createdAt,value
2017-09-19T00:01:25.549Z,52.00
2017-09-19T00:03:55.014Z,51.60
2017-09-19T00:06:24.322Z,50.40
2017-09-19T00:08:53.869Z,52.60
2017-09-19T00:11:23.227Z,50.30
2017-09-19T00:13:52.788Z,51.60
2017-09-19T00:16:22.355Z,49.20
2017-09-19T00:18:51.074Z,50.90
2017-09-19T00:21:19.972Z,51.80
2017-09-19T00:23:49.554Z,54.90
2017-09-19T00:26:18.956Z,53.00
2017-09-19T00:28:49.066Z,54.20
2017-09-19T00:31:18.535Z,54.10
2017-09-19T00:33:48.098Z,51.90
2017-09-19T00:36:17.944Z,54.90
2017-09-19T00:38:47.782Z,53.70
2017-09-19T00:41:17.073Z,57.80
2017-09-19T00:43:46.178Z,55.80
2017-09-19T00:46:16.285Z,55.70
2017-09-19T00:48:45.658Z,57.90
2017-09-19T00:51:15.453Z,56.80
2017-09-19T00:53:44.829Z,56.40
2017-09-19T00:56:14.621Z,54.30
2017-09-19T00:58:44.148Z,56.50
2017-09-19T01:01:14.491Z,59.30
2017-09-19T01:03:43.625Z,59.10
2017-09-19T01:06:13.800Z,56.10
2017-09-19T01:08:44.084Z,55.50
2017-09-19T01:11:12.831Z,59.90
2017-09-19T01:13:41.543Z,61.80
2017-09-19T01:16:10.458Z,62.40
2017-09-19T01:18:39.126Z,65.50
2017-09-19T01:21:08.110Z,66.50
2017-09-19T01:23:36.912Z,68.50
2017-09-19T01:26:05.633Z,68.50
2017-09-19T01:28:35.006Z,67.90
2017-09-19T01:31:04.682Z,68.80
2017-09-19T01:33:34.137Z,66.90
2017-09-19T01:36:03.776Z,69.50
2017-09-19T01:38:33.760Z,69.90
2017-09-19T01:41:03.818Z,70.70
2017-09-19T01:43:33.265Z,71.10
2017-09-19T01:46:03.032Z,71.10
2017-09-19T01:48:32.733Z,72.10
2017-09-19T01:51:02.239Z,73.20
2017-09-19T01:53:32.600Z,72.90
2017-09-19T01:56:02.239Z,72.90
2017-09-19T01:58:31.469Z,72.20
2017-09-19T02:01:01.086Z,73.00
2017-09-19T02:03:30.348Z,73.50
2017-09-19T02:05:59.099Z,72.80
2017-09-19T02:08:27.935Z,74.50
2017-09-19T02:10:56.638Z,74.40
2017-09-19T02:13:27.019Z,73.70
2017-09-19T02:15:56.463Z,73.70
2017-09-19T02:18:25.989Z,73.50
2017-09-19T02:20:55.540Z,73.50
2017-09-19T02:23:25.970Z,73.00
2017-09-19T02:25:55.519Z,74.50
2017-09-19T02:28:25.683Z,74.40
2017-09-19T02:30:54.351Z,74.30
2017-09-19T02:33:23.261Z,73.10
2017-09-19T02:35:52.860Z,73.90
2017-09-19T02:38:22.224Z,73.30
2017-09-19T02:40:52.217Z,73.60
2017-09-19T02:43:21.712Z,73.60
2017-09-19T02:45:52.283Z,74.30
2017-09-19T02:48:21.886Z,73.70
2017-09-19T02:50:52.600Z,74.20
2017-09-19T02:53:21.317Z,75.40
2017-09-19T02:55:50.835Z,75.70
2017-09-19T02:58:19.570Z,75.60
2017-09-19T03:00:48.435Z,75.50
2017-09-19T03:03:17.577Z,74.80
2017-09-19T03:05:47.079Z,76.20
2017-09-19T03:08:16.623Z,75.50
2017-09-19T03:10:46.743Z,75.00
2017-09-19T03:13:16.145Z,75.00
2017-09-19T03:15:45.695Z,75.90
2017-09-19T03:18:14.617Z,75.10
2017-09-19T03:20:44.077Z,75.50
2017-09-19T03:23:12.918Z,75.60
2017-09-19T03:25:42.470Z,75.40
2017-09-19T03:28:11.942Z,75.30
2017-09-19T03:30:41.232Z,76.10
2017-09-19T03:33:10.856Z,78.50
2017-09-19T03:35:39.821Z,77.50
2017-09-19T03:38:09.255Z,77.70
2017-09-19T03:40:38.159Z,77.50
2017-09-19T03:43:07.633Z,78.50
2017-09-19T03:45:37.297Z,78.90
2017-09-19T03:48:06.784Z,79.40
2017-09-19T03:50:35.997Z,79.60
2017-09-19T03:53:06.451Z,79.50
2017-09-19T03:55:36.041Z,78.50
2017-09-19T03:58:05.656Z,79.10
2017-09-19T04:00:34.468Z,79.30
2017-09-19T04:03:03.993Z,79.20
2017-09-19T04:05:33.815Z,79.20
2017-09-19T04:08:04.145Z,79.40
2017-09-19T04:10:33.553Z,79.80
2017-09-19T04:13:02.949Z,80.20
2017-09-19T04:15:35.812Z,80.20
2017-09-19T04:18:05.108Z,80.90
2017-09-19T04:20:35.465Z,81.00
2017-09-19T04:23:04.997Z,81.10
2017-09-19T04:25:34.649Z,80.80
2017-09-19T04:28:04.367Z,81.50
2017-09-19T04:30:34.072Z,81.50
2017-09-19T04:33:04.242Z,82.60
2017-09-19T04:35:33.754Z,82.50
2017-09-19T04:38:03.102Z,81.60
2017-09-19T04:40:32.622Z,81.50
2017-09-19T04:43:01.486Z,82.40
2017-09-19T04:45:30.964Z,82.60
2017-09-19T04:48:00.648Z,82.50
2017-09-19T04:50:30.068Z,82.80
2017-09-19T04:52:59.608Z,82.80
2017-09-19T04:55:30.658Z,83.70
2017-09-19T04:58:00.263Z,83.70
2017-09-19T05:00:29.871Z,83.40
2017-09-19T05:02:59.521Z,83.10
2017-09-19T05:05:29.017Z,82.90
2017-09-19T05:07:58.818Z,82.20
2017-09-19T05:10:28.266Z,82.80
2017-09-19T05:12:57.875Z,82.40
2017-09-19T05:15:27.924Z,81.60
2017-09-19T05:17:58.145Z,81.40
2017-09-19T05:20:27.598Z,81.80
2017-09-19T05:22:57.361Z,83.70
2017-09-19T05:25:27.378Z,82.20
2017-09-19T05:27:56.837Z,82.00
2017-09-19T05:30:26.248Z,82.10
2017-09-19T05:32:55.849Z,81.70
2017-09-19T05:35:25.123Z,81.10
2017-09-19T05:37:54.526Z,83.10
2017-09-19T05:40:23.896Z,82.50
2017-09-19T05:42:53.389Z,82.90
2017-09-19T05:45:22.615Z,82.50
2017-09-19T05:47:51.970Z,83.00
2017-09-19T05:50:21.539Z,83.20
2017-09-19T05:52:50.968Z,83.50
2017-09-19T05:55:20.257Z,83.50
2017-09-19T05:57:51.263Z,82.40
2017-09-19T06:00:23.420Z,82.60
2017-09-19T06:02:52.882Z,82.70
2017-09-19T06:05:22.431Z,82.60
2017-09-19T06:07:52.003Z,82.60
2017-09-19T06:10:21.543Z,82.50
2017-09-19T06:12:51.404Z,82.10
2017-09-19T06:15:20.876Z,82.90
2017-09-19T06:17:50.730Z,83.30
2017-09-19T06:20:20.244Z,83.20
2017-09-19T06:22:49.551Z,83.50
2017-09-19T06:25:18.627Z,84.00
2017-09-19T06:27:47.937Z,84.70
2017-09-19T06:30:17.603Z,84.20
2017-09-19T06:32:47.220Z,83.80
2017-09-19T06:35:16.671Z,83.40
2017-09-19T06:37:46.063Z,84.00
2017-09-19T06:40:15.486Z,84.40
2017-09-19T06:42:44.998Z,84.30
2017-09-19T06:45:14.698Z,84.70
2017-09-19T06:47:44.239Z,84.60
2017-09-19T06:50:13.367Z,85.10
2017-09-19T06:52:43.124Z,85.60
2017-09-19T06:55:12.849Z,86.00
2017-09-19T06:57:43.076Z,86.10
2017-09-19T07:00:13.426Z,86.10
2017-09-19T07:02:42.970Z,85.10
2017-09-19T07:05:12.234Z,85.20
2017-09-19T07:07:41.361Z,85.50
2017-09-19T07:10:10.954Z,85.80
2017-09-19T07:12:40.499Z,85.40
2017-09-19T07:15:10.750Z,85.00
2017-09-19T07:17:40.094Z,85.00
2017-09-19T07:20:09.591Z,85.70
2017-09-19T07:22:39.182Z,85.80
2017-09-19T07:25:08.587Z,85.90
2017-09-19T07:27:37.853Z,85.80
2017-09-19T07:30:07.688Z,85.40
2017-09-19T07:32:37.275Z,85.40
2017-09-19T07:35:06.774Z,84.20
2017-09-19T07:37:36.423Z,85.20
2017-09-19T07:40:06.034Z,85.40
2017-09-19T07:42:35.540Z,85.30
2017-09-19T07:45:05.321Z,85.40
2017-09-19T07:47:35.604Z,86.00
2017-09-19T07:50:05.137Z,86.00
2017-09-19T07:52:35.468Z,87.00
2017-09-19T07:55:05.296Z,87.00
2017-09-19T07:57:35.393Z,87.90
2017-09-19T08:00:06.484Z,87.90
2017-09-19T08:02:36.680Z,87.80
2017-09-19T08:05:06.389Z,88.00
2017-09-19T08:07:35.909Z,88.60
2017-09-19T08:10:05.900Z,88.30
2017-09-19T08:12:35.152Z,88.80
2017-09-19T08:15:04.897Z,88.90
2017-09-19T08:17:34.270Z,88.70
2017-09-19T08:20:03.848Z,88.90
2017-09-19T08:22:34.257Z,89.00
2017-09-19T08:25:03.809Z,89.40
2017-09-19T08:27:33.639Z,88.80
2017-09-19T08:30:02.805Z,88.80
2017-09-19T08:32:32.324Z,88.90
2017-09-19T08:35:01.510Z,89.20
2017-09-19T08:37:30.979Z,89.40
2017-09-19T08:40:00.673Z,89.20
2017-09-19T08:42:30.727Z,89.20
2017-09-19T08:45:00.345Z,89.20
2017-09-19T08:47:29.580Z,89.00
2017-09-19T08:49:59.083Z,89.10
2017-09-19T08:52:28.785Z,89.20
2017-09-19T08:54:58.183Z,87.80
2017-09-19T08:57:27.802Z,87.70
2017-09-19T08:59:57.441Z,88.10
2017-09-19T09:02:26.990Z,88.10
2017-09-19T09:04:57.335Z,87.90
2017-09-19T09:07:26.808Z,87.60
2017-09-19T09:09:56.003Z,87.60
2017-09-19T09:12:25.534Z,87.10
2017-09-19T09:14:55.086Z,87.30
2017-09-19T09:17:24.695Z,86.80
2017-09-19T09:19:53.981Z,87.60
2017-09-19T09:22:23.596Z,87.20
2017-09-19T09:24:53.111Z,87.20
2017-09-19T09:27:22.676Z,87.00
2017-09-19T09:29:51.883Z,87.20
2017-09-19T09:32:21.178Z,85.80
2017-09-19T09:34:50.533Z,85.10
2017-09-19T09:37:19.978Z,85.50
2017-09-19T09:39:49.646Z,85.40
2017-09-19T09:42:19.468Z,85.70
2017-09-19T09:44:49.248Z,85.20
2017-09-19T09:47:19.088Z,85.90
2017-09-19T09:49:48.615Z,86.60
2017-09-19T09:52:18.322Z,86.80
2017-09-19T09:54:47.944Z,87.00
2017-09-19T09:57:16.887Z,87.90
2017-09-19T09:59:46.288Z,88.00
2017-09-19T10:02:16.406Z,87.40
2017-09-19T10:04:46.020Z,87.40
2017-09-19T10:07:16.076Z,87.30
2017-09-19T10:09:45.506Z,87.30
2017-09-19T10:12:21.553Z,87.30
2017-09-19T10:14:51.035Z,88.20
2017-09-19T10:17:20.434Z,87.30
2017-09-19T10:19:50.106Z,88.00
2017-09-19T10:22:19.866Z,87.40
2017-09-19T10:24:49.045Z,87.40
2017-09-19T10:27:18.652Z,86.90
2017-09-19T10:29:48.178Z,87.50
2017-09-19T10:32:18.391Z,86.80
2017-09-19T10:34:47.624Z,86.80
2017-09-19T10:37:16.979Z,86.30
2017-09-19T10:39:46.221Z,86.40
2017-09-19T10:42:15.805Z,86.00
2017-09-19T10:44:45.119Z,85.90
2017-09-19T10:47:14.572Z,85.50
2017-09-19T10:49:44.385Z,85.50
2017-09-19T10:52:13.751Z,85.50
2017-09-19T10:54:43.135Z,85.10
2017-09-19T10:57:13.006Z,85.60
2017-09-19T10:59:42.682Z,85.40
2017-09-19T11:02:12.178Z,85.80
2017-09-19T11:04:42.380Z,86.30
2017-09-19T11:07:12.122Z,85.30
2017-09-19T11:09:42.653Z,84.50
2017-09-19T11:12:12.179Z,85.40
2017-09-19T11:14:41.778Z,84.90
2017-09-19T11:17:11.143Z,85.20
2017-09-19T11:19:40.790Z,84.50
2017-09-19T11:22:11.281Z,85.00
2017-09-19T11:24:40.944Z,85.00
2017-09-19T11:27:10.930Z,84.70
2017-09-19T11:29:40.078Z,84.50
2017-09-19T11:32:09.604Z,85.10
2017-09-19T11:34:39.198Z,85.40
2017-09-19T11:37:08.887Z,85.00
2017-09-19T11:39:38.250Z,86.20
2017-09-19T11:42:07.537Z,86.20
2017-09-19T11:44:36.782Z,85.50
2017-09-19T11:47:06.573Z,86.00
2017-09-19T11:49:36.094Z,85.40
2017-09-19T11:52:06.180Z,85.40
2017-09-19T11:54:35.692Z,85.40
2017-09-19T11:57:05.144Z,85.20
2017-09-19T11:59:34.729Z,85.40
2017-09-19T12:02:04.191Z,84.90
2017-09-19T12:04:33.696Z,84.80
2017-09-19T12:07:03.258Z,85.60
2017-09-19T12:09:32.853Z,85.80
2017-09-19T12:12:02.942Z,87.10
2017-09-19T12:14:32.330Z,86.60
2017-09-19T12:17:01.898Z,86.90
2017-09-19T12:19:32.004Z,87.00
2017-09-19T12:22:02.760Z,86.70
2017-09-19T12:24:32.665Z,86.60
2017-09-19T12:27:02.020Z,86.30
2017-09-19T12:29:31.585Z,86.10
2017-09-19T12:32:01.371Z,86.10
2017-09-19T12:34:31.187Z,86.50
2017-09-19T12:37:01.397Z,86.20
2017-09-19T12:39:30.858Z,86.10
2017-09-19T12:41:59.795Z,87.80
2017-09-19T12:44:29.428Z,86.60
2017-09-19T12:46:58.911Z,85.80
2017-09-19T12:49:29.501Z,86.20
2017-09-19T12:51:58.700Z,86.30
2017-09-19T12:54:28.014Z,87.00
2017-09-19T12:56:57.639Z,87.20
2017-09-19T12:59:27.259Z,87.10
2017-09-19T13:01:57.193Z,88.30
2017-09-19T13:04:27.572Z,88.30
2017-09-19T13:06:57.016Z,88.40
2017-09-19T13:09:26.487Z,89.00
2017-09-19T13:11:55.947Z,88.90
2017-09-19T13:14:26.175Z,90.00
2017-09-19T13:16:55.394Z,89.10
2017-09-19T13:19:24.763Z,89.10
2017-09-19T13:21:54.347Z,88.80
2017-09-19T13:24:24.482Z,88.50
2017-09-19T13:26:54.280Z,88.50
2017-09-19T13:29:23.912Z,87.90
2017-09-19T13:32:04.657Z,87.80
2017-09-19T13:34:35.073Z,88.60
2017-09-19T13:37:04.715Z,88.50
2017-09-19T13:39:34.395Z,88.60
2017-09-19T13:42:04.091Z,88.60
2017-09-19T13:44:33.773Z,88.60
2017-09-19T13:47:02.507Z,89.30
2017-09-19T13:49:31.935Z,89.10
2017-09-19T13:52:01.419Z,89.60
2017-09-19T13:54:31.228Z,89.90
2017-09-19T13:57:01.509Z,90.00
2017-09-19T13:59:30.870Z,90.00
2017-09-19T14:02:00.205Z,90.00
2017-09-19T14:04:29.798Z,90.10
2017-09-19T14:06:59.233Z,90.20
2017-09-19T14:09:30.082Z,90.40
2017-09-19T14:12:01.391Z,90.40
2017-09-19T14:14:33.232Z,90.20
2017-09-19T14:17:02.672Z,90.30
2017-09-19T14:19:33.207Z,90.40
2017-09-19T14:22:02.712Z,90.20
2017-09-19T14:24:32.231Z,89.60
2017-09-19T14:27:02.016Z,89.80
2017-09-19T14:29:31.436Z,89.00
2017-09-19T14:32:01.125Z,89.60
2017-09-19T14:34:30.660Z,89.30
2017-09-19T14:37:00.336Z,89.20
2017-09-19T14:39:29.892Z,89.80
2017-09-19T14:41:59.637Z,89.20
2017-09-19T14:44:29.670Z,88.60
2017-09-19T14:46:59.365Z,88.60
2017-09-19T14:49:28.645Z,88.40
2017-09-19T14:51:59.363Z,88.20
2017-09-19T14:54:28.719Z,88.40
2017-09-19T14:56:58.131Z,88.40
2017-09-19T14:59:27.706Z,88.30
2017-09-19T15:01:57.335Z,87.60
2017-09-19T15:04:27.021Z,87.90
2017-09-19T15:06:56.474Z,87.50
2017-09-19T15:09:26.049Z,87.50
2017-09-19T15:11:55.422Z,87.60
2017-09-19T15:14:25.009Z,88.10
2017-09-19T15:16:55.187Z,87.30
2017-09-19T15:19:24.477Z,88.10
2017-09-19T15:21:54.314Z,88.40
2017-09-19T15:24:24.286Z,86.80
2017-09-19T15:26:53.519Z,86.80
2017-09-19T15:29:23.082Z,87.90
2017-09-19T15:31:53.573Z,86.50
2017-09-19T15:34:23.052Z,86.40
2017-09-19T15:36:52.314Z,86.10
2017-09-19T15:39:21.703Z,86.20
2017-09-19T15:41:51.215Z,86.40
2017-09-19T15:44:21.456Z,83.40
2017-09-19T15:46:50.979Z,83.70
2017-09-19T15:49:20.471Z,85.80
2017-09-19T15:51:49.935Z,85.70
2017-09-19T15:54:19.251Z,86.80
2017-09-19T15:56:48.708Z,85.50
2017-09-19T15:59:18.343Z,84.60
2017-09-19T16:01:47.957Z,86.10
2017-09-19T16:04:17.568Z,86.10
2017-09-19T16:06:46.836Z,85.20
2017-09-19T16:09:16.365Z,86.70
2017-09-19T16:11:46.059Z,87.00
2017-09-19T16:14:15.565Z,85.40
2017-09-19T16:16:45.284Z,86.90
2017-09-19T16:19:15.634Z,87.00
2017-09-19T16:21:44.906Z,84.70
2017-09-19T16:24:13.957Z,82.60
2017-09-19T16:26:43.555Z,83.40
2017-09-19T16:29:12.825Z,82.80
2017-09-19T16:31:41.571Z,83.60
2017-09-19T16:34:11.029Z,76.60
2017-09-19T16:36:40.401Z,75.20
2017-09-19T16:39:09.646Z,75.60
2017-09-19T16:41:39.823Z,76.80
2017-09-19T16:44:09.532Z,76.70
2017-09-19T16:46:38.932Z,75.40
2017-09-19T16:49:08.494Z,77.00
2017-09-19T16:51:38.071Z,77.50
2017-09-19T16:54:08.011Z,73.30
2017-09-19T16:56:37.539Z,73.30
2017-09-19T16:59:06.948Z,73.70
2017-09-19T17:01:36.373Z,71.20
2017-09-19T17:04:05.940Z,75.10
2017-09-19T17:06:35.533Z,70.40
2017-09-19T17:09:05.736Z,66.10
2017-09-19T17:11:35.318Z,66.80
2017-09-19T17:14:04.959Z,67.80
2017-09-19T17:16:35.766Z,61.50
2017-09-19T17:19:05.157Z,61.60
2017-09-19T17:21:35.298Z,60.80
2017-09-19T17:24:04.752Z,61.30
2017-09-19T17:26:35.599Z,63.90
2017-09-19T17:29:04.970Z,63.80
2017-09-19T17:31:34.352Z,69.60
2017-09-19T17:34:03.870Z,66.20
2017-09-19T17:36:33.979Z,66.80
2017-09-19T17:39:03.718Z,66.30
2017-09-19T17:41:33.365Z,64.10
2017-09-19T17:44:03.008Z,62.10
2017-09-19T17:46:34.070Z,58.70
2017-09-19T17:49:03.560Z,58.70
2017-09-19T17:51:33.202Z,60.60
2017-09-19T17:54:03.759Z,63.80
2017-09-19T17:56:33.185Z,63.70
2017-09-19T17:59:02.462Z,62.30
2017-09-19T18:01:31.979Z,62.40
2017-09-19T18:04:01.390Z,62.70
2017-09-19T18:06:30.740Z,62.30
2017-09-19T18:09:00.626Z,61.50
2017-09-19T18:11:31.829Z,62.30
2017-09-19T18:14:01.155Z,62.20
2017-09-19T18:16:30.661Z,62.00
2017-09-19T18:19:00.296Z,64.60
2017-09-19T18:21:31.515Z,61.70
2017-09-19T18:24:01.563Z,61.70
2017-09-19T18:26:31.290Z,58.40
2017-09-19T18:29:01.018Z,60.70
2017-09-19T18:31:30.370Z,56.30
2017-09-19T18:33:59.556Z,61.20
2017-09-19T18:36:29.129Z,53.50
2017-09-19T18:38:58.871Z,56.40
2017-09-19T18:41:28.628Z,54.50
2017-09-19T18:43:58.099Z,51.30
2017-09-19T18:46:27.656Z,54.20
2017-09-19T18:48:57.008Z,55.40
2017-09-19T18:51:26.313Z,55.10
2017-09-19T18:53:55.677Z,57.10
2017-09-19T18:56:25.342Z,55.40
2017-09-19T18:58:55.006Z,51.90
2017-09-19T19:01:24.541Z,53.40
2017-09-19T19:03:55.763Z,59.00
2017-09-19T19:06:25.320Z,58.90
2017-09-19T19:08:54.994Z,59.70
2017-09-19T19:11:24.727Z,61.60
2017-09-19T19:13:54.933Z,64.20
2017-09-19T19:16:24.782Z,64.20
2017-09-19T19:18:54.788Z,54.90
2017-09-19T19:21:24.531Z,54.80
2017-09-19T19:23:54.017Z,57.50
2017-09-19T19:26:24.325Z,56.80
2017-09-19T19:28:54.044Z,55.10
2017-09-19T19:31:24.467Z,53.50
2017-09-19T19:33:53.794Z,53.30
2017-09-19T19:36:23.462Z,56.20
2017-09-19T19:38:53.314Z,56.50
2017-09-19T19:41:22.738Z,56.00
2017-09-19T19:43:51.930Z,56.90
2017-09-19T19:46:21.579Z,60.90
2017-09-19T19:48:51.228Z,58.60
2017-09-19T19:51:20.744Z,56.00
2017-09-19T19:53:50.273Z,61.00
2017-09-19T19:56:19.588Z,57.90
2017-09-19T19:58:49.195Z,57.80
2017-09-19T20:01:18.708Z,60.60
2017-09-19T20:03:48.232Z,53.60
2017-09-19T20:06:17.506Z,53.40
2017-09-19T20:08:46.794Z,57.80
2017-09-19T20:11:16.140Z,56.60
2017-09-19T20:13:46.542Z,50.50
2017-09-19T20:16:16.371Z,50.50
2017-09-19T20:18:45.856Z,50.90
2017-09-19T20:21:15.267Z,49.80
2017-09-19T20:23:44.652Z,50.40
2017-09-19T20:26:14.298Z,47.80
2017-09-19T20:28:44.966Z,49.20
2017-09-19T20:31:14.332Z,48.70
2017-09-19T20:33:44.469Z,48.90
2017-09-19T20:36:14.008Z,48.90
2017-09-19T20:38:43.615Z,49.00
2017-09-19T20:41:13.010Z,49.70
2017-09-19T20:43:41.992Z,51.90
2017-09-19T20:46:11.203Z,50.20
2017-09-19T20:48:40.824Z,48.30
2017-09-19T20:51:10.344Z,47.00
2017-09-19T20:53:39.663Z,47.30
2017-09-19T20:56:09.409Z,47.60
2017-09-19T20:58:38.891Z,46.30
2017-09-19T21:01:08.457Z,46.50
2017-09-19T21:03:43.413Z,43.50
2017-09-19T21:06:18.311Z,41.00
2017-09-19T21:08:53.279Z,43.80
2017-09-19T21:11:27.960Z,38.90
2017-09-19T21:14:02.751Z,37.80
2017-09-19T21:16:38.541Z,38.30
2017-09-19T21:19:14.149Z,38.30
2017-09-19T21:21:43.657Z,38.70
2017-09-19T21:24:12.802Z,37.50
2017-09-19T21:26:42.053Z,38.30
2017-09-19T21:29:12.516Z,41.30
2017-09-19T21:31:42.171Z,42.50
2017-09-19T21:34:11.460Z,42.50
2017-09-19T21:36:40.730Z,43.10
2017-09-19T21:39:10.194Z,39.80
2017-09-19T21:41:40.352Z,39.90
2017-09-19T21:44:09.786Z,39.70
2017-09-19T21:46:39.182Z,43.80
2017-09-19T21:49:08.297Z,42.60
2017-09-19T21:51:37.918Z,42.70
2017-09-19T21:54:14.449Z,41.90
2017-09-19T21:56:43.332Z,41.70
2017-09-19T21:59:12.249Z,43.50
2017-09-19T22:01:41.449Z,38.20
2017-09-19T22:04:11.125Z,40.20
2017-09-19T22:06:42.398Z,38.40
2017-09-19T22:09:11.713Z,37.80
2017-09-19T22:11:40.457Z,37.90
2017-09-19T22:14:09.168Z,38.70
2017-09-19T22:16:38.889Z,37.20
2017-09-19T22:19:08.375Z,36.20
2017-09-19T22:21:37.695Z,36.60
2017-09-19T22:24:06.988Z,35.80
2017-09-19T22:26:36.309Z,36.20
2017-09-19T22:29:04.990Z,35.40
2017-09-19T22:31:35.275Z,34.90
2017-09-19T22:34:03.968Z,36.70
2017-09-19T22:36:33.084Z,37.00
2017-09-19T22:39:02.567Z,36.50
2017-09-19T22:41:32.112Z,35.30
2017-09-19T22:44:01.884Z,38.70
2017-09-19T22:46:31.382Z,36.20
2017-09-19T22:49:00.921Z,36.00
2017-09-19T22:51:30.311Z,34.40
2017-09-19T22:53:59.040Z,33.70
2017-09-19T22:56:28.408Z,34.40
2017-09-19T22:58:57.460Z,34.30
2017-09-19T23:01:26.824Z,36.30
2017-09-19T23:03:56.295Z,36.00
2017-09-19T23:06:25.597Z,38.20
2017-09-19T23:08:55.290Z,36.40
2017-09-19T23:11:24.641Z,39.30
2017-09-19T23:13:54.016Z,37.20
2017-09-19T23:16:23.638Z,35.30
2017-09-19T23:18:52.818Z,35.20
2017-09-19T23:21:22.239Z,34.20
2017-09-19T23:23:51.713Z,32.50
2017-09-19T23:26:21.262Z,36.90
2017-09-19T23:28:50.504Z,33.10
2017-09-19T23:31:19.736Z,31.50
2017-09-19T23:33:50.098Z,35.50
2017-09-19T23:36:19.155Z,32.10
2017-09-19T23:38:48.801Z,32.50
2017-09-19T23:41:18.149Z,31.10
2017-09-19T23:43:47.441Z,31.90
2017-09-19T23:46:16.978Z,32.10
2017-09-19T23:48:46.581Z,34.90
2017-09-19T23:51:16.242Z,33.10
2017-09-19T23:53:45.664Z,32.90
2017-09-19T23:56:15.231Z,34.20
2017-09-19T23:58:44.652Z,33.40
