createdAt,value
2023-05-01T00:02:10.198Z,10.07
2023-05-01T00:04:37.841Z,10.03
2023-05-01T00:07:05.608Z,10.02
2023-05-01T00:09:33.546Z,9.95
2023-05-01T00:12:03.871Z,9.97
2023-05-01T00:14:31.664Z,9.92
2023-05-01T00:16:59.406Z,9.82
2023-05-01T00:19:27.208Z,9.93
2023-05-01T00:21:54.832Z,9.88
2023-05-01T00:24:22.560Z,9.82
2023-05-01T00:26:50.205Z,9.75
2023-05-01T00:29:19.224Z,9.81
2023-05-01T00:31:47.559Z,9.70
2023-05-01T00:34:15.365Z,9.60
2023-05-01T00:36:43.152Z,9.54
2023-05-01T00:39:11.465Z,9.53
2023-05-01T00:41:39.140Z,9.59
2023-05-01T00:44:06.802Z,9.49
2023-05-01T00:46:36.509Z,9.53
2023-05-01T00:49:04.756Z,9.37
2023-05-01T00:51:32.999Z,9.43
2023-05-01T00:54:01.614Z,9.43
2023-05-01T00:56:29.462Z,9.35
2023-05-01T00:58:57.885Z,9.36
2023-05-01T01:01:25.504Z,9.34
2023-05-01T01:03:54.951Z,9.40
2023-05-01T01:06:31.685Z,9.37
2023-05-01T01:09:10.700Z,9.27
2023-05-01T01:11:44.313Z,9.18
2023-05-01T01:14:17.931Z,9.19
2023-05-01T01:16:49.521Z,9.19
2023-05-01T01:19:50.606Z,9.09
2023-05-01T01:22:23.977Z,9.10
2023-05-01T01:25:14.802Z,9.08
2023-05-01T01:28:07.374Z,9.11
2023-05-01T01:31:10.529Z,9.07
2023-05-01T01:33:57.158Z,8.95
2023-05-01T01:36:35.460Z,9.02
2023-05-01T01:39:10.712Z,9.02
2023-05-01T01:41:41.120Z,8.97
2023-05-01T01:44:14.629Z,9.06
2023-05-01T01:46:44.172Z,9.08
2023-05-01T01:49:20.642Z,8.95
2023-05-01T01:51:51.067Z,8.98
2023-05-01T01:54:27.347Z,8.95
2023-05-01T01:56:58.357Z,8.89
2023-05-01T01:59:27.284Z,8.81
2023-05-01T02:01:57.765Z,8.79
2023-05-01T02:04:29.038Z,8.68
2023-05-01T02:06:57.945Z,8.72
2023-05-01T02:09:27.364Z,8.60
2023-05-01T02:11:55.698Z,8.55
2023-05-01T02:14:26.143Z,8.43
2023-05-01T02:16:54.323Z,8.48
2023-05-01T02:19:22.510Z,8.52
2023-05-01T02:21:53.029Z,8.53
2023-05-01T02:24:24.045Z,8.40
2023-05-01T02:26:57.647Z,8.44
2023-05-01T02:29:25.430Z,8.49
2023-05-01T02:31:53.152Z,8.46
2023-05-01T02:34:21.369Z,8.40
2023-05-01T02:36:49.266Z,8.36
2023-05-01T02:39:18.805Z,8.36
2023-05-01T02:41:47.281Z,8.23
2023-05-01T02:44:16.864Z,8.21
2023-05-01T02:46:48.478Z,8.19
2023-05-01T02:49:18.609Z,8.05
2023-05-01T02:51:48.147Z,8.06
2023-05-01T02:54:17.134Z,7.99
2023-05-01T02:56:46.138Z,7.95
2023-05-01T02:59:13.813Z,7.97
2023-05-01T03:01:41.993Z,8.02
2023-05-01T03:04:09.803Z,7.92
2023-05-01T03:06:37.674Z,7.89
2023-05-01T03:09:05.854Z,7.97
2023-05-01T03:11:33.658Z,8.05
2023-05-01T03:14:02.822Z,8.06
2023-05-01T03:16:30.481Z,7.95
2023-05-01T03:18:58.120Z,7.94
2023-05-01T03:21:25.845Z,8.13
2023-05-01T03:23:53.839Z,8.08
2023-05-01T03:26:21.561Z,8.05
2023-05-01T03:28:49.290Z,8.05
2023-05-01T03:31:18.588Z,8.02
2023-05-01T03:33:46.209Z,7.94
2023-05-01T03:36:13.928Z,7.98
2023-05-01T03:38:42.161Z,7.95
2023-05-01T03:41:10.671Z,7.92
2023-05-01T03:43:38.318Z,7.88
2023-05-01T03:46:06.676Z,7.95
2023-05-01T03:48:36.028Z,7.92
2023-05-01T03:51:04.468Z,7.97
2023-05-01T03:53:32.458Z,7.94
2023-05-01T03:56:00.077Z,7.98
2023-05-01T03:58:27.958Z,8.02
2023-05-01T04:00:56.980Z,7.95
2023-05-01T04:03:24.830Z,8.00
2023-05-01T04:05:53.990Z,7.95
2023-05-01T04:08:21.986Z,7.88
2023-05-01T04:10:49.545Z,7.89
2023-05-01T04:13:17.250Z,7.78
2023-05-01T04:15:46.180Z,7.78
2023-05-01T04:18:14.317Z,7.75
2023-05-01T04:20:42.013Z,7.76
2023-05-01T04:23:11.027Z,7.78
2023-05-01T04:25:38.948Z,7.85
2023-05-01T04:28:06.757Z,7.84
2023-05-01T04:30:34.405Z,7.82
2023-05-01T04:33:02.436Z,7.84
2023-05-01T04:35:30.108Z,7.87
2023-05-01T04:37:57.747Z,7.82
2023-05-01T04:40:26.797Z,7.81
2023-05-01T04:42:54.382Z,7.73
2023-05-01T04:45:22.084Z,7.75
2023-05-01T04:47:49.842Z,7.81
2023-05-01T04:50:17.548Z,7.88
2023-05-01T04:52:45.197Z,7.98
2023-05-01T04:55:12.863Z,7.99
2023-05-01T04:57:41.910Z,7.89
2023-05-01T05:00:10.344Z,7.82
2023-05-01T05:02:37.992Z,7.80
2023-05-01T05:05:06.162Z,7.96
2023-05-01T05:07:33.971Z,7.93
2023-05-01T05:10:01.684Z,7.94
2023-05-01T05:12:29.563Z,8.06
2023-05-01T05:14:58.859Z,8.09
2023-05-01T05:17:26.680Z,8.03
2023-05-01T05:19:54.684Z,8.09
2023-05-01T05:22:23.633Z,8.15
2023-05-01T05:24:54.776Z,8.24
2023-05-01T05:27:22.522Z,8.25
2023-05-01T05:29:51.453Z,8.42
2023-05-01T05:32:20.637Z,8.59
2023-05-01T05:34:48.997Z,8.71
2023-05-01T05:37:16.750Z,8.75
2023-05-01T05:39:44.375Z,8.73
2023-05-01T05:42:12.049Z,8.79
2023-05-01T05:44:40.090Z,8.83
2023-05-01T05:47:07.907Z,8.94
2023-05-01T05:49:36.888Z,9.03
2023-05-01T05:52:04.793Z,9.10
2023-05-01T05:54:32.595Z,9.08
2023-05-01T05:57:00.309Z,9.25
2023-05-01T05:59:28.101Z,9.29
2023-05-01T06:01:55.807Z,9.31
2023-05-01T06:04:23.700Z,9.47
2023-05-01T06:06:53.100Z,9.56
2023-05-01T06:09:20.765Z,9.45
2023-05-01T06:11:48.717Z,9.52
2023-05-01T06:14:16.897Z,9.58
2023-05-01T06:16:44.910Z,9.72
2023-05-01T06:19:12.964Z,9.75
2023-05-01T06:21:41.166Z,9.80
2023-05-01T06:24:10.240Z,10.09
2023-05-01T06:26:38.519Z,10.18
2023-05-01T06:29:06.322Z,10.34
2023-05-01T06:31:34.017Z,10.45
2023-05-01T06:34:01.774Z,10.60
2023-05-01T06:36:29.520Z,10.84
2023-05-01T06:38:57.186Z,11.09
2023-05-01T06:41:26.817Z,11.21
2023-05-01T06:43:54.544Z,11.34
2023-05-01T06:46:22.264Z,11.50
2023-05-01T06:48:49.978Z,11.75
2023-05-01T06:51:18.221Z,11.85
2023-05-01T06:53:45.958Z,12.20
2023-05-01T06:56:13.614Z,12.41
2023-05-01T06:58:42.690Z,12.76
2023-05-01T07:01:10.478Z,12.80
2023-05-01T07:03:38.553Z,12.96
2023-05-01T07:06:06.549Z,12.82
2023-05-01T07:08:34.616Z,13.27
2023-05-01T07:11:02.792Z,13.73
2023-05-01T07:13:31.381Z,13.84
2023-05-01T07:16:02.555Z,14.08
2023-05-01T07:18:30.685Z,14.16
2023-05-01T07:20:58.361Z,14.44
2023-05-01T07:23:26.295Z,14.45
2023-05-01T07:25:54.408Z,14.58
2023-05-01T07:28:22.913Z,14.91
2023-05-01T07:30:50.670Z,15.02
2023-05-01T07:33:20.292Z,14.96
2023-05-01T07:35:48.260Z,14.94
2023-05-01T07:38:17.289Z,14.91
2023-05-01T07:40:45.087Z,15.31
2023-05-01T07:43:12.832Z,15.24
2023-05-01T07:45:41.655Z,16.08
2023-05-01T07:48:09.666Z,16.08
2023-05-01T07:50:39.912Z,16.17
2023-05-01T07:53:07.700Z,15.64
2023-05-01T07:55:35.487Z,16.36
2023-05-01T07:58:03.119Z,16.39
2023-05-01T08:00:31.270Z,16.26
2023-05-01T08:02:59.272Z,16.03
2023-05-01T08:05:27.129Z,15.85
2023-05-01T08:07:56.355Z,16.08
2023-05-01T08:10:24.032Z,15.69
2023-05-01T08:12:51.643Z,15.87
2023-05-01T08:15:20.852Z,15.94
2023-05-01T08:17:48.653Z,16.01
2023-05-01T08:20:16.365Z,15.98
2023-05-01T08:22:44.087Z,16.13
2023-05-01T08:25:13.414Z,16.26
2023-05-01T08:27:41.408Z,16.26
2023-05-01T08:30:09.713Z,16.30
2023-05-01T08:32:37.474Z,16.19
2023-05-01T08:35:05.688Z,16.69
2023-05-01T08:37:33.437Z,16.72
2023-05-01T08:40:01.109Z,16.81
2023-05-01T08:42:32.245Z,17.52
2023-05-01T08:45:01.690Z,18.36
2023-05-01T08:47:30.760Z,18.64
2023-05-01T08:49:59.119Z,18.82
2023-05-01T08:52:29.712Z,18.51
2023-05-01T08:54:58.500Z,18.53
2023-05-01T08:57:28.118Z,18.28
2023-05-01T08:59:58.944Z,18.25
2023-05-01T09:02:28.622Z,18.20
2023-05-01T09:04:56.435Z,18.51
2023-05-01T09:07:24.077Z,18.43
2023-05-01T09:09:51.946Z,18.31
2023-05-01T09:12:24.058Z,18.44
2023-05-01T09:14:53.486Z,18.34
2023-05-01T09:17:23.758Z,17.89
2023-05-01T09:19:52.197Z,18.77
2023-05-01T09:22:20.569Z,18.86
2023-05-01T09:24:48.249Z,19.14
2023-05-01T09:27:16.556Z,18.82
2023-05-01T09:29:45.860Z,19.38
2023-05-01T09:32:19.316Z,19.49
2023-05-01T09:34:49.255Z,20.18
2023-05-01T09:37:28.447Z,20.46
2023-05-01T09:40:04.638Z,21.00
2023-05-01T09:42:32.796Z,20.74
2023-05-01T09:45:00.909Z,18.54
2023-05-01T09:47:29.301Z,19.05
2023-05-01T09:49:59.643Z,20.13
2023-05-01T09:52:28.739Z,19.48
2023-05-01T09:55:16.466Z,19.59
2023-05-01T09:57:45.545Z,19.57
2023-05-01T10:00:15.618Z,20.47
2023-05-01T10:02:45.333Z,19.33
2023-05-01T10:05:15.034Z,19.94
2023-05-01T10:07:57.284Z,20.40
2023-05-01T10:10:25.097Z,21.80
2023-05-01T10:12:53.201Z,20.85
2023-05-01T10:15:26.137Z,21.20
2023-05-01T10:17:55.782Z,21.86
2023-05-01T10:20:25.844Z,20.76
2023-05-01T10:22:55.171Z,20.82
2023-05-01T10:25:23.492Z,20.47
2023-05-01T10:27:52.871Z,19.77
2023-05-01T10:30:22.199Z,19.99
2023-05-01T10:32:50.657Z,20.10
2023-05-01T10:35:22.640Z,19.75
2023-05-01T10:38:00.859Z,20.09
2023-05-01T10:40:50.890Z,19.81
2023-05-01T10:43:25.695Z,19.96
2023-05-01T10:45:54.144Z,20.49
2023-05-01T10:48:58.357Z,20.84
2023-05-01T10:51:28.105Z,21.74
2023-05-01T10:54:25.667Z,22.35
2023-05-01T10:56:53.723Z,22.54
2023-05-01T10:59:21.571Z,21.49
2023-05-01T11:01:51.972Z,22.14
2023-05-01T11:04:53.977Z,21.71
2023-05-01T11:07:23.638Z,22.44
2023-05-01T11:09:55.885Z,22.41
2023-05-01T11:12:49.376Z,22.44
2023-05-01T11:15:27.719Z,22.28
2023-05-01T11:17:56.077Z,22.35
2023-05-01T11:20:50.022Z,22.31
2023-05-01T11:23:25.723Z,21.59
2023-05-01T11:26:10.004Z,21.89
2023-05-01T11:28:40.327Z,21.43
2023-05-01T11:31:08.212Z,20.77
2023-05-01T11:33:36.912Z,20.87
2023-05-01T11:36:05.605Z,20.90
2023-05-01T11:38:33.340Z,20.83
2023-05-01T11:41:05.236Z,20.80
2023-05-01T11:43:34.328Z,20.31
2023-05-01T11:46:05.098Z,20.59
2023-05-01T11:48:33.336Z,20.59
2023-05-01T11:51:01.185Z,20.70
2023-05-01T11:53:29.042Z,20.80
2023-05-01T11:55:59.456Z,21.13
2023-05-01T11:58:36.675Z,21.11
2023-05-01T12:01:04.614Z,21.29
2023-05-01T12:03:42.799Z,21.52
2023-05-01T12:06:11.924Z,21.07
2023-05-01T12:08:45.061Z,21.30
2023-05-01T12:11:13.134Z,21.10
2023-05-01T12:13:42.842Z,20.15
2023-05-01T12:16:11.560Z,20.67
2023-05-01T12:18:39.423Z,20.67
2023-05-01T12:21:15.921Z,20.50
2023-05-01T12:23:43.683Z,20.70
2023-05-01T12:26:18.801Z,20.28
2023-05-01T12:29:01.837Z,19.94
2023-05-01T12:31:30.818Z,19.77
2023-05-01T12:34:00.426Z,20.32
2023-05-01T12:36:30.007Z,20.27
2023-05-01T12:39:00.703Z,20.56
2023-05-01T12:41:37.229Z,20.41
2023-05-01T12:44:17.890Z,20.18
2023-05-01T12:46:47.430Z,20.19
2023-05-01T12:49:19.070Z,19.71
2023-05-01T12:51:48.767Z,19.58
2023-05-01T12:54:21.345Z,19.56
2023-05-01T12:56:49.438Z,19.67
2023-05-01T12:59:26.303Z,19.71
2023-05-01T13:02:02.012Z,19.48
2023-05-01T13:04:30.334Z,19.64
2023-05-01T13:06:58.947Z,19.97
2023-05-01T13:09:28.185Z,20.17
2023-05-01T13:12:05.657Z,20.50
2023-05-01T13:14:39.437Z,20.62
2023-05-01T13:17:09.425Z,20.47
2023-05-01T13:19:37.728Z,19.85
2023-05-01T13:22:06.408Z,20.79
2023-05-01T13:24:39.411Z,21.21
2023-05-01T13:27:08.947Z,21.41
2023-05-01T13:29:39.365Z,21.19
2023-05-01T13:32:11.182Z,21.53
2023-05-01T13:34:43.509Z,21.28
2023-05-01T13:37:13.736Z,21.64
2023-05-01T13:39:42.928Z,22.54
2023-05-01T13:42:13.547Z,22.05
2023-05-01T13:44:49.182Z,21.47
2023-05-01T13:47:18.843Z,21.50
2023-05-01T13:49:48.661Z,22.07
2023-05-01T13:52:18.336Z,22.30
2023-05-01T13:54:46.814Z,22.10
2023-05-01T13:57:15.641Z,21.57
2023-05-01T13:59:45.991Z,21.67
2023-05-01T14:02:21.618Z,21.86
2023-05-01T14:04:50.820Z,21.84
2023-05-01T14:07:19.964Z,21.70
2023-05-01T14:09:54.439Z,21.48
2023-05-01T14:12:27.523Z,21.69
2023-05-01T14:14:57.190Z,21.30
2023-05-01T14:17:28.880Z,21.45
2023-05-01T14:19:56.645Z,21.36
2023-05-01T14:22:24.435Z,20.95
2023-05-01T14:24:52.402Z,21.07
2023-05-01T14:27:21.600Z,21.24
2023-05-01T14:29:50.591Z,21.05
2023-05-01T14:32:19.709Z,21.14
2023-05-01T14:34:47.489Z,21.33
2023-05-01T14:37:16.077Z,21.33
2023-05-01T14:39:43.914Z,21.31
2023-05-01T14:42:11.997Z,21.17
2023-05-01T14:44:43.177Z,20.93
2023-05-01T14:47:10.942Z,20.55
2023-05-01T14:49:42.490Z,20.57
2023-05-01T14:52:12.217Z,20.96
2023-05-01T14:54:48.218Z,19.74
2023-05-01T14:57:15.920Z,20.79
2023-05-01T14:59:43.594Z,21.64
2023-05-01T15:02:11.537Z,21.41
2023-05-01T15:04:41.082Z,21.85
2023-05-01T15:07:08.877Z,22.32
2023-05-01T15:09:36.739Z,21.43
2023-05-01T15:12:07.121Z,21.61
2023-05-01T15:14:35.021Z,20.87
2023-05-01T15:17:02.690Z,22.08
2023-05-01T15:19:30.426Z,21.66
2023-05-01T15:21:59.763Z,21.58
2023-05-01T15:24:27.591Z,21.38
2023-05-01T15:26:55.517Z,21.37
2023-05-01T15:29:23.296Z,21.46
2023-05-01T15:32:01.208Z,22.00
2023-05-01T15:34:36.169Z,21.22
2023-05-01T15:37:05.209Z,21.28
2023-05-01T15:39:33.181Z,21.74
2023-05-01T15:42:01.666Z,21.47
2023-05-01T15:44:29.510Z,21.22
2023-05-01T15:46:57.262Z,21.17
2023-05-01T15:49:25.219Z,20.89
2023-05-01T15:51:52.928Z,20.77
2023-05-01T15:54:21.937Z,20.63
2023-05-01T15:56:49.728Z,20.58
2023-05-01T15:59:17.638Z,20.47
2023-05-01T16:01:45.612Z,20.85
2023-05-01T16:04:13.444Z,20.86
2023-05-01T16:06:42.057Z,20.61
2023-05-01T16:09:10.720Z,20.71
2023-05-01T16:11:39.949Z,21.07
2023-05-01T16:14:09.109Z,21.08
2023-05-01T16:16:37.023Z,21.20
2023-05-01T16:19:04.692Z,21.08
2023-05-01T16:21:32.867Z,20.99
2023-05-01T16:24:02.911Z,20.78
2023-05-01T16:26:31.441Z,20.79
2023-05-01T16:29:03.020Z,20.26
2023-05-01T16:31:38.666Z,20.66
2023-05-01T16:34:07.487Z,20.77
2023-05-01T16:36:36.435Z,20.77
2023-05-01T16:39:04.317Z,20.46
2023-05-01T16:41:32.108Z,20.24
2023-05-01T16:44:01.130Z,20.22
2023-05-01T16:46:33.042Z,20.19
2023-05-01T16:49:00.802Z,20.26
2023-05-01T16:51:28.578Z,20.01
2023-05-01T16:53:56.212Z,19.93
2023-05-01T16:56:24.017Z,19.67
2023-05-01T16:58:51.608Z,19.25
2023-05-01T17:01:20.743Z,19.66
2023-05-01T17:03:48.513Z,19.75
2023-05-01T17:06:16.272Z,19.57
2023-05-01T17:08:44.364Z,19.56
2023-05-01T17:11:14.355Z,19.61
2023-05-01T17:13:42.307Z,19.21
2023-05-01T17:16:10.372Z,19.15
2023-05-01T17:18:39.479Z,19.34
2023-05-01T17:21:07.478Z,19.18
2023-05-01T17:23:35.316Z,18.61
2023-05-01T17:26:03.109Z,18.12
2023-05-01T17:28:30.866Z,17.82
2023-05-01T17:30:58.730Z,17.85
2023-05-01T17:33:26.556Z,17.61
2023-05-01T17:35:59.640Z,17.26
2023-05-01T17:38:27.406Z,17.35
2023-05-01T17:40:55.139Z,17.23
2023-05-01T17:43:22.798Z,17.39
2023-05-01T17:45:50.659Z,17.43
2023-05-01T17:48:19.734Z,17.43
2023-05-01T17:50:47.393Z,17.34
2023-05-01T17:53:16.491Z,17.26
2023-05-01T17:55:44.217Z,17.01
2023-05-01T17:58:11.928Z,16.85
2023-05-01T18:00:39.623Z,16.55
2023-05-01T18:03:08.768Z,16.53
2023-05-01T18:05:36.650Z,16.59
2023-05-01T18:08:04.488Z,16.40
2023-05-01T18:10:33.744Z,16.37
2023-05-01T18:13:01.717Z,16.49
2023-05-01T18:15:29.448Z,16.33
2023-05-01T18:17:57.176Z,16.22
2023-05-01T18:20:25.472Z,16.19
2023-05-01T18:22:54.293Z,16.10
2023-05-01T18:25:22.404Z,15.89
2023-05-01T18:27:51.798Z,15.91
2023-05-01T18:30:19.643Z,15.72
2023-05-01T18:32:49.043Z,15.64
2023-05-01T18:35:18.867Z,15.72
2023-05-01T18:37:46.992Z,15.57
2023-05-01T18:40:14.776Z,15.46
2023-05-01T18:42:42.596Z,15.26
2023-05-01T18:45:12.255Z,15.27
2023-05-01T18:47:40.323Z,15.22
2023-05-01T18:50:09.352Z,15.28
2023-05-01T18:52:37.760Z,15.14
2023-05-01T18:55:06.491Z,15.01
2023-05-01T18:57:34.957Z,15.05
2023-05-01T19:00:02.837Z,15.08
2023-05-01T19:02:31.971Z,15.03
2023-05-01T19:04:59.822Z,14.81
2023-05-01T19:07:27.529Z,14.62
2023-05-01T19:09:55.400Z,14.71
2023-05-01T19:12:23.199Z,14.57
2023-05-01T19:14:50.968Z,14.50
2023-05-01T19:17:19.136Z,14.49
2023-05-01T19:19:48.362Z,14.39
2023-05-01T19:22:16.590Z,14.36
2023-05-01T19:24:44.310Z,14.24
2023-05-01T19:27:12.057Z,14.28
2023-05-01T19:29:40.644Z,14.25
2023-05-01T19:32:08.688Z,14.31
2023-05-01T19:34:36.700Z,14.39
2023-05-01T19:37:06.116Z,14.20
2023-05-01T19:39:33.873Z,14.23
2023-05-01T19:42:02.378Z,14.33
2023-05-01T19:44:30.252Z,14.21
2023-05-01T19:46:58.016Z,14.24
2023-05-01T19:49:25.965Z,14.25
2023-05-01T19:51:54.291Z,14.02
2023-05-01T19:54:25.949Z,13.77
2023-05-01T19:56:53.830Z,13.79
2023-05-01T19:59:21.846Z,13.81
2023-05-01T20:01:50.031Z,13.71
2023-05-01T20:04:17.845Z,14.03
2023-05-01T20:06:46.767Z,14.20
2023-05-01T20:09:14.575Z,14.15
2023-05-01T20:11:43.597Z,14.19
2023-05-01T20:14:11.302Z,14.07
2023-05-01T20:16:39.007Z,13.65
2023-05-01T20:19:06.685Z,13.59
2023-05-01T20:21:34.349Z,13.52
2023-05-01T20:24:02.139Z,13.33
2023-05-01T20:26:30.036Z,13.47
2023-05-01T20:28:58.975Z,13.53
2023-05-01T20:31:26.702Z,13.49
2023-05-01T20:33:54.547Z,13.83
2023-05-01T20:36:24.104Z,13.78
2023-05-01T20:38:53.236Z,13.46
2023-05-01T20:41:21.203Z,13.78
2023-05-01T20:43:48.830Z,14.01
2023-05-01T20:46:18.197Z,13.99
2023-05-01T20:48:47.536Z,13.93
2023-05-01T20:51:15.344Z,13.77
2023-05-01T20:53:43.028Z,13.85
2023-05-01T20:56:10.644Z,13.94
2023-05-01T20:58:38.462Z,13.80
2023-05-01T21:01:06.690Z,13.73
2023-05-01T21:03:36.143Z,13.54
2023-05-01T21:06:03.945Z,13.47
2023-05-01T21:08:31.934Z,13.27
2023-05-01T21:10:59.647Z,13.43
2023-05-01T21:13:27.876Z,13.48
2023-05-01T21:15:55.680Z,13.37
2023-05-01T21:18:23.591Z,13.38
2023-05-01T21:20:52.988Z,13.35
2023-05-01T21:23:20.788Z,13.22
2023-05-01T21:25:48.536Z,13.11
2023-05-01T21:28:16.434Z,13.09
2023-05-01T21:30:44.100Z,12.92
2023-05-01T21:33:14.856Z,12.89
2023-05-01T21:35:45.295Z,12.76
2023-05-01T21:38:14.672Z,12.52
2023-05-01T21:40:45.980Z,12.49
2023-05-01T21:43:14.220Z,12.49
2023-05-01T21:45:45.006Z,12.41
2023-05-01T21:48:16.257Z,12.37
2023-05-01T21:50:44.110Z,12.28
2023-05-01T21:53:11.786Z,12.25
2023-05-01T21:55:41.057Z,12.21
2023-05-01T21:58:08.773Z,12.25
2023-05-01T22:00:37.349Z,12.27
2023-05-01T22:03:08.894Z,12.38
2023-05-01T22:05:40.768Z,12.38
2023-05-01T22:08:08.487Z,12.46
2023-05-01T22:10:37.112Z,12.40
2023-05-01T22:13:06.377Z,12.45
2023-05-01T22:15:34.212Z,12.48
2023-05-01T22:18:01.984Z,12.54
2023-05-01T22:20:29.718Z,12.49
2023-05-01T22:22:57.384Z,12.53
2023-05-01T22:25:24.984Z,12.53
2023-05-01T22:27:52.624Z,12.55
2023-05-01T22:30:21.710Z,12.44
2023-05-01T22:32:49.389Z,12.44
2023-05-01T22:35:17.248Z,12.43
2023-05-01T22:37:44.902Z,12.37
2023-05-01T22:40:13.247Z,12.39
2023-05-01T22:42:41.193Z,12.41
2023-05-01T22:45:10.227Z,12.56
2023-05-01T22:47:39.496Z,12.59
2023-05-01T22:50:09.345Z,12.78
2023-05-01T22:52:37.102Z,12.66
2023-05-01T22:55:05.372Z,12.61
2023-05-01T22:57:33.322Z,12.61
2023-05-01T23:00:01.252Z,12.56
2023-05-01T23:02:29.378Z,12.57
2023-05-01T23:04:58.470Z,12.59
2023-05-01T23:07:26.113Z,12.57
2023-05-01T23:09:54.055Z,12.59
2023-05-01T23:12:23.443Z,12.50
2023-05-01T23:14:51.130Z,12.50
2023-05-01T23:17:18.850Z,12.33
2023-05-01T23:19:46.913Z,12.29
2023-05-01T23:22:16.064Z,12.27
2023-05-01T23:24:48.302Z,12.32
2023-05-01T23:27:16.848Z,12.34
2023-05-01T23:29:53.847Z,12.22
2023-05-01T23:32:25.989Z,12.27
2023-05-01T23:34:54.913Z,12.35
2023-05-01T23:37:24.068Z,12.30
2023-05-01T23:39:53.495Z,12.35
2023-05-01T23:42:22.450Z,12.26
2023-05-01T23:44:50.215Z,12.22
2023-05-01T23:47:18.176Z,12.11
2023-05-01T23:49:46.045Z,12.11
2023-05-01T23:52:13.718Z,12.11
2023-05-01T23:54:42.949Z,11.96
2023-05-01T23:57:10.979Z,12.01
2023-05-01T23:59:38.693Z,11.81
