createdAt,value
2018-04-30T05:13:51.039Z,23.1
2018-04-30T05:14:41.209Z,23.1
2018-04-30T05:15:31.973Z,23.3
2018-04-30T05:16:21.455Z,23.2
2018-04-30T05:17:11.904Z,23.1
2018-04-30T05:18:01.609Z,23.1
2018-04-30T05:18:51.678Z,23.1
2018-04-30T05:19:42.103Z,23
2018-04-30T05:20:31.523Z,23
2018-04-30T05:21:21.323Z,23
2018-04-30T05:22:11.921Z,23
2018-04-30T05:23:02.293Z,23
2018-04-30T05:23:52.297Z,23
2018-04-30T05:24:42.134Z,23.1
2018-04-30T05:25:32.812Z,23.1
2018-04-30T05:26:22.306Z,23.1
2018-04-30T05:27:12.914Z,23.1
2018-04-30T05:28:02.427Z,23.1
2018-04-30T05:28:52.566Z,23.1
2018-04-30T05:29:42.614Z,23
2018-04-30T05:30:32.577Z,23.1
2018-04-30T05:31:22.753Z,23.1
2018-04-30T05:32:13.109Z,23.1
2018-04-30T05:33:02.228Z,23.1
2018-04-30T05:33:53.289Z,23.1
2018-04-30T05:34:42.663Z,23.1
2018-04-30T05:35:33.064Z,23.1
2018-04-30T05:36:23.608Z,23.1
2018-04-30T05:37:12.810Z,23.1
2018-04-30T05:38:02.589Z,23.1
2018-04-30T05:38:53.003Z,23.1
2018-04-30T05:39:43.307Z,23.1
2018-04-30T05:40:32.790Z,23.1
2018-04-30T05:41:22.973Z,23.1
2018-04-30T05:42:13.796Z,23.1
2018-04-30T05:43:03.560Z,23.1
2018-04-30T05:43:53.947Z,23.1
2018-04-30T05:44:42.840Z,23.1
2018-04-30T05:45:33.177Z,23.1
2018-04-30T05:46:23.262Z,23.1
2018-04-30T05:47:13.305Z,23.1
2018-04-30T05:48:04.239Z,23.1
2018-04-30T05:48:53.163Z,23.1
2018-04-30T05:49:43.293Z,23.1
2018-04-30T05:50:34.094Z,23.2
2018-04-30T05:51:23.665Z,23.2
2018-04-30T05:52:14.028Z,23.2
2018-04-30T05:53:04.313Z,23.2
2018-04-30T05:53:54.454Z,23.2
2018-04-30T05:54:44.741Z,23.2
2018-04-30T05:55:34.261Z,23.3
2018-04-30T05:56:24.593Z,23.3
2018-04-30T05:57:15.185Z,23.2
2018-04-30T05:58:04.683Z,23.3
2018-04-30T05:58:55.014Z,23.3
2018-04-30T05:59:45.360Z,23.3
2018-04-30T06:00:36.483Z,23.3
2018-04-30T06:01:24.781Z,23.3
2018-04-30T06:02:14.725Z,23.3
2018-04-30T06:03:05.371Z,23.3
2018-04-30T06:03:55.723Z,23.2
2018-04-30T06:04:44.920Z,23.2
2018-04-30T06:05:35.584Z,23.3
2018-04-30T06:06:25.387Z,23.3
2018-04-30T06:07:15.059Z,23.2
2018-04-30T06:08:05.852Z,23.2
2018-04-30T06:08:55.597Z,23.2
2018-04-30T06:09:45.610Z,23.3
2018-04-30T06:10:35.080Z,23.2
2018-04-30T06:11:25.782Z,23.3
2018-04-30T06:12:16.589Z,23.2
2018-04-30T06:13:06.171Z,23.2
2018-04-30T06:13:56.489Z,23.3
2018-04-30T06:14:46.267Z,23.2
2018-04-30T06:15:36.334Z,23.2
2018-04-30T06:16:25.814Z,23.3
2018-04-30T06:17:16.428Z,23.2
2018-04-30T06:18:06.260Z,23.2
2018-04-30T06:18:56.303Z,23.2
2018-04-30T06:19:46.993Z,23.2
2018-04-30T06:20:36.972Z,23.2
2018-04-30T06:21:26.465Z,23.2
2018-04-30T06:22:17.121Z,23.3
2018-04-30T06:23:06.630Z,23.2
2018-04-30T06:23:56.455Z,23.2
2018-04-30T06:24:47.081Z,23.2
2018-04-30T06:25:37.355Z,23.2
2018-04-30T06:26:27.447Z,23.3
2018-04-30T06:27:16.473Z,23.3
2018-04-30T06:28:07.015Z,23.3
2018-04-30T06:28:57.374Z,23.3
2018-04-30T06:29:47.117Z,23.3
2018-04-30T06:30:37.477Z,23.3
2018-04-30T06:31:26.718Z,23.3
2018-04-30T06:32:17.707Z,23.3
2018-04-30T06:33:07.679Z,23.2
2018-04-30T06:33:58.043Z,23.3
2018-04-30T06:34:46.989Z,23.3
2018-04-30T06:35:37.840Z,23.3
2018-04-30T06:36:27.691Z,23.3
2018-04-30T06:37:17.432Z,23.3
2018-04-30T06:38:08.342Z,23.2
2018-04-30T06:38:57.592Z,23.3
2018-04-30T06:39:48.182Z,23.2
2018-04-30T06:40:37.986Z,23.3
2018-04-30T06:41:28.293Z,23.3
2018-04-30T06:42:18.088Z,23.3
2018-04-30T06:43:08.173Z,23.3
2018-04-30T06:43:57.178Z,23.3
2018-04-30T06:44:48.889Z,23.3
2018-04-30T06:45:37.750Z,23.4
2018-04-30T06:46:28.424Z,23.4
2018-04-30T06:47:18.814Z,23.5
2018-04-30T06:48:08.861Z,23.6
2018-04-30T06:48:58.719Z,23.6
2018-04-30T06:49:49.300Z,23.6
2018-04-30T06:50:38.319Z,23.6
2018-04-30T06:51:28.814Z,23.6
2018-04-30T06:52:19.174Z,23.7
2018-04-30T06:53:08.938Z,23.7
2018-04-30T06:53:59.039Z,23.7
2018-04-30T06:54:49.420Z,23.7
2018-04-30T06:55:39.228Z,23.7
2018-04-30T06:56:29.210Z,23.7
2018-04-30T06:57:19.037Z,23.8
2018-04-30T06:58:08.829Z,23.8
2018-04-30T06:58:58.951Z,23.8
2018-04-30T06:59:48.950Z,23.8
2018-04-30T07:00:39.318Z,23.8
2018-04-30T07:01:29.562Z,23.8
2018-04-30T07:02:19.648Z,23.8
2018-04-30T07:03:10.274Z,23.8
2018-04-30T07:04:00.098Z,23.8
2018-04-30T07:04:49.841Z,23.8
2018-04-30T07:05:39.898Z,23.8
2018-04-30T07:06:30.594Z,23.8
2018-04-30T07:07:20.101Z,23.8
2018-04-30T07:08:10.119Z,23.8
2018-04-30T07:09:00.445Z,23.8
2018-04-30T07:09:50.652Z,23.8
2018-04-30T07:10:40.612Z,23.8
2018-04-30T07:11:30.672Z,23.8
2018-04-30T07:12:20.726Z,23.8
2018-04-30T07:13:09.967Z,23.8
2018-04-30T07:14:00.663Z,23.8
2018-04-30T07:14:50.116Z,23.8
2018-04-30T07:15:41.260Z,23.8
2018-04-30T07:16:31.418Z,23.8
2018-04-30T07:17:20.898Z,23.9
2018-04-30T07:18:10.745Z,23.8
2018-04-30T07:19:00.718Z,23.8
2018-04-30T07:19:51.154Z,23.9
2018-04-30T07:20:41.610Z,23.9
2018-04-30T07:21:31.401Z,23.8
2018-04-30T07:22:21.236Z,23.9
2018-04-30T07:23:11.333Z,23.9
2018-04-30T07:24:01.635Z,23.9
2018-04-30T07:24:51.453Z,23.9
2018-04-30T07:25:41.481Z,23.9
2018-04-30T07:26:30.975Z,23.9
2018-04-30T07:27:22.166Z,23.9
2018-04-30T07:28:11.414Z,23.9
2018-04-30T07:29:00.891Z,24
2018-04-30T07:29:52.522Z,24
2018-04-30T07:30:42.173Z,24
2018-04-30T07:31:32.517Z,24
2018-04-30T07:32:22.578Z,24
2018-04-30T07:33:12.768Z,24
2018-04-30T07:34:01.949Z,24
2018-04-30T07:34:51.921Z,23.9
2018-04-30T07:35:42.351Z,24
2018-04-30T07:36:31.834Z,24
2018-04-30T07:37:22.411Z,23.9
2018-04-30T07:38:12.701Z,23.9
2018-04-30T07:39:03.038Z,23.9
2018-04-30T07:39:53.206Z,23.9
2018-04-30T07:40:42.105Z,23.9
2018-04-30T07:41:33.296Z,23.9
2018-04-30T07:42:22.817Z,23.9
2018-04-30T07:43:12.612Z,23.9
2018-04-30T07:44:03.209Z,23.9
2018-04-30T07:44:52.707Z,23.9
2018-04-30T07:45:42.787Z,24
2018-04-30T07:46:33.400Z,23.9
2018-04-30T07:47:22.900Z,24
2018-04-30T07:48:13.245Z,23.9
2018-04-30T07:49:02.774Z,23.9
2018-04-30T07:49:53.387Z,23.9
2018-04-30T07:50:43.602Z,23.9
2018-04-30T07:51:33.199Z,23.9
2018-04-30T07:52:23.034Z,23.9
2018-04-30T07:53:13.387Z,23.9
2018-04-30T07:54:04.317Z,23.9
2018-04-30T07:54:53.282Z,23.9
2018-04-30T07:55:44.407Z,23.9
2018-04-30T07:56:34.232Z,23.9
2018-04-30T07:57:25.317Z,23.9
2018-04-30T07:58:14.650Z,23.9
2018-04-30T07:59:04.109Z,23.9
2018-04-30T07:59:54.233Z,23.9
2018-04-30T08:00:43.965Z,23.9
2018-04-30T08:01:34.604Z,24
2018-04-30T08:02:24.510Z,24
2018-04-30T08:03:15.161Z,23.9
2018-04-30T08:04:05.131Z,23.9
2018-04-30T08:04:54.829Z,24
2018-04-30T08:05:44.886Z,23.9
2018-04-30T08:06:35.314Z,23.9
2018-04-30T08:07:25.068Z,24
2018-04-30T08:08:15.084Z,24.1
2018-04-30T08:09:05.248Z,24.1
2018-04-30T08:09:54.699Z,24.1
2018-04-30T08:10:45.031Z,24.1
2018-04-30T08:11:35.376Z,24
2018-04-30T08:12:24.616Z,24
2018-04-30T08:13:15.303Z,23.9
2018-04-30T08:14:05.580Z,24
2018-04-30T08:14:56.271Z,24.2
2018-04-30T08:15:45.772Z,24.1
2018-04-30T08:16:35.736Z,24.1
2018-04-30T08:17:25.567Z,24.1
2018-04-30T08:18:15.630Z,24.1
2018-04-30T08:19:05.395Z,24.1
2018-04-30T08:19:56.317Z,24.1
2018-04-30T08:20:45.372Z,24.3
2018-04-30T08:21:36.347Z,24.3
2018-04-30T08:22:26.095Z,24.4
2018-04-30T08:23:16.324Z,24.3
2018-04-30T08:24:06.085Z,24.3
2018-04-30T08:24:55.655Z,24.1
2018-04-30T08:25:46.485Z,24.1
2018-04-30T08:26:35.466Z,24.1
2018-04-30T08:27:26.880Z,24.1
2018-04-30T08:28:17.002Z,24.1
2018-04-30T08:29:06.469Z,24
2018-04-30T08:29:56.855Z,24
2018-04-30T08:30:46.631Z,24.1
2018-04-30T08:31:36.935Z,24.1
2018-04-30T08:32:26.535Z,24.1
2018-04-30T08:33:15.925Z,24.1
2018-04-30T08:34:06.580Z,24
2018-04-30T08:34:56.450Z,24.1
2018-04-30T08:35:46.827Z,24.2
2018-04-30T08:36:38.433Z,24.2
2018-04-30T08:37:27.399Z,24.1
2018-04-30T08:38:16.780Z,24.1
2018-04-30T08:39:07.619Z,24.1
2018-04-30T08:39:56.794Z,24.1
2018-04-30T08:40:47.394Z,24.1
2018-04-30T08:41:36.965Z,24.1
2018-04-30T08:42:27.594Z,24.1
2018-04-30T08:43:17.657Z,24.1
2018-04-30T08:44:07.959Z,24.1
2018-04-30T08:44:57.474Z,24.1
2018-04-30T08:45:47.770Z,24.1
2018-04-30T08:46:37.577Z,24.1
2018-04-30T08:47:28.213Z,24
2018-04-30T08:48:17.987Z,24.1
2018-04-30T08:49:08.582Z,24.1
2018-04-30T08:49:58.643Z,24.1
2018-04-30T08:50:48.429Z,24.1
2018-04-30T08:51:38.011Z,24.1
2018-04-30T08:52:28.588Z,24.1
2018-04-30T08:53:17.660Z,24.1
2018-04-30T08:54:07.626Z,24.1
2018-04-30T08:54:56.940Z,24.1
2018-04-30T08:55:48.411Z,24.1
2018-04-30T08:56:38.189Z,24.1
2018-04-30T08:57:27.942Z,24.1
2018-04-30T08:58:18.530Z,24.1
2018-04-30T08:59:09.523Z,24.1
2018-04-30T08:59:59.174Z,24.1
2018-04-30T09:00:49.328Z,24.1
2018-04-30T09:01:38.485Z,24.2
2018-04-30T09:02:28.827Z,24.2
2018-04-30T09:03:19.426Z,24.1
2018-04-30T09:04:09.523Z,24.2
2018-04-30T09:04:59.551Z,24.3
2018-04-30T09:05:49.919Z,24.4
2018-04-30T09:06:39.769Z,24.2
2018-04-30T09:07:29.527Z,24.2
2018-04-30T09:08:19.584Z,24.2
2018-04-30T09:09:09.379Z,24.2
2018-04-30T09:09:59.956Z,24.3
2018-04-30T09:10:50.392Z,24.4
2018-04-30T09:11:39.838Z,24.3
2018-04-30T09:12:29.617Z,24.3
2018-04-30T09:13:20.249Z,24.4
2018-04-30T09:14:09.794Z,24.3
2018-04-30T09:15:00.820Z,24.4
2018-04-30T09:15:50.721Z,24.6
2018-04-30T09:16:40.817Z,24.5
2018-04-30T09:17:30.579Z,24.4
2018-04-30T09:18:20.656Z,24.3
2018-04-30T09:19:10.427Z,24.3
2018-04-30T09:19:59.891Z,24.3
2018-04-30T09:20:51.118Z,24.3
2018-04-30T09:21:40.904Z,24.3
2018-04-30T09:22:31.031Z,24.3
2018-04-30T09:23:20.163Z,24.2
2018-04-30T09:24:11.381Z,24.2
2018-04-30T09:25:01.512Z,24.2
2018-04-30T09:25:50.682Z,24.2
2018-04-30T09:26:41.265Z,24.3
2018-04-30T09:27:31.728Z,24.3
2018-04-30T09:28:22.245Z,24.2
2018-04-30T09:29:13.478Z,24.3
2018-04-30T09:30:01.268Z,24.3
2018-04-30T09:30:51.619Z,24.3
2018-04-30T09:31:41.686Z,24.3
2018-04-30T09:32:31.727Z,24.3
2018-04-30T09:33:21.548Z,24.3
2018-04-30T09:34:11.326Z,24.3
2018-04-30T09:35:01.708Z,24.3
2018-04-30T09:35:51.161Z,24.4
2018-04-30T09:36:42.375Z,24.4
2018-04-30T09:37:32.237Z,24.4
2018-04-30T09:38:21.759Z,24.3
2018-04-30T09:39:11.703Z,24.3
2018-04-30T09:40:02.603Z,24.3
2018-04-30T09:40:52.739Z,24.3
2018-04-30T09:41:41.646Z,24.2
2018-04-30T09:42:32.812Z,24.3
2018-04-30T09:43:22.050Z,24.4
2018-04-30T09:44:12.397Z,24.6
2018-04-30T09:45:02.729Z,24.4
2018-04-30T09:45:52.637Z,24.4
2018-04-30T09:46:42.872Z,24.3
2018-04-30T09:47:32.952Z,24.3
2018-04-30T09:48:22.999Z,24.3
2018-04-30T09:49:12.984Z,24.3
2018-04-30T09:50:02.562Z,24.3
2018-04-30T09:50:53.189Z,24.3
2018-04-30T09:51:42.985Z,24.3
2018-04-30T09:52:31.342Z,24.3
2018-04-30T09:53:23.689Z,24.3
2018-04-30T09:54:13.411Z,24.3
2018-04-30T09:55:02.971Z,24.3
2018-04-30T09:55:53.583Z,24.3
2018-04-30T09:56:43.674Z,24.3
2018-04-30T09:57:34.089Z,24.3
2018-04-30T09:58:24.138Z,24.3
2018-04-30T09:59:13.599Z,24.3
2018-04-30T10:00:03.739Z,24.3
2018-04-30T10:00:54.268Z,24.3
2018-04-30T10:01:43.804Z,24.3
2018-04-30T10:02:34.463Z,24.3
2018-04-30T10:03:24.245Z,24.3
2018-04-30T10:04:14.082Z,24.3
2018-04-30T10:05:04.608Z,24.3
2018-04-30T10:05:53.852Z,24.3
2018-04-30T10:06:44.485Z,24.4
2018-04-30T10:07:34.114Z,24.3
2018-04-30T10:08:24.611Z,24.4
2018-04-30T10:09:13.844Z,24.4
2018-04-30T10:10:04.742Z,24.4
2018-04-30T10:10:54.816Z,24.4
2018-04-30T10:11:44.636Z,24.4
2018-04-30T10:12:33.835Z,24.4
2018-04-30T10:13:24.442Z,24.4
2018-04-30T10:14:14.279Z,24.4
2018-04-30T10:15:04.935Z,24.4
2018-04-30T10:15:54.426Z,24.3
2018-04-30T10:16:44.472Z,24.4
2018-04-30T10:17:34.801Z,24.4
2018-04-30T10:18:25.521Z,24.4
2018-04-30T10:19:14.930Z,24.4
2018-04-30T10:20:03.995Z,24.4
2018-04-30T10:20:55.371Z,24.4
2018-04-30T10:21:46.031Z,24.4
2018-04-30T10:22:34.704Z,24.4
2018-04-30T10:23:26.622Z,24.4
2018-04-30T10:24:15.293Z,24.4
2018-04-30T10:25:04.325Z,24.4
2018-04-30T10:25:55.503Z,24.4
2018-04-30T10:26:46.071Z,24.4
2018-04-30T10:27:35.759Z,24.4
2018-04-30T10:28:25.331Z,24.4
2018-04-30T10:29:17.014Z,24.4
2018-04-30T10:30:06.154Z,24.4
2018-04-30T10:30:56.401Z,24.4
2018-04-30T10:31:47.831Z,24.4
2018-04-30T10:32:36.541Z,24.4
2018-04-30T10:33:26.296Z,24.4
2018-04-30T10:34:16.373Z,24.4
2018-04-30T10:35:06.527Z,24.4
2018-04-30T10:35:56.567Z,24.4
2018-04-30T10:36:46.616Z,24.4
2018-04-30T10:37:36.934Z,24.5
2018-04-30T10:38:26.741Z,24.4
2018-04-30T10:39:16.842Z,24.4
2018-04-30T10:40:07.124Z,24.5
2018-04-30T10:40:57.178Z,24.5
2018-04-30T10:41:47.265Z,24.5
2018-04-30T10:42:37.067Z,24.5
2018-04-30T10:43:26.822Z,24.4
2018-04-30T10:44:17.466Z,24.4
2018-04-30T10:45:07.536Z,24.4
2018-04-30T10:45:59.114Z,24.4
2018-04-30T10:46:47.151Z,24.4
2018-04-30T10:47:37.461Z,24.4
2018-04-30T10:48:28.058Z,24.4
2018-04-30T10:49:17.711Z,24.5
2018-04-30T10:50:07.123Z,24.6
2018-04-30T10:50:57.425Z,24.6
2018-04-30T10:51:48.222Z,24.5
2018-04-30T10:52:37.241Z,24.5
2018-04-30T10:53:28.186Z,24.5
2018-04-30T10:54:17.955Z,24.6
2018-04-30T10:55:08.059Z,24.5
2018-04-30T10:55:57.601Z,24.5
2018-04-30T10:56:48.437Z,24.6
2018-04-30T10:57:38.268Z,24.6
2018-04-30T10:58:28.430Z,24.6
2018-04-30T10:59:17.889Z,24.6
2018-04-30T11:00:08.178Z,24.5
2018-04-30T11:00:58.225Z,24.6
2018-04-30T11:01:48.052Z,24.5
2018-04-30T11:02:39.182Z,24.6
2018-04-30T11:03:28.420Z,24.6
2018-04-30T11:04:18.316Z,24.5
2018-04-30T11:05:08.631Z,24.5
2018-04-30T11:05:58.439Z,24.6
2018-04-30T11:06:48.524Z,24.6
2018-04-30T11:07:39.031Z,24.5
2018-04-30T11:08:29.124Z,24.4
2018-04-30T11:09:19.186Z,24.4
2018-04-30T11:10:09.271Z,24.5
2018-04-30T11:10:58.800Z,24.6
2018-04-30T11:11:48.525Z,24.5
2018-04-30T11:12:39.827Z,24.5
2018-04-30T11:13:28.953Z,24.5
2018-04-30T11:14:20.100Z,24.5
2018-04-30T11:15:10.206Z,24.6
2018-04-30T11:16:00.241Z,24.6
2018-04-30T11:16:49.734Z,24.6
2018-04-30T11:17:40.363Z,24.7
2018-04-30T11:18:29.884Z,24.6
2018-04-30T11:19:19.965Z,24.6
2018-04-30T11:20:10.048Z,24.6
2018-04-30T11:21:00.327Z,24.8
2018-04-30T11:21:50.421Z,24.7
2018-04-30T11:22:40.998Z,24.7
2018-04-30T11:23:29.777Z,24.6
2018-04-30T11:24:20.389Z,24.8
2018-04-30T11:25:10.989Z,24.7
2018-04-30T11:26:00.496Z,24.7
2018-04-30T11:26:50.544Z,24.6
2018-04-30T11:27:42.183Z,24.7
2018-04-30T11:28:30.725Z,24.7
2018-04-30T11:29:21.042Z,24.8
2018-04-30T11:30:10.577Z,24.8
2018-04-30T11:31:01.427Z,24.8
2018-04-30T11:31:50.657Z,24.8
2018-04-30T11:32:40.837Z,24.8
2018-04-30T11:33:31.195Z,24.8
2018-04-30T11:34:21.133Z,24.8
2018-04-30T11:35:11.956Z,24.8
2018-04-30T11:36:01.704Z,24.8
2018-04-30T11:36:51.518Z,24.8
2018-04-30T11:37:42.101Z,24.9
2018-04-30T11:38:31.854Z,24.9
2018-04-30T11:39:21.770Z,24.8
2018-04-30T11:40:12.520Z,24.9
2018-04-30T11:41:02.343Z,24.9
2018-04-30T11:41:51.863Z,24.9
2018-04-30T11:42:41.607Z,24.9
2018-04-30T11:43:32.267Z,24.9
2018-04-30T11:44:22.933Z,24.9
2018-04-30T11:45:12.451Z,25
2018-04-30T11:46:02.785Z,24.9
2018-04-30T11:46:52.300Z,24.9
2018-04-30T11:47:43.684Z,24.9
2018-04-30T11:48:31.526Z,24.8
2018-04-30T11:49:22.495Z,24.9
2018-04-30T11:50:12.531Z,24.9
2018-04-30T11:51:05.133Z,25
2018-04-30T11:51:51.880Z,24.9
2018-04-30T11:52:43.266Z,24.9
2018-04-30T11:53:32.232Z,24.9
2018-04-30T11:54:25.185Z,25
2018-04-30T11:55:13.231Z,24.9
2018-04-30T11:56:03.330Z,24.9
2018-04-30T11:56:53.070Z,25
2018-04-30T11:57:45.538Z,24.9
2018-04-30T11:58:33.758Z,24.9
2018-04-30T11:59:22.375Z,24.9
2018-04-30T12:00:13.032Z,24.9
2018-04-30T12:01:05.552Z,24.9
2018-04-30T12:01:53.160Z,24.9
2018-04-30T12:02:42.953Z,24.9
2018-04-30T12:03:33.349Z,24.8
2018-04-30T12:04:23.715Z,24.8
2018-04-30T12:05:13.403Z,24.8
2018-04-30T12:06:03.780Z,24.9
2018-04-30T12:06:53.355Z,24.9
2018-04-30T12:07:43.670Z,24.9
2018-04-30T12:08:34.038Z,25
2018-04-30T12:09:23.793Z,25
2018-04-30T12:10:14.916Z,24.9
2018-04-30T12:11:05.577Z,24.9
2018-04-30T12:11:54.845Z,24.9
2018-04-30T12:12:44.315Z,24.9
2018-04-30T12:13:35.942Z,24.9
2018-04-30T12:14:23.575Z,25
2018-04-30T12:15:15.148Z,25
2018-04-30T12:16:04.803Z,25
2018-04-30T12:16:57.017Z,25
2018-04-30T12:17:44.316Z,24.9
2018-04-30T12:18:35.180Z,24.8
2018-04-30T12:19:24.673Z,24.8
2018-04-30T12:20:16.674Z,24.9
2018-04-30T12:21:04.807Z,24.9
2018-04-30T12:21:56.063Z,24.8
2018-04-30T12:22:45.195Z,24.8
2018-04-30T12:23:37.794Z,24.8
2018-04-30T12:24:25.295Z,24.9
2018-04-30T12:25:15.603Z,24.9
2018-04-30T12:26:05.387Z,24.8
2018-04-30T12:26:56.752Z,24.8
2018-04-30T12:27:45.297Z,24.8
2018-04-30T12:28:35.859Z,24.9
2018-04-30T12:29:25.932Z,24.9
2018-04-30T12:30:15.393Z,24.9
2018-04-30T12:31:06.065Z,24.8
2018-04-30T12:31:55.802Z,24.8
2018-04-30T12:32:46.405Z,24.7
2018-04-30T12:33:39.715Z,24.8
2018-04-30T12:34:26.015Z,24.8
2018-04-30T12:35:16.387Z,24.8
2018-04-30T12:36:07.746Z,24.7
2018-04-30T12:36:56.540Z,24.7
2018-04-30T12:37:46.639Z,24.8
2018-04-30T12:38:36.550Z,24.8
2018-04-30T12:39:28.021Z,24.8
2018-04-30T12:40:16.581Z,24.8
2018-04-30T12:41:07.139Z,24.8
2018-04-30T12:41:56.375Z,24.8
2018-04-30T12:42:48.674Z,24.8
2018-04-30T12:43:37.525Z,24.8
2018-04-30T12:44:26.410Z,24.8
2018-04-30T12:45:17.250Z,24.8
2018-04-30T12:46:10.013Z,24.8
2018-04-30T12:46:57.620Z,24.8
2018-04-30T12:47:47.495Z,24.8
2018-04-30T12:48:37.509Z,24.7
2018-04-30T12:49:31.052Z,24.7
2018-04-30T12:50:17.279Z,24.7
2018-04-30T12:51:07.383Z,24.7
2018-04-30T12:51:57.737Z,24.8
2018-04-30T12:52:47.804Z,24.8
2018-04-30T12:53:37.828Z,24.8
2018-04-30T12:54:27.332Z,24.8
2018-04-30T12:55:17.727Z,24.8
2018-04-30T12:56:12.159Z,24.9
2018-04-30T12:56:57.845Z,24.8
2018-04-30T12:57:47.621Z,24.8
2018-04-30T12:58:38.032Z,24.8
2018-04-30T12:59:28.080Z,24.8
2018-04-30T13:00:18.100Z,24.8
2018-04-30T13:01:08.766Z,24.7
2018-04-30T13:02:01.508Z,24.7
2018-04-30T13:02:48.038Z,24.8
2018-04-30T13:03:38.339Z,24.8
2018-04-30T13:04:27.316Z,24.8
2018-04-30T13:05:22.082Z,24.8
2018-04-30T13:06:09.214Z,24.8
2018-04-30T13:06:57.838Z,24.8
2018-04-30T13:07:48.147Z,24.8
2018-04-30T13:08:37.889Z,24.8
2018-04-30T13:09:28.255Z,24.8
2018-04-30T13:10:18.294Z,24.8
2018-04-30T13:11:10.059Z,24.7
2018-04-30T13:11:58.418Z,24.6
2018-04-30T13:12:48.495Z,24.6
2018-04-30T13:13:39.514Z,24.5
2018-04-30T13:14:33.154Z,24.5
2018-04-30T13:15:19.957Z,24.5
2018-04-30T13:16:09.356Z,24.6
2018-04-30T13:16:59.658Z,24.7
2018-04-30T13:17:49.417Z,24.6
2018-04-30T13:18:39.513Z,24.6
2018-04-30T13:19:29.573Z,24.7
2018-04-30T13:20:19.343Z,24.6
2018-04-30T13:21:09.722Z,24.6
2018-04-30T13:21:59.245Z,24.5
2018-04-30T13:22:49.641Z,24.6
2018-04-30T13:23:40.178Z,24.6
2018-04-30T13:24:29.894Z,24.6
2018-04-30T13:25:20.030Z,24.6
2018-04-30T13:26:10.185Z,24.7
2018-04-30T13:26:58.996Z,24.7
2018-04-30T13:27:49.587Z,24.7
2018-04-30T13:28:41.376Z,24.7
2018-04-30T13:29:29.748Z,24.7
2018-04-30T13:30:20.629Z,24.7
2018-04-30T13:31:09.424Z,24.7
2018-04-30T13:32:00.795Z,24.7
2018-04-30T13:32:50.031Z,24.6
2018-04-30T13:33:40.311Z,24.6
2018-04-30T13:34:31.051Z,24.6
2018-04-30T13:35:20.852Z,24.6
2018-04-30T13:36:09.684Z,24.7
2018-04-30T13:37:00.032Z,24.7
2018-04-30T13:37:51.502Z,24.7
2018-04-30T13:38:40.827Z,24.6
2018-04-30T13:39:30.497Z,24.6
2018-04-30T13:40:21.396Z,24.6
2018-04-30T13:41:11.768Z,24.6
2018-04-30T13:42:01.815Z,24.6
2018-04-30T13:42:51.908Z,24.6
2018-04-30T13:43:42.188Z,24.6
2018-04-30T13:44:31.728Z,24.6
2018-04-30T13:45:21.556Z,24.6
2018-04-30T13:46:11.041Z,24.7
2018-04-30T13:47:02.278Z,24.6
2018-04-30T13:47:51.692Z,24.6
2018-04-30T13:48:42.384Z,24.6
2018-04-30T13:49:31.855Z,24.6
2018-04-30T13:50:22.200Z,24.4
2018-04-30T13:51:11.704Z,24.4
2018-04-30T13:52:02.353Z,24.4
2018-04-30T13:52:51.871Z,24.5
2018-04-30T13:53:42.493Z,24.4
2018-04-30T13:54:32.085Z,24.4
2018-04-30T13:55:22.598Z,24.5
2018-04-30T13:56:11.848Z,24.5
2018-04-30T13:57:02.783Z,24.5
2018-04-30T13:57:52.867Z,24.6
2018-04-30T13:58:42.918Z,24.6
2018-04-30T13:59:32.147Z,24.6
2018-04-30T14:00:23.264Z,24.6
2018-04-30T14:01:11.937Z,24.6
2018-04-30T14:02:03.864Z,24.6
2018-04-30T14:02:52.926Z,24.6
2018-04-30T14:03:43.637Z,24.6
2018-04-30T14:04:33.341Z,24.6
2018-04-30T14:05:22.529Z,24.6
2018-04-30T14:06:13.749Z,24.6
2018-04-30T14:07:03.067Z,24.6
2018-04-30T14:07:53.030Z,24.6
2018-04-30T14:08:43.094Z,24.6
2018-04-30T14:09:33.309Z,24.6
2018-04-30T14:10:22.402Z,24.6
2018-04-30T14:11:13.643Z,24.6
2018-04-30T14:12:03.914Z,24.5
2018-04-30T14:12:53.424Z,24.5
2018-04-30T14:13:44.398Z,24.6
2018-04-30T14:14:34.372Z,24.6
2018-04-30T14:15:23.615Z,24.6
2018-04-30T14:16:14.935Z,24.6
2018-04-30T14:17:04.360Z,24.6
2018-04-30T14:17:54.617Z,24.5
2018-04-30T14:18:44.681Z,24.5
2018-04-30T14:19:34.542Z,24.5
2018-04-30T14:20:24.036Z,24.5
2018-04-30T14:21:14.677Z,24.5
2018-04-30T14:22:04.459Z,24.5
2018-04-30T14:22:54.777Z,24.5
2018-04-30T14:23:44.825Z,24.5
2018-04-30T14:24:34.620Z,24.5
2018-04-30T14:25:24.143Z,24.5
2018-04-30T14:26:14.782Z,24.5
2018-04-30T14:27:03.997Z,24.4
2018-04-30T14:27:54.887Z,24.5
2018-04-30T14:28:44.367Z,24.5
2018-04-30T14:29:34.189Z,24.5
2018-04-30T14:30:24.522Z,24.5
2018-04-30T14:31:13.189Z,24.5
2018-04-30T14:32:05.508Z,24.5
2018-04-30T14:32:54.744Z,24.5
2018-04-30T14:33:44.594Z,24.5
2018-04-30T14:34:34.551Z,24.5
2018-04-30T14:35:25.793Z,24.4
2018-04-30T14:36:16.113Z,24.5
2018-04-30T14:37:05.944Z,24.5
2018-04-30T14:37:56.021Z,24.5
2018-04-30T14:38:45.479Z,24.4
2018-04-30T14:39:36.182Z,24.4
2018-04-30T14:40:25.639Z,24.4
2018-04-30T14:41:15.666Z,24.4
2018-04-30T14:42:06.040Z,24.4
2018-04-30T14:42:56.111Z,24.4
2018-04-30T14:43:46.409Z,24.4
2018-04-30T14:44:37.649Z,24.4
2018-04-30T14:45:25.446Z,24.4
2018-04-30T14:46:16.305Z,24.5
2018-04-30T14:47:07.002Z,24.4
2018-04-30T14:47:56.156Z,24.4
2018-04-30T14:48:46.267Z,24.4
2018-04-30T14:49:36.848Z,24.4
2018-04-30T14:50:26.717Z,24.4
2018-04-30T14:51:17.032Z,24.4
2018-04-30T14:52:06.214Z,24.4
2018-04-30T14:52:56.810Z,24.4
2018-04-30T14:53:47.168Z,24.3
2018-04-30T14:54:37.007Z,24.3
2018-04-30T14:55:26.191Z,24.3
2018-04-30T14:56:17.434Z,24.3
2018-04-30T14:57:07.311Z,24.3
2018-04-30T14:57:57.217Z,24.3
2018-04-30T14:58:47.023Z,24.3
2018-04-30T14:59:37.355Z,24.3
2018-04-30T15:00:27.455Z,24.4
2018-04-30T15:01:16.943Z,24.4
2018-04-30T15:02:07.860Z,24.4
2018-04-30T15:02:57.339Z,24.4
2018-04-30T15:03:48.303Z,24.4
2018-04-30T15:04:37.766Z,24.4
2018-04-30T15:05:27.236Z,24.4
2018-04-30T15:06:18.284Z,24.3
2018-04-30T15:07:07.445Z,24.3
2018-04-30T15:07:58.326Z,24.3
2018-04-30T15:08:48.101Z,24.3
2018-04-30T15:09:37.597Z,24.3
2018-04-30T15:10:28.551Z,24.3
2018-04-30T15:11:18.354Z,24.3
2018-04-30T15:12:08.621Z,24.3
2018-04-30T15:12:58.445Z,24.3
2018-04-30T15:13:47.907Z,24.4
2018-04-30T15:14:38.643Z,24.3
2018-04-30T15:15:28.168Z,24.3
2018-04-30T15:16:18.399Z,24.3
2018-04-30T15:17:08.235Z,24.3
2018-04-30T15:17:59.151Z,24.2
2018-04-30T15:18:48.647Z,24.3
2018-04-30T15:19:38.744Z,24.3
2018-04-30T15:20:27.980Z,24.3
2018-04-30T15:21:18.801Z,24.3
2018-04-30T15:22:08.581Z,24.4
2018-04-30T15:22:59.455Z,24.3
2018-04-30T15:23:49.814Z,24.3
2018-04-30T15:24:39.355Z,24.3
2018-04-30T15:25:28.576Z,24.4
2018-04-30T15:26:19.475Z,24.3
2018-04-30T15:27:09.057Z,24.3
2018-04-30T15:27:59.488Z,24.3
2018-04-30T15:28:49.090Z,24.3
2018-04-30T15:29:39.432Z,24.3
2018-04-30T15:30:30.075Z,24.3
2018-04-30T15:31:20.139Z,24.3
2018-04-30T15:32:09.938Z,24.3
2018-04-30T15:32:59.700Z,24.2
2018-04-30T15:33:50.122Z,24.2
2018-04-30T15:34:40.387Z,24.3
2018-04-30T15:35:30.203Z,24.3
2018-04-30T15:36:20.591Z,24.2
2018-04-30T15:37:10.292Z,24.2
2018-04-30T15:38:00.101Z,24.2
2018-04-30T15:38:50.476Z,24.2
2018-04-30T15:39:40.794Z,24.2
2018-04-30T15:40:30.580Z,24.2
2018-04-30T15:41:20.400Z,24.2
2018-04-30T15:42:11.034Z,24.3
2018-04-30T15:43:01.365Z,24.2
2018-04-30T15:43:50.271Z,24.2
2018-04-30T15:44:40.925Z,24.2
2018-04-30T15:45:30.674Z,24.2
2018-04-30T15:46:20.743Z,24.2
2018-04-30T15:47:11.366Z,24.3
2018-04-30T15:48:01.204Z,24.2
2018-04-30T15:48:51.685Z,24.3
2018-04-30T15:49:41.025Z,24.3
2018-04-30T15:50:31.096Z,24.3
2018-04-30T15:51:22.098Z,24.3
2018-04-30T15:52:11.518Z,24.3
2018-04-30T15:53:00.723Z,24.2
2018-04-30T15:53:50.493Z,24.2
2018-04-30T15:54:42.064Z,24.2
2018-04-30T15:55:30.895Z,24.2
2018-04-30T15:56:22.127Z,24.2
2018-04-30T15:57:11.045Z,24.2
2018-04-30T15:58:03.206Z,24.3
2018-04-30T15:58:52.060Z,24.3
2018-04-30T15:59:42.090Z,24.3
2018-04-30T16:00:31.847Z,24.3
2018-04-30T16:01:22.423Z,24.3
2018-04-30T16:02:12.367Z,24.3
2018-04-30T16:03:02.319Z,24.3
2018-04-30T16:03:52.422Z,24.3
2018-04-30T16:04:42.215Z,24.2
2018-04-30T16:05:31.960Z,24.2
2018-04-30T16:06:22.687Z,24.3
2018-04-30T16:07:12.987Z,24.3
2018-04-30T16:08:03.045Z,24.3
2018-04-30T16:08:52.569Z,24.2
2018-04-30T16:09:42.580Z,24.2
2018-04-30T16:10:32.377Z,24.2
2018-04-30T16:11:22.176Z,24.3
2018-04-30T16:12:12.519Z,24.3
2018-04-30T16:13:03.517Z,24.2
2018-04-30T16:13:53.301Z,24.3
2018-04-30T16:14:43.236Z,24.2
2018-04-30T16:15:33.017Z,24.2
2018-04-30T16:16:23.986Z,24.2
2018-04-30T16:17:13.208Z,24.2
2018-04-30T16:18:03.239Z,24.2
2018-04-30T16:18:52.991Z,24.2
2018-04-30T16:19:43.138Z,24.2
2018-04-30T16:20:33.601Z,24.2
2018-04-30T16:21:23.291Z,24.2
2018-04-30T16:22:13.828Z,24.2