createdAt,value
2023-02-08T00:03:50.312Z,-8.00
2023-02-08T00:07:53.617Z,-7.90
2023-02-08T00:11:57.077Z,-8.10
2023-02-08T00:16:00.496Z,-8.10
2023-02-08T00:20:06.952Z,-8.10
2023-02-08T00:24:10.635Z,-8.60
2023-02-08T00:28:16.109Z,-7.90
2023-02-08T00:32:19.400Z,-8.20
2023-02-08T00:36:24.237Z,-8.00
2023-02-08T00:40:28.720Z,-8.10
2023-02-08T00:44:32.096Z,-8.10
2023-02-08T00:48:35.535Z,-8.10
2023-02-08T00:52:40.421Z,-8.20
2023-02-08T00:56:44.003Z,-8.40
2023-02-08T01:00:47.503Z,-8.30
2023-02-08T01:04:51.132Z,-8.50
2023-02-08T01:08:56.522Z,-8.30
2023-02-08T01:13:00.149Z,-8.50
2023-02-08T01:17:03.706Z,-8.40
2023-02-08T01:21:09.986Z,-8.30
2023-02-08T01:25:16.136Z,-8.80
2023-02-08T01:29:21.075Z,-8.30
2023-02-08T01:33:24.770Z,-8.50
2023-02-08T01:37:32.643Z,-8.50
2023-02-08T01:41:39.766Z,-8.40
2023-02-08T01:45:43.648Z,-8.70
2023-02-08T01:49:47.498Z,-8.60
2023-02-08T01:53:54.734Z,-8.60
2023-02-08T01:58:03.211Z,-8.50
2023-02-08T02:02:09.306Z,-8.50
2023-02-08T02:06:14.881Z,-8.50
2023-02-08T02:10:23.474Z,-8.50
2023-02-08T02:14:29.458Z,-8.70
2023-02-08T02:18:34.975Z,-8.90
2023-02-08T02:23:28.837Z,-8.70
2023-02-08T02:27:43.625Z,-8.90
2023-02-08T02:32:21.416Z,-8.80
2023-02-08T02:36:32.676Z,-9.30
2023-02-08T02:40:43.564Z,-8.90
2023-02-08T02:44:56.286Z,-8.70
2023-02-08T02:49:10.154Z,-8.80
2023-02-08T02:53:19.360Z,-8.90
2023-02-08T02:57:28.301Z,-8.90
2023-02-08T03:01:32.159Z,-8.80
2023-02-08T03:05:40.470Z,-9.10
2023-02-08T03:09:59.191Z,-9.10
2023-02-08T03:14:26.207Z,-9.10
2023-02-08T03:18:43.108Z,-9.10
2023-02-08T03:22:58.950Z,-9.10
2023-02-08T03:27:07.781Z,-9.10
2023-02-08T03:31:18.288Z,-9.00
2023-02-08T03:35:25.539Z,-9.00
2023-02-08T03:39:34.210Z,-9.10
2023-02-08T03:43:41.464Z,-9.00
2023-02-08T03:47:49.091Z,-9.10
2023-02-08T03:51:55.293Z,-9.00
2023-02-08T03:56:05.221Z,-9.20
2023-02-08T04:00:14.886Z,-9.20
2023-02-08T04:04:20.740Z,-8.90
2023-02-08T04:08:24.412Z,-9.10
2023-02-08T04:12:29.568Z,-9.20
2023-02-08T04:16:33.052Z,-9.30
2023-02-08T04:20:36.756Z,-9.20
2023-02-08T04:24:41.334Z,-9.40
2023-02-08T04:28:48.892Z,-9.20
2023-02-08T04:32:52.734Z,-9.10
2023-02-08T04:36:56.439Z,-9.10
2023-02-08T04:41:00.156Z,-8.90
2023-02-08T04:45:05.692Z,-8.90
2023-02-08T04:49:09.358Z,-8.90
2023-02-08T04:53:13.965Z,-8.80
2023-02-08T04:57:17.656Z,-8.80
2023-02-08T05:01:22.682Z,-8.60
2023-02-08T05:05:27.557Z,-8.40
2023-02-08T05:09:31.064Z,-8.00
2023-02-08T05:13:34.467Z,-7.70
2023-02-08T05:17:40.044Z,-7.50
2023-02-08T05:21:43.806Z,-7.40
2023-02-08T05:25:48.054Z,-7.40
2023-02-08T05:29:51.797Z,-7.10
2023-02-08T05:33:59.276Z,-6.90
2023-02-08T05:38:02.616Z,-6.90
2023-02-08T05:42:06.338Z,-6.80
2023-02-08T05:46:09.998Z,-6.70
2023-02-08T05:50:15.153Z,-6.70
2023-02-08T05:54:19.196Z,-6.70
2023-02-08T05:58:23.134Z,-6.60
2023-02-08T06:02:26.824Z,-6.60
2023-02-08T06:06:32.437Z,-6.50
2023-02-08T06:10:36.399Z,-6.40
2023-02-08T06:14:40.205Z,-6.30
2023-02-08T06:18:43.752Z,-6.00
2023-02-08T06:22:49.071Z,-6.10
2023-02-08T06:26:52.674Z,-5.90
2023-02-08T06:30:56.130Z,-5.80
2023-02-08T06:34:59.700Z,-5.80
2023-02-08T06:39:05.592Z,-5.80
2023-02-08T06:43:08.976Z,-5.70
2023-02-08T06:47:12.524Z,-5.60
2023-02-08T06:51:16.037Z,-5.50
2023-02-08T06:55:21.939Z,-5.50
2023-02-08T06:59:26.741Z,-5.40
2023-02-08T07:03:30.503Z,-5.30
2023-02-08T07:07:34.832Z,-5.20
2023-02-08T07:11:40.010Z,-5.20
2023-02-08T07:15:44.766Z,-5.00
2023-02-08T07:19:49.060Z,-5.00
2023-02-08T07:23:52.938Z,-4.90
2023-02-08T07:27:59.998Z,-4.80
2023-02-08T07:32:04.931Z,-4.60
2023-02-08T07:36:09.269Z,-4.10
2023-02-08T07:40:13.719Z,-3.80
2023-02-08T07:44:19.430Z,-3.70
2023-02-08T07:48:23.723Z,-3.80
2023-02-08T07:52:27.102Z,-4.30
2023-02-08T07:56:30.676Z,-4.40
2023-02-08T08:00:36.688Z,-4.60
2023-02-08T08:04:40.305Z,-4.30
2023-02-08T08:08:47.710Z,-4.20
2023-02-08T08:12:51.404Z,-3.90
2023-02-08T08:17:01.518Z,-3.30
2023-02-08T08:21:05.788Z,-2.90
2023-02-08T08:25:11.018Z,-2.80
2023-02-08T08:29:15.080Z,-3.10
2023-02-08T08:33:21.305Z,-3.20
2023-02-08T08:37:24.771Z,-2.90
2023-02-08T08:41:28.773Z,-2.70
2023-02-08T08:45:32.434Z,-2.10
2023-02-08T08:49:43.399Z,-1.80
2023-02-08T08:53:46.922Z,-1.70
2023-02-08T08:57:51.027Z,-1.40
2023-02-08T09:01:54.956Z,-0.70
2023-02-08T09:06:00.631Z,-1.00
2023-02-08T09:10:05.056Z,-1.00
2023-02-08T09:14:09.072Z,-0.80
2023-02-08T09:18:12.638Z,-0.30
2023-02-08T09:22:17.924Z,-0.20
2023-02-08T09:26:25.164Z,-0.10
2023-02-08T09:30:28.754Z,0.00
2023-02-08T09:34:33.115Z,-0.10
2023-02-08T09:38:38.536Z,-0.10
2023-02-08T09:42:45.083Z,-0.10
2023-02-08T09:46:56.627Z,0.00
2023-02-08T09:51:05.790Z,0.40
2023-02-08T09:55:23.097Z,0.60
2023-02-08T09:59:28.732Z,1.20
2023-02-08T10:03:38.121Z,1.70
2023-02-08T10:07:43.199Z,1.70
2023-02-08T10:12:07.801Z,1.80
2023-02-08T10:16:22.938Z,1.80
2023-02-08T10:20:34.173Z,1.60
2023-02-08T10:25:06.105Z,1.40
2023-02-08T10:29:39.322Z,1.20
2023-02-08T10:33:51.041Z,1.10
2023-02-08T10:37:56.680Z,1.00
2023-02-08T10:42:01.325Z,1.20
2023-02-08T10:46:13.498Z,1.40
2023-02-08T10:50:27.478Z,1.30
2023-02-08T10:54:32.547Z,1.20
2023-02-08T10:58:38.994Z,1.30
2023-02-08T11:02:47.229Z,1.40
2023-02-08T11:06:52.274Z,1.60
2023-02-08T11:11:00.992Z,1.50
2023-02-08T11:15:04.985Z,1.60
2023-02-08T11:19:23.698Z,1.30
2023-02-08T11:23:31.800Z,1.40
2023-02-08T11:27:37.494Z,1.40
2023-02-08T11:31:41.960Z,1.20
2023-02-08T11:35:59.825Z,1.10
2023-02-08T11:40:06.314Z,1.30
2023-02-08T11:44:17.577Z,1.90
2023-02-08T11:48:39.862Z,2.10
2023-02-08T11:52:51.833Z,2.00
2023-02-08T11:57:04.953Z,1.80
2023-02-08T12:01:20.780Z,1.60
2023-02-08T12:05:31.703Z,1.30
2023-02-08T12:10:24.224Z,1.60
2023-02-08T12:14:42.887Z,1.90
2023-02-08T12:19:04.329Z,1.90
2023-02-08T12:23:46.732Z,2.10
2023-02-08T12:28:00.928Z,1.40
2023-02-08T12:32:14.384Z,1.40
2023-02-08T12:36:36.374Z,1.30
2023-02-08T12:40:50.138Z,1.70
2023-02-08T12:45:15.251Z,2.20
2023-02-08T12:49:34.131Z,2.30
2023-02-08T12:53:43.313Z,2.40
2023-02-08T12:57:50.576Z,1.40
2023-02-08T13:02:01.835Z,2.10
2023-02-08T13:06:08.533Z,2.60
2023-02-08T13:10:20.905Z,2.90
2023-02-08T13:14:33.285Z,2.50
2023-02-08T13:18:44.819Z,2.50
2023-02-08T13:22:48.389Z,2.90
2023-02-08T13:26:51.875Z,2.70
2023-02-08T13:30:59.293Z,3.40
2023-02-08T13:35:08.053Z,4.30
2023-02-08T13:39:37.250Z,4.00
2023-02-08T13:43:45.390Z,2.70
2023-02-08T13:47:52.960Z,2.20
2023-02-08T13:51:58.693Z,1.10
2023-02-08T13:56:05.829Z,1.30
2023-02-08T14:00:23.806Z,1.10
2023-02-08T14:04:38.334Z,0.70
2023-02-08T14:08:50.771Z,0.80
2023-02-08T14:13:01.693Z,0.60
2023-02-08T14:17:19.920Z,0.70
2023-02-08T14:21:32.674Z,0.70
2023-02-08T14:25:47.214Z,0.90
2023-02-08T14:29:59.420Z,0.70
2023-02-08T14:34:02.888Z,0.60
2023-02-08T14:38:48.897Z,1.10
2023-02-08T14:42:59.245Z,1.10
2023-02-08T14:47:02.792Z,1.10
2023-02-08T14:51:20.143Z,1.30
2023-02-08T14:55:27.801Z,0.80
2023-02-08T14:59:35.843Z,0.50
2023-02-08T15:03:42.482Z,0.30
2023-02-08T15:07:51.434Z,0.10
2023-02-08T15:12:02.182Z,-0.30
2023-02-08T15:16:14.332Z,-0.70
2023-02-08T15:20:22.391Z,-0.90
2023-02-08T15:24:29.305Z,-1.20
2023-02-08T15:28:35.918Z,-1.20
2023-02-08T15:32:42.789Z,-1.20
2023-02-08T15:36:50.796Z,-1.40
2023-02-08T15:41:06.293Z,-1.60
2023-02-08T15:45:25.981Z,-1.70
2023-02-08T15:49:35.103Z,-1.70
2023-02-08T15:53:47.855Z,-1.80
2023-02-08T15:58:00.283Z,-1.80
2023-02-08T16:02:19.608Z,-2.00
2023-02-08T16:06:27.407Z,-2.20
2023-02-08T16:10:38.886Z,-2.10
2023-02-08T16:14:52.390Z,-2.40
2023-02-08T16:19:00.344Z,-2.70
2023-02-08T16:23:23.089Z,-2.70
2023-02-08T16:27:28.898Z,-2.80
2023-02-08T16:31:35.478Z,-2.90
2023-02-08T16:35:41.069Z,-2.80
2023-02-08T16:39:56.778Z,-3.10
2023-02-08T16:44:18.291Z,-3.30
2023-02-08T16:48:36.226Z,-3.20
2023-02-08T16:52:41.544Z,-3.10
2023-02-08T16:56:49.698Z,-3.20
2023-02-08T17:00:59.020Z,-3.40
2023-02-08T17:05:03.233Z,-3.20
2023-02-08T17:09:09.843Z,-2.90
2023-02-08T17:13:20.771Z,-2.80
2023-02-08T17:17:25.131Z,-2.90
2023-02-08T17:21:30.526Z,-3.10
2023-02-08T17:25:35.319Z,-2.50
2023-02-08T17:29:43.689Z,-2.50
2023-02-08T17:33:47.870Z,-2.40
2023-02-08T17:37:54.547Z,-2.40
2023-02-08T17:42:00.529Z,-2.50
2023-02-08T17:46:11.147Z,-2.40
2023-02-08T17:50:19.552Z,-2.30
2023-02-08T17:54:23.579Z,-2.50
2023-02-08T17:58:29.076Z,-2.40
2023-02-08T18:02:37.722Z,-2.30
2023-02-08T18:06:42.475Z,-2.30
2023-02-08T18:10:47.367Z,-2.20
2023-02-08T18:14:52.365Z,-2.40
2023-02-08T18:18:59.833Z,-2.70
2023-02-08T18:23:04.902Z,-2.30
2023-02-08T18:27:11.140Z,-2.40
2023-02-08T18:31:21.422Z,-2.30
2023-02-08T18:35:28.658Z,-2.40
2023-02-08T18:39:34.001Z,-2.30
2023-02-08T18:43:41.902Z,-2.30
2023-02-08T18:47:47.572Z,-2.30
2023-02-08T18:51:55.080Z,-2.30
2023-02-08T18:56:01.817Z,-2.30
2023-02-08T19:00:08.808Z,-2.40
2023-02-08T19:04:16.687Z,-2.30
2023-02-08T19:08:25.502Z,-2.20
2023-02-08T19:12:30.429Z,-2.30
2023-02-08T19:16:37.147Z,-2.50
2023-02-08T19:20:42.872Z,-2.30
2023-02-08T19:24:49.342Z,-2.10
2023-02-08T19:28:58.628Z,-2.20
2023-02-08T19:33:03.927Z,-2.10
2023-02-08T19:37:10.249Z,-2.40
2023-02-08T19:41:23.825Z,-2.20
2023-02-08T19:45:29.646Z,-2.10
2023-02-08T19:49:34.463Z,-2.40
2023-02-08T19:53:40.476Z,-2.10
2023-02-08T19:57:48.890Z,-2.20
2023-02-08T20:01:55.779Z,-2.10
2023-02-08T20:06:01.137Z,-2.10
2023-02-08T20:10:07.262Z,-2.00
2023-02-08T20:14:16.385Z,-2.00
2023-02-08T20:18:23.142Z,-2.10
2023-02-08T20:22:28.627Z,-2.10
2023-02-08T20:26:36.067Z,-2.20
2023-02-08T20:30:44.441Z,-2.20
2023-02-08T20:34:59.066Z,-2.10
2023-02-08T20:39:05.570Z,-2.40
2023-02-08T20:43:11.053Z,-2.30
2023-02-08T20:47:20.974Z,-2.50
2023-02-08T20:51:32.527Z,-2.30
2023-02-08T20:55:37.326Z,-2.10
2023-02-08T20:59:46.267Z,-2.30
2023-02-08T21:03:51.582Z,-2.40
2023-02-08T21:07:55.259Z,-2.70
2023-02-08T21:11:59.308Z,-2.40
2023-02-08T21:16:07.520Z,-2.50
2023-02-08T21:20:15.097Z,-2.40
2023-02-08T21:24:19.186Z,-2.60
2023-02-08T21:28:24.532Z,-2.70
2023-02-08T21:32:28.038Z,-2.90
2023-02-08T21:36:33.091Z,-2.80
2023-02-08T21:40:39.488Z,-2.90
2023-02-08T21:44:43.357Z,-2.80
2023-02-08T21:49:05.062Z,-3.20
2023-02-08T21:53:29.338Z,-3.30
2023-02-08T21:57:38.057Z,-3.70
2023-02-08T22:01:41.651Z,-4.00
2023-02-08T22:05:47.064Z,-4.10
2023-02-08T22:09:52.673Z,-4.20
2023-02-08T22:13:56.035Z,-4.10
2023-02-08T22:18:01.251Z,-3.70
2023-02-08T22:22:05.649Z,-3.50
2023-02-08T22:26:11.690Z,-3.30
2023-02-08T22:30:17.775Z,-3.50
2023-02-08T22:34:21.099Z,-3.60
2023-02-08T22:38:26.093Z,-3.80
2023-02-08T22:42:30.833Z,-3.90
2023-02-08T22:46:34.286Z,-4.40
2023-02-08T22:50:38.994Z,-4.50
2023-02-08T22:54:42.585Z,-4.80
2023-02-08T22:58:47.316Z,-4.90
2023-02-08T23:02:50.761Z,-5.10
2023-02-08T23:06:54.054Z,-5.00
2023-02-08T23:11:00.839Z,-5.00
2023-02-08T23:15:05.810Z,-4.90
2023-02-08T23:19:09.159Z,-5.00
2023-02-08T23:23:12.465Z,-5.00
2023-02-08T23:27:15.891Z,-5.00
2023-02-08T23:31:22.385Z,-5.00
2023-02-08T23:35:25.892Z,-5.10
2023-02-08T23:39:29.256Z,-5.40
2023-02-08T23:43:33.060Z,-5.50
2023-02-08T23:47:39.482Z,-5.60
2023-02-08T23:51:42.893Z,-5.80
2023-02-08T23:55:46.270Z,-5.80
2023-02-08T23:59:49.645Z,-5.70
