createdAt,value
2023-01-04T00:02:07.913Z,-13.37
2023-01-04T00:04:34.531Z,-13.04
2023-01-04T00:07:01.086Z,-12.77
2023-01-04T00:09:27.637Z,-12.44
2023-01-04T00:11:54.328Z,-11.95
2023-01-04T00:14:21.107Z,-11.56
2023-01-04T00:16:47.617Z,-12.50
2023-01-04T00:19:16.277Z,-12.85
2023-01-04T00:21:42.826Z,-12.86
2023-01-04T00:24:11.723Z,-12.49
2023-01-04T00:26:38.460Z,-12.46
2023-01-04T00:29:06.932Z,-12.48
2023-01-04T00:31:34.296Z,-12.04
2023-01-04T00:34:02.943Z,-11.89
2023-01-04T00:36:30.073Z,-12.23
2023-01-04T00:39:14.448Z,-12.67
2023-01-04T00:42:02.430Z,-12.89
2023-01-04T00:44:29.525Z,-12.61
2023-01-04T00:46:58.545Z,-12.34
2023-01-04T00:49:25.598Z,-11.74
2023-01-04T00:51:52.347Z,-11.47
2023-01-04T00:54:18.914Z,-11.55
2023-01-04T00:56:45.724Z,-11.49
2023-01-04T00:59:12.831Z,-11.29
2023-01-04T06:12:15.030Z,-13.98
2023-01-04T06:14:41.637Z,-13.83
2023-01-04T06:17:08.555Z,-14.04
2023-01-04T06:19:35.545Z,-13.74
2023-01-04T06:22:03.881Z,-13.53
2023-01-04T06:24:30.345Z,-13.56
2023-01-04T06:26:58.944Z,-13.63
2023-01-04T06:29:27.401Z,-13.60
2023-01-04T06:31:53.959Z,-13.42
2023-01-04T06:34:25.270Z,-13.27
2023-01-04T06:36:55.384Z,-13.23
2023-01-04T06:39:21.931Z,-13.26
2023-01-04T06:41:48.464Z,-13.15
2023-01-04T06:44:14.970Z,-13.14
2023-01-04T06:46:43.474Z,-13.04
2023-01-04T06:49:10.182Z,-12.77
2023-01-04T06:51:36.757Z,-12.59
2023-01-04T06:54:03.435Z,-12.41
2023-01-04T06:56:31.187Z,-12.21
2023-01-04T06:58:58.122Z,-12.00
2023-01-04T07:01:24.727Z,-11.80
2023-01-04T07:03:51.334Z,-11.57
2023-01-04T07:06:17.876Z,-11.35
2023-01-04T07:08:44.430Z,-11.19
2023-01-04T07:11:11.709Z,-10.86
2023-01-04T07:13:38.909Z,-10.52
2023-01-04T07:16:05.654Z,-10.28
2023-01-04T07:18:32.149Z,-10.18
2023-01-04T07:20:58.663Z,-10.07
2023-01-04T07:23:25.161Z,-9.94
2023-01-04T07:25:51.600Z,-9.77
2023-01-04T07:28:39.872Z,-9.57
2023-01-04T07:31:07.786Z,-9.41
2023-01-04T07:33:34.790Z,-9.28
2023-01-04T07:36:02.093Z,-9.21
2023-01-04T07:38:28.625Z,-9.19
2023-01-04T07:40:55.911Z,-9.12
2023-01-04T07:43:27.936Z,-9.04
2023-01-04T07:45:54.981Z,-8.99
2023-01-04T07:48:21.743Z,-8.98
2023-01-04T07:50:49.437Z,-8.95
2023-01-04T07:53:16.019Z,-8.94
2023-01-04T07:55:42.583Z,-8.96
2023-01-04T07:58:09.123Z,-8.95
2023-01-04T08:00:37.455Z,-8.87
2023-01-04T08:03:04.430Z,-8.84
2023-01-04T08:05:34.922Z,-8.82
2023-01-04T08:08:01.524Z,-8.70
2023-01-04T08:10:29.745Z,-8.56
2023-01-04T08:12:58.642Z,-8.50
2023-01-04T08:15:25.228Z,-8.42
2023-01-04T08:17:52.254Z,-8.47
2023-01-04T08:20:18.966Z,-8.51
2023-01-04T08:22:48.261Z,-8.44
2023-01-04T08:25:16.745Z,-8.35
2023-01-04T08:27:43.263Z,-8.31
2023-01-04T08:30:09.963Z,-8.25
2023-01-04T08:32:38.300Z,-8.13
2023-01-04T08:35:04.950Z,-8.09
2023-01-04T08:37:32.183Z,-8.08
2023-01-04T08:39:58.765Z,-7.99
2023-01-04T08:42:31.136Z,-7.94
2023-01-04T08:45:01.032Z,-7.89
2023-01-04T08:47:28.804Z,-7.73
2023-01-04T08:49:56.102Z,-7.63
2023-01-04T08:52:22.747Z,-7.60
2023-01-04T08:54:49.812Z,-7.59
2023-01-04T08:57:18.807Z,-7.57
2023-01-04T08:59:45.441Z,-7.55
2023-01-04T09:02:25.822Z,-7.50
2023-01-04T09:04:52.756Z,-7.46
2023-01-04T09:07:19.394Z,-7.45
2023-01-04T09:09:45.982Z,-7.39
2023-01-04T09:12:14.042Z,-7.32
2023-01-04T09:14:40.620Z,-7.26
2023-01-04T09:17:07.242Z,-7.18
2023-01-04T09:19:33.859Z,-7.15
2023-01-04T09:22:00.446Z,-7.14
2023-01-04T09:24:28.031Z,-7.07
2023-01-04T09:26:54.952Z,-7.01
2023-01-04T09:29:21.701Z,-6.97
2023-01-04T09:31:50.128Z,-6.94
2023-01-04T09:34:17.914Z,-6.89
2023-01-04T09:36:45.878Z,-6.82
2023-01-04T09:39:20.837Z,-6.77
2023-01-04T09:41:57.042Z,-6.73
2023-01-04T09:44:46.242Z,-6.67
2023-01-04T09:47:20.843Z,-6.58
2023-01-04T09:49:53.075Z,-6.52
2023-01-04T09:52:21.577Z,-6.46
2023-01-04T09:54:48.175Z,-6.37
2023-01-04T09:57:34.927Z,-6.32
2023-01-04T10:00:05.870Z,-6.23
2023-01-04T10:02:40.289Z,-6.09
2023-01-04T10:05:07.359Z,-5.98
2023-01-04T10:07:34.461Z,-5.88
2023-01-04T10:10:01.698Z,-5.79
2023-01-04T10:12:34.228Z,-5.72
2023-01-04T10:15:10.567Z,-5.65
2023-01-04T10:23:53.782Z,-5.35
2023-01-04T10:26:31.846Z,-5.29
2023-01-04T10:29:04.442Z,-5.20
2023-01-04T10:31:40.023Z,-5.14
2023-01-04T10:34:16.870Z,-5.09
2023-01-04T10:36:45.991Z,-5.04
2023-01-04T10:39:15.043Z,-5.37
2023-01-04T10:41:44.703Z,-5.59
2023-01-04T10:44:22.305Z,-5.64
2023-01-04T10:46:48.812Z,-5.41
2023-01-04T10:49:18.519Z,-5.24
2023-01-04T10:51:52.964Z,-5.09
2023-01-04T10:54:21.521Z,-4.98
2023-01-04T10:57:05.275Z,-5.19
2023-01-04T10:59:36.646Z,-5.44
2023-01-04T11:02:12.446Z,-5.39
2023-01-04T11:04:38.996Z,-5.14
2023-01-04T11:07:07.901Z,-5.02
2023-01-04T11:09:38.779Z,-5.26
2023-01-04T11:12:07.468Z,-5.32
2023-01-04T11:14:37.376Z,-5.11
2023-01-04T11:17:07.754Z,-5.11
2023-01-04T11:19:35.141Z,-5.12
2023-01-04T11:22:17.224Z,-5.01
2023-01-04T11:25:07.725Z,-4.96
2023-01-04T11:27:35.982Z,-5.08
2023-01-04T11:30:19.168Z,-4.88
2023-01-04T11:33:14.952Z,-4.92
2023-01-04T11:35:42.875Z,-5.02
2023-01-04T11:38:14.200Z,-4.90
2023-01-04T11:40:41.409Z,-4.71
2023-01-04T11:43:10.743Z,-4.85
2023-01-04T11:45:37.582Z,-4.83
2023-01-04T11:48:12.387Z,-4.61
2023-01-04T11:50:46.028Z,-4.72
2023-01-04T11:53:21.841Z,-4.76
2023-01-04T11:55:48.364Z,-4.56
2023-01-04T11:58:15.922Z,-4.57
2023-01-04T12:00:52.681Z,-4.60
2023-01-04T12:03:25.546Z,-4.43
2023-01-04T12:05:52.308Z,-4.45
2023-01-04T12:08:29.430Z,-4.52
2023-01-04T12:10:57.673Z,-4.42
2023-01-04T12:13:25.060Z,-4.31
2023-01-04T12:16:10.135Z,-4.46
2023-01-04T12:18:39.377Z,-4.54
2023-01-04T12:21:06.046Z,-4.54
2023-01-04T12:23:34.074Z,-4.53
2023-01-04T12:26:03.158Z,-4.49
2023-01-04T12:28:29.858Z,-4.50
2023-01-04T12:31:18.849Z,-4.47
2023-01-04T12:33:52.844Z,-4.50
2023-01-04T12:36:39.642Z,-4.54
2023-01-04T12:39:29.137Z,-4.53
2023-01-04T12:42:01.774Z,-4.54
2023-01-04T12:44:37.780Z,-4.52
2023-01-04T12:47:41.915Z,-4.30
2023-01-04T12:50:11.339Z,-4.25
2023-01-04T12:55:31.370Z,-4.36
2023-01-04T12:57:59.078Z,-4.37
2023-01-04T13:00:48.046Z,-4.41
2023-01-04T13:03:18.530Z,-4.25
2023-01-04T13:05:57.372Z,-4.13
2023-01-04T13:08:24.498Z,-4.26
2023-01-04T13:10:53.204Z,-4.27
2023-01-04T13:13:28.149Z,-4.24
2023-01-04T13:15:56.564Z,-4.10
2023-01-04T13:18:41.022Z,-3.95
2023-01-04T13:21:15.929Z,-3.92
2023-01-04T13:23:49.951Z,-4.07
2023-01-04T13:26:27.025Z,-4.09
2023-01-04T13:29:14.206Z,-3.92
2023-01-04T13:31:44.955Z,-3.76
2023-01-04T13:34:22.910Z,-3.73
2023-01-04T13:36:55.599Z,-3.62
2023-01-04T13:39:23.165Z,-3.54
2023-01-04T13:41:49.783Z,-3.45
2023-01-04T13:45:09.209Z,-3.44
2023-01-04T13:47:25.957Z,-3.46
2023-01-04T13:49:52.616Z,-3.40
2023-01-04T13:52:54.891Z,-3.42
2023-01-04T13:55:29.483Z,-3.39
2023-01-04T13:57:58.111Z,-3.31
2023-01-04T14:00:27.025Z,-3.32
2023-01-04T14:03:26.274Z,-3.29
2023-01-04T14:05:58.748Z,-3.32
2023-01-04T14:08:35.825Z,-3.30
2023-01-04T14:11:03.359Z,-3.30
2023-01-04T14:13:29.818Z,-3.30
2023-01-04T14:16:10.567Z,-3.24
2023-01-04T14:18:37.191Z,-3.27
2023-01-04T14:21:03.805Z,-3.28
2023-01-04T14:23:35.733Z,-3.24
2023-01-04T14:26:02.305Z,-3.20
2023-01-04T14:28:35.234Z,-3.21
2023-01-04T14:31:03.632Z,-3.18
2023-01-04T14:33:41.997Z,-3.16
2023-01-04T14:36:11.317Z,-3.19
2023-01-04T14:38:40.622Z,-3.20
2023-01-04T14:41:20.669Z,-3.21
2023-01-04T14:43:49.389Z,-3.20
2023-01-04T14:46:16.436Z,-3.21
2023-01-04T14:48:43.029Z,-3.19
2023-01-04T14:51:13.016Z,-3.21
2023-01-04T14:53:39.543Z,-3.22
2023-01-04T14:56:06.172Z,-3.21
2023-01-04T14:58:32.653Z,-3.20
2023-01-04T15:00:59.268Z,-3.15
2023-01-04T15:03:25.988Z,-3.13
2023-01-04T15:05:52.761Z,-3.18
2023-01-04T15:08:19.284Z,-3.16
2023-01-04T15:10:46.674Z,-3.22
2023-01-04T15:13:16.840Z,-3.27
2023-01-04T15:15:45.389Z,-3.22
2023-01-04T15:18:13.597Z,-3.16
2023-01-04T15:20:40.977Z,-3.13
2023-01-04T15:23:08.069Z,-3.16
2023-01-04T15:25:34.803Z,-3.12
2023-01-04T15:28:01.436Z,-3.08
2023-01-04T15:30:27.950Z,-3.06
2023-01-04T15:32:54.586Z,-3.05
2023-01-04T15:35:21.039Z,-3.05
2023-01-04T15:37:47.648Z,-3.01
2023-01-04T15:40:17.832Z,-3.00
2023-01-04T15:42:59.098Z,-3.03
2023-01-04T15:45:31.023Z,-3.01
2023-01-04T15:48:03.033Z,-3.03
2023-01-04T15:50:30.756Z,-3.02
2023-01-04T15:52:57.952Z,-3.07
2023-01-04T15:55:24.416Z,-3.08
2023-01-04T15:57:50.928Z,-3.06
2023-01-04T16:00:17.665Z,-3.04
2023-01-04T16:02:44.273Z,-3.03
2023-01-04T16:05:13.264Z,-3.05
2023-01-04T16:07:39.749Z,-3.05
2023-01-04T16:10:07.414Z,-3.16
2023-01-04T16:12:44.415Z,-3.13
2023-01-04T16:15:11.033Z,-3.08
2023-01-04T16:17:39.384Z,-3.09
2023-01-04T16:20:06.571Z,-3.05
2023-01-04T16:22:33.110Z,-2.99
2023-01-04T16:25:10.415Z,-2.96
2023-01-04T16:27:39.401Z,-3.01
2023-01-04T16:30:07.875Z,-2.99
2023-01-04T16:32:37.063Z,-2.98
2023-01-04T16:35:04.662Z,-2.98
2023-01-04T16:37:31.269Z,-2.93
2023-01-04T16:40:06.303Z,-2.97
2023-01-04T16:42:34.100Z,-2.99
2023-01-04T16:45:00.743Z,-3.04
2023-01-04T16:47:27.243Z,-2.99
2023-01-04T16:49:54.004Z,-3.03
2023-01-04T16:52:20.783Z,-3.03
2023-01-04T16:54:47.289Z,-3.06
2023-01-04T16:57:13.837Z,-3.04
2023-01-04T16:59:40.338Z,-2.98
2023-01-04T17:02:06.999Z,-2.96
2023-01-04T17:04:33.508Z,-2.98
2023-01-04T17:06:59.970Z,-3.01
2023-01-04T17:09:26.528Z,-2.98
2023-01-04T17:15:00.859Z,-2.92
2023-01-04T17:17:34.001Z,-2.95
2023-01-04T17:20:02.257Z,-2.93
2023-01-04T17:22:34.055Z,-2.91
2023-01-04T17:25:03.129Z,-2.90
2023-01-04T17:27:31.967Z,-2.94
2023-01-04T17:30:00.344Z,-2.91
2023-01-04T17:32:26.932Z,-2.86
2023-01-04T17:34:55.308Z,-2.88
2023-01-04T17:37:23.810Z,-2.90
2023-01-04T17:39:50.676Z,-2.87
2023-01-04T17:42:17.336Z,-2.84
2023-01-04T17:44:43.893Z,-2.82
2023-01-04T17:47:10.376Z,-2.92
2023-01-04T17:49:40.805Z,-3.16
2023-01-04T17:52:08.945Z,-3.21
2023-01-04T17:54:38.342Z,-3.08
2023-01-04T17:57:04.926Z,-3.06
2023-01-04T17:59:31.421Z,-3.06
2023-01-04T18:01:58.047Z,-3.20
2023-01-04T18:04:24.615Z,-3.13
2023-01-04T18:06:53.012Z,-2.99
2023-01-04T18:09:24.209Z,-3.21
2023-01-04T18:11:51.952Z,-3.27
2023-01-04T18:14:19.648Z,-3.18
2023-01-04T18:16:58.913Z,-3.28
2023-01-04T18:19:27.459Z,-3.36
2023-01-04T18:21:54.019Z,-3.24
2023-01-04T18:24:37.733Z,-3.31
2023-01-04T18:27:23.313Z,-3.38
2023-01-04T18:29:51.602Z,-3.26
2023-01-04T18:32:18.381Z,-3.30
2023-01-04T18:34:44.916Z,-3.34
2023-01-04T18:37:11.559Z,-3.22
2023-01-04T18:39:38.029Z,-3.34
2023-01-04T18:42:04.551Z,-3.37
2023-01-04T18:44:33.253Z,-3.34
2023-01-04T18:47:00.824Z,-3.26
2023-01-04T18:49:27.297Z,-3.38
2023-01-04T18:51:55.617Z,-3.40
2023-01-04T18:54:24.092Z,-3.34
2023-01-04T18:56:57.264Z,-3.41
2023-01-04T18:59:25.413Z,-3.45
2023-01-04T19:01:52.059Z,-3.37
2023-01-04T19:04:19.065Z,-3.42
2023-01-04T19:06:45.848Z,-3.44
2023-01-04T19:09:12.367Z,-3.32
2023-01-04T19:11:39.545Z,-3.39
2023-01-04T19:14:05.994Z,-3.45
2023-01-04T19:16:32.553Z,-3.37
2023-01-04T19:18:59.822Z,-3.36
2023-01-04T19:21:26.670Z,-3.40
2023-01-04T19:23:53.313Z,-3.25
2023-01-04T19:26:19.951Z,-3.10
2023-01-04T19:28:46.583Z,-3.09
2023-01-04T19:31:13.863Z,-3.06
2023-01-04T19:33:40.386Z,-3.06
2023-01-04T19:36:08.798Z,-3.04
2023-01-04T19:38:35.571Z,-3.03
2023-01-04T19:41:02.517Z,-3.03
2023-01-04T19:43:29.021Z,-3.06
2023-01-04T19:45:55.558Z,-3.02
2023-01-04T19:48:23.815Z,-3.04
2023-01-04T19:51:02.432Z,-2.98
2023-01-04T19:53:31.105Z,-2.97
2023-01-04T19:55:57.692Z,-2.97
2023-01-04T19:58:24.178Z,-2.96
2023-01-04T20:00:54.815Z,-3.00
2023-01-04T20:03:26.226Z,-3.01
2023-01-04T20:05:54.369Z,-3.07
2023-01-04T20:08:20.991Z,-3.03
2023-01-04T20:10:57.568Z,-3.06
2023-01-04T20:13:24.829Z,-3.04
2023-01-04T20:15:51.477Z,-3.02
2023-01-04T20:18:18.112Z,-3.01
2023-01-04T20:20:44.682Z,-3.00
2023-01-04T20:23:11.558Z,-3.04
2023-01-04T20:25:39.012Z,-3.06
2023-01-04T20:28:05.480Z,-3.07
2023-01-04T20:30:32.140Z,-3.04
2023-01-04T20:32:58.703Z,-3.07
2023-01-04T20:35:25.204Z,-3.08
2023-01-04T20:37:56.877Z,-3.06
2023-01-04T20:40:26.949Z,-3.15
2023-01-04T20:43:11.788Z,-3.16
2023-01-04T20:45:45.719Z,-3.11
2023-01-04T20:48:12.672Z,-3.13
2023-01-04T20:50:39.288Z,-3.09
2023-01-04T20:53:06.065Z,-3.08
2023-01-04T20:55:32.596Z,-3.06
2023-01-04T20:57:59.070Z,-3.07
2023-01-04T21:00:27.884Z,-3.07
2023-01-04T21:02:54.483Z,-3.07
2023-01-04T21:05:21.950Z,-3.07
2023-01-04T21:07:48.417Z,-3.00
2023-01-04T21:10:15.744Z,-3.14
2023-01-04T21:12:44.558Z,-3.10
2023-01-04T21:15:11.201Z,-3.13
2023-01-04T21:17:40.294Z,-3.10
2023-01-04T21:20:07.400Z,-3.04
2023-01-04T21:22:34.078Z,-3.05
2023-01-04T21:25:00.641Z,-3.06
2023-01-04T21:27:27.469Z,-3.04
2023-01-04T21:29:54.001Z,-3.03
2023-01-04T21:32:20.852Z,-3.06
2023-01-04T21:34:47.305Z,-3.07
2023-01-04T21:37:14.069Z,-3.04
2023-01-04T21:39:40.589Z,-3.04
2023-01-04T21:42:07.040Z,-3.03
2023-01-04T21:44:33.588Z,-3.05
2023-01-04T21:47:00.180Z,-3.01
2023-01-04T21:49:26.728Z,-3.03
2023-01-04T21:51:53.197Z,-3.06
2023-01-04T21:54:19.649Z,-3.05
2023-01-04T21:56:46.503Z,-3.10
2023-01-04T21:59:13.181Z,-3.06
2023-01-04T22:01:39.704Z,-3.03
2023-01-04T22:04:06.379Z,-3.02
2023-01-04T22:06:34.146Z,-3.01
2023-01-04T22:09:00.622Z,-3.00
2023-01-04T22:11:27.922Z,-3.07
2023-01-04T22:13:56.206Z,-3.10
2023-01-04T22:16:23.486Z,-3.09
2023-01-04T22:18:50.705Z,-3.07
2023-01-04T22:21:18.611Z,-3.10
2023-01-04T22:23:45.575Z,-3.07
2023-01-04T22:26:12.387Z,-3.00
2023-01-04T22:28:40.101Z,-3.01
2023-01-04T22:31:07.766Z,-3.08
2023-01-04T22:33:35.085Z,-3.05
2023-01-04T22:36:05.429Z,-3.04
2023-01-04T22:38:33.364Z,-3.10
2023-01-04T22:40:59.856Z,-3.06
2023-01-04T22:43:26.306Z,-3.09
2023-01-04T22:45:59.023Z,-3.02
2023-01-04T22:48:25.584Z,-3.05
2023-01-04T22:50:52.036Z,-3.06
2023-01-04T22:53:20.325Z,-3.03
2023-01-04T22:56:17.704Z,-3.00
2023-01-04T22:58:36.674Z,-2.98
2023-01-04T23:01:06.304Z,-3.21
2023-01-04T23:03:33.725Z,-3.30
2023-01-04T23:06:02.233Z,-3.27
2023-01-04T23:08:28.664Z,-3.15
2023-01-04T23:10:56.000Z,-3.13
2023-01-04T23:13:23.181Z,-3.28
2023-01-04T23:15:50.627Z,-3.17
2023-01-04T23:18:17.211Z,-3.11
2023-01-04T23:20:43.731Z,-3.27
2023-01-04T23:23:10.173Z,-3.27
2023-01-04T23:25:36.619Z,-3.10
2023-01-04T23:28:03.125Z,-3.23
2023-01-04T23:30:29.577Z,-3.23
2023-01-04T23:32:56.100Z,-3.15
2023-01-04T23:35:22.676Z,-3.23
2023-01-04T23:37:49.133Z,-3.29
2023-01-04T23:40:17.591Z,-3.15
2023-01-04T23:42:44.118Z,-3.21
2023-01-04T23:45:10.660Z,-3.25
2023-01-04T23:47:37.099Z,-3.13
2023-01-04T23:50:03.744Z,-3.20
2023-01-04T23:52:30.244Z,-3.28
2023-01-04T23:54:56.731Z,-3.20
2023-01-04T23:57:23.171Z,-3.20
2023-01-04T23:59:49.653Z,-3.27
