createdAt,value
2017-03-09T00:13:40.267Z,90.226
2017-03-09T01:11:51.309Z,91.136
2017-03-09T01:21:01.634Z,91.482
2017-03-09T01:48:36.975Z,91.933
2017-03-09T02:00:49.373Z,92.168
2017-03-09T02:10:02.219Z,92.111
2017-03-09T02:43:46.559Z,92.687
2017-03-09T04:21:55.565Z,94.364
2017-03-09T05:04:47.599Z,94.380
2017-03-09T06:27:40.329Z,93.933
2017-03-09T06:30:45.635Z,93.180
2017-03-09T06:33:50.884Z,93.161
2017-03-09T06:36:56.055Z,92.956
2017-03-09T06:40:01.256Z,92.555
2017-03-09T10:15:07.968Z,87.462
2017-03-09T13:01:08.937Z,81.892
2017-03-09T13:16:30.537Z,80.828
2017-03-09T14:45:40.066Z,78.738
2017-03-09T14:48:48.382Z,79.498
2017-03-09T17:13:20.778Z,82.396
2017-03-09T17:16:26.878Z,82.449
2017-03-09T17:19:23.089Z,82.484
2017-03-09T17:22:29.137Z,82.667
2017-03-09T17:25:42.593Z,82.761
2017-03-09T17:28:47.730Z,83.197
2017-03-09T17:31:52.554Z,83.290
2017-03-09T17:34:58.037Z,83.593
2017-03-09T17:38:03.320Z,83.480
2017-03-09T17:41:08.739Z,83.647
2017-03-09T17:44:13.882Z,83.681
2017-03-09T17:47:19.394Z,83.838
2017-03-09T17:50:24.624Z,83.778
2017-03-09T17:53:22.303Z,83.941
2017-03-09T17:56:27.772Z,84.087
2017-03-09T17:59:36.193Z,84.079
2017-03-09T18:02:47.255Z,84.205
2017-03-09T18:12:03.680Z,84.358
2017-03-09T18:15:03.530Z,84.316
2017-03-09T18:18:14.901Z,84.342
2017-03-09T18:21:20.251Z,84.430
2017-03-09T18:27:24.623Z,84.620
2017-03-09T18:30:36.212Z,84.632
2017-03-09T18:33:41.498Z,84.389
2017-03-09T18:39:45.035Z,84.684
2017-03-09T18:42:59.660Z,84.767
2017-03-09T18:46:00.104Z,84.758
2017-03-09T18:49:05.286Z,84.684
2017-03-09T18:52:10.230Z,84.993
2017-03-09T18:55:10.200Z,85.161
2017-03-09T18:58:20.980Z,85.427
2017-03-09T19:01:27.311Z,86.793
2017-03-09T19:04:31.135Z,87.491
2017-03-09T19:10:40.651Z,88.806
2017-03-09T19:13:36.570Z,88.581
2017-03-09T19:16:50.080Z,88.597
2017-03-09T19:19:55.123Z,88.779
2017-03-09T19:26:04.830Z,88.769
2017-03-09T19:29:10.112Z,88.955
2017-03-09T19:35:13.010Z,87.485
2017-03-09T19:41:26.317Z,87.281
2017-03-09T19:44:30.555Z,87.643
2017-03-09T19:50:38.485Z,87.794
2017-03-09T19:53:50.091Z,86.283
2017-03-09T19:56:55.152Z,86.132
2017-03-09T20:02:58.223Z,86.986
2017-03-09T20:06:02.672Z,87.648
2017-03-09T20:09:08.133Z,86.998
2017-03-09T20:12:13.901Z,85.953
2017-03-09T20:15:26.978Z,85.558
2017-03-09T20:18:31.995Z,84.378
2017-03-09T20:21:36.416Z,85.311
2017-03-09T20:24:42.059Z,86.411
2017-03-09T20:27:39.478Z,86.434
2017-03-09T20:30:50.908Z,87.024
2017-03-09T20:33:48.203Z,87.977
2017-03-09T20:36:54.264Z,87.357
2017-03-09T20:40:00.434Z,89.022
2017-03-09T20:43:04.044Z,88.851
2017-03-09T20:46:17.261Z,89.064
2017-03-09T20:49:22.011Z,87.422
2017-03-09T20:52:27.027Z,88.097
2017-03-09T21:01:34.392Z,87.738
2017-03-09T21:10:57.581Z,88.396
2017-03-09T21:17:00.899Z,89.016
2017-03-09T21:20:12.895Z,89.385
2017-03-09T21:23:17.120Z,88.653
2017-03-09T21:26:15.601Z,87.484
2017-03-09T21:29:20.890Z,86.009
2017-03-09T21:35:30.183Z,87.194
2017-03-09T21:38:35.647Z,87.753
2017-03-09T21:41:49.277Z,88.601
2017-03-09T21:44:54.413Z,89.106
2017-03-09T21:47:59.766Z,89.178
2017-03-09T21:51:04.481Z,89.731
2017-03-09T21:54:10.454Z,89.545
2017-03-09T21:57:16.223Z,90.079
2017-03-09T22:03:23.136Z,88.881
2017-03-09T22:06:21.852Z,88.934
2017-03-09T22:09:32.605Z,89.128
2017-03-09T22:12:37.051Z,89.209
2017-03-09T22:15:45.089Z,88.860
2017-03-09T22:18:44.407Z,88.426
2017-03-09T22:21:49.252Z,88.570
2017-03-09T22:24:55.498Z,88.749
2017-03-09T22:27:59.113Z,89.105
2017-03-09T22:31:04.395Z,88.985
2017-03-09T22:34:09.302Z,89.355
2017-03-09T22:37:14.093Z,89.443
2017-03-09T22:40:19.769Z,89.568
2017-03-09T22:43:14.254Z,89.360
2017-03-09T22:49:33.450Z,88.990
2017-03-09T22:52:38.796Z,88.578
2017-03-09T22:55:43.701Z,88.508
2017-03-09T22:58:41.969Z,88.301
2017-03-09T23:01:56.243Z,88.087
2017-03-09T23:04:51.465Z,88.049
2017-03-09T23:08:00.339Z,88.249
2017-03-09T23:11:10.481Z,88.192
2017-03-09T23:14:18.669Z,88.173
2017-03-09T23:17:12.043Z,88.312
2017-03-09T23:20:25.318Z,88.626
2017-03-09T23:23:22.868Z,88.761
2017-03-09T23:26:31.718Z,88.777
2017-03-09T23:29:40.727Z,88.893
2017-03-09T23:32:43.219Z,88.935
2017-03-09T23:35:46.621Z,88.755
2017-03-09T23:38:51.144Z,89.155
2017-03-09T23:41:48.133Z,89.460
2017-03-09T23:44:53.841Z,89.067
2017-03-09T23:48:07.328Z,88.916
2017-03-09T23:51:12.488Z,89.052
2017-03-09T23:54:11.714Z,89.038
2017-03-09T23:57:25.316Z,89.025
