createdAt,value
2023-01-05T00:01:14.697Z,7.87
2023-01-05T00:04:19.959Z,10.03
2023-01-05T00:07:23.072Z,9.17
2023-01-05T00:10:43.689Z,10.13
2023-01-05T00:14:04.205Z,8.27
2023-01-05T00:17:26.442Z,6.30
2023-01-05T00:20:49.012Z,8.53
2023-01-05T00:23:52.049Z,10.33
2023-01-05T00:26:55.082Z,8.63
2023-01-05T00:29:59.287Z,8.60
2023-01-05T00:33:02.275Z,7.20
2023-01-05T00:36:12.189Z,7.37
2023-01-05T00:39:15.349Z,13.53
2023-01-05T00:42:18.598Z,11.37
2023-01-05T00:45:22.083Z,10.23
2023-01-05T00:48:25.459Z,8.20
2023-01-05T00:51:29.801Z,13.83
2023-01-05T00:54:33.076Z,10.57
2023-01-05T00:57:36.899Z,12.40
2023-01-05T01:00:47.366Z,8.23
2023-01-05T01:03:50.871Z,13.43
2023-01-05T01:06:55.516Z,8.27
2023-01-05T01:09:58.614Z,10.67
2023-01-05T01:13:02.563Z,12.07
2023-01-05T01:16:09.695Z,9.53
2023-01-05T01:19:16.178Z,9.50
2023-01-05T01:22:20.651Z,12.33
2023-01-05T01:25:24.198Z,16.40
2023-01-05T01:28:27.332Z,18.80
2023-01-05T01:31:30.482Z,21.10
2023-01-05T01:34:34.388Z,17.43
2023-01-05T01:37:39.450Z,11.93
2023-01-05T01:40:45.160Z,10.63
2023-01-05T01:43:51.458Z,12.73
2023-01-05T01:46:56.771Z,12.90
2023-01-05T01:50:03.852Z,11.60
2023-01-05T01:53:15.910Z,9.40
2023-01-05T01:56:22.810Z,11.47
2023-01-05T01:59:27.114Z,14.40
2023-01-05T02:02:31.356Z,11.10
2023-01-05T02:05:37.157Z,12.17
2023-01-05T02:08:41.668Z,10.03
2023-01-05T02:11:56.366Z,14.00
2023-01-05T02:15:12.978Z,13.00
2023-01-05T02:18:41.487Z,6.67
2023-01-05T02:21:56.285Z,14.53
2023-01-05T02:25:30.603Z,5.77
2023-01-05T02:28:53.927Z,7.83
2023-01-05T02:32:04.877Z,10.87
2023-01-05T02:35:20.880Z,9.60
2023-01-05T02:38:34.635Z,10.47
2023-01-05T02:41:49.590Z,10.13
2023-01-05T02:44:53.095Z,8.00
2023-01-05T02:47:58.460Z,11.03
2023-01-05T02:51:07.439Z,8.97
2023-01-05T02:54:17.959Z,9.33
2023-01-05T02:57:47.018Z,10.50
2023-01-05T03:00:58.394Z,9.97
2023-01-05T03:04:13.775Z,8.77
2023-01-05T03:07:23.217Z,9.17
2023-01-05T03:10:44.285Z,10.77
2023-01-05T03:13:55.283Z,9.53
2023-01-05T03:17:00.735Z,11.13
2023-01-05T03:20:11.940Z,6.70
2023-01-05T03:23:36.735Z,11.30
2023-01-05T03:26:59.385Z,11.00
2023-01-05T03:30:22.525Z,14.97
2023-01-05T03:33:54.704Z,6.30
2023-01-05T03:37:04.843Z,15.10
2023-01-05T03:40:14.829Z,10.90
2023-01-05T03:43:19.656Z,14.93
2023-01-05T03:46:24.686Z,11.87
2023-01-05T03:49:29.342Z,6.13
2023-01-05T03:52:36.316Z,8.30
2023-01-05T03:55:39.483Z,9.73
2023-01-05T03:58:43.571Z,9.83
2023-01-05T04:01:46.776Z,9.77
2023-01-05T04:04:51.215Z,8.67
2023-01-05T04:07:55.825Z,8.07
2023-01-05T04:10:59.048Z,9.47
2023-01-05T04:14:02.838Z,6.27
2023-01-05T04:17:05.960Z,9.50
2023-01-05T04:20:10.501Z,6.73
2023-01-05T04:23:15.474Z,5.80
2023-01-05T04:26:18.811Z,6.80
2023-01-05T04:29:25.361Z,7.10
2023-01-05T04:32:33.693Z,8.73
2023-01-05T04:35:43.339Z,11.13
2023-01-05T04:38:50.661Z,9.27
2023-01-05T04:41:55.190Z,6.30
2023-01-05T04:44:58.966Z,8.00
2023-01-05T04:48:03.652Z,9.47
2023-01-05T04:51:07.355Z,8.57
2023-01-05T04:54:20.304Z,5.83
2023-01-05T04:57:25.569Z,8.17
2023-01-05T05:00:31.562Z,8.73
2023-01-05T05:03:35.827Z,9.10
2023-01-05T05:06:41.731Z,8.67
2023-01-05T05:09:46.282Z,6.30
2023-01-05T05:12:49.576Z,6.47
2023-01-05T05:15:52.832Z,5.40
2023-01-05T05:18:56.074Z,6.93
2023-01-05T05:22:02.199Z,5.57
2023-01-05T05:25:08.929Z,7.80
2023-01-05T05:28:15.725Z,6.97
2023-01-05T05:31:19.018Z,10.47
2023-01-05T05:34:22.455Z,8.33
2023-01-05T05:37:25.542Z,7.47
2023-01-05T05:40:30.183Z,8.37
2023-01-05T05:43:33.295Z,5.80
2023-01-05T05:46:36.562Z,5.77
2023-01-05T05:49:39.776Z,8.43
2023-01-05T05:52:43.177Z,10.50
2023-01-05T05:55:51.133Z,12.07
2023-01-05T05:59:00.799Z,10.10
2023-01-05T06:02:04.671Z,15.10
2023-01-05T06:05:09.110Z,8.07
2023-01-05T06:08:12.152Z,7.17
2023-01-05T06:11:16.641Z,9.30
2023-01-05T06:14:19.938Z,9.53
2023-01-05T06:17:23.940Z,8.60
2023-01-05T06:20:26.984Z,5.20
2023-01-05T06:23:30.260Z,4.40
2023-01-05T06:26:34.652Z,3.23
2023-01-05T06:29:37.687Z,3.37
2023-01-05T06:32:40.770Z,4.53
2023-01-05T06:35:43.879Z,3.47
2023-01-05T06:38:47.000Z,2.90
2023-01-05T06:41:51.345Z,3.43
2023-01-05T06:44:54.827Z,6.27
2023-01-05T06:47:58.985Z,3.17
2023-01-05T06:51:02.434Z,3.23
2023-01-05T06:54:05.791Z,3.67
2023-01-05T06:57:10.599Z,8.60
2023-01-05T07:00:18.942Z,4.50
2023-01-05T07:03:26.962Z,3.63
2023-01-05T07:06:30.403Z,4.07
2023-01-05T07:09:33.826Z,3.83
2023-01-05T07:12:38.562Z,7.27
2023-01-05T07:15:41.956Z,7.10
2023-01-05T07:18:45.142Z,7.60
2023-01-05T07:21:53.239Z,5.80
2023-01-05T07:24:59.754Z,3.90
2023-01-05T07:28:04.867Z,4.03
2023-01-05T07:31:08.516Z,2.43
2023-01-05T07:34:12.225Z,3.27
2023-01-05T07:37:18.203Z,4.43
2023-01-05T07:40:21.316Z,3.60
2023-01-05T07:43:25.767Z,3.87
2023-01-05T07:46:28.935Z,3.50
2023-01-05T07:49:32.218Z,6.53
2023-01-05T07:52:35.361Z,3.27
2023-01-05T07:55:38.827Z,3.00
2023-01-05T07:58:43.877Z,3.50
2023-01-05T08:01:47.160Z,3.83
2023-01-05T08:04:50.363Z,4.37
2023-01-05T08:07:53.818Z,3.97
2023-01-05T08:10:56.958Z,3.27
2023-01-05T08:14:02.668Z,2.70
2023-01-05T08:17:05.976Z,3.83
2023-01-05T08:20:10.692Z,2.63
2023-01-05T08:23:14.122Z,5.80
2023-01-05T08:26:29.451Z,2.50
2023-01-05T08:29:33.950Z,2.70
2023-01-05T08:32:37.451Z,2.80
2023-01-05T08:35:45.695Z,3.13
2023-01-05T08:38:52.002Z,3.40
2023-01-05T08:42:02.465Z,3.10
2023-01-05T08:45:10.161Z,2.40
2023-01-05T08:48:13.252Z,3.30
2023-01-05T08:51:16.539Z,2.93
2023-01-05T08:54:19.642Z,4.03
2023-01-05T08:57:22.681Z,2.97
2023-01-05T09:00:27.160Z,3.13
2023-01-05T09:03:30.294Z,3.43
2023-01-05T09:06:36.814Z,3.60
2023-01-05T09:09:40.131Z,3.30
2023-01-05T09:12:43.229Z,2.40
2023-01-05T09:15:47.585Z,3.13
2023-01-05T09:18:51.582Z,7.67
2023-01-05T09:21:54.703Z,4.80
2023-01-05T09:24:57.887Z,3.47
2023-01-05T09:28:01.004Z,3.93
2023-01-05T09:31:10.183Z,2.97
2023-01-05T09:34:13.425Z,3.13
2023-01-05T09:37:16.535Z,3.30
2023-01-05T09:40:19.898Z,3.67
2023-01-05T09:43:28.549Z,3.13
2023-01-05T09:46:37.479Z,3.13
2023-01-05T09:49:41.837Z,3.07
2023-01-05T09:52:44.956Z,2.60
2023-01-05T09:55:49.362Z,4.33
2023-01-05T09:58:54.280Z,3.20
2023-01-05T10:02:02.492Z,2.97
2023-01-05T10:05:07.958Z,3.47
2023-01-05T10:08:20.328Z,5.00
2023-01-05T10:11:48.733Z,5.30
2023-01-05T10:14:57.630Z,5.47
2023-01-05T10:18:10.632Z,4.30
2023-01-05T10:21:22.452Z,4.13
2023-01-05T10:24:39.517Z,9.60
2023-01-05T10:27:56.515Z,6.53
2023-01-05T10:31:03.097Z,3.03
2023-01-05T10:34:21.483Z,6.87
2023-01-05T10:37:53.555Z,6.67
2023-01-05T10:41:06.917Z,4.80
2023-01-05T10:44:52.944Z,5.50
2023-01-05T10:47:58.170Z,7.00
2023-01-05T10:51:03.670Z,5.73
2023-01-05T10:54:07.567Z,3.83
2023-01-05T10:57:41.025Z,4.63
2023-01-05T11:00:44.528Z,5.30
2023-01-05T11:04:26.547Z,8.63
2023-01-05T11:07:15.153Z,5.03
2023-01-05T11:10:32.558Z,7.10
2023-01-05T11:13:39.097Z,4.80
2023-01-05T11:16:51.636Z,7.87
2023-01-05T11:19:57.309Z,6.47
2023-01-05T11:23:01.729Z,5.10
2023-01-05T11:26:23.616Z,3.63
2023-01-05T11:29:27.100Z,10.40
2023-01-05T11:32:32.384Z,9.77
2023-01-05T11:35:39.547Z,6.27
2023-01-05T11:38:44.020Z,7.83
2023-01-05T11:41:47.238Z,4.23
2023-01-05T11:44:53.580Z,6.03
2023-01-05T11:47:58.769Z,11.53
2023-01-05T11:51:02.814Z,6.73
2023-01-05T11:54:27.285Z,6.33
2023-01-05T11:57:30.350Z,4.63
2023-01-05T12:00:40.165Z,5.27
2023-01-05T12:04:02.152Z,5.27
2023-01-05T12:07:18.445Z,8.43
2023-01-05T12:10:46.920Z,6.40
2023-01-05T12:14:11.778Z,9.83
2023-01-05T12:17:16.894Z,8.20
2023-01-05T12:20:57.622Z,4.27
2023-01-05T12:24:44.248Z,5.30
2023-01-05T12:28:40.900Z,7.17
2023-01-05T12:36:59.749Z,3.60
2023-01-05T12:40:33.345Z,4.07
2023-01-05T12:43:48.181Z,4.77
2023-01-05T12:47:09.817Z,4.20
2023-01-05T12:50:26.362Z,6.87
2023-01-05T12:53:42.999Z,3.77
2023-01-05T12:56:52.685Z,4.00
2023-01-05T13:00:05.656Z,4.90
2023-01-05T13:03:17.910Z,7.77
2023-01-05T13:06:24.473Z,4.27
2023-01-05T13:09:32.301Z,7.17
2023-01-05T13:12:36.973Z,7.10
2023-01-05T13:16:00.024Z,5.53
2023-01-05T13:19:07.811Z,6.17
2023-01-05T13:22:20.273Z,3.33
2023-01-05T13:25:26.355Z,8.00
2023-01-05T13:28:31.421Z,3.67
2023-01-05T13:32:05.747Z,2.80
2023-01-05T13:35:31.038Z,9.63
2023-01-05T13:39:19.360Z,4.80
2023-01-05T13:42:54.245Z,5.97
2023-01-05T13:46:12.485Z,3.97
2023-01-05T13:49:45.712Z,7.03
2023-01-05T13:53:06.802Z,2.80
2023-01-05T13:56:19.816Z,3.63
2023-01-05T13:59:35.177Z,3.17
2023-01-05T14:02:46.467Z,2.73
2023-01-05T14:05:57.539Z,4.83
2023-01-05T14:12:44.573Z,7.10
2023-01-05T14:15:47.604Z,6.53
2023-01-05T14:18:52.756Z,4.40
2023-01-05T14:22:23.493Z,6.00
2023-01-05T14:25:49.407Z,2.97
2023-01-05T14:28:52.503Z,3.50
2023-01-05T14:31:55.614Z,4.20
2023-01-05T14:35:06.351Z,3.67
2023-01-05T14:38:21.104Z,6.37
2023-01-05T14:41:26.981Z,5.67
2023-01-05T14:44:36.039Z,7.20
2023-01-05T14:47:44.528Z,5.27
2023-01-05T14:50:47.735Z,5.87
2023-01-05T14:53:54.795Z,3.67
2023-01-05T14:57:31.010Z,3.67
2023-01-05T15:00:57.747Z,5.77
2023-01-05T15:04:06.696Z,3.90
2023-01-05T15:07:26.226Z,4.00
2023-01-05T15:10:58.629Z,9.00
2023-01-05T15:14:35.011Z,6.30
2023-01-05T15:18:04.378Z,4.23
2023-01-05T15:21:44.455Z,6.17
2023-01-05T15:25:11.803Z,4.27
2023-01-05T15:29:06.625Z,5.60
2023-01-05T15:32:17.249Z,4.00
2023-01-05T15:35:30.238Z,3.60
2023-01-05T15:38:47.464Z,3.30
2023-01-05T15:41:56.197Z,3.50
2023-01-05T15:45:00.842Z,6.00
2023-01-05T15:48:14.111Z,4.33
2023-01-05T15:51:25.576Z,5.73
2023-01-05T15:54:46.638Z,4.73
2023-01-05T15:57:55.988Z,4.20
2023-01-05T16:01:07.195Z,4.70
2023-01-05T16:04:14.917Z,4.33
2023-01-05T16:07:18.086Z,4.03
2023-01-05T16:10:25.341Z,3.97
2023-01-05T16:13:35.663Z,4.87
2023-01-05T16:16:54.411Z,5.43
2023-01-05T16:20:02.045Z,6.20
2023-01-05T16:23:09.204Z,4.33
2023-01-05T16:26:17.701Z,4.77
2023-01-05T16:29:33.781Z,3.63
2023-01-05T16:32:41.758Z,5.53
2023-01-05T16:35:54.912Z,7.00
2023-01-05T16:39:16.966Z,3.60
2023-01-05T16:42:40.834Z,3.67
2023-01-05T16:45:44.334Z,4.47
2023-01-05T16:48:52.979Z,6.30
2023-01-05T16:51:57.670Z,4.83
2023-01-05T16:55:28.323Z,8.73
2023-01-05T16:58:38.585Z,6.63
2023-01-05T17:01:45.338Z,5.37
2023-01-05T17:04:50.158Z,4.37
2023-01-05T17:08:07.067Z,5.60
2023-01-05T17:11:12.698Z,5.20
2023-01-05T17:14:18.148Z,5.07
2023-01-05T17:17:21.249Z,3.60
2023-01-05T17:20:33.059Z,5.07
2023-01-05T17:23:42.299Z,6.03
2023-01-05T17:26:46.163Z,5.47
2023-01-05T17:29:52.162Z,9.97
2023-01-05T17:32:56.009Z,3.90
2023-01-05T17:36:01.733Z,5.93
2023-01-05T17:39:05.419Z,4.40
2023-01-05T17:42:27.437Z,6.87
2023-01-05T17:45:30.995Z,4.97
2023-01-05T17:48:34.437Z,5.30
2023-01-05T17:51:38.857Z,4.73
2023-01-05T17:54:42.427Z,5.47
2023-01-05T17:57:45.734Z,7.23
2023-01-05T18:00:51.826Z,7.60
2023-01-05T18:03:54.840Z,5.73
2023-01-05T18:07:00.942Z,5.43
2023-01-05T18:10:05.724Z,9.47
2023-01-05T18:13:10.227Z,7.50
2023-01-05T18:16:15.055Z,5.73
2023-01-05T18:19:18.093Z,7.00
2023-01-05T18:22:22.645Z,9.13
2023-01-05T18:25:26.773Z,9.37
2023-01-05T18:28:30.229Z,3.90
2023-01-05T18:31:34.913Z,6.20
2023-01-05T18:34:40.241Z,6.10
2023-01-05T18:37:45.393Z,8.27
2023-01-05T18:40:49.853Z,7.07
2023-01-05T18:43:53.097Z,5.77
2023-01-05T18:46:56.210Z,4.60
2023-01-05T18:50:00.042Z,8.27
2023-01-05T18:53:06.497Z,9.37
2023-01-05T18:56:12.274Z,6.87
2023-01-05T18:59:16.172Z,5.53
2023-01-05T19:02:19.553Z,5.20
2023-01-05T19:05:22.702Z,9.60
2023-01-05T19:08:27.078Z,7.63
2023-01-05T19:11:30.220Z,6.70
2023-01-05T19:14:33.360Z,5.53
2023-01-05T19:17:36.544Z,10.10
2023-01-05T19:20:39.718Z,7.03
2023-01-05T19:23:44.222Z,8.33
2023-01-05T19:26:48.862Z,7.37
2023-01-05T19:29:51.901Z,7.00
2023-01-05T19:32:55.233Z,7.03
2023-01-05T19:36:04.024Z,4.97
2023-01-05T19:39:21.268Z,4.53
2023-01-05T19:42:24.326Z,7.47
2023-01-05T19:45:27.483Z,6.07
2023-01-05T19:48:34.612Z,5.30
2023-01-05T19:51:39.373Z,6.10
2023-01-05T19:54:44.248Z,6.80
2023-01-05T19:57:47.266Z,5.87
2023-01-05T20:00:50.812Z,7.33
2023-01-05T20:03:55.621Z,6.60
2023-01-05T20:06:59.073Z,6.60
2023-01-05T20:10:03.855Z,6.20
2023-01-05T20:13:10.107Z,6.50
2023-01-05T20:16:14.681Z,9.77
2023-01-05T20:19:19.501Z,7.00
2023-01-05T20:22:23.331Z,6.03
2023-01-05T20:25:30.150Z,5.40
2023-01-05T20:28:33.443Z,10.97
2023-01-05T20:31:40.683Z,6.53
2023-01-05T20:34:46.039Z,5.70
2023-01-05T20:37:49.010Z,6.13
2023-01-05T20:40:53.482Z,4.03
2023-01-05T20:43:58.030Z,5.87
2023-01-05T20:47:04.357Z,6.70
2023-01-05T20:50:08.761Z,6.57
2023-01-05T20:53:11.993Z,4.80
2023-01-05T20:56:19.253Z,7.80
2023-01-05T20:59:27.167Z,4.23
2023-01-05T21:02:30.301Z,4.30
2023-01-05T21:05:33.421Z,7.53
2023-01-05T21:08:37.643Z,4.80
2023-01-05T21:11:42.764Z,4.37
2023-01-05T21:14:45.873Z,5.17
2023-01-05T21:17:48.911Z,6.33
2023-01-05T21:20:53.060Z,6.00
2023-01-05T21:23:56.998Z,8.77
2023-01-05T21:27:01.368Z,7.00
2023-01-05T21:30:05.622Z,5.17
2023-01-05T21:33:08.713Z,7.07
2023-01-05T21:36:18.538Z,4.23
2023-01-05T21:39:25.074Z,9.07
2023-01-05T21:42:42.632Z,5.87
2023-01-05T21:45:45.816Z,5.23
2023-01-05T21:48:48.905Z,9.17
2023-01-05T21:52:09.683Z,10.20
2023-01-05T21:55:30.236Z,4.03
2023-01-05T21:58:35.864Z,7.93
2023-01-05T22:01:40.292Z,6.07
2023-01-05T22:04:44.225Z,3.73
2023-01-05T22:07:47.509Z,5.07
2023-01-05T22:10:55.992Z,7.37
2023-01-05T22:14:00.669Z,4.90
2023-01-05T22:17:04.257Z,5.40
2023-01-05T22:20:08.639Z,4.77
2023-01-05T22:23:13.620Z,8.10
2023-01-05T22:26:19.925Z,6.10
2023-01-05T22:29:24.455Z,7.23
2023-01-05T22:32:27.468Z,4.60
2023-01-05T22:35:30.563Z,5.30
2023-01-05T22:38:36.408Z,6.03
2023-01-05T22:41:39.546Z,5.10
2023-01-05T22:44:44.035Z,5.57
2023-01-05T22:47:47.068Z,4.67
2023-01-05T22:50:50.079Z,6.17
2023-01-05T22:53:53.959Z,4.27
2023-01-05T22:56:57.040Z,4.20
2023-01-05T23:00:01.331Z,8.27
2023-01-05T23:03:06.325Z,8.73
2023-01-05T23:06:11.858Z,5.50
2023-01-05T23:09:17.651Z,6.37
2023-01-05T23:12:20.866Z,5.73
2023-01-05T23:15:25.526Z,7.30
2023-01-05T23:18:28.902Z,9.40
2023-01-05T23:21:32.127Z,6.73
2023-01-05T23:24:37.420Z,7.80
2023-01-05T23:27:40.439Z,6.83
2023-01-05T23:30:46.574Z,6.20
2023-01-05T23:33:50.309Z,6.40
2023-01-05T23:36:53.461Z,8.50
2023-01-05T23:39:56.505Z,4.27
2023-01-05T23:42:59.884Z,11.07
2023-01-05T23:46:07.685Z,4.90
2023-01-05T23:49:10.968Z,6.63
2023-01-05T23:52:17.306Z,9.07
2023-01-05T23:55:20.387Z,4.57
2023-01-05T23:58:23.357Z,8.43
