createdAt,value
2018-06-08T00:00:22.477Z,0.00
2018-06-08T00:01:22.456Z,0.00
2018-06-08T00:02:22.451Z,0.00
2018-06-08T00:03:22.448Z,0.00
2018-06-08T00:04:22.425Z,0.00
2018-06-08T00:05:22.403Z,0.00
2018-06-08T00:06:22.406Z,0.00
2018-06-08T00:07:22.384Z,0.00
2018-06-08T00:08:22.374Z,0.00
2018-06-08T00:09:22.371Z,0.00
2018-06-08T00:10:22.351Z,0.00
2018-06-08T00:11:22.358Z,0.00
2018-06-08T00:12:22.333Z,0.00
2018-06-08T00:13:22.307Z,0.00
2018-06-08T00:14:22.292Z,0.00
2018-06-08T00:15:22.285Z,0.00
2018-06-08T00:16:22.314Z,0.00
2018-06-08T00:17:22.307Z,0.00
2018-06-08T00:18:22.246Z,0.00
2018-06-08T00:19:22.234Z,0.00
2018-06-08T00:20:22.236Z,0.00
2018-06-08T00:21:22.205Z,0.00
2018-06-08T00:22:22.201Z,0.00
2018-06-08T00:23:22.189Z,0.00
2018-06-08T00:24:22.186Z,0.00
2018-06-08T00:25:22.182Z,0.00
2018-06-08T00:26:22.160Z,0.00
2018-06-08T00:27:22.141Z,0.00
2018-06-08T00:28:22.129Z,0.00
2018-06-08T00:29:22.113Z,0.00
2018-06-08T00:30:22.116Z,0.00
2018-06-08T00:31:22.117Z,0.00
2018-06-08T00:32:22.080Z,0.00
2018-06-08T00:33:22.062Z,0.00
2018-06-08T00:34:22.059Z,0.00
2018-06-08T00:35:22.036Z,0.00
2018-06-08T00:36:22.027Z,0.00
2018-06-08T00:37:22.014Z,0.00
2018-06-08T00:38:22.008Z,0.00
2018-06-08T00:39:21.998Z,0.00
2018-06-08T00:40:21.979Z,0.00
2018-06-08T00:41:21.988Z,0.00
2018-06-08T00:42:21.943Z,0.00
2018-06-08T00:43:21.963Z,0.00
2018-06-08T00:44:21.940Z,0.00
2018-06-08T00:45:21.928Z,0.00
2018-06-08T00:46:21.903Z,0.00
2018-06-08T00:47:21.899Z,0.00
2018-06-08T00:48:21.880Z,0.00
2018-06-08T00:49:21.896Z,0.00
2018-06-08T00:50:21.857Z,0.00
2018-06-08T00:51:21.842Z,0.00
2018-06-08T00:52:21.848Z,0.00
2018-06-08T00:53:21.823Z,0.00
2018-06-08T00:54:21.813Z,0.00
2018-06-08T00:55:21.790Z,0.00
2018-06-08T00:56:21.813Z,0.00
2018-06-08T00:57:21.778Z,0.00
2018-06-08T00:58:21.781Z,0.00
2018-06-08T00:59:21.749Z,0.00
2018-06-08T01:00:21.744Z,0.00
2018-06-08T01:01:21.732Z,0.00
2018-06-08T01:02:21.722Z,0.00
2018-06-08T01:03:21.706Z,0.00
2018-06-08T01:04:21.700Z,0.00
2018-06-08T01:05:21.693Z,0.00
2018-06-08T01:06:21.665Z,0.00
2018-06-08T01:07:21.687Z,0.00
2018-06-08T01:08:21.655Z,0.00
2018-06-08T01:09:21.655Z,0.00
2018-06-08T01:10:21.626Z,0.00
2018-06-08T01:11:21.604Z,0.00
2018-06-08T01:12:21.610Z,0.00
2018-06-08T01:13:21.623Z,0.00
2018-06-08T01:14:21.604Z,0.00
2018-06-08T01:15:21.603Z,0.00
2018-06-08T01:16:21.572Z,0.00
2018-06-08T01:17:21.538Z,0.00
2018-06-08T01:18:21.522Z,0.00
2018-06-08T01:19:21.518Z,0.00
2018-06-08T01:20:21.492Z,0.00
2018-06-08T01:21:21.487Z,0.00
2018-06-08T01:22:21.478Z,0.00
2018-06-08T01:23:21.461Z,0.00
2018-06-08T01:24:21.473Z,0.00
2018-06-08T01:25:21.438Z,0.00
2018-06-08T01:26:21.429Z,0.00
2018-06-08T01:27:21.409Z,0.00
2018-06-08T01:28:21.422Z,0.00
2018-06-08T01:29:21.394Z,0.00
2018-06-08T01:30:21.390Z,0.00
2018-06-08T01:31:21.358Z,0.00
2018-06-08T01:32:21.361Z,0.00
2018-06-08T01:33:21.342Z,0.00
2018-06-08T01:34:21.356Z,0.00
2018-06-08T01:35:21.358Z,0.00
2018-06-08T01:36:21.310Z,0.00
2018-06-08T01:37:21.290Z,0.00
2018-06-08T01:38:21.284Z,0.00
2018-06-08T01:39:21.272Z,0.00
2018-06-08T01:40:21.294Z,0.00
2018-06-08T01:41:21.267Z,0.00
2018-06-08T01:42:21.233Z,0.00
2018-06-08T01:43:21.223Z,0.00
2018-06-08T01:44:21.207Z,0.00
2018-06-08T01:45:21.204Z,0.00
2018-06-08T01:46:21.194Z,0.00
2018-06-08T01:47:21.177Z,0.00
2018-06-08T01:48:21.156Z,0.00
2018-06-08T01:49:21.150Z,0.00
2018-06-08T01:50:21.140Z,0.00
2018-06-08T01:51:21.125Z,0.00
2018-06-08T01:52:21.110Z,0.00
2018-06-08T01:53:21.106Z,0.00
2018-06-08T01:54:21.094Z,0.00
2018-06-08T01:55:21.072Z,0.00
2018-06-08T01:56:21.078Z,0.00
2018-06-08T01:57:21.046Z,0.00
2018-06-08T01:58:21.036Z,0.00
2018-06-08T01:59:21.037Z,0.00
2018-06-08T02:00:21.008Z,0.00
2018-06-08T02:01:21.010Z,0.00
2018-06-08T02:02:20.985Z,0.00
2018-06-08T02:03:20.984Z,0.00
2018-06-08T02:04:20.976Z,0.00
2018-06-08T02:05:20.984Z,0.00
2018-06-08T02:06:20.970Z,0.00
2018-06-08T02:07:20.947Z,0.00
2018-06-08T02:08:20.911Z,0.00
2018-06-08T02:09:20.940Z,0.00
2018-06-08T02:10:20.941Z,0.00
2018-06-08T02:11:20.883Z,0.00
2018-06-08T02:12:20.867Z,0.00
2018-06-08T02:13:20.861Z,0.00
2018-06-08T02:14:20.841Z,0.00
2018-06-08T02:15:20.832Z,0.00
2018-06-08T02:16:20.870Z,0.00
2018-06-08T02:17:20.800Z,0.00
2018-06-08T02:18:20.790Z,0.00
2018-06-08T02:19:20.780Z,0.00
2018-06-08T02:20:20.777Z,0.00
2018-06-08T02:21:20.761Z,0.00
2018-06-08T02:22:20.758Z,0.00
2018-06-08T02:23:20.729Z,0.00
2018-06-08T02:24:20.722Z,0.00
2018-06-08T02:25:20.710Z,0.00
2018-06-08T02:26:20.700Z,0.00
2018-06-08T02:27:20.693Z,0.00
2018-06-08T02:28:20.697Z,0.00
2018-06-08T02:29:20.678Z,0.00
2018-06-08T02:30:20.652Z,0.00
2018-06-08T02:31:20.640Z,0.00
2018-06-08T02:32:20.640Z,0.00
2018-06-08T02:33:20.611Z,0.00
2018-06-08T02:34:20.630Z,0.00
2018-06-08T02:35:20.620Z,0.00
2018-06-08T02:36:20.579Z,0.00
2018-06-08T02:37:20.566Z,0.00
2018-06-08T02:38:20.550Z,0.00
2018-06-08T02:39:20.544Z,0.00
2018-06-08T02:40:20.521Z,0.00
2018-06-08T02:41:20.516Z,0.00
2018-06-08T02:42:20.547Z,0.00
2018-06-08T02:43:20.492Z,0.00
2018-06-08T02:44:20.480Z,0.00
2018-06-08T02:45:20.470Z,0.00
2018-06-08T02:46:20.467Z,0.00
2018-06-08T02:47:20.452Z,0.00
2018-06-08T02:48:20.434Z,0.00
2018-06-08T02:49:20.415Z,0.00
2018-06-08T02:50:20.437Z,0.00
2018-06-08T02:51:20.396Z,0.00
2018-06-08T02:52:20.389Z,0.00
2018-06-08T02:53:20.364Z,0.00
2018-06-08T02:54:20.354Z,0.00
2018-06-08T02:55:20.357Z,0.00
2018-06-08T02:56:20.372Z,0.00
2018-06-08T02:57:20.327Z,0.00
2018-06-08T02:58:20.336Z,0.00
2018-06-08T02:59:20.302Z,0.00
2018-06-08T03:00:20.340Z,0.00
2018-06-08T03:01:20.273Z,0.00
2018-06-08T03:02:20.251Z,0.00
2018-06-08T03:03:20.263Z,0.00
2018-06-08T03:04:20.251Z,0.00
2018-06-08T03:05:20.268Z,0.00
2018-06-08T03:06:20.225Z,0.00
2018-06-08T03:07:20.231Z,0.00
2018-06-08T03:08:20.186Z,0.00
2018-06-08T03:09:20.174Z,0.00
2018-06-08T03:10:20.165Z,0.00
2018-06-08T03:11:20.139Z,5.63
2018-06-08T03:12:20.139Z,5.63
2018-06-08T03:13:20.123Z,5.63
2018-06-08T03:14:20.104Z,5.63
2018-06-08T03:15:20.120Z,5.63
2018-06-08T03:16:20.082Z,5.63
2018-06-08T03:17:20.078Z,5.63
2018-06-08T03:18:20.056Z,5.63
2018-06-08T03:19:20.050Z,5.63
2018-06-08T03:20:20.040Z,11.25
2018-06-08T03:21:20.021Z,11.25
2018-06-08T03:22:20.028Z,11.25
2018-06-08T03:23:20.027Z,11.25
2018-06-08T03:24:19.976Z,11.25
2018-06-08T03:25:19.973Z,16.88
2018-06-08T03:26:19.957Z,16.88
2018-06-08T03:27:19.972Z,16.88
2018-06-08T03:28:19.933Z,16.88
2018-06-08T03:29:19.928Z,22.50
2018-06-08T03:30:19.910Z,22.50
2018-06-08T03:31:19.899Z,22.50
2018-06-08T03:32:19.885Z,22.50
2018-06-08T03:33:19.912Z,28.13
2018-06-08T03:34:19.880Z,28.13
2018-06-08T03:35:19.857Z,28.13
2018-06-08T03:36:19.864Z,28.13
2018-06-08T03:37:19.816Z,33.75
2018-06-08T03:38:19.803Z,33.75
2018-06-08T03:39:19.800Z,39.38
2018-06-08T03:40:19.796Z,39.38
2018-06-08T03:41:19.809Z,39.38
2018-06-08T03:42:19.758Z,45.00
2018-06-08T03:43:19.749Z,45.00
2018-06-08T03:44:19.742Z,45.00
2018-06-08T03:45:19.727Z,45.00
2018-06-08T03:46:19.708Z,50.63
2018-06-08T03:47:19.718Z,50.63
2018-06-08T03:48:19.721Z,50.63
2018-06-08T03:49:19.686Z,50.63
2018-06-08T03:50:19.654Z,50.63
2018-06-08T03:51:19.651Z,56.25
2018-06-08T03:52:19.657Z,56.25
2018-06-08T03:53:19.623Z,61.88
2018-06-08T03:54:19.631Z,61.88
2018-06-08T03:55:19.618Z,61.88
2018-06-08T03:56:19.609Z,67.50
2018-06-08T03:57:19.600Z,67.50
2018-06-08T03:58:19.555Z,67.50
2018-06-08T03:59:19.551Z,67.50
2018-06-08T04:00:19.533Z,67.50
2018-06-08T04:01:19.527Z,73.13
2018-06-08T04:02:19.543Z,73.13
2018-06-08T04:03:19.504Z,73.13
2018-06-08T04:04:19.482Z,73.13
2018-06-08T04:05:19.472Z,73.13
2018-06-08T04:06:19.459Z,73.13
2018-06-08T04:07:19.447Z,73.13
2018-06-08T04:08:19.449Z,73.13
2018-06-08T04:09:19.424Z,78.75
2018-06-08T04:10:19.408Z,78.75
2018-06-08T04:11:19.401Z,78.75
2018-06-08T04:12:19.385Z,84.38
2018-06-08T04:13:19.372Z,84.38
2018-06-08T04:14:19.363Z,84.38
2018-06-08T04:15:19.347Z,90.00
2018-06-08T04:16:19.336Z,90.00
2018-06-08T04:17:19.317Z,95.63
2018-06-08T04:18:19.323Z,101.25
2018-06-08T04:19:19.307Z,106.88
2018-06-08T04:20:19.285Z,106.88
2018-06-08T04:21:19.273Z,112.50
2018-06-08T04:22:19.256Z,112.50
2018-06-08T04:23:19.260Z,118.13
2018-06-08T04:24:19.230Z,118.13
2018-06-08T04:25:19.234Z,123.75
2018-06-08T04:26:19.258Z,123.75
2018-06-08T04:27:19.202Z,129.38
2018-06-08T04:28:19.182Z,129.38
2018-06-08T04:29:19.186Z,129.38
2018-06-08T04:30:19.157Z,135.00
2018-06-08T04:31:19.154Z,135.00
2018-06-08T04:32:19.150Z,140.63
2018-06-08T04:33:19.131Z,146.25
2018-06-08T04:34:19.113Z,151.88
2018-06-08T04:35:19.147Z,151.88
2018-06-08T04:36:19.091Z,151.88
2018-06-08T04:37:19.082Z,157.50
2018-06-08T04:38:19.065Z,157.50
2018-06-08T04:39:19.065Z,163.13
2018-06-08T04:40:19.044Z,168.75
2018-06-08T04:41:19.034Z,163.13
2018-06-08T04:42:19.036Z,168.75
2018-06-08T04:43:19.002Z,168.75
2018-06-08T04:44:18.989Z,174.38
2018-06-08T04:45:18.989Z,174.38
2018-06-08T04:46:19.012Z,180.00
2018-06-08T04:47:18.967Z,185.63
2018-06-08T04:48:18.947Z,191.25
2018-06-08T04:49:18.944Z,185.63
2018-06-08T04:50:18.947Z,191.25
2018-06-08T04:51:18.928Z,191.25
2018-06-08T04:52:18.895Z,191.25
2018-06-08T04:53:18.882Z,196.88
2018-06-08T04:54:18.873Z,196.88
2018-06-08T04:55:18.876Z,202.50
2018-06-08T04:56:18.854Z,202.50
2018-06-08T04:57:18.850Z,202.50
2018-06-08T04:58:18.819Z,208.13
2018-06-08T04:59:18.814Z,213.75
2018-06-08T05:00:18.825Z,213.75
2018-06-08T05:01:18.837Z,219.38
2018-06-08T05:02:18.777Z,225.00
2018-06-08T05:03:18.758Z,230.63
2018-06-08T05:04:18.754Z,230.63
2018-06-08T05:05:18.761Z,230.63
2018-06-08T05:06:18.725Z,230.63
2018-06-08T05:07:18.718Z,236.25
2018-06-08T05:08:18.702Z,241.88
2018-06-08T05:09:18.699Z,247.50
2018-06-08T05:10:18.693Z,253.13
2018-06-08T05:11:18.694Z,258.75
2018-06-08T05:12:18.660Z,270.00
2018-06-08T05:13:18.669Z,281.25
2018-06-08T05:14:18.660Z,292.50
2018-06-08T05:15:18.641Z,309.38
2018-06-08T05:16:18.613Z,309.38
2018-06-08T05:17:18.616Z,298.13
2018-06-08T05:18:18.602Z,292.50
2018-06-08T05:19:18.596Z,286.88
2018-06-08T05:20:18.603Z,281.25
2018-06-08T05:21:18.587Z,275.63
2018-06-08T05:22:18.562Z,275.63
2018-06-08T05:23:18.557Z,270.00
2018-06-08T05:24:18.538Z,275.63
2018-06-08T05:25:18.516Z,264.38
2018-06-08T05:26:18.586Z,264.38
2018-06-08T05:27:18.494Z,275.63
2018-06-08T05:28:18.491Z,292.50
2018-06-08T05:29:18.484Z,315.00
2018-06-08T05:30:18.462Z,303.75
2018-06-08T05:31:18.476Z,303.75
2018-06-08T05:32:18.462Z,298.13
2018-06-08T05:33:18.424Z,303.75
2018-06-08T05:34:18.420Z,303.75
2018-06-08T05:35:18.401Z,286.88
2018-06-08T05:36:18.414Z,270.00
2018-06-08T05:37:18.401Z,247.50
2018-06-08T05:38:18.386Z,258.75
2018-06-08T05:39:18.375Z,286.88
2018-06-08T05:40:18.363Z,298.13
2018-06-08T05:41:18.341Z,292.50
2018-06-08T05:42:18.333Z,292.50
2018-06-08T05:43:18.318Z,320.63
2018-06-08T05:44:18.315Z,337.50
2018-06-08T05:45:18.295Z,331.88
2018-06-08T05:46:18.305Z,309.38
2018-06-08T05:47:18.279Z,303.75
2018-06-08T05:48:18.342Z,298.13
2018-06-08T05:49:18.261Z,292.50
2018-06-08T05:50:18.261Z,286.88
2018-06-08T05:51:18.231Z,286.88
2018-06-08T05:52:18.222Z,292.50
2018-06-08T05:53:18.209Z,298.13
2018-06-08T05:54:18.222Z,298.13
2018-06-08T05:55:18.202Z,303.75
2018-06-08T05:56:18.183Z,298.13
2018-06-08T05:57:18.170Z,309.38
2018-06-08T05:58:18.157Z,320.63
2018-06-08T05:59:18.158Z,337.50
2018-06-08T06:00:18.138Z,365.63
2018-06-08T06:01:18.134Z,382.50
2018-06-08T06:02:18.134Z,376.88
2018-06-08T06:03:18.109Z,354.38
2018-06-08T06:04:18.102Z,354.38
2018-06-08T06:05:18.115Z,343.13
2018-06-08T06:06:18.090Z,348.75
2018-06-08T06:07:18.077Z,343.13
2018-06-08T06:08:18.064Z,326.25
2018-06-08T06:09:18.071Z,326.25
2018-06-08T06:10:18.045Z,326.25
2018-06-08T06:11:18.042Z,315.00
2018-06-08T06:12:18.023Z,309.38
2018-06-08T06:13:18.068Z,309.38
2018-06-08T06:14:18.003Z,326.25
2018-06-08T06:15:17.996Z,331.88
2018-06-08T06:16:17.997Z,343.13
2018-06-08T06:17:17.990Z,326.25
2018-06-08T06:18:17.971Z,337.50
2018-06-08T06:19:17.962Z,348.75
2018-06-08T06:20:17.958Z,337.50
2018-06-08T06:21:17.943Z,337.50
2018-06-08T06:22:17.931Z,337.50
2018-06-08T06:23:17.919Z,331.88
2018-06-08T06:24:17.914Z,320.63
2018-06-08T06:25:17.921Z,315.00
2018-06-08T06:26:17.899Z,320.63
2018-06-08T06:27:17.883Z,315.00
2018-06-08T06:28:17.890Z,326.25
2018-06-08T06:29:17.876Z,331.88
2018-06-08T06:30:17.863Z,320.63
2018-06-08T06:31:17.851Z,326.25
2018-06-08T06:32:17.855Z,337.50
2018-06-08T06:33:17.838Z,354.38
2018-06-08T06:34:17.826Z,360.00
2018-06-08T06:35:17.824Z,354.38
2018-06-08T06:36:17.813Z,343.13
2018-06-08T06:37:17.793Z,337.50
2018-06-08T06:38:17.793Z,320.63
2018-06-08T06:39:17.784Z,315.00
2018-06-08T06:40:17.774Z,298.13
2018-06-08T06:41:17.762Z,292.50
2018-06-08T06:42:17.752Z,298.13
2018-06-08T06:43:17.736Z,331.88
2018-06-08T06:44:17.736Z,343.13
2018-06-08T06:45:17.723Z,348.75
2018-06-08T06:46:17.711Z,365.63
2018-06-08T06:47:17.700Z,354.38
2018-06-08T06:48:17.695Z,365.63
2018-06-08T06:49:17.682Z,376.88
2018-06-08T06:50:17.674Z,388.13
2018-06-08T06:51:17.677Z,376.88
2018-06-08T06:52:17.669Z,405.00
2018-06-08T06:53:17.647Z,421.88
2018-06-08T06:54:17.644Z,438.75
2018-06-08T06:55:17.637Z,444.38
2018-06-08T06:56:17.644Z,427.50
2018-06-08T06:57:17.634Z,416.25
2018-06-08T06:58:17.608Z,371.25
2018-06-08T06:59:17.603Z,354.38
2018-06-08T07:00:17.596Z,326.25
2018-06-08T07:01:17.583Z,326.25
2018-06-08T07:02:17.573Z,326.25
2018-06-08T07:03:17.573Z,354.38
2018-06-08T07:04:17.557Z,388.13
2018-06-08T07:05:17.557Z,371.25
2018-06-08T07:06:17.540Z,360.00
2018-06-08T07:07:17.541Z,371.25
2018-06-08T07:08:17.519Z,376.88
2018-06-08T07:09:17.516Z,360.00
2018-06-08T07:10:17.510Z,371.25
2018-06-08T07:11:17.507Z,360.00
2018-06-08T07:12:17.493Z,376.88
2018-06-08T07:13:17.494Z,365.63
2018-06-08T07:14:17.476Z,348.75
2018-06-08T07:15:17.458Z,348.75
2018-06-08T07:16:17.452Z,360.00
2018-06-08T07:17:17.452Z,348.75
2018-06-08T07:18:17.432Z,354.38
2018-06-08T07:19:17.426Z,365.63
2018-06-08T07:20:17.428Z,393.75
2018-06-08T07:21:17.410Z,438.75
2018-06-08T07:22:17.401Z,455.63
2018-06-08T07:23:17.400Z,450.00
2018-06-08T07:24:17.384Z,466.88
2018-06-08T07:25:17.375Z,450.00
2018-06-08T07:26:17.369Z,450.00
2018-06-08T07:27:17.362Z,416.25
2018-06-08T07:28:17.356Z,416.25
2018-06-08T07:29:17.365Z,416.25
2018-06-08T07:30:17.351Z,416.25
2018-06-08T07:31:17.337Z,461.25
2018-06-08T07:32:17.325Z,500.63
2018-06-08T07:33:17.316Z,511.88
2018-06-08T07:34:17.316Z,511.88
2018-06-08T07:35:17.328Z,506.25
2018-06-08T07:36:17.300Z,489.38
2018-06-08T07:37:17.289Z,489.38
2018-06-08T07:38:17.280Z,506.25
2018-06-08T07:39:17.281Z,528.75
2018-06-08T07:40:17.396Z,545.63
2018-06-08T07:41:17.310Z,573.75
2018-06-08T07:42:17.254Z,585.00
2018-06-08T07:43:17.254Z,579.38
2018-06-08T07:44:17.243Z,585.00
2018-06-08T07:45:17.235Z,585.00
2018-06-08T07:46:17.229Z,590.63
2018-06-08T07:47:17.219Z,585.00
2018-06-08T07:48:17.219Z,579.38
2018-06-08T07:49:17.220Z,579.38
2018-06-08T07:50:17.212Z,573.75
2018-06-08T07:51:17.203Z,573.75
2018-06-08T07:52:17.197Z,551.25
2018-06-08T07:53:17.196Z,551.25
2018-06-08T07:54:17.197Z,556.88
2018-06-08T07:55:17.190Z,590.63
2018-06-08T07:56:17.181Z,579.38
2018-06-08T07:57:17.181Z,607.50
2018-06-08T07:58:17.171Z,613.13
2018-06-08T07:59:17.174Z,624.38
2018-06-08T08:00:17.170Z,613.13
2018-06-08T08:01:17.255Z,596.25
2018-06-08T08:02:17.156Z,596.25
2018-06-08T08:03:17.160Z,585.00
2018-06-08T08:04:17.156Z,551.25
2018-06-08T08:05:17.143Z,556.88
2018-06-08T08:06:17.143Z,590.63
2018-06-08T08:07:17.145Z,630.00
2018-06-08T08:08:17.130Z,624.38
2018-06-08T08:09:17.179Z,675.00
2018-06-08T08:10:17.127Z,731.25
2018-06-08T08:11:17.117Z,765.00
2018-06-08T08:12:17.111Z,793.13
2018-06-08T08:13:17.114Z,832.50
2018-06-08T08:14:17.105Z,815.63
2018-06-08T08:15:17.103Z,849.38
2018-06-08T08:16:17.105Z,843.75
2018-06-08T08:17:17.108Z,849.38
2018-06-08T08:18:17.089Z,883.13
2018-06-08T08:19:17.119Z,866.25
2018-06-08T08:20:17.089Z,883.13
2018-06-08T08:21:17.079Z,883.13
2018-06-08T08:22:17.093Z,911.25
2018-06-08T08:23:17.070Z,1006.88
2018-06-08T08:24:17.072Z,990.00
2018-06-08T08:25:17.063Z,978.75
2018-06-08T08:26:17.063Z,990.00
2018-06-08T08:27:17.060Z,995.63
2018-06-08T08:28:17.053Z,1012.50
2018-06-08T08:29:17.061Z,1046.25
2018-06-08T08:30:17.047Z,1029.38
2018-06-08T08:31:17.048Z,1012.50
2018-06-08T08:32:17.047Z,950.63
2018-06-08T08:33:17.028Z,928.13
2018-06-08T08:34:17.038Z,945.00
2018-06-08T08:35:17.021Z,995.63
2018-06-08T08:36:17.019Z,1051.88
2018-06-08T08:37:17.025Z,1001.25
2018-06-08T08:38:17.016Z,922.50
2018-06-08T08:39:17.013Z,849.38
2018-06-08T08:40:17.003Z,787.50
2018-06-08T08:41:16.997Z,793.13
2018-06-08T08:42:16.993Z,776.25
2018-06-08T08:43:16.993Z,832.50
2018-06-08T08:44:16.987Z,905.63
2018-06-08T08:45:16.994Z,961.88
2018-06-08T08:46:16.984Z,928.13
2018-06-08T08:47:16.974Z,911.25
2018-06-08T08:48:16.975Z,939.38
2018-06-08T08:49:16.976Z,945.00
2018-06-08T08:50:16.967Z,928.13
2018-06-08T08:51:16.961Z,843.75
2018-06-08T08:52:16.961Z,770.63
2018-06-08T08:53:16.961Z,753.75
2018-06-08T08:54:16.957Z,669.38
2018-06-08T08:55:16.952Z,663.75
2018-06-08T08:56:16.944Z,635.63
2018-06-08T08:57:16.942Z,579.38
2018-06-08T08:58:16.934Z,545.63
2018-06-08T08:59:16.934Z,540.00
2018-06-08T09:00:16.925Z,573.75
2018-06-08T09:01:16.927Z,573.75
2018-06-08T09:02:16.922Z,573.75
2018-06-08T09:03:16.927Z,545.63
2018-06-08T09:04:16.919Z,517.50
2018-06-08T09:05:16.909Z,545.63
2018-06-08T09:06:16.906Z,556.88
2018-06-08T09:07:16.901Z,579.38
2018-06-08T09:08:16.899Z,590.63
2018-06-08T09:09:16.902Z,596.25
2018-06-08T09:10:16.890Z,618.75
2018-06-08T09:11:16.892Z,635.63
2018-06-08T09:12:16.891Z,596.25
2018-06-08T09:13:16.877Z,618.75
2018-06-08T09:14:16.873Z,579.38
2018-06-08T09:15:16.867Z,630.00
2018-06-08T09:16:16.880Z,635.63
2018-06-08T09:17:16.861Z,601.88
2018-06-08T09:18:16.858Z,652.50
2018-06-08T09:19:16.854Z,663.75
2018-06-08T09:20:16.855Z,630.00
2018-06-08T09:21:16.858Z,607.50
2018-06-08T09:22:16.838Z,596.25
2018-06-08T09:23:16.838Z,579.38
2018-06-08T09:24:16.838Z,596.25
2018-06-08T09:25:16.836Z,590.63
2018-06-08T09:26:16.826Z,607.50
2018-06-08T09:27:16.884Z,613.13
2018-06-08T09:28:16.828Z,630.00
2018-06-08T09:29:16.813Z,630.00
2018-06-08T09:30:16.816Z,618.75
2018-06-08T09:31:16.813Z,607.50
2018-06-08T09:32:16.807Z,601.88
2018-06-08T09:33:16.798Z,601.88
2018-06-08T09:34:16.800Z,596.25
2018-06-08T09:35:16.790Z,590.63
2018-06-08T09:36:16.793Z,590.63
2018-06-08T09:37:16.781Z,585.00
2018-06-08T09:38:16.787Z,585.00
2018-06-08T09:39:16.781Z,585.00
2018-06-08T09:40:16.777Z,585.00
2018-06-08T09:41:16.768Z,585.00
2018-06-08T09:42:16.771Z,590.63
2018-06-08T09:43:16.768Z,613.13
2018-06-08T09:44:16.765Z,613.13
2018-06-08T09:45:16.758Z,613.13
2018-06-08T09:46:16.856Z,624.38
2018-06-08T09:47:16.749Z,568.13
2018-06-08T09:48:16.752Z,551.25
2018-06-08T09:49:16.748Z,585.00
2018-06-08T09:50:16.742Z,613.13
2018-06-08T09:51:16.734Z,658.13
2018-06-08T09:52:16.730Z,646.88
2018-06-08T09:53:16.724Z,641.25
2018-06-08T09:54:16.727Z,646.88
2018-06-08T09:55:16.721Z,540.00
2018-06-08T09:56:16.718Z,607.50
2018-06-08T09:57:16.724Z,630.00
2018-06-08T09:58:16.713Z,646.88
2018-06-08T09:59:16.708Z,663.75
2018-06-08T10:00:16.699Z,680.63
2018-06-08T10:01:16.702Z,691.88
2018-06-08T10:02:16.695Z,691.88
2018-06-08T10:03:16.693Z,697.50
2018-06-08T10:04:16.692Z,691.88
2018-06-08T10:05:16.714Z,691.88
2018-06-08T10:06:16.679Z,697.50
2018-06-08T10:07:16.679Z,708.75
2018-06-08T10:08:16.673Z,714.38
2018-06-08T10:09:16.669Z,731.25
2018-06-08T10:10:16.663Z,753.75
2018-06-08T10:11:16.687Z,776.25
2018-06-08T10:12:16.657Z,804.38
2018-06-08T10:13:16.654Z,832.50
2018-06-08T10:14:16.651Z,871.88
2018-06-08T10:15:16.654Z,911.25
2018-06-08T10:16:16.647Z,967.50
2018-06-08T10:17:16.641Z,1023.75
2018-06-08T10:18:16.642Z,1085.63
2018-06-08T10:19:16.645Z,1164.38
2018-06-08T10:20:16.647Z,1276.88
2018-06-08T10:21:16.632Z,1383.75
2018-06-08T10:22:16.632Z,1496.25
2018-06-08T10:23:16.628Z,1153.13
2018-06-08T10:24:16.632Z,1563.75
2018-06-08T10:25:16.625Z,1681.88
2018-06-08T10:26:16.621Z,1833.75
2018-06-08T10:27:16.625Z,1828.13
2018-06-08T10:28:16.666Z,1625.63
2018-06-08T10:29:16.625Z,860.63
2018-06-08T10:30:16.622Z,1271.25
2018-06-08T10:31:16.625Z,1884.38
2018-06-08T10:32:16.635Z,2075.63
2018-06-08T10:33:16.616Z,2160.00
2018-06-08T10:34:16.616Z,2278.13
2018-06-08T10:35:16.616Z,2446.88
2018-06-08T10:36:16.616Z,2536.88
2018-06-08T10:37:16.616Z,2587.50
2018-06-08T10:38:16.619Z,2598.75
2018-06-08T10:39:16.616Z,2615.63
2018-06-08T10:40:16.627Z,2621.25
2018-06-08T10:41:16.619Z,2581.88
2018-06-08T10:42:16.619Z,2604.38
2018-06-08T10:43:16.616Z,2570.63
2018-06-08T10:44:16.619Z,1119.38
2018-06-08T10:45:16.626Z,2463.75
2018-06-08T10:46:16.629Z,2390.63
2018-06-08T10:47:16.625Z,973.13
2018-06-08T10:48:16.628Z,1440.00
2018-06-08T10:49:16.623Z,2340.00
2018-06-08T10:50:16.629Z,2081.25
2018-06-08T10:51:16.633Z,2008.13
2018-06-08T10:52:16.628Z,2345.63
2018-06-08T10:53:16.635Z,2250.00
2018-06-08T10:54:16.631Z,1316.25
2018-06-08T10:55:16.632Z,2334.38
2018-06-08T10:56:16.641Z,2334.38
2018-06-08T10:57:16.635Z,2323.13
2018-06-08T10:58:16.641Z,2278.13
2018-06-08T10:59:16.641Z,2221.88
2018-06-08T11:00:16.647Z,2227.50
2018-06-08T11:01:16.647Z,2250.00
2018-06-08T11:02:16.664Z,2250.00
2018-06-08T11:03:16.653Z,2278.13
2018-06-08T11:04:16.729Z,2317.50
2018-06-08T11:05:16.660Z,2328.75
2018-06-08T11:06:16.667Z,2373.75
2018-06-08T11:07:16.676Z,2446.88
2018-06-08T11:08:16.673Z,2491.88
2018-06-08T11:09:16.679Z,2700.00
2018-06-08T11:10:16.686Z,1018.13
2018-06-08T11:11:16.686Z,1440.00
2018-06-08T11:12:16.692Z,3768.75
2018-06-08T11:13:16.695Z,6001.88
2018-06-08T11:14:16.702Z,5962.50
2018-06-08T11:15:16.711Z,2688.75
2018-06-08T11:16:16.715Z,5343.75
2018-06-08T11:17:16.722Z,1569.38
2018-06-08T11:18:16.721Z,860.63
2018-06-08T11:19:16.727Z,883.13
2018-06-08T11:20:16.730Z,961.88
2018-06-08T11:21:16.727Z,995.63
2018-06-08T11:22:16.737Z,1951.88
2018-06-08T11:23:16.743Z,4162.50
2018-06-08T11:24:16.749Z,4809.38
2018-06-08T11:25:16.742Z,5158.13
2018-06-08T11:26:16.750Z,5135.63
2018-06-08T11:27:16.749Z,5169.38
2018-06-08T11:28:16.753Z,5332.50
2018-06-08T11:29:16.752Z,5439.38
2018-06-08T11:30:16.759Z,5287.50
2018-06-08T11:31:16.759Z,4938.75
2018-06-08T11:32:16.762Z,4348.13
2018-06-08T11:33:16.771Z,5085.00
2018-06-08T11:34:16.781Z,4651.88
2018-06-08T11:35:16.782Z,973.13
2018-06-08T11:36:16.782Z,5293.13
2018-06-08T11:37:16.791Z,2238.75
2018-06-08T11:38:16.809Z,2475.00
2018-06-08T11:39:16.863Z,4961.25
2018-06-08T11:40:16.807Z,5073.75
2018-06-08T11:41:16.810Z,4151.25
2018-06-08T11:42:16.813Z,1670.63
2018-06-08T11:43:16.822Z,2435.63
2018-06-08T11:44:16.817Z,1153.13
2018-06-08T11:45:16.820Z,888.75
2018-06-08T11:46:16.830Z,1057.50
2018-06-08T11:47:16.833Z,5349.38
2018-06-08T11:48:16.830Z,5433.75
2018-06-08T11:49:16.839Z,5400.00
2018-06-08T11:50:16.844Z,1006.88
2018-06-08T11:51:16.840Z,1648.13
2018-06-08T11:52:16.846Z,5028.75
2018-06-08T11:53:16.862Z,5062.50
2018-06-08T11:54:16.855Z,5085.00
2018-06-08T11:55:16.853Z,5191.88
2018-06-08T11:56:16.855Z,1220.63
2018-06-08T11:57:16.859Z,1220.63
2018-06-08T11:58:16.865Z,5208.75
2018-06-08T11:59:16.871Z,1771.88
2018-06-08T12:00:16.881Z,2086.88
2018-06-08T12:01:16.882Z,3954.38
2018-06-08T12:02:16.878Z,5253.75
2018-06-08T12:03:16.890Z,5062.50
2018-06-08T12:04:16.917Z,3577.50
2018-06-08T12:05:16.890Z,5467.50
2018-06-08T12:06:16.897Z,5220.00
2018-06-08T12:07:16.898Z,1237.50
2018-06-08T12:08:16.903Z,1726.88
2018-06-08T12:09:16.913Z,5073.75
2018-06-08T12:10:16.920Z,5011.88
2018-06-08T12:11:16.916Z,5028.75
2018-06-08T12:12:16.929Z,4893.75
2018-06-08T12:13:16.932Z,4820.63
2018-06-08T12:14:16.946Z,4966.88
2018-06-08T12:15:16.946Z,5034.38
2018-06-08T12:16:16.950Z,5006.25
2018-06-08T12:17:16.956Z,5062.50
2018-06-08T12:18:16.962Z,5085.00
2018-06-08T12:19:16.962Z,4860.00
2018-06-08T12:20:16.968Z,4944.38
2018-06-08T12:21:16.975Z,5175.00
2018-06-08T12:22:16.982Z,5113.13
2018-06-08T12:23:16.988Z,4921.88
2018-06-08T12:24:16.998Z,5158.13
2018-06-08T12:25:17.007Z,5175.00
2018-06-08T12:26:17.011Z,5163.75
2018-06-08T12:27:17.017Z,5135.63
2018-06-08T12:28:17.026Z,5287.50
2018-06-08T12:29:17.038Z,5180.63
2018-06-08T12:30:17.042Z,5028.75
2018-06-08T12:31:17.049Z,5225.63
2018-06-08T12:32:17.065Z,5090.63
2018-06-08T12:33:17.065Z,4843.13
2018-06-08T12:34:17.079Z,5000.63
2018-06-08T12:35:17.088Z,5265.00
2018-06-08T12:36:17.091Z,5169.38
2018-06-08T12:37:17.103Z,5051.25
2018-06-08T12:38:17.113Z,5197.50