createdAt,value
2023-07-02T00:01:49.373Z,3.45
2023-07-02T00:04:20.510Z,2.70
2023-07-02T00:06:47.996Z,2.60
2023-07-02T00:09:15.646Z,2.90
2023-07-02T00:11:44.549Z,2.55
2023-07-02T00:14:11.781Z,2.38
2023-07-02T00:16:41.100Z,2.70
2023-07-02T00:19:07.591Z,2.47
2023-07-02T00:21:34.321Z,2.97
2023-07-02T00:24:01.458Z,2.42
2023-07-02T00:26:28.635Z,2.80
2023-07-02T00:28:56.363Z,3.20
2023-07-02T00:31:23.542Z,3.15
2023-07-02T00:33:50.888Z,3.08
2023-07-02T00:36:17.658Z,3.05
2023-07-02T00:38:47.766Z,2.80
2023-07-02T00:41:14.240Z,3.00
2023-07-02T00:43:44.461Z,3.35
2023-07-02T00:46:21.481Z,3.13
2023-07-02T00:48:49.211Z,3.47
2023-07-02T00:51:18.004Z,3.78
2023-07-02T00:53:48.998Z,3.78
2023-07-02T00:56:16.288Z,4.13
2023-07-02T00:58:49.308Z,4.72
2023-07-02T01:01:17.520Z,4.47
2023-07-02T01:03:54.701Z,5.10
2023-07-02T01:06:26.117Z,5.05
2023-07-02T01:08:57.136Z,5.93
2023-07-02T01:11:27.813Z,5.25
2023-07-02T01:13:56.674Z,5.00
2023-07-02T01:16:23.571Z,4.95
2023-07-02T01:18:52.162Z,4.20
2023-07-02T01:21:19.554Z,4.00
2023-07-02T01:23:46.121Z,3.70
2023-07-02T01:26:12.681Z,3.40
2023-07-02T01:28:39.251Z,3.30
2023-07-02T01:31:06.629Z,3.70
2023-07-02T01:33:33.092Z,3.42
2023-07-02T01:35:59.614Z,3.28
2023-07-02T01:38:26.270Z,3.20
2023-07-02T01:40:53.609Z,3.10
2023-07-02T01:43:20.093Z,3.58
2023-07-02T01:45:46.584Z,2.90
2023-07-02T01:48:13.080Z,3.35
2023-07-02T01:50:39.547Z,3.85
2023-07-02T01:53:06.008Z,3.30
2023-07-02T01:55:32.461Z,3.40
2023-07-02T01:57:58.917Z,3.80
2023-07-02T02:00:26.049Z,3.47
2023-07-02T02:02:52.582Z,4.35
2023-07-02T02:05:19.151Z,4.10
2023-07-02T02:07:45.600Z,4.47
2023-07-02T02:10:12.106Z,5.72
2023-07-02T02:12:38.535Z,5.35
2023-07-02T02:15:05.326Z,5.32
2023-07-02T02:17:31.879Z,6.78
2023-07-02T02:19:58.413Z,8.38
2023-07-02T02:22:24.836Z,10.00
2023-07-02T02:24:51.477Z,9.27
2023-07-02T02:27:18.086Z,8.55
2023-07-02T02:29:44.619Z,7.55
2023-07-02T02:32:11.102Z,7.40
2023-07-02T02:34:37.531Z,7.57
2023-07-02T02:37:04.245Z,6.75
2023-07-02T02:39:31.054Z,6.72
2023-07-02T02:41:57.505Z,6.40
2023-07-02T02:44:23.965Z,6.20
2023-07-02T02:46:50.498Z,7.25
2023-07-02T02:49:17.028Z,8.40
2023-07-02T02:51:44.338Z,8.57
2023-07-02T02:54:10.847Z,8.60
2023-07-02T02:56:37.307Z,8.65
2023-07-02T02:59:03.932Z,8.75
2023-07-02T03:01:31.884Z,9.48
2023-07-02T03:03:59.840Z,9.18
2023-07-02T03:06:28.561Z,8.75
2023-07-02T03:08:55.027Z,8.23
2023-07-02T03:11:21.591Z,7.35
2023-07-02T03:13:48.596Z,6.88
2023-07-02T03:16:15.449Z,6.95
2023-07-02T03:18:41.945Z,7.55
2023-07-02T03:21:08.369Z,7.03
2023-07-02T03:23:34.899Z,7.05
2023-07-02T03:26:01.427Z,7.38
2023-07-02T03:28:27.925Z,6.40
2023-07-02T03:30:54.461Z,6.65
2023-07-02T03:33:20.922Z,6.68
2023-07-02T03:35:47.357Z,6.88
2023-07-02T03:38:13.846Z,6.95
2023-07-02T03:40:40.372Z,6.28
2023-07-02T03:43:08.370Z,6.38
2023-07-02T03:45:34.858Z,5.90
2023-07-02T03:48:02.849Z,6.97
2023-07-02T03:50:29.333Z,6.70
2023-07-02T03:52:56.871Z,6.90
2023-07-02T03:55:23.344Z,6.75
2023-07-02T03:57:49.815Z,6.22
2023-07-02T04:00:16.605Z,6.30
2023-07-02T04:02:43.177Z,6.72
2023-07-02T04:05:09.990Z,5.82
2023-07-02T04:07:36.607Z,6.60
2023-07-02T04:10:03.182Z,6.18
2023-07-02T04:12:29.783Z,5.93
2023-07-02T04:14:56.264Z,6.40
2023-07-02T04:17:22.839Z,6.20
2023-07-02T04:19:50.112Z,5.63
2023-07-02T04:22:16.646Z,6.88
2023-07-02T04:24:44.174Z,6.50
2023-07-02T04:27:48.089Z,7.43
2023-07-02T04:29:59.090Z,6.57
2023-07-02T04:32:25.653Z,7.25
2023-07-02T04:34:52.308Z,7.18
2023-07-02T04:37:18.884Z,6.78
2023-07-02T04:39:45.434Z,7.30
2023-07-02T04:42:15.880Z,8.20
2023-07-02T04:44:44.753Z,8.27
2023-07-02T04:47:11.486Z,8.80
2023-07-02T04:49:38.042Z,9.15
2023-07-02T04:52:04.761Z,10.13
2023-07-02T04:54:31.288Z,9.65
2023-07-02T04:56:59.909Z,8.70
2023-07-02T04:59:26.466Z,10.40
2023-07-02T05:01:52.899Z,10.25
2023-07-02T05:04:19.505Z,10.85
2023-07-02T05:06:46.044Z,10.68
2023-07-02T05:09:12.606Z,11.98
2023-07-02T05:11:39.102Z,12.30
2023-07-02T05:14:05.574Z,13.45
2023-07-02T05:16:32.386Z,13.52
2023-07-02T05:18:58.895Z,13.20
2023-07-02T05:21:25.391Z,14.90
2023-07-02T05:23:51.925Z,13.90
2023-07-02T05:26:18.362Z,14.38
2023-07-02T05:28:45.477Z,14.90
2023-07-02T05:31:12.028Z,15.00
2023-07-02T05:33:39.824Z,16.02
2023-07-02T05:36:06.366Z,16.33
2023-07-02T05:38:33.296Z,16.63
2023-07-02T05:40:59.788Z,16.58
2023-07-02T05:43:26.262Z,16.10
2023-07-02T05:45:53.575Z,15.93
2023-07-02T05:48:20.111Z,17.30
2023-07-02T05:50:46.984Z,17.70
2023-07-02T05:53:13.826Z,17.40
2023-07-02T05:55:40.646Z,17.40
2023-07-02T05:58:07.242Z,16.90
2023-07-02T06:00:33.762Z,16.95
2023-07-02T06:03:01.352Z,17.20
2023-07-02T06:05:27.951Z,17.73
2023-07-02T06:07:54.762Z,18.85
2023-07-02T06:10:21.246Z,18.38
2023-07-02T06:12:47.734Z,17.83
2023-07-02T06:15:14.205Z,18.50
2023-07-02T06:17:40.675Z,17.45
2023-07-02T06:20:07.732Z,19.38
2023-07-02T06:22:34.216Z,18.88
2023-07-02T06:25:02.855Z,18.70
2023-07-02T06:27:31.080Z,18.45
2023-07-02T06:29:57.514Z,18.58
2023-07-02T06:32:23.992Z,18.95
2023-07-02T06:34:50.611Z,19.35
2023-07-02T06:37:17.037Z,19.05
2023-07-02T06:39:43.509Z,18.52
2023-07-02T06:42:10.026Z,18.50
2023-07-02T06:44:36.516Z,18.20
2023-07-02T06:47:03.169Z,18.27
2023-07-02T06:49:29.616Z,18.38
2023-07-02T06:51:56.045Z,20.40
2023-07-02T06:54:22.548Z,18.42
2023-07-02T06:56:49.054Z,17.90
2023-07-02T06:59:20.990Z,19.30
2023-07-02T07:01:47.579Z,19.60
2023-07-02T07:04:14.262Z,18.52
2023-07-02T07:06:40.817Z,19.02
2023-07-02T07:09:07.287Z,19.30
2023-07-02T07:11:33.766Z,19.25
2023-07-02T07:14:00.484Z,19.05
2023-07-02T07:16:27.172Z,19.27
2023-07-02T07:18:53.712Z,19.75
2023-07-02T07:21:22.243Z,18.73
2023-07-02T07:23:48.675Z,18.77
2023-07-02T07:26:15.115Z,19.15
2023-07-02T07:28:41.566Z,20.13
2023-07-02T07:31:08.048Z,20.73
2023-07-02T07:33:34.569Z,20.85
2023-07-02T07:36:01.210Z,19.98
2023-07-02T07:38:27.703Z,19.35
2023-07-02T07:40:54.207Z,19.50
2023-07-02T07:43:20.699Z,20.05
2023-07-02T07:45:47.164Z,20.50
2023-07-02T07:48:13.724Z,20.92
2023-07-02T07:50:40.195Z,18.83
2023-07-02T07:53:06.748Z,19.77
2023-07-02T07:55:33.312Z,19.33
2023-07-02T07:57:59.832Z,19.88
2023-07-02T08:00:27.904Z,20.02
2023-07-02T08:02:56.613Z,19.67
2023-07-02T08:05:24.110Z,18.40
2023-07-02T08:07:50.610Z,19.33
2023-07-02T08:10:17.124Z,19.13
2023-07-02T08:12:43.740Z,17.90
2023-07-02T08:15:10.262Z,18.13
2023-07-02T08:17:37.107Z,17.98
2023-07-02T08:20:05.332Z,18.17
2023-07-02T08:22:31.829Z,18.25
2023-07-02T08:24:58.309Z,18.08
2023-07-02T08:27:24.830Z,17.63
2023-07-02T08:29:51.397Z,16.27
2023-07-02T08:32:18.008Z,17.23
2023-07-02T08:34:44.612Z,16.67
2023-07-02T08:37:11.142Z,16.45
2023-07-02T08:39:40.802Z,17.27
2023-07-02T08:42:08.037Z,17.48
2023-07-02T08:44:34.550Z,16.70
2023-07-02T08:47:04.427Z,16.30
2023-07-02T08:49:31.090Z,15.98
2023-07-02T08:51:57.555Z,15.48
2023-07-02T08:54:24.111Z,16.27
2023-07-02T08:56:50.736Z,17.55
2023-07-02T08:59:17.233Z,16.02
2023-07-02T09:01:47.162Z,15.77
2023-07-02T09:04:21.043Z,16.13
2023-07-02T09:06:48.878Z,14.98
2023-07-02T09:09:15.534Z,15.90
2023-07-02T09:11:51.475Z,15.98
2023-07-02T09:14:32.040Z,16.08
2023-07-02T09:17:03.742Z,16.85
2023-07-02T09:19:30.272Z,16.13
2023-07-02T09:22:00.538Z,16.55
2023-07-02T09:24:27.685Z,16.13
2023-07-02T09:26:58.802Z,15.52
2023-07-02T09:29:33.521Z,17.02
2023-07-02T09:34:33.457Z,15.25
2023-07-02T09:37:01.246Z,16.45
2023-07-02T09:39:32.492Z,15.02
2023-07-02T09:42:01.063Z,16.08
2023-07-02T09:44:31.972Z,15.43
2023-07-02T09:47:06.852Z,16.10
2023-07-02T09:49:38.416Z,15.95
2023-07-02T09:52:07.356Z,17.15
2023-07-02T09:54:33.987Z,17.25
2023-07-02T09:57:00.956Z,16.10
2023-07-02T09:59:28.077Z,15.90
2023-07-02T10:01:55.337Z,16.20
2023-07-02T10:04:24.329Z,16.83
2023-07-02T10:06:53.765Z,14.20
2023-07-02T10:09:21.335Z,14.07
2023-07-02T10:11:48.212Z,14.43
2023-07-02T10:14:15.300Z,14.48
2023-07-02T10:16:55.654Z,14.60
2023-07-02T10:19:23.580Z,14.70
2023-07-02T10:22:03.725Z,14.40
2023-07-02T10:24:30.290Z,13.95
2023-07-02T10:27:00.548Z,14.40
2023-07-02T10:29:29.520Z,15.18
2023-07-02T10:31:57.158Z,13.70
2023-07-02T10:34:33.570Z,14.98
2023-07-02T10:37:04.392Z,15.10
2023-07-02T10:39:31.547Z,14.32
2023-07-02T10:42:08.559Z,15.38
2023-07-02T10:44:35.778Z,14.70
2023-07-02T10:47:04.864Z,14.88
2023-07-02T10:49:32.854Z,15.80
2023-07-02T10:52:04.817Z,15.13
2023-07-02T10:54:48.023Z,16.30
2023-07-02T10:57:21.215Z,14.65
2023-07-02T10:59:48.363Z,14.93
2023-07-02T11:02:15.722Z,15.07
2023-07-02T11:04:42.328Z,14.32
2023-07-02T11:07:10.543Z,14.25
2023-07-02T11:09:37.024Z,14.63
2023-07-02T11:12:03.633Z,14.73
2023-07-02T11:14:34.406Z,15.35
2023-07-02T11:17:06.391Z,14.27
2023-07-02T11:19:34.293Z,13.77
2023-07-02T11:22:01.512Z,14.85
2023-07-02T11:24:29.123Z,13.45
2023-07-02T11:26:55.936Z,14.30
2023-07-02T11:29:22.448Z,14.30
2023-07-02T11:31:48.923Z,14.25
2023-07-02T11:34:18.826Z,14.68
2023-07-02T11:36:46.192Z,13.90
2023-07-02T11:39:13.396Z,13.15
2023-07-02T11:41:41.077Z,14.38
2023-07-02T11:44:07.960Z,14.18
2023-07-02T11:46:34.851Z,13.82
2023-07-02T11:49:02.027Z,13.73
2023-07-02T11:51:29.419Z,13.82
2023-07-02T11:53:55.859Z,14.02
2023-07-02T11:56:22.288Z,14.45
2023-07-02T11:58:48.832Z,14.50
2023-07-02T12:01:15.363Z,14.70
2023-07-02T12:03:41.970Z,13.20
2023-07-02T12:06:08.555Z,13.68
2023-07-02T12:08:34.983Z,13.43
2023-07-02T12:11:01.471Z,13.13
2023-07-02T12:13:28.056Z,14.35
2023-07-02T12:15:54.621Z,14.48
2023-07-02T12:18:21.086Z,15.07
2023-07-02T12:20:47.643Z,14.60
2023-07-02T12:23:14.243Z,14.02
2023-07-02T12:25:40.755Z,14.57
2023-07-02T12:28:07.419Z,14.05
2023-07-02T12:30:34.307Z,14.77
2023-07-02T12:33:00.804Z,14.35
2023-07-02T12:35:27.320Z,14.63
2023-07-02T12:37:54.223Z,13.75
2023-07-02T12:40:21.275Z,13.38
2023-07-02T12:42:48.630Z,14.15
2023-07-02T12:45:17.086Z,14.07
2023-07-02T12:47:45.803Z,13.85
2023-07-02T12:50:12.849Z,14.38
2023-07-02T12:52:39.461Z,14.23
2023-07-02T12:55:06.671Z,13.00
2023-07-02T12:57:33.151Z,13.35
2023-07-02T12:59:59.682Z,13.35
2023-07-02T13:02:27.586Z,13.95
2023-07-02T13:04:54.201Z,14.30
2023-07-02T13:07:20.786Z,13.43
2023-07-02T13:09:47.197Z,14.20
2023-07-02T13:12:13.688Z,13.55
2023-07-02T13:14:40.248Z,13.88
2023-07-02T13:17:06.959Z,13.10
2023-07-02T13:19:33.582Z,14.45
2023-07-02T13:22:00.125Z,13.50
2023-07-02T13:24:29.334Z,13.80
2023-07-02T13:26:55.962Z,12.93
2023-07-02T13:29:22.554Z,12.40
2023-07-02T13:31:49.521Z,13.25
2023-07-02T13:34:16.058Z,12.63
2023-07-02T13:36:42.504Z,13.13
2023-07-02T13:39:08.989Z,13.10
2023-07-02T13:41:35.589Z,14.35
2023-07-02T13:44:02.189Z,14.50
2023-07-02T13:46:29.355Z,13.35
2023-07-02T13:48:55.887Z,13.05
2023-07-02T13:51:22.347Z,13.68
2023-07-02T13:53:48.805Z,12.65
2023-07-02T13:56:15.341Z,14.27
2023-07-02T13:58:57.085Z,13.95
2023-07-02T14:01:27.248Z,12.93
2023-07-02T14:03:55.459Z,14.32
2023-07-02T14:06:22.516Z,12.73
2023-07-02T14:08:49.365Z,14.30
2023-07-02T14:11:16.438Z,13.48
2023-07-02T14:13:42.963Z,14.07
2023-07-02T14:16:09.589Z,13.85
2023-07-02T14:18:36.138Z,13.07
2023-07-02T14:21:04.438Z,12.55
2023-07-02T14:23:30.965Z,12.18
2023-07-02T14:25:57.450Z,12.88
2023-07-02T14:28:23.945Z,12.38
2023-07-02T14:30:57.528Z,13.02
2023-07-02T14:33:24.577Z,12.40
2023-07-02T14:35:51.175Z,12.60
2023-07-02T14:38:17.881Z,12.77
2023-07-02T14:40:44.334Z,12.70
2023-07-02T14:43:10.849Z,13.23
2023-07-02T14:45:44.390Z,12.43
2023-07-02T14:48:10.863Z,11.80
2023-07-02T14:50:43.975Z,12.45
2023-07-02T14:53:10.507Z,11.80
2023-07-02T14:55:36.980Z,11.77
2023-07-02T14:58:03.451Z,11.70
2023-07-02T15:00:29.953Z,11.50
2023-07-02T15:02:56.603Z,10.88
2023-07-02T15:05:23.200Z,11.35
2023-07-02T15:07:49.754Z,11.02
2023-07-02T15:10:16.283Z,10.38
2023-07-02T15:12:42.733Z,11.70
2023-07-02T15:15:10.269Z,11.32
2023-07-02T15:17:36.835Z,10.77
2023-07-02T15:20:05.060Z,10.02
2023-07-02T15:22:31.530Z,10.40
2023-07-02T15:24:58.029Z,10.15
2023-07-02T15:27:24.531Z,9.98
2023-07-02T15:29:51.027Z,10.38
2023-07-02T15:32:17.515Z,10.20
2023-07-02T15:34:43.950Z,10.38
2023-07-02T15:37:10.416Z,9.57
2023-07-02T15:39:37.085Z,10.15
2023-07-02T15:42:03.679Z,10.35
2023-07-02T15:44:30.152Z,10.55
2023-07-02T15:46:57.488Z,10.65
2023-07-02T15:49:25.577Z,10.30
2023-07-02T15:51:52.144Z,11.55
2023-07-02T15:54:18.801Z,10.35
2023-07-02T15:56:45.244Z,10.55
2023-07-02T15:59:11.713Z,9.75
2023-07-02T16:01:40.122Z,10.90
2023-07-02T16:04:09.699Z,9.63
2023-07-02T16:06:37.403Z,9.93
2023-07-02T16:09:05.380Z,10.52
2023-07-02T16:11:35.126Z,10.18
2023-07-02T16:14:04.167Z,10.63
2023-07-02T16:16:34.191Z,11.18
2023-07-02T16:19:03.853Z,11.20
2023-07-02T16:21:30.342Z,10.32
2023-07-02T16:23:56.846Z,10.95
2023-07-02T16:26:23.320Z,11.38
2023-07-02T16:28:49.771Z,12.63
2023-07-02T16:31:17.118Z,12.25
2023-07-02T16:33:44.750Z,11.52
2023-07-02T16:36:18.445Z,11.35
2023-07-02T16:38:45.444Z,10.35
2023-07-02T16:41:12.834Z,9.90
2023-07-02T16:43:39.545Z,10.75
2023-07-02T16:46:06.020Z,10.25
2023-07-02T16:48:32.501Z,10.23
2023-07-02T16:51:03.127Z,10.75
2023-07-02T16:53:29.997Z,11.07
2023-07-02T16:56:00.619Z,10.55
2023-07-02T16:58:29.166Z,10.70
2023-07-02T17:01:04.323Z,10.75
2023-07-02T17:03:30.963Z,11.52
2023-07-02T17:06:02.817Z,11.77
2023-07-02T17:08:35.616Z,11.98
2023-07-02T17:11:02.085Z,11.18
2023-07-02T17:13:28.539Z,11.88
2023-07-02T17:15:54.999Z,10.45
2023-07-02T17:18:21.464Z,10.55
2023-07-02T17:20:54.591Z,11.07
2023-07-02T17:23:22.473Z,9.77
2023-07-02T17:25:49.243Z,11.15
2023-07-02T17:28:16.828Z,10.02
2023-07-02T17:30:43.687Z,10.05
2023-07-02T17:33:11.884Z,19.75
2023-07-02T17:35:40.302Z,14.07
2023-07-02T17:38:06.800Z,13.38
2023-07-02T17:40:34.153Z,12.65
2023-07-02T17:43:00.715Z,15.73
2023-07-02T17:45:27.178Z,12.15
2023-07-02T17:47:53.654Z,14.63
2023-07-02T17:50:20.352Z,11.02
2023-07-02T17:52:46.966Z,10.77
2023-07-02T17:55:13.528Z,11.07
2023-07-02T17:57:40.097Z,10.23
2023-07-02T18:00:08.810Z,9.82
2023-07-02T18:02:35.354Z,9.55
2023-07-02T18:05:02.024Z,9.02
2023-07-02T18:07:28.772Z,8.80
2023-07-02T18:09:55.363Z,8.90
2023-07-02T18:12:26.672Z,8.55
2023-07-02T18:14:55.682Z,8.00
2023-07-02T18:17:22.351Z,8.27
2023-07-02T18:19:48.825Z,8.38
2023-07-02T18:22:15.476Z,8.57
2023-07-02T18:24:42.548Z,8.70
2023-07-02T18:27:09.787Z,8.73
2023-07-02T18:29:38.537Z,8.75
2023-07-02T18:32:07.168Z,8.43
2023-07-02T18:34:35.806Z,7.72
2023-07-02T18:37:03.989Z,8.40
2023-07-02T18:39:33.378Z,7.72
2023-07-02T18:42:01.304Z,8.48
2023-07-02T18:44:34.492Z,8.35
2023-07-02T18:47:08.651Z,8.52
2023-07-02T18:49:36.216Z,7.88
2023-07-02T18:52:10.855Z,8.05
2023-07-02T18:54:37.690Z,7.95
2023-07-02T18:57:05.919Z,8.30
2023-07-02T18:59:34.396Z,7.72
2023-07-02T19:02:00.968Z,8.50
2023-07-02T19:04:28.113Z,8.60
2023-07-02T19:06:57.709Z,8.63
2023-07-02T19:09:24.689Z,7.80
2023-07-02T19:11:51.148Z,8.65
2023-07-02T19:14:17.587Z,9.07
2023-07-02T19:16:44.156Z,9.05
2023-07-02T19:19:10.671Z,8.75
2023-07-02T19:21:37.344Z,8.13
2023-07-02T19:24:04.329Z,8.18
2023-07-02T19:26:30.846Z,7.80
2023-07-02T19:28:57.436Z,7.90
2023-07-02T19:31:23.941Z,8.07
2023-07-02T19:33:50.676Z,7.45
2023-07-02T19:36:17.223Z,8.25
2023-07-02T19:38:43.678Z,8.13
2023-07-02T19:41:10.193Z,8.27
2023-07-02T19:43:36.780Z,7.43
2023-07-02T19:46:03.436Z,7.78
2023-07-02T19:48:30.549Z,7.75
2023-07-02T19:51:02.062Z,8.07
2023-07-02T19:53:29.158Z,7.60
2023-07-02T19:55:57.077Z,8.23
2023-07-02T19:58:24.996Z,8.65
2023-07-02T20:00:51.752Z,7.78
2023-07-02T20:03:18.460Z,8.35
2023-07-02T20:05:45.150Z,7.72
2023-07-02T20:08:11.944Z,8.63
2023-07-02T20:10:38.491Z,8.23
2023-07-02T20:13:04.991Z,8.55
2023-07-02T20:15:31.487Z,8.40
2023-07-02T20:17:59.069Z,8.63
2023-07-02T20:20:26.226Z,8.52
2023-07-02T20:22:53.018Z,7.95
2023-07-02T20:27:49.308Z,7.75
2023-07-02T20:30:15.936Z,8.57
2023-07-02T20:32:42.538Z,8.85
2023-07-02T20:35:09.727Z,8.30
2023-07-02T20:37:36.640Z,8.10
2023-07-02T20:40:11.637Z,8.68
2023-07-02T20:42:39.936Z,8.27
2023-07-02T20:45:08.116Z,8.35
2023-07-02T20:47:36.653Z,8.30
2023-07-02T20:50:04.581Z,9.10
2023-07-02T20:52:31.199Z,8.32
2023-07-02T20:54:57.646Z,8.65
2023-07-02T20:57:24.298Z,8.38
2023-07-02T20:59:51.463Z,8.27
2023-07-02T21:02:20.095Z,8.55
2023-07-02T21:04:48.034Z,8.32
2023-07-02T21:07:14.572Z,8.57
2023-07-02T21:09:41.029Z,8.95
2023-07-02T21:12:08.176Z,8.75
2023-07-02T21:14:34.674Z,8.68
2023-07-02T21:17:01.277Z,8.98
2023-07-02T21:19:28.947Z,8.07
2023-07-02T21:21:55.417Z,8.82
2023-07-02T21:24:21.870Z,8.50
2023-07-02T21:26:48.433Z,8.48
2023-07-02T21:29:15.035Z,9.00
2023-07-02T21:31:41.583Z,8.85
2023-07-02T21:34:08.208Z,8.82
2023-07-02T21:36:34.819Z,8.95
2023-07-02T21:39:01.402Z,8.48
2023-07-02T21:41:29.108Z,8.63
2023-07-02T21:43:55.906Z,8.48
2023-07-02T21:46:22.465Z,8.57
2023-07-02T21:48:49.012Z,8.73
2023-07-02T21:51:17.330Z,9.07
2023-07-02T21:53:43.807Z,9.05
2023-07-02T21:56:10.274Z,8.85
2023-07-02T21:58:36.754Z,8.77
2023-07-02T22:01:04.466Z,8.38
2023-07-02T22:03:30.941Z,8.55
2023-07-02T22:05:57.441Z,9.02
2023-07-02T22:08:24.245Z,8.52
2023-07-02T22:10:51.297Z,9.05
2023-07-02T22:13:18.865Z,8.43
2023-07-02T22:15:45.711Z,8.95
2023-07-02T22:18:12.472Z,8.13
2023-07-02T22:20:40.788Z,8.98
2023-07-02T22:23:07.901Z,8.77
2023-07-02T22:25:34.886Z,9.10
2023-07-02T22:28:01.346Z,8.13
2023-07-02T22:30:27.783Z,8.98
2023-07-02T22:32:54.335Z,9.48
2023-07-02T22:35:20.831Z,9.18
2023-07-02T22:37:47.758Z,8.55
2023-07-02T22:40:16.879Z,9.32
2023-07-02T22:42:43.874Z,8.13
2023-07-02T22:45:12.788Z,8.55
2023-07-02T22:47:40.019Z,8.32
2023-07-02T22:50:07.758Z,9.15
2023-07-02T22:52:38.452Z,9.07
2023-07-02T22:55:07.815Z,8.90
2023-07-02T22:57:35.145Z,9.30
2023-07-02T23:00:02.360Z,9.20
2023-07-02T23:02:29.419Z,8.80
2023-07-02T23:04:56.119Z,9.18
2023-07-02T23:07:22.739Z,8.80
2023-07-02T23:09:49.225Z,9.77
2023-07-02T23:12:15.714Z,9.63
2023-07-02T23:14:42.138Z,7.90
2023-07-02T23:17:08.682Z,9.20
2023-07-02T23:19:35.617Z,8.43
2023-07-02T23:22:02.790Z,9.95
2023-07-02T23:24:29.960Z,8.75
2023-07-02T23:26:56.502Z,8.75
2023-07-02T23:29:22.985Z,9.00
2023-07-02T23:31:49.886Z,8.77
2023-07-02T23:34:16.823Z,9.43
2023-07-02T23:36:47.085Z,9.45
2023-07-02T23:39:14.744Z,9.52
2023-07-02T23:41:41.808Z,9.05
2023-07-02T23:44:09.858Z,8.55
2023-07-02T23:46:36.843Z,8.90
2023-07-02T23:49:04.319Z,9.02
2023-07-02T23:51:31.252Z,9.48
2023-07-02T23:53:57.753Z,9.15
2023-07-02T23:56:24.209Z,8.63
2023-07-02T23:58:50.795Z,8.73
