createdAt,value
2018-03-28T00:03:01.511Z,99844
2018-03-28T00:08:06.103Z,99849
2018-03-28T00:13:09.187Z,99847
2018-03-28T00:18:12.659Z,99847
2018-03-28T00:23:15.743Z,99845
2018-03-28T00:28:19.586Z,99854
2018-03-28T00:33:24.020Z,99846
2018-03-28T00:38:27.875Z,99839
2018-03-28T00:43:32.454Z,99838
2018-03-28T00:48:35.545Z,99835
2018-03-28T00:53:39.983Z,99829
2018-03-28T00:58:44.584Z,99822
2018-03-28T01:03:49.030Z,99817
2018-03-28T01:08:52.491Z,99817
2018-03-28T01:13:57.090Z,99807
2018-03-28T01:19:00.944Z,99805
2018-03-28T01:24:04.783Z,99803
2018-03-28T01:29:08.272Z,99798
2018-03-28T01:34:11.351Z,99795
2018-03-28T01:39:15.196Z,99796
2018-03-28T01:44:19.621Z,99795
2018-03-28T01:49:23.083Z,99797
2018-03-28T01:54:26.171Z,99804
2018-03-28T01:59:30.598Z,99803
2018-03-28T02:04:35.186Z,99797
2018-03-28T02:09:39.622Z,99794
2018-03-28T02:14:44.052Z,99800
2018-03-28T02:19:48.264Z,99798
2018-03-28T02:24:52.480Z,99802
2018-03-28T02:29:57.056Z,99804
2018-03-28T02:35:01.770Z,99804
2018-03-28T02:40:05.255Z,99808
2018-03-28T02:45:09.678Z,99804
2018-03-28T02:50:13.537Z,99806
2018-03-28T02:55:17.389Z,99810
2018-03-28T03:00:21.232Z,99805
2018-03-28T03:05:25.683Z,99798
2018-03-28T03:10:30.274Z,99805
2018-03-28T03:15:34.744Z,99814
2018-03-28T03:20:38.591Z,99816
2018-03-28T03:25:43.029Z,99810
2018-03-28T03:30:47.261Z,99814
2018-03-28T03:35:51.708Z,99817
2018-03-28T03:40:56.307Z,99807
2018-03-28T03:46:00.541Z,99811
2018-03-28T03:51:03.636Z,99808
2018-03-28T03:56:07.487Z,99811
2018-03-28T04:01:11.349Z,99810
2018-03-28T04:06:14.448Z,99808
2018-03-28T04:11:19.048Z,99805
2018-03-28T04:16:23.508Z,99808
2018-03-28T04:21:27.380Z,99810
2018-03-28T04:26:31.820Z,99807
2018-03-28T04:31:35.680Z,99814
2018-03-28T04:36:38.894Z,99808
2018-03-28T04:41:41.872Z,99808
2018-03-28T04:46:44.977Z,99808
2018-03-28T04:51:49.420Z,99819
2018-03-28T04:56:53.285Z,99816
2018-03-28T05:01:57.744Z,99823
2018-03-28T05:07:02.192Z,99817
2018-03-28T05:12:05.283Z,99822
2018-03-28T05:17:08.776Z,99823
2018-03-28T05:22:13.230Z,99824
2018-03-28T05:27:17.099Z,99836
2018-03-28T05:32:20.944Z,99833
2018-03-28T05:37:25.911Z,99827
2018-03-28T05:42:30.363Z,99834
2018-03-28T05:47:34.593Z,99838
2018-03-28T05:52:38.077Z,99838
2018-03-28T05:57:41.935Z,99834
2018-03-28T06:02:46.373Z,99842
2018-03-28T06:07:50.232Z,99849
2018-03-28T06:12:54.673Z,99851
2018-03-28T06:17:59.251Z,99842
2018-03-28T06:23:02.736Z,99844
2018-03-28T06:28:07.349Z,99845
2018-03-28T06:33:11.199Z,99847
2018-03-28T06:38:14.283Z,99846
2018-03-28T06:43:18.728Z,99848
2018-03-28T06:48:21.825Z,99842
2018-03-28T06:53:24.910Z,99835
2018-03-28T06:58:28.760Z,99840
2018-03-28T07:03:32.248Z,99836
2018-03-28T07:08:36.865Z,99841
2018-03-28T07:13:41.315Z,99833
2018-03-28T07:18:44.812Z,99828
2018-03-28T07:23:49.051Z,99829
2018-03-28T07:28:53.669Z,99844
2018-03-28T07:33:57.139Z,99841
2018-03-28T07:39:01.744Z,99835
2018-03-28T07:44:05.583Z,99830
2018-03-28T07:49:09.064Z,99829
2018-03-28T07:54:12.152Z,99830
2018-03-28T07:59:15.640Z,99824
2018-03-28T08:04:18.728Z,99823
2018-03-28T08:09:23.774Z,99817
2018-03-28T08:14:27.269Z,99822
2018-03-28T08:19:30.370Z,99813
2018-03-28T08:24:33.466Z,99803
2018-03-28T08:29:37.320Z,99802
2018-03-28T08:34:41.743Z,99783
2018-03-28T08:39:46.339Z,99789
2018-03-28T08:44:49.830Z,99784
2018-03-28T08:49:54.070Z,99784
2018-03-28T08:54:57.566Z,99778
2018-03-28T09:00:01.023Z,99778
2018-03-28T09:05:05.476Z,99769
2018-03-28T09:10:10.076Z,99771
2018-03-28T09:15:13.572Z,99763
2018-03-28T09:20:16.672Z,99764
2018-03-28T09:25:20.916Z,99756
2018-03-28T09:30:25.147Z,99750
2018-03-28T09:35:29.015Z,99735
2018-03-28T09:40:33.464Z,99727
2018-03-28T09:45:37.338Z,99731
2018-03-28T09:50:41.976Z,99727
2018-03-28T09:55:45.459Z,99706
2018-03-28T10:00:48.559Z,99708
2018-03-28T10:05:51.684Z,99713
2018-03-28T10:10:55.904Z,99716
2018-03-28T10:16:00.503Z,99704
2018-03-28T10:21:03.593Z,99700
2018-03-28T10:26:08.180Z,99691
2018-03-28T10:31:12.432Z,99681
2018-03-28T10:36:15.510Z,99675
2018-03-28T10:41:20.746Z,99674
2018-03-28T10:46:24.210Z,99673
2018-03-28T10:51:28.627Z,99660
2018-03-28T10:56:32.492Z,99649
2018-03-28T11:01:35.588Z,99644
2018-03-28T11:06:38.708Z,99631
2018-03-28T11:11:41.799Z,99631
2018-03-28T11:16:44.897Z,99620
2018-03-28T11:21:49.124Z,99605
2018-03-28T11:26:52.203Z,99605
2018-03-28T11:31:55.300Z,99597
2018-03-28T11:36:59.595Z,99588
2018-03-28T11:42:03.983Z,99584
2018-03-28T11:47:08.423Z,99570
2018-03-28T11:52:11.547Z,99568
2018-03-28T11:57:15.790Z,99563
2018-03-28T12:02:20.014Z,99550
2018-03-28T12:07:25.581Z,99542
2018-03-28T12:12:29.814Z,99526
2018-03-28T12:17:33.309Z,99514
2018-03-28T12:22:36.400Z,99502
2018-03-28T12:27:40.235Z,99489
2018-03-28T12:32:44.459Z,99489
2018-03-28T12:37:47.570Z,99481
2018-03-28T12:42:50.702Z,99469
2018-03-28T12:47:55.132Z,99455
2018-03-28T12:52:59.574Z,99448
2018-03-28T12:58:03.798Z,99438
2018-03-28T13:03:08.257Z,99426
2018-03-28T13:08:12.715Z,99419
2018-03-28T13:13:17.325Z,99398
2018-03-28T13:18:21.920Z,99379
2018-03-28T13:23:26.372Z,99370
2018-03-28T13:28:29.843Z,99356
2018-03-28T13:33:32.944Z,99348
2018-03-28T13:38:37.159Z,99335
2018-03-28T13:43:41.008Z,99315
2018-03-28T13:48:45.467Z,99290
2018-03-28T13:53:48.964Z,99264
2018-03-28T13:58:52.860Z,99259
2018-03-28T14:03:56.355Z,99254
2018-03-28T14:09:00.225Z,99252
2018-03-28T14:14:03.710Z,99247
2018-03-28T14:19:07.952Z,99241
2018-03-28T14:24:11.020Z,99225
2018-03-28T14:29:15.620Z,99219
2018-03-28T14:34:19.153Z,99209
2018-03-28T14:39:23.000Z,99212
2018-03-28T14:44:27.244Z,99181
2018-03-28T14:49:31.099Z,99170
2018-03-28T14:54:34.496Z,99166
2018-03-28T14:59:38.718Z,99146
2018-03-28T15:04:43.155Z,99128
2018-03-28T15:09:47.034Z,99117
2018-03-28T15:14:50.110Z,99102
2018-03-28T15:19:54.550Z,99093
2018-03-28T15:24:59.148Z,99066
2018-03-28T15:30:03.579Z,99043
2018-03-28T15:35:07.090Z,99006
2018-03-28T15:40:11.545Z,98998
2018-03-28T15:45:16.135Z,98994
2018-03-28T15:50:20.582Z,98985
2018-03-28T15:55:25.184Z,98980
2018-03-28T16:00:28.276Z,98972
2018-03-28T16:05:31.387Z,98968
2018-03-28T16:10:35.828Z,98970
2018-03-28T16:15:40.062Z,98971
2018-03-28T16:20:43.560Z,98963
2018-03-28T16:25:48.024Z,98958
2018-03-28T16:30:53.404Z,98950
2018-03-28T16:35:58.027Z,98940
2018-03-28T16:41:02.654Z,98938
2018-03-28T16:46:07.119Z,98923
2018-03-28T16:51:12.605Z,98923
2018-03-28T16:56:16.476Z,98912
2018-03-28T17:01:21.085Z,98908
2018-03-28T17:06:25.813Z,98903
2018-03-28T17:11:29.665Z,98897
2018-03-28T17:16:34.467Z,98902
2018-03-28T17:21:38.717Z,98904
2018-03-28T17:26:42.217Z,98895
2018-03-28T17:31:46.828Z,98891
2018-03-28T17:36:51.282Z,98900
2018-03-28T17:41:55.138Z,98897
2018-03-28T17:46:59.578Z,98901
2018-03-28T17:52:02.683Z,98916
2018-03-28T17:57:06.545Z,98911
2018-03-28T18:02:10.762Z,98916
2018-03-28T18:07:16.606Z,98924
2018-03-28T18:12:19.921Z,98938
2018-03-28T18:17:23.049Z,98939
2018-03-28T18:22:27.940Z,98952
2018-03-28T18:27:31.808Z,98984
2018-03-28T18:32:38.121Z,99002
2018-03-28T18:37:41.276Z,99011
2018-03-28T18:42:44.442Z,99034
2018-03-28T18:47:47.557Z,99055
2018-03-28T18:53:10.814Z,99082
2018-03-28T18:58:14.356Z,99098
2018-03-28T19:03:17.483Z,99115
2018-03-28T19:08:20.590Z,99156
2018-03-28T19:13:24.472Z,99177
2018-03-28T19:18:27.939Z,99194
2018-03-28T19:23:32.345Z,99232
2018-03-28T19:28:35.415Z,99254
2018-03-28T19:33:38.885Z,99252
2018-03-28T19:38:42.798Z,99272
2018-03-28T19:43:46.346Z,99283
2018-03-28T19:48:49.856Z,99287
2018-03-28T19:53:53.697Z,99304
2018-03-28T19:58:57.976Z,99317
2018-03-28T20:04:01.053Z,99325
2018-03-28T20:09:06.408Z,99342
2018-03-28T20:14:09.467Z,99349
2018-03-28T20:19:12.527Z,99364
2018-03-28T20:24:15.592Z,99369
2018-03-28T20:29:18.690Z,99378
2018-03-28T20:34:21.773Z,99387
2018-03-28T20:39:24.854Z,99389
2018-03-28T20:44:27.944Z,99412
2018-03-28T20:49:31.763Z,99432
2018-03-28T20:54:36.105Z,99443
2018-03-28T20:59:39.225Z,99453
2018-03-28T21:04:42.301Z,99473
2018-03-28T21:09:46.560Z,99493
2018-03-28T21:14:49.604Z,99505
2018-03-28T21:19:52.668Z,99534
2018-03-28T21:25:03.464Z,99518
2018-03-28T21:30:06.609Z,99539
2018-03-28T21:35:09.684Z,99552
2018-03-28T21:40:13.908Z,99564
2018-03-28T21:45:16.999Z,99570
2018-03-28T21:50:21.303Z,99584
2018-03-28T21:55:24.776Z,99588
2018-03-28T22:00:28.641Z,99603
2018-03-28T22:05:31.704Z,99607
2018-03-28T22:10:34.848Z,99631
2018-03-28T22:15:37.916Z,99640
2018-03-28T22:20:41.407Z,99650
2018-03-28T22:25:45.244Z,99648
2018-03-28T22:30:48.328Z,99657
2018-03-28T22:35:51.392Z,99659
2018-03-28T22:40:54.615Z,99663
2018-03-28T22:45:57.703Z,99674
2018-03-28T22:51:00.788Z,99684
2018-03-28T22:56:03.864Z,99693
2018-03-28T23:01:18.147Z,99702
2018-03-28T23:06:21.973Z,99705
2018-03-28T23:11:26.175Z,99709
2018-03-28T23:16:29.245Z,99714
2018-03-28T23:21:32.360Z,99725
2018-03-28T23:26:36.570Z,99739
2018-03-28T23:31:41.155Z,99750
2018-03-28T23:36:44.244Z,99747
2018-03-28T23:41:47.313Z,99749
2018-03-28T23:46:51.553Z,99761
2018-03-28T23:51:54.603Z,99765
2018-03-28T23:56:57.691Z,99766
