createdAt,value
2022-08-02T00:00:27.892Z,16.50
2022-08-02T00:03:01.013Z,16.52
2022-08-02T00:05:53.122Z,16.51
2022-08-02T00:08:34.870Z,16.50
2022-08-02T00:11:28.903Z,16.47
2022-08-02T00:14:15.888Z,16.46
2022-08-02T00:16:49.053Z,16.45
2022-08-02T00:19:35.896Z,16.43
2022-08-02T00:22:09.274Z,16.41
2022-08-02T00:24:55.898Z,16.40
2022-08-02T00:27:29.059Z,16.38
2022-08-02T00:30:16.959Z,16.35
2022-08-02T00:32:50.040Z,16.33
2022-08-02T00:35:36.902Z,16.30
2022-08-02T00:38:21.963Z,16.27
2022-08-02T00:41:08.910Z,16.23
2022-08-02T00:43:48.938Z,16.20
2022-08-02T00:46:43.904Z,16.19
2022-08-02T00:49:30.994Z,16.15
2022-08-02T00:52:08.275Z,16.12
2022-08-02T00:54:54.901Z,16.10
2022-08-02T00:57:27.993Z,16.08
2022-08-02T01:00:15.884Z,16.04
2022-08-02T01:02:50.078Z,15.99
2022-08-02T01:06:10.182Z,15.95
2022-08-02T01:08:37.891Z,15.93
2022-08-02T01:11:33.921Z,15.92
2022-08-02T01:14:29.894Z,15.89
2022-08-02T01:17:27.920Z,15.86
2022-08-02T01:20:17.898Z,15.83
2022-08-02T01:23:39.009Z,15.81
2022-08-02T01:26:24.010Z,15.76
2022-08-02T01:29:19.922Z,15.74
2022-08-02T01:32:21.906Z,15.71
2022-08-02T01:35:22.950Z,15.64
2022-08-02T01:38:38.927Z,15.59
2022-08-02T01:41:22.962Z,15.54
2022-08-02T01:44:11.957Z,15.48
2022-08-02T01:46:53.022Z,15.42
2022-08-02T01:49:36.030Z,15.41
2022-08-02T01:52:31.920Z,15.37
2022-08-02T01:55:18.829Z,15.34
2022-08-02T01:58:13.912Z,15.32
2022-08-02T02:00:48.302Z,15.29
2022-08-02T02:03:41.772Z,15.30
2022-08-02T02:06:16.621Z,15.28
2022-08-02T02:09:04.918Z,15.25
2022-08-02T02:12:08.646Z,15.23
2022-08-02T02:14:54.942Z,15.23
2022-08-02T02:18:11.579Z,15.24
2022-08-02T02:20:35.926Z,15.22
2022-08-02T02:23:15.994Z,15.21
2022-08-02T02:26:01.019Z,15.21
2022-08-02T02:28:48.253Z,15.23
2022-08-02T02:31:28.008Z,15.28
2022-08-02T02:34:42.540Z,15.30
2022-08-02T02:37:34.946Z,15.30
2022-08-02T02:40:18.254Z,15.33
2022-08-02T02:43:08.243Z,15.35
2022-08-02T02:45:43.596Z,15.37
2022-08-02T02:48:30.958Z,15.38
2022-08-02T02:51:06.493Z,15.40
2022-08-02T02:54:33.739Z,15.38
2022-08-02T02:56:57.997Z,15.38
2022-08-02T02:59:34.069Z,15.40
2022-08-02T03:02:20.950Z,15.42
2022-08-02T03:04:58.161Z,15.43
2022-08-02T03:07:46.966Z,15.45
2022-08-02T03:10:20.308Z,15.45
2022-08-02T03:13:06.955Z,15.45
2022-08-02T03:15:41.884Z,15.43
2022-08-02T03:18:44.930Z,15.40
2022-08-02T03:21:24.964Z,15.41
2022-08-02T03:24:11.961Z,15.41
2022-08-02T03:26:51.956Z,15.45
2022-08-02T03:29:34.598Z,15.45
2022-08-02T03:32:15.006Z,15.48
2022-08-02T03:35:08.982Z,15.49
2022-08-02T03:37:57.018Z,15.53
2022-08-02T03:40:41.959Z,15.54
2022-08-02T03:43:36.975Z,15.56
2022-08-02T03:46:35.976Z,15.59
2022-08-02T03:49:30.072Z,15.60
2022-08-02T03:52:17.993Z,15.64
2022-08-02T03:54:52.045Z,15.65
2022-08-02T03:57:38.974Z,15.69
2022-08-02T04:00:14.131Z,15.72
2022-08-02T04:03:00.959Z,15.77
2022-08-02T04:05:34.058Z,15.81
2022-08-02T04:08:34.976Z,15.86
2022-08-02T04:11:29.623Z,15.91
2022-08-02T04:14:16.984Z,15.97
2022-08-02T04:16:55.103Z,16.01
2022-08-02T04:19:45.999Z,16.06
2022-08-02T04:22:44.051Z,16.11
2022-08-02T04:25:35.696Z,16.15
2022-08-02T04:28:16.598Z,16.18
2022-08-02T04:31:06.012Z,16.20
2022-08-02T04:33:41.159Z,16.22
2022-08-02T04:36:31.383Z,16.25
2022-08-02T04:39:05.094Z,16.28
2022-08-02T04:41:57.875Z,16.30
2022-08-02T04:44:31.105Z,16.33
2022-08-02T04:47:29.599Z,16.35
2022-08-02T04:50:18.022Z,16.35
2022-08-02T04:53:12.026Z,16.34
2022-08-02T04:56:05.993Z,16.33
2022-08-02T04:59:00.017Z,16.31
2022-08-02T05:01:49.013Z,16.30
2022-08-02T05:04:22.104Z,16.29
2022-08-02T05:07:09.010Z,16.28
2022-08-02T05:09:49.041Z,16.25
2022-08-02T05:12:43.032Z,16.25
2022-08-02T05:15:33.281Z,16.23
2022-08-02T05:18:07.129Z,16.22
2022-08-02T05:20:58.060Z,16.20
2022-08-02T05:23:31.097Z,16.21
2022-08-02T05:26:18.024Z,16.21
2022-08-02T05:28:51.107Z,16.22
2022-08-02T05:31:38.011Z,16.21
2022-08-02T05:34:13.624Z,16.23
2022-08-02T05:37:00.053Z,16.23
2022-08-02T05:39:55.384Z,16.25
2022-08-02T05:42:50.038Z,16.26
2022-08-02T05:45:41.029Z,16.26
2022-08-02T05:48:15.111Z,16.27
2022-08-02T05:51:09.083Z,16.29
2022-08-02T05:53:56.033Z,16.32
2022-08-02T05:57:00.053Z,16.33
2022-08-02T06:00:04.032Z,16.33
2022-08-02T06:03:08.056Z,16.34
2022-08-02T06:05:54.033Z,16.37
2022-08-02T06:08:59.076Z,16.38
2022-08-02T06:12:02.333Z,16.40
2022-08-02T06:14:57.063Z,16.41
2022-08-02T06:17:54.065Z,16.42
2022-08-02T06:20:49.040Z,16.43
2022-08-02T06:23:57.400Z,16.45
2022-08-02T06:26:46.063Z,16.44
2022-08-02T06:29:26.071Z,16.46
2022-08-02T06:32:21.035Z,16.48
2022-08-02T06:35:16.085Z,16.50
2022-08-02T06:38:08.076Z,16.54
2022-08-02T06:40:47.163Z,16.57
2022-08-02T06:43:45.062Z,16.59
2022-08-02T06:47:10.098Z,16.62
2022-08-02T06:49:25.137Z,16.65
2022-08-02T06:52:28.179Z,16.67
2022-08-02T06:55:22.073Z,16.71
2022-08-02T06:58:10.074Z,16.74
2022-08-02T07:00:43.788Z,16.76
2022-08-02T07:03:32.071Z,16.78
2022-08-02T07:06:05.149Z,16.82
2022-08-02T07:09:18.388Z,16.83
2022-08-02T07:11:45.164Z,16.86
2022-08-02T07:14:32.186Z,16.89
2022-08-02T07:17:13.081Z,16.92
2022-08-02T07:20:00.118Z,16.95
2022-08-02T07:22:47.096Z,16.97
2022-08-02T07:26:02.680Z,16.98
2022-08-02T07:28:48.094Z,17.02
2022-08-02T07:31:28.073Z,17.05
2022-08-02T07:34:22.095Z,17.06
2022-08-02T07:37:31.899Z,17.08
2022-08-02T07:40:30.103Z,17.11
2022-08-02T07:43:24.104Z,17.14
2022-08-02T07:46:11.099Z,17.15
2022-08-02T07:48:44.182Z,17.18
2022-08-02T07:51:31.083Z,17.20
2022-08-02T07:54:04.929Z,17.21
2022-08-02T07:56:59.019Z,17.23
2022-08-02T07:59:32.276Z,17.25
2022-08-02T08:02:19.101Z,17.27
2022-08-02T08:04:52.195Z,17.30
2022-08-02T08:07:39.105Z,17.32
2022-08-02T08:10:20.101Z,17.34
2022-08-02T08:13:14.121Z,17.37
2022-08-02T08:16:01.106Z,17.39
2022-08-02T08:18:34.248Z,17.42
2022-08-02T08:21:21.112Z,17.45
2022-08-02T08:24:01.108Z,17.48
2022-08-02T08:26:55.113Z,17.51
2022-08-02T08:29:42.196Z,17.53
2022-08-02T08:32:23.619Z,17.59
2022-08-02T08:35:18.124Z,17.64
2022-08-02T08:38:07.693Z,17.70
2022-08-02T08:40:42.368Z,17.75
2022-08-02T08:43:29.121Z,17.80
2022-08-02T08:46:02.228Z,17.86
2022-08-02T08:48:53.200Z,17.89
2022-08-02T08:51:35.156Z,17.95
2022-08-02T08:54:24.126Z,18.01
2022-08-02T08:56:59.193Z,18.06
2022-08-02T08:59:46.279Z,18.11
2022-08-02T09:02:20.682Z,18.16
2022-08-02T09:05:09.163Z,18.21
2022-08-02T09:07:51.142Z,18.28
2022-08-02T09:11:04.173Z,18.33
2022-08-02T09:13:45.658Z,18.40
2022-08-02T09:16:44.136Z,18.48
2022-08-02T09:19:27.369Z,18.55
2022-08-02T09:22:17.150Z,18.62
2022-08-02T09:24:55.479Z,18.69
2022-08-02T09:27:43.146Z,18.74
2022-08-02T09:30:27.160Z,18.79
2022-08-02T09:33:21.152Z,18.89
2022-08-02T09:36:23.154Z,18.99
2022-08-02T09:39:03.249Z,19.06
2022-08-02T09:41:52.167Z,19.08
2022-08-02T09:44:25.245Z,19.10
2022-08-02T09:47:21.159Z,19.12
2022-08-02T09:49:54.310Z,19.15
2022-08-02T09:52:44.062Z,19.18
2022-08-02T09:55:25.160Z,19.27
2022-08-02T09:58:33.173Z,19.33
2022-08-02T10:01:20.197Z,19.43
2022-08-02T10:04:17.349Z,19.56
2022-08-02T10:07:10.181Z,19.65
2022-08-02T10:09:47.470Z,19.73
2022-08-02T10:12:34.174Z,19.82
2022-08-02T10:15:14.183Z,19.93
2022-08-02T10:18:28.764Z,19.99
2022-08-02T10:21:26.175Z,20.05
2022-08-02T10:24:00.267Z,20.11
2022-08-02T10:26:50.193Z,20.15
2022-08-02T10:29:44.800Z,20.21
2022-08-02T10:32:56.188Z,20.32
2022-08-02T10:36:04.571Z,20.45
2022-08-02T10:38:54.208Z,20.55
2022-08-02T10:41:59.219Z,20.62
2022-08-02T10:44:53.184Z,20.67
2022-08-02T10:47:40.200Z,20.73
2022-08-02T10:50:21.224Z,20.77
2022-08-02T10:53:33.198Z,20.76
2022-08-02T10:56:27.211Z,20.75
2022-08-02T10:59:37.194Z,20.65
2022-08-02T11:02:12.583Z,20.58
2022-08-02T11:05:00.270Z,20.62
2022-08-02T11:07:47.652Z,20.64
2022-08-02T11:10:42.259Z,20.63
2022-08-02T11:13:33.223Z,20.68
2022-08-02T11:16:27.230Z,20.77
2022-08-02T11:19:14.234Z,20.78
2022-08-02T11:21:47.987Z,20.82
2022-08-02T11:24:38.224Z,20.87
2022-08-02T11:27:29.711Z,20.91
2022-08-02T11:30:19.232Z,21.00
2022-08-02T11:33:04.340Z,21.09
2022-08-02T11:35:59.251Z,21.10
2022-08-02T11:38:53.234Z,21.13
2022-08-02T11:41:46.821Z,21.18
2022-08-02T11:44:28.230Z,21.32
2022-08-02T11:47:15.257Z,21.35
2022-08-02T11:49:55.244Z,21.34
2022-08-02T11:52:50.233Z,21.31
2022-08-02T11:55:39.237Z,21.29
2022-08-02T11:58:12.405Z,21.38
2022-08-02T12:01:00.265Z,21.45
2022-08-02T12:03:33.380Z,21.47
2022-08-02T12:06:20.267Z,21.45
2022-08-02T12:09:01.254Z,21.44
2022-08-02T12:11:55.253Z,21.36
2022-08-02T12:14:56.267Z,21.29
2022-08-02T12:18:01.263Z,21.25
2022-08-02T12:20:44.371Z,21.24
2022-08-02T12:23:31.261Z,21.25
2022-08-02T12:26:15.903Z,21.23
2022-08-02T12:29:05.266Z,21.18
2022-08-02T12:31:59.263Z,21.16
2022-08-02T12:34:55.261Z,21.16
2022-08-02T12:37:51.255Z,21.13
2022-08-02T12:40:39.289Z,21.06
2022-08-02T12:43:21.258Z,21.06
2022-08-02T12:46:15.287Z,21.05
2022-08-02T12:49:17.905Z,21.05
2022-08-02T12:52:12.599Z,21.03
2022-08-02T12:55:06.272Z,20.98
2022-08-02T12:58:08.280Z,20.99
2022-08-02T13:00:51.293Z,20.97
2022-08-02T13:04:09.409Z,20.95
2022-08-02T13:06:53.309Z,20.92
2022-08-02T13:09:29.423Z,20.91
2022-08-02T13:12:16.910Z,20.89
2022-08-02T13:14:50.374Z,20.92
2022-08-02T13:17:37.296Z,20.91
2022-08-02T13:20:19.293Z,20.92
2022-08-02T13:23:21.205Z,20.94
2022-08-02T13:26:09.313Z,20.96
2022-08-02T13:28:42.876Z,20.99
2022-08-02T13:31:36.444Z,20.95
2022-08-02T13:34:12.419Z,20.93
2022-08-02T13:36:59.310Z,20.92
2022-08-02T13:39:32.400Z,20.92
2022-08-02T13:42:19.394Z,20.93
2022-08-02T13:44:52.431Z,20.93
2022-08-02T13:48:03.684Z,20.91
2022-08-02T13:50:33.428Z,20.94
2022-08-02T13:53:20.315Z,20.92
2022-08-02T13:56:00.317Z,20.93
2022-08-02T13:58:47.329Z,20.91
2022-08-02T14:01:20.453Z,20.93
2022-08-02T14:04:08.739Z,20.93
2022-08-02T14:06:42.401Z,20.94
2022-08-02T14:09:29.305Z,20.95
2022-08-02T14:12:13.634Z,21.00
2022-08-02T14:15:00.317Z,20.99
2022-08-02T14:17:33.411Z,21.03
2022-08-02T14:20:23.073Z,21.07
2022-08-02T14:23:03.432Z,21.11
2022-08-02T14:25:50.343Z,21.12
2022-08-02T14:28:30.335Z,21.12
2022-08-02T14:31:24.355Z,21.10
2022-08-02T14:34:11.348Z,21.10
2022-08-02T14:36:44.430Z,21.09
2022-08-02T14:39:43.705Z,21.07
2022-08-02T14:42:24.487Z,21.06
2022-08-02T14:45:11.363Z,21.06
2022-08-02T14:47:44.417Z,21.06
2022-08-02T14:50:31.340Z,21.08
2022-08-02T14:53:12.454Z,21.08
2022-08-02T14:55:52.365Z,21.02
2022-08-02T14:58:32.396Z,20.96
2022-08-02T15:01:05.497Z,20.94
2022-08-02T15:03:52.359Z,20.92
2022-08-02T15:06:34.355Z,20.89
2022-08-02T15:09:28.357Z,20.87
2022-08-02T15:12:17.494Z,20.85
2022-08-02T15:14:59.357Z,20.84
2022-08-02T15:17:56.466Z,20.81
2022-08-02T15:20:46.214Z,20.80
2022-08-02T15:23:38.676Z,20.78
2022-08-02T15:26:19.371Z,20.76
2022-08-02T15:29:01.488Z,20.73
2022-08-02T15:31:41.895Z,20.71
2022-08-02T15:34:22.518Z,20.67
2022-08-02T15:37:09.374Z,20.64
2022-08-02T15:39:43.455Z,20.60
2022-08-02T15:42:31.073Z,20.57
2022-08-02T15:45:15.330Z,20.54
2022-08-02T15:48:02.393Z,20.50
2022-08-02T15:50:39.524Z,20.50
2022-08-02T15:53:26.385Z,20.49
2022-08-02T15:56:05.632Z,20.47
2022-08-02T15:58:57.201Z,20.45
2022-08-02T16:01:38.019Z,20.44
2022-08-02T16:04:33.401Z,20.42
2022-08-02T16:07:20.417Z,20.41
2022-08-02T16:10:00.421Z,20.43
2022-08-02T16:12:47.394Z,20.43
2022-08-02T16:15:20.526Z,20.41
2022-08-02T16:18:07.377Z,20.39
2022-08-02T16:20:42.470Z,20.40
2022-08-02T16:23:58.616Z,20.40
2022-08-02T16:26:24.843Z,20.41
2022-08-02T16:29:12.438Z,20.39
2022-08-02T16:31:52.404Z,20.39
2022-08-02T16:35:08.559Z,20.38
2022-08-02T16:38:00.400Z,20.37
2022-08-02T16:40:47.437Z,20.35
2022-08-02T16:43:20.639Z,20.36
2022-08-02T16:46:09.994Z,20.36
2022-08-02T16:48:51.314Z,20.34
2022-08-02T16:51:38.409Z,20.30
2022-08-02T16:54:18.434Z,20.30
2022-08-02T16:57:14.691Z,20.30
2022-08-02T17:00:02.444Z,20.29
2022-08-02T17:02:37.622Z,20.28
2022-08-02T17:05:37.663Z,20.26
2022-08-02T17:08:31.444Z,20.25
2022-08-02T17:11:26.405Z,20.23
2022-08-02T17:14:13.446Z,20.20
2022-08-02T17:16:56.419Z,20.20
2022-08-02T17:19:51.537Z,20.18
2022-08-02T17:22:39.415Z,20.16
2022-08-02T17:25:24.683Z,20.16
2022-08-02T17:28:11.440Z,20.12
2022-08-02T17:30:54.432Z,20.11
2022-08-02T17:33:48.490Z,20.07
2022-08-02T17:36:42.443Z,20.03
2022-08-02T17:39:34.358Z,20.01
2022-08-02T17:42:24.704Z,19.98
2022-08-02T17:45:59.849Z,19.92
2022-08-02T17:48:36.747Z,19.85
2022-08-02T17:52:14.881Z,19.84
2022-08-02T17:54:18.994Z,19.83
2022-08-02T17:57:05.442Z,19.79
2022-08-02T17:59:41.793Z,19.75
2022-08-02T18:02:29.452Z,19.71
2022-08-02T18:05:11.749Z,19.68
2022-08-02T18:08:00.747Z,19.63
2022-08-02T18:10:41.548Z,19.55
2022-08-02T18:13:21.486Z,19.50
2022-08-02T18:16:03.489Z,19.44
2022-08-02T18:18:45.010Z,19.41
2022-08-02T18:21:32.504Z,19.35
2022-08-02T18:24:05.636Z,19.32
2022-08-02T18:26:52.468Z,19.27
2022-08-02T18:29:38.520Z,19.23
2022-08-02T18:33:54.433Z,19.19
2022-08-02T18:35:18.551Z,19.16
2022-08-02T18:38:11.580Z,19.12
2022-08-02T18:40:50.869Z,19.08
2022-08-02T18:43:43.607Z,19.04
2022-08-02T18:46:20.193Z,19.01
2022-08-02T18:49:14.722Z,18.97
2022-08-02T18:51:56.507Z,18.92
2022-08-02T18:54:50.476Z,18.88
2022-08-02T18:58:17.375Z,18.85
2022-08-02T19:00:30.587Z,18.82
2022-08-02T19:03:17.504Z,18.78
2022-08-02T19:05:54.065Z,18.75
2022-08-02T19:08:41.486Z,18.70
2022-08-02T19:11:17.638Z,18.68
2022-08-02T19:14:04.486Z,18.63
2022-08-02T19:16:44.520Z,18.60
2022-08-02T19:19:33.503Z,18.56
2022-08-02T19:22:26.485Z,18.52
2022-08-02T19:25:06.512Z,18.47
2022-08-02T19:27:54.592Z,18.42
2022-08-02T19:30:34.521Z,18.38
2022-08-02T19:33:24.865Z,18.35
2022-08-02T19:36:13.523Z,18.30
2022-08-02T19:38:52.243Z,18.26
2022-08-02T19:41:43.664Z,18.21
2022-08-02T19:44:24.049Z,18.17
2022-08-02T19:47:19.186Z,18.13
2022-08-02T19:49:53.649Z,18.09
2022-08-02T19:52:41.526Z,18.04
2022-08-02T19:56:00.585Z,18.00
2022-08-02T19:58:36.512Z,17.92
2022-08-02T20:01:36.870Z,17.89
2022-08-02T20:04:14.617Z,17.86
2022-08-02T20:07:08.552Z,17.84
2022-08-02T20:09:48.537Z,17.80
2022-08-02T20:12:44.525Z,17.78
2022-08-02T20:15:55.982Z,17.76
2022-08-02T20:18:38.552Z,17.74
2022-08-02T20:21:36.423Z,17.71
2022-08-02T20:24:17.525Z,17.68
2022-08-02T20:26:58.932Z,17.64
2022-08-02T20:29:44.965Z,17.61
2022-08-02T20:32:35.538Z,17.56
2022-08-02T20:35:18.511Z,17.52
2022-08-02T20:38:13.531Z,17.46
2022-08-02T20:41:07.603Z,17.45
2022-08-02T20:43:54.540Z,17.45
2022-08-02T20:46:27.623Z,17.42
2022-08-02T20:49:21.557Z,17.38
2022-08-02T20:52:23.255Z,17.35
2022-08-02T20:55:17.678Z,17.30
2022-08-02T20:58:07.569Z,17.26
2022-08-02T21:00:52.631Z,17.24
2022-08-02T21:03:46.646Z,17.21
2022-08-02T21:06:45.612Z,17.16
2022-08-02T21:09:52.533Z,17.15
2022-08-02T21:12:30.114Z,17.11
2022-08-02T21:15:03.704Z,17.08
2022-08-02T21:17:52.524Z,17.04
2022-08-02T21:20:29.773Z,17.00
2022-08-02T21:23:19.967Z,16.96
2022-08-02T21:25:57.307Z,16.95
2022-08-02T21:28:45.201Z,16.91
2022-08-02T21:31:29.967Z,16.90
2022-08-02T21:34:27.097Z,16.85
2022-08-02T21:37:32.929Z,16.82
2022-08-02T21:40:20.578Z,16.80
2022-08-02T21:42:53.695Z,16.79
2022-08-02T21:45:40.630Z,16.73
2022-08-02T21:48:27.211Z,16.69
2022-08-02T21:51:16.010Z,16.65
2022-08-02T21:54:18.639Z,16.61
2022-08-02T21:57:15.132Z,16.57
2022-08-02T22:00:10.688Z,16.54
2022-08-02T22:02:57.586Z,16.52
2022-08-02T22:05:37.226Z,16.50
2022-08-02T22:08:24.619Z,16.51
2022-08-02T22:11:04.152Z,16.48
2022-08-02T22:14:19.628Z,16.44
2022-08-02T22:16:56.950Z,16.39
2022-08-02T22:19:53.706Z,16.36
2022-08-02T22:22:36.608Z,16.33
2022-08-02T22:25:37.372Z,16.35
2022-08-02T22:28:37.587Z,16.35
2022-08-02T22:31:19.620Z,16.33
2022-08-02T22:34:37.120Z,16.28
2022-08-02T22:38:17.587Z,16.27
2022-08-02T22:40:47.634Z,16.22
2022-08-02T22:43:34.620Z,16.20
2022-08-02T22:46:18.628Z,16.18
2022-08-02T22:49:17.503Z,16.17
2022-08-02T22:52:20.306Z,16.13
2022-08-02T22:54:56.094Z,16.10
2022-08-02T22:57:56.560Z,16.06
2022-08-02T23:00:38.610Z,16.01
2022-08-02T23:03:25.616Z,15.96
2022-08-02T23:05:59.807Z,15.95
2022-08-02T23:08:46.610Z,15.94
2022-08-02T23:11:26.628Z,15.94
2022-08-02T23:14:20.631Z,15.93
2022-08-02T23:17:25.633Z,15.90
2022-08-02T23:20:05.623Z,15.85
2022-08-02T23:23:00.610Z,15.82
2022-08-02T23:25:47.640Z,15.81
2022-08-02T23:28:20.763Z,15.79
2022-08-02T23:31:07.664Z,15.77
2022-08-02T23:34:03.977Z,15.72
2022-08-02T23:36:56.656Z,15.69
2022-08-02T23:39:50.652Z,15.68
2022-08-02T23:42:37.635Z,15.66
2022-08-02T23:45:10.905Z,15.65
2022-08-02T23:47:57.627Z,15.62
2022-08-02T23:50:30.767Z,15.59
2022-08-02T23:53:17.639Z,15.56
2022-08-02T23:55:57.675Z,15.54
2022-08-02T23:58:44.666Z,15.53
