createdAt,value
2022-09-20T00:01:08.764Z,10.40
2022-09-20T00:03:36.946Z,10.36
2022-09-20T00:06:09.483Z,10.28
2022-09-20T00:08:37.500Z,10.35
2022-09-20T00:11:07.345Z,10.35
2022-09-20T00:13:36.694Z,10.42
2022-09-20T00:16:06.862Z,10.47
2022-09-20T00:18:34.445Z,10.40
2022-09-20T00:21:02.186Z,10.42
2022-09-20T00:23:31.143Z,10.32
2022-09-20T00:26:00.186Z,10.22
2022-09-20T00:28:28.727Z,10.36
2022-09-20T00:30:57.165Z,10.42
2022-09-20T00:33:46.188Z,10.42
2022-09-20T00:36:12.851Z,10.31
2022-09-20T00:38:42.201Z,10.35
2022-09-20T00:41:10.269Z,10.39
2022-09-20T00:43:39.807Z,10.38
2022-09-20T00:46:21.334Z,10.35
2022-09-20T00:48:50.461Z,10.43
2022-09-20T00:51:25.774Z,10.45
2022-09-20T00:53:56.452Z,10.38
2022-09-20T00:56:27.780Z,10.39
2022-09-20T00:59:02.870Z,10.40
2022-09-20T01:01:31.003Z,10.43
2022-09-20T01:03:59.513Z,10.29
2022-09-20T01:06:27.118Z,10.27
2022-09-20T01:08:59.093Z,10.30
2022-09-20T01:11:27.428Z,10.37
2022-09-20T01:13:54.929Z,10.31
2022-09-20T01:16:23.633Z,10.37
2022-09-20T01:18:52.589Z,10.22
2022-09-20T01:21:21.028Z,10.28
2022-09-20T01:23:56.154Z,10.40
2022-09-20T01:26:59.171Z,10.41
2022-09-20T01:29:47.880Z,10.39
2022-09-20T01:32:20.611Z,10.27
2022-09-20T01:34:52.987Z,10.22
2022-09-20T01:37:27.320Z,10.22
2022-09-20T01:40:04.575Z,10.31
2022-09-20T01:42:34.595Z,10.28
2022-09-20T01:45:15.390Z,10.23
2022-09-20T01:47:48.476Z,10.17
2022-09-20T01:50:28.272Z,10.13
2022-09-20T01:53:14.831Z,10.14
2022-09-20T01:56:15.333Z,10.08
2022-09-20T01:59:24.703Z,10.05
2022-09-20T02:02:08.803Z,10.15
2022-09-20T02:05:05.420Z,10.04
2022-09-20T02:07:57.857Z,10.09
2022-09-20T02:10:51.855Z,10.03
2022-09-20T02:13:30.629Z,9.98
2022-09-20T02:16:11.162Z,9.86
2022-09-20T02:19:06.063Z,9.93
2022-09-20T02:21:41.176Z,10.02
2022-09-20T02:24:21.561Z,10.04
2022-09-20T02:27:03.581Z,10.05
2022-09-20T02:29:41.529Z,10.19
2022-09-20T02:32:25.265Z,10.11
2022-09-20T02:35:12.163Z,9.75
2022-09-20T02:37:55.974Z,9.90
2022-09-20T02:40:41.772Z,10.02
2022-09-20T02:43:18.730Z,10.08
2022-09-20T02:45:53.538Z,10.04
2022-09-20T02:48:29.658Z,10.06
2022-09-20T02:51:06.497Z,10.00
2022-09-20T02:53:40.759Z,9.99
2022-09-20T02:56:17.609Z,10.01
2022-09-20T02:58:56.390Z,10.09
2022-09-20T03:01:36.228Z,10.17
2022-09-20T03:04:19.546Z,10.10
2022-09-20T03:06:56.209Z,10.11
2022-09-20T03:09:34.850Z,10.04
2022-09-20T03:12:12.158Z,10.09
2022-09-20T03:14:46.584Z,10.07
2022-09-20T03:17:24.176Z,9.85
2022-09-20T03:20:07.983Z,9.84
2022-09-20T03:22:50.743Z,9.86
2022-09-20T03:25:34.994Z,9.89
2022-09-20T03:28:11.851Z,9.95
2022-09-20T03:30:58.205Z,10.00
2022-09-20T03:33:37.320Z,10.08
2022-09-20T03:36:19.204Z,10.07
2022-09-20T03:39:04.832Z,10.03
2022-09-20T03:41:54.567Z,9.99
2022-09-20T03:44:36.712Z,9.94
2022-09-20T03:47:15.611Z,9.77
2022-09-20T03:50:16.208Z,9.89
2022-09-20T03:53:07.743Z,9.82
2022-09-20T03:55:55.182Z,9.88
2022-09-20T03:58:43.268Z,9.95
2022-09-20T04:01:32.620Z,9.72
2022-09-20T04:04:08.340Z,9.89
2022-09-20T04:06:56.407Z,9.84
2022-09-20T04:09:44.361Z,9.85
2022-09-20T04:12:24.273Z,9.90
2022-09-20T04:15:00.096Z,9.98
2022-09-20T04:17:37.041Z,10.00
2022-09-20T04:20:14.827Z,9.97
2022-09-20T04:22:45.652Z,10.03
2022-09-20T04:25:18.940Z,9.95
2022-09-20T04:27:51.463Z,9.96
2022-09-20T04:30:21.452Z,9.94
2022-09-20T04:32:56.629Z,9.85
2022-09-20T04:35:54.350Z,9.86
2022-09-20T04:38:23.094Z,9.79
2022-09-20T04:41:30.726Z,9.90
2022-09-20T04:44:22.229Z,9.95
2022-09-20T04:47:10.565Z,9.93
2022-09-20T04:50:18.656Z,9.96
2022-09-20T04:53:08.702Z,9.82
2022-09-20T04:55:50.085Z,9.81
2022-09-20T04:58:39.569Z,9.84
2022-09-20T05:01:35.037Z,9.88
2022-09-20T05:04:38.244Z,9.80
2022-09-20T05:07:30.407Z,9.88
2022-09-20T05:10:22.375Z,9.85
2022-09-20T05:13:05.895Z,9.84
2022-09-20T05:15:45.384Z,9.83
2022-09-20T05:18:40.413Z,9.77
2022-09-20T05:21:24.473Z,9.82
2022-09-20T05:24:10.769Z,9.76
2022-09-20T05:29:42.412Z,9.81
2022-09-20T05:32:18.331Z,9.78
2022-09-20T05:34:53.800Z,9.71
2022-09-20T05:37:34.190Z,9.74
2022-09-20T05:40:07.698Z,9.75
2022-09-20T05:42:42.269Z,9.76
2022-09-20T05:45:27.307Z,9.83
2022-09-20T05:48:00.552Z,9.82
2022-09-20T05:50:45.841Z,9.85
2022-09-20T05:53:43.335Z,9.73
2022-09-20T05:56:20.799Z,9.81
2022-09-20T05:59:00.259Z,9.87
2022-09-20T06:01:34.497Z,9.79
2022-09-20T06:04:13.806Z,9.79
2022-09-20T06:06:50.991Z,9.76
2022-09-20T06:09:36.877Z,9.82
2022-09-20T06:12:23.515Z,9.82
2022-09-20T06:15:00.151Z,9.79
2022-09-20T06:17:34.638Z,9.80
2022-09-20T06:20:14.688Z,9.67
2022-09-20T06:22:46.919Z,9.72
2022-09-20T06:25:20.829Z,9.67
2022-09-20T06:27:54.607Z,9.78
2022-09-20T06:30:25.610Z,9.64
2022-09-20T06:33:01.129Z,9.61
2022-09-20T06:35:34.962Z,9.57
2022-09-20T06:38:38.628Z,9.70
2022-09-20T06:41:23.970Z,9.75
2022-09-20T06:43:51.482Z,9.65
2022-09-20T06:46:19.279Z,9.74
2022-09-20T06:48:47.337Z,9.81
2022-09-20T06:51:14.909Z,9.72
2022-09-20T06:53:43.811Z,9.75
2022-09-20T06:56:18.201Z,9.66
2022-09-20T06:58:45.806Z,9.86
2022-09-20T07:01:14.252Z,9.95
2022-09-20T07:03:42.248Z,10.02
2022-09-20T07:06:10.500Z,10.00
2022-09-20T07:08:38.502Z,9.96
2022-09-20T07:11:09.740Z,9.97
2022-09-20T07:13:37.670Z,9.99
2022-09-20T07:16:07.197Z,9.98
2022-09-20T07:18:35.559Z,9.86
2022-09-20T07:21:03.194Z,9.67
2022-09-20T07:23:31.334Z,9.87
2022-09-20T07:26:00.672Z,10.06
2022-09-20T07:28:30.023Z,10.10
2022-09-20T07:30:57.999Z,10.02
2022-09-20T07:33:25.609Z,9.97
2022-09-20T07:35:54.455Z,9.83
2022-09-20T07:38:23.352Z,9.96
2022-09-20T07:40:56.573Z,9.87
2022-09-20T07:43:24.390Z,9.85
2022-09-20T07:45:55.988Z,9.94
2022-09-20T07:48:25.839Z,9.96
2022-09-20T07:50:54.627Z,9.93
2022-09-20T07:53:22.347Z,9.99
2022-09-20T07:56:00.730Z,9.83
2022-09-20T07:58:29.206Z,9.88
2022-09-20T08:00:59.659Z,9.94
2022-09-20T08:03:27.522Z,10.01
2022-09-20T08:06:00.502Z,10.08
2022-09-20T08:08:28.932Z,10.08
2022-09-20T08:11:05.340Z,10.04
2022-09-20T08:16:22.680Z,10.09
2022-09-20T08:18:52.271Z,10.14
2022-09-20T08:21:20.178Z,10.10
2022-09-20T08:23:48.678Z,10.05
2022-09-20T08:26:18.953Z,10.00
2022-09-20T08:28:47.588Z,10.07
2022-09-20T08:31:17.021Z,10.12
2022-09-20T08:33:46.446Z,10.12
2022-09-20T08:36:17.452Z,10.18
2022-09-20T08:41:36.333Z,10.34
2022-09-20T08:44:08.371Z,10.45
2022-09-20T08:46:40.459Z,10.51
2022-09-20T08:49:14.387Z,10.62
2022-09-20T08:51:48.494Z,10.63
2022-09-20T08:54:16.306Z,10.55
2022-09-20T08:56:44.455Z,10.62
2022-09-20T08:59:17.389Z,10.58
2022-09-20T09:01:45.356Z,10.68
2022-09-20T09:04:17.169Z,10.75
2022-09-20T09:06:46.025Z,10.93
2022-09-20T09:09:19.770Z,11.01
2022-09-20T09:11:49.161Z,11.09
2022-09-20T09:14:43.685Z,11.09
2022-09-20T09:17:12.788Z,10.91
2022-09-20T09:19:49.749Z,10.84
2022-09-20T09:22:26.495Z,10.81
2022-09-20T09:25:32.150Z,10.75
2022-09-20T09:28:02.590Z,10.78
2022-09-20T09:30:32.569Z,10.66
2022-09-20T09:33:26.450Z,10.61
2022-09-20T09:35:58.995Z,10.69
2022-09-20T09:38:28.379Z,10.78
2022-09-20T09:40:57.982Z,10.92
2022-09-20T09:43:29.087Z,10.97
2022-09-20T09:45:57.768Z,11.02
2022-09-20T09:48:31.426Z,11.23
2022-09-20T09:51:12.314Z,11.05
2022-09-20T09:53:40.678Z,10.88
2022-09-20T09:56:24.876Z,10.83
2022-09-20T09:59:20.792Z,10.91
2022-09-20T10:01:55.795Z,10.96
2022-09-20T10:04:32.560Z,11.06
2022-09-20T10:07:10.618Z,11.15
2022-09-20T10:09:54.229Z,10.97
2022-09-20T10:12:35.964Z,10.99
2022-09-20T10:15:17.140Z,10.80
2022-09-20T10:17:55.575Z,10.78
2022-09-20T10:20:35.647Z,10.89
2022-09-20T10:23:45.058Z,11.10
2022-09-20T10:26:18.469Z,11.03
2022-09-20T10:28:55.940Z,11.10
2022-09-20T10:31:41.362Z,11.20
2022-09-20T10:34:39.045Z,11.17
2022-09-20T10:37:17.049Z,11.22
2022-09-20T10:39:54.884Z,11.21
2022-09-20T10:42:49.683Z,11.15
2022-09-20T10:45:44.013Z,11.16
2022-09-20T10:48:13.728Z,11.26
2022-09-20T10:50:48.467Z,11.35
2022-09-20T10:53:27.927Z,11.30
2022-09-20T10:56:10.143Z,11.31
2022-09-20T10:59:17.293Z,11.30
2022-09-20T11:01:58.810Z,11.44
2022-09-20T11:04:48.254Z,11.66
2022-09-20T11:07:19.698Z,11.69
2022-09-20T11:09:56.429Z,11.63
2022-09-20T11:12:28.887Z,11.68
2022-09-20T11:15:01.602Z,11.66
2022-09-20T11:17:33.830Z,11.65
2022-09-20T11:20:07.992Z,11.71
2022-09-20T11:22:43.796Z,11.69
2022-09-20T11:25:20.890Z,11.78
2022-09-20T11:27:56.105Z,11.80
2022-09-20T11:30:25.060Z,11.93
2022-09-20T11:32:56.076Z,11.82
2022-09-20T11:35:30.836Z,11.70
2022-09-20T11:38:09.442Z,11.76
2022-09-20T11:40:41.042Z,11.80
2022-09-20T11:43:11.836Z,11.69
2022-09-20T11:45:42.744Z,11.51
2022-09-20T11:48:14.336Z,11.53
2022-09-20T11:51:18.113Z,11.52
2022-09-20T11:54:01.608Z,11.52
2022-09-20T11:56:32.286Z,11.56
2022-09-20T11:59:03.955Z,11.42
2022-09-20T12:01:33.752Z,11.57
2022-09-20T12:04:31.736Z,11.49
2022-09-20T12:07:06.050Z,11.40
2022-09-20T12:09:40.522Z,11.51
2022-09-20T12:12:27.708Z,11.50
2022-09-20T12:14:59.013Z,11.51
2022-09-20T12:18:09.530Z,11.76
2022-09-20T12:21:00.881Z,11.72
2022-09-20T12:24:08.276Z,11.84
2022-09-20T12:26:45.088Z,11.86
2022-09-20T12:29:52.947Z,11.72
2022-09-20T12:32:46.924Z,11.74
2022-09-20T12:35:54.717Z,11.69
2022-09-20T12:38:37.748Z,11.75
2022-09-20T12:41:15.179Z,11.83
2022-09-20T12:43:59.270Z,11.60
2022-09-20T12:46:33.490Z,11.57
2022-09-20T12:49:56.230Z,11.71
2022-09-20T12:52:44.533Z,11.72
2022-09-20T12:55:14.041Z,11.97
2022-09-20T12:57:42.241Z,12.05
2022-09-20T13:00:32.021Z,12.10
2022-09-20T13:03:01.881Z,12.12
2022-09-20T13:05:38.082Z,12.14
2022-09-20T13:08:15.640Z,12.19
2022-09-20T13:10:49.981Z,12.14
2022-09-20T13:13:34.600Z,12.27
2022-09-20T13:16:05.933Z,12.37
2022-09-20T13:18:36.157Z,12.22
2022-09-20T13:21:07.985Z,12.36
2022-09-20T13:23:47.191Z,12.39
2022-09-20T13:26:16.522Z,12.45
2022-09-20T13:28:51.281Z,12.50
2022-09-20T13:31:26.764Z,12.62
2022-09-20T13:33:54.708Z,12.67
2022-09-20T13:36:28.074Z,12.64
2022-09-20T13:38:58.659Z,12.52
2022-09-20T13:41:30.135Z,12.48
2022-09-20T13:43:57.781Z,12.50
2022-09-20T13:46:30.765Z,12.37
2022-09-20T13:49:17.464Z,12.45
2022-09-20T13:51:46.299Z,12.34
2022-09-20T13:54:22.437Z,12.31
2022-09-20T13:56:51.753Z,12.29
2022-09-20T13:59:20.361Z,12.32
2022-09-20T14:01:52.037Z,12.42
2022-09-20T14:04:22.671Z,12.58
2022-09-20T14:06:54.536Z,12.59
2022-09-20T14:09:28.491Z,12.72
2022-09-20T14:11:57.265Z,12.68
2022-09-20T14:14:25.929Z,12.70
2022-09-20T14:16:57.905Z,12.85
2022-09-20T14:19:31.767Z,12.76
2022-09-20T14:22:05.245Z,12.60
2022-09-20T14:24:35.314Z,12.62
2022-09-20T14:27:14.648Z,12.58
2022-09-20T14:29:44.238Z,12.61
2022-09-20T14:32:24.869Z,12.69
2022-09-20T14:35:01.423Z,12.64
2022-09-20T14:37:33.627Z,12.73
2022-09-20T14:40:04.213Z,12.64
2022-09-20T14:42:36.443Z,12.61
2022-09-20T14:45:05.971Z,12.56
2022-09-20T14:47:38.480Z,12.61
2022-09-20T14:50:22.832Z,12.45
2022-09-20T14:53:06.341Z,12.57
2022-09-20T14:55:37.879Z,12.57
2022-09-20T14:58:09.296Z,12.56
2022-09-20T15:00:52.185Z,12.79
2022-09-20T15:03:27.514Z,12.63
2022-09-20T15:05:55.273Z,12.70
2022-09-20T15:08:24.438Z,12.68
2022-09-20T15:10:51.978Z,12.62
2022-09-20T15:13:19.542Z,12.39
2022-09-20T15:15:50.827Z,12.42
2022-09-20T15:18:22.183Z,12.42
2022-09-20T15:20:50.470Z,12.47
2022-09-20T15:23:18.536Z,12.34
2022-09-20T15:25:51.705Z,12.29
2022-09-20T15:28:19.813Z,12.32
2022-09-20T15:30:48.662Z,12.38
2022-09-20T15:33:16.159Z,12.39
2022-09-20T15:35:45.260Z,12.24
2022-09-20T15:38:13.944Z,12.35
2022-09-20T15:40:41.900Z,12.27
2022-09-20T15:43:16.217Z,12.23
2022-09-20T15:45:50.505Z,12.17
2022-09-20T15:48:21.261Z,12.20
2022-09-20T15:51:05.822Z,12.12
2022-09-20T15:53:35.002Z,12.22
2022-09-20T15:56:04.321Z,12.11
2022-09-20T15:58:36.469Z,12.16
2022-09-20T16:01:06.270Z,12.13
2022-09-20T16:03:35.589Z,12.17
2022-09-20T16:06:04.936Z,12.26
2022-09-20T16:08:33.381Z,12.25
2022-09-20T16:11:01.409Z,12.15
2022-09-20T16:13:29.371Z,12.21
2022-09-20T16:15:59.802Z,12.27
2022-09-20T16:18:45.480Z,12.20
2022-09-20T16:21:14.730Z,12.17
2022-09-20T16:23:44.033Z,12.07
2022-09-20T16:26:12.859Z,12.07
2022-09-20T16:28:45.163Z,12.14
2022-09-20T16:31:39.883Z,12.12
2022-09-20T16:34:13.162Z,12.14
2022-09-20T16:36:43.224Z,12.15
2022-09-20T16:39:11.491Z,12.14
2022-09-20T16:41:39.493Z,12.06
2022-09-20T16:44:07.541Z,12.03
2022-09-20T16:46:37.343Z,12.05
2022-09-20T16:49:07.287Z,12.01
2022-09-20T16:51:37.534Z,12.07
2022-09-20T16:54:07.047Z,12.10
2022-09-20T16:56:36.114Z,12.13
2022-09-20T16:59:05.992Z,12.09
2022-09-20T17:01:33.790Z,11.98
2022-09-20T17:04:05.190Z,11.98
2022-09-20T17:06:34.156Z,11.97
2022-09-20T17:09:02.118Z,11.96
2022-09-20T17:11:31.827Z,11.99
2022-09-20T17:14:00.082Z,11.95
2022-09-20T17:16:30.096Z,12.05
2022-09-20T17:18:59.341Z,11.93
2022-09-20T17:21:29.668Z,12.01
2022-09-20T17:24:00.571Z,12.11
2022-09-20T17:26:31.366Z,12.18
2022-09-20T17:28:58.972Z,12.17
2022-09-20T17:31:34.131Z,12.19
2022-09-20T17:34:02.253Z,12.18
2022-09-20T17:36:32.861Z,12.21
2022-09-20T17:39:04.424Z,12.16
2022-09-20T17:41:33.638Z,12.14
2022-09-20T17:44:02.657Z,12.10
2022-09-20T17:46:32.418Z,12.09
2022-09-20T17:49:01.689Z,12.05
2022-09-20T17:51:32.485Z,12.08
2022-09-20T17:54:00.313Z,12.02
2022-09-20T17:56:30.836Z,12.03
2022-09-20T17:58:59.483Z,12.02
2022-09-20T18:01:28.264Z,11.96
2022-09-20T18:03:57.610Z,11.94
2022-09-20T18:06:26.813Z,11.91
2022-09-20T18:08:57.321Z,11.88
2022-09-20T18:11:28.657Z,11.85
2022-09-20T18:13:56.194Z,11.85
2022-09-20T18:16:23.785Z,11.85
2022-09-20T18:18:51.497Z,11.81
2022-09-20T18:21:21.042Z,11.76
2022-09-20T18:23:49.625Z,11.71
2022-09-20T18:26:22.810Z,11.68
2022-09-20T18:28:55.230Z,11.65
2022-09-20T18:31:23.255Z,11.61
2022-09-20T18:33:53.609Z,11.58
2022-09-20T18:36:21.509Z,11.59
2022-09-20T18:38:54.814Z,11.55
2022-09-20T18:41:26.481Z,11.52
2022-09-20T18:43:55.294Z,11.51
2022-09-20T18:48:56.939Z,11.48
2022-09-20T18:51:27.754Z,11.48
2022-09-20T18:53:56.172Z,11.42
2022-09-20T18:56:27.479Z,11.40
2022-09-20T18:58:57.228Z,11.38
2022-09-20T19:01:42.778Z,11.39
2022-09-20T19:04:26.277Z,11.36
2022-09-20T19:07:01.794Z,11.35
2022-09-20T19:09:37.460Z,11.29
2022-09-20T19:12:16.204Z,11.28
2022-09-20T19:14:57.984Z,11.27
2022-09-20T19:17:38.580Z,11.23
2022-09-20T19:20:16.408Z,11.23
2022-09-20T19:22:56.344Z,11.18
2022-09-20T19:25:30.538Z,11.20
2022-09-20T19:27:59.738Z,11.15
2022-09-20T19:30:27.966Z,11.14
2022-09-20T19:32:55.985Z,11.11
2022-09-20T19:35:29.282Z,11.07
2022-09-20T19:38:05.352Z,11.06
2022-09-20T19:40:44.799Z,11.02
2022-09-20T19:43:34.924Z,11.00
2022-09-20T19:46:14.718Z,10.95
2022-09-20T19:48:49.606Z,10.96
2022-09-20T19:51:17.950Z,10.93
2022-09-20T19:53:45.940Z,10.89
2022-09-20T19:56:24.699Z,10.87
2022-09-20T19:58:55.901Z,10.86
2022-09-20T20:01:24.782Z,10.83
2022-09-20T20:03:53.322Z,10.83
2022-09-20T20:06:27.685Z,10.81
2022-09-20T20:09:03.038Z,10.76
2022-09-20T20:11:43.429Z,10.76
2022-09-20T20:14:20.592Z,10.72
2022-09-20T20:16:59.029Z,10.68
2022-09-20T20:19:46.188Z,10.64
2022-09-20T20:22:29.279Z,10.63
2022-09-20T20:24:58.067Z,10.61
2022-09-20T20:27:28.226Z,10.59
2022-09-20T20:29:57.158Z,10.56
2022-09-20T20:32:25.755Z,10.54
2022-09-20T20:34:53.289Z,10.53
2022-09-20T20:37:24.306Z,10.51
2022-09-20T20:39:52.138Z,10.48
2022-09-20T20:42:20.778Z,10.45
2022-09-20T20:44:48.491Z,10.48
2022-09-20T20:47:17.346Z,10.47
2022-09-20T20:49:46.041Z,10.43
2022-09-20T20:52:14.999Z,10.41
2022-09-20T20:54:42.697Z,10.41
2022-09-20T20:57:10.199Z,10.38
2022-09-20T20:59:37.735Z,10.35
2022-09-20T21:02:08.015Z,10.38
2022-09-20T21:04:37.122Z,10.35
2022-09-20T21:07:04.855Z,10.29
2022-09-20T21:09:32.879Z,10.30
2022-09-20T21:12:00.390Z,10.28
2022-09-20T21:14:27.908Z,10.25
2022-09-20T21:16:55.395Z,10.23
2022-09-20T21:19:23.880Z,10.21
2022-09-20T21:21:52.831Z,10.20
2022-09-20T21:24:20.444Z,10.19
2022-09-20T21:26:48.453Z,10.19
2022-09-20T21:29:17.015Z,10.17
2022-09-20T21:31:47.061Z,10.13
2022-09-20T21:34:16.283Z,10.09
2022-09-20T21:36:44.498Z,10.08
2022-09-20T21:39:13.622Z,10.05
2022-09-20T21:41:41.556Z,10.03
2022-09-20T21:44:11.541Z,10.02
2022-09-20T21:46:40.977Z,9.99
2022-09-20T21:49:10.498Z,9.96
2022-09-20T21:51:39.483Z,9.94
2022-09-20T21:54:07.146Z,9.91
2022-09-20T21:56:37.317Z,9.88
2022-09-20T21:59:06.166Z,9.88
2022-09-20T22:01:35.802Z,9.85
2022-09-20T22:04:06.598Z,9.89
2022-09-20T22:06:35.963Z,9.86
2022-09-20T22:09:05.589Z,9.79
2022-09-20T22:11:38.809Z,9.77
2022-09-20T22:14:07.652Z,9.75
2022-09-20T22:16:37.307Z,9.70
2022-09-20T22:19:06.073Z,9.67
2022-09-20T22:21:36.643Z,9.67
2022-09-20T22:24:05.995Z,9.68
2022-09-20T22:26:36.819Z,9.65
2022-09-20T22:29:05.073Z,9.62
2022-09-20T22:31:34.064Z,9.60
2022-09-20T22:34:04.649Z,9.58
2022-09-20T22:36:34.137Z,9.52
2022-09-20T22:39:02.431Z,9.52
2022-09-20T22:41:30.091Z,9.50
2022-09-20T22:43:58.958Z,9.46
2022-09-20T22:46:28.939Z,9.42
2022-09-20T22:48:56.851Z,9.43
2022-09-20T22:51:25.608Z,9.39
2022-09-20T22:53:53.646Z,9.39
2022-09-20T22:56:24.623Z,9.37
2022-09-20T22:58:53.667Z,9.35
2022-09-20T23:01:24.244Z,9.30
2022-09-20T23:03:55.691Z,9.30
2022-09-20T23:06:25.430Z,9.27
2022-09-20T23:08:56.222Z,9.21
2022-09-20T23:11:24.238Z,9.20
2022-09-20T23:13:55.619Z,9.19
2022-09-20T23:16:26.694Z,9.18
2022-09-20T23:18:55.121Z,9.18
2022-09-20T23:21:23.320Z,9.18
2022-09-20T23:23:53.939Z,9.17
2022-09-20T23:26:22.366Z,9.14
2022-09-20T23:28:54.485Z,9.10
2022-09-20T23:31:22.133Z,9.08
2022-09-20T23:33:52.562Z,9.06
2022-09-20T23:36:21.209Z,9.04
2022-09-20T23:38:49.477Z,9.02
2022-09-20T23:41:19.324Z,8.97
2022-09-20T23:43:47.621Z,8.98
2022-09-20T23:46:16.945Z,8.96
2022-09-20T23:48:44.988Z,8.93
2022-09-20T23:51:15.974Z,8.88
2022-09-20T23:53:44.025Z,8.89
2022-09-20T23:56:12.738Z,8.86
2022-09-20T23:58:41.673Z,8.83
