createdAt,value
2017-12-27T00:01:02.145Z,2.5
2017-12-27T00:02:04.559Z,2.5
2017-12-27T00:03:06.956Z,2.5
2017-12-27T00:04:09.369Z,2.4
2017-12-27T00:05:11.781Z,2.4
2017-12-27T00:06:14.189Z,2.4
2017-12-27T00:07:16.591Z,2.4
2017-12-27T00:08:19.003Z,2.4
2017-12-27T00:09:21.402Z,2.4
2017-12-27T00:10:23.821Z,2.4
2017-12-27T00:11:26.235Z,2.4
2017-12-27T00:12:28.917Z,2.4
2017-12-27T00:13:31.328Z,2.5
2017-12-27T00:14:33.734Z,2.4
2017-12-27T00:15:36.427Z,2.4
2017-12-27T00:16:38.832Z,2.4
2017-12-27T00:17:41.242Z,2.4
2017-12-27T00:18:43.665Z,2.3
2017-12-27T00:19:46.076Z,2.3
2017-12-27T00:20:48.484Z,2.3
2017-12-27T00:21:51.183Z,2.2
2017-12-27T00:22:53.599Z,2.2
2017-12-27T00:23:56.002Z,2.2
2017-12-27T00:24:58.404Z,2.2
2017-12-27T00:26:00.811Z,2.2
2017-12-27T00:27:03.215Z,2.1
2017-12-27T00:28:05.625Z,2.1
2017-12-27T00:29:08.031Z,2.1
2017-12-27T00:30:10.438Z,2
2017-12-27T00:31:12.848Z,1.9
2017-12-27T00:32:15.247Z,2
2017-12-27T00:33:17.660Z,2
2017-12-27T00:34:20.073Z,2
2017-12-27T00:35:22.475Z,1.9
2017-12-27T00:36:24.888Z,1.9
2017-12-27T00:37:27.300Z,1.9
2017-12-27T00:38:29.703Z,1.9
2017-12-27T00:39:32.117Z,1.8
2017-12-27T00:40:34.529Z,1.8
2017-12-27T00:41:36.940Z,1.8
2017-12-27T00:42:39.335Z,1.7
2017-12-27T00:43:41.753Z,1.7
2017-12-27T00:44:44.733Z,1.7
2017-12-27T00:45:47.135Z,1.8
2017-12-27T00:46:49.549Z,1.8
2017-12-27T00:47:51.956Z,1.8
2017-12-27T00:48:54.367Z,1.8
2017-12-27T00:49:56.776Z,1.8
2017-12-27T00:50:59.176Z,1.9
2017-12-27T00:52:01.585Z,1.9
2017-12-27T00:53:04.013Z,1.9
2017-12-27T00:54:06.691Z,1.9
2017-12-27T00:55:09.386Z,1.9
2017-12-27T00:56:12.069Z,1.9
2017-12-27T00:57:14.476Z,1.9
2017-12-27T00:58:16.901Z,1.9
2017-12-27T00:59:19.305Z,1.9
2017-12-27T01:00:21.981Z,1.9
2017-12-27T01:01:24.677Z,1.9
2017-12-27T01:02:27.080Z,2
2017-12-27T01:03:29.488Z,2
2017-12-27T01:04:31.898Z,2
2017-12-27T01:05:34.298Z,2
2017-12-27T01:06:36.711Z,2
2017-12-27T01:07:39.134Z,2
2017-12-27T01:08:41.840Z,2
2017-12-27T01:09:44.533Z,2.1
2017-12-27T01:10:46.941Z,2.1
2017-12-27T01:11:49.351Z,2.1
2017-12-27T01:12:51.762Z,2.1
2017-12-27T01:13:54.453Z,2.2
2017-12-27T01:14:56.863Z,2.2
2017-12-27T01:15:59.284Z,2.2
2017-12-27T01:17:01.681Z,2.2
2017-12-27T01:18:04.369Z,2.1
2017-12-27T01:19:06.788Z,2.2
2017-12-27T01:20:09.191Z,2.2
2017-12-27T01:21:11.597Z,2.2
2017-12-27T01:22:14.006Z,2.2
2017-12-27T01:23:16.409Z,2.2
2017-12-27T01:24:18.831Z,2.2
2017-12-27T01:25:21.240Z,2.3
2017-12-27T01:26:23.637Z,2.2
2017-12-27T01:27:26.054Z,2.2
2017-12-27T01:28:28.466Z,2.2
2017-12-27T01:29:31.152Z,2.2
2017-12-27T01:30:33.568Z,2.2
2017-12-27T01:31:35.961Z,2.2
2017-12-27T01:32:38.374Z,2.2
2017-12-27T01:33:40.790Z,2.2
2017-12-27T01:34:43.198Z,2.2
2017-12-27T01:35:45.610Z,2.3
2017-12-27T01:36:48.016Z,2.2
2017-12-27T01:37:50.425Z,2.3
2017-12-27T01:38:52.839Z,2.2
2017-12-27T01:39:55.244Z,2.2
2017-12-27T01:40:57.642Z,2.2
2017-12-27T01:42:00.056Z,2.3
2017-12-27T01:43:02.465Z,2.3
2017-12-27T01:44:05.214Z,2.3
2017-12-27T01:45:07.621Z,2.3
2017-12-27T01:46:10.030Z,2.3
2017-12-27T01:47:12.431Z,2.3
2017-12-27T01:48:14.833Z,2.3
2017-12-27T01:49:17.241Z,2.3
2017-12-27T01:50:19.650Z,2.3
2017-12-27T01:51:22.052Z,2.3
2017-12-27T01:52:24.750Z,2.3
2017-12-27T01:53:27.157Z,2.3
2017-12-27T01:54:29.565Z,2.3
2017-12-27T01:55:31.970Z,2.3
2017-12-27T01:56:34.683Z,2.3
2017-12-27T01:57:37.098Z,2.2
2017-12-27T01:58:39.507Z,2.2
2017-12-27T01:59:42.193Z,2.2
2017-12-27T02:00:44.884Z,2.1
2017-12-27T02:01:47.292Z,2.2
2017-12-27T02:02:49.700Z,2.1
2017-12-27T02:03:52.393Z,2.2
2017-12-27T02:04:54.801Z,2.2
2017-12-27T02:05:57.199Z,2.3
2017-12-27T02:06:59.609Z,2.2
2017-12-27T02:08:02.070Z,2.2
2017-12-27T02:09:04.479Z,2.2
2017-12-27T02:10:06.882Z,2.2
2017-12-27T02:11:09.291Z,2.1
2017-12-27T02:12:11.695Z,2.1
2017-12-27T02:13:14.109Z,2.2
2017-12-27T02:14:16.505Z,2.1
2017-12-27T02:15:18.920Z,2.1
2017-12-27T02:16:21.327Z,2.1
2017-12-27T02:17:23.735Z,2.1
2017-12-27T02:18:26.134Z,2
2017-12-27T02:19:28.540Z,2
2017-12-27T02:20:30.945Z,2
2017-12-27T02:21:33.360Z,2
2017-12-27T02:22:35.768Z,2
2017-12-27T02:23:38.459Z,2
2017-12-27T02:24:40.861Z,2
2017-12-27T02:25:43.285Z,2
2017-12-27T02:26:45.970Z,1.9
2017-12-27T02:27:48.380Z,1.9
2017-12-27T02:28:50.780Z,1.9
2017-12-27T02:29:53.200Z,1.9
2017-12-27T02:30:55.890Z,1.8
2017-12-27T02:31:58.303Z,1.8
2017-12-27T02:33:01.294Z,1.8
2017-12-27T02:34:03.702Z,1.8
2017-12-27T02:35:06.108Z,1.7
2017-12-27T02:36:08.516Z,1.7
2017-12-27T02:37:10.921Z,1.7
2017-12-27T02:38:13.334Z,1.7
2017-12-27T02:39:16.022Z,1.7
2017-12-27T02:40:18.439Z,1.7
2017-12-27T02:41:20.852Z,1.6
2017-12-27T02:42:23.253Z,1.6
2017-12-27T02:43:25.663Z,1.6
2017-12-27T02:44:28.076Z,1.6
2017-12-27T02:45:30.486Z,1.6
2017-12-27T02:46:32.891Z,1.6
2017-12-27T02:47:35.305Z,1.6
2017-12-27T02:48:37.709Z,1.6
2017-12-27T02:49:40.411Z,1.5
2017-12-27T02:50:42.818Z,1.5
2017-12-27T02:51:45.506Z,1.6
2017-12-27T02:52:47.913Z,1.6
2017-12-27T02:53:50.320Z,1.5
2017-12-27T02:54:52.731Z,1.5
2017-12-27T02:55:55.418Z,1.5
2017-12-27T02:56:57.818Z,1.5
2017-12-27T02:58:00.516Z,1.5
2017-12-27T02:59:02.928Z,1.5
2017-12-27T03:00:05.336Z,1.5
2017-12-27T03:01:07.750Z,1.5
2017-12-27T03:02:10.159Z,1.5
2017-12-27T03:03:12.557Z,1.5
2017-12-27T03:04:14.973Z,1.5
2017-12-27T03:05:17.377Z,1.5
2017-12-27T03:06:19.782Z,1.5
2017-12-27T03:07:22.189Z,1.4
2017-12-27T03:08:24.876Z,1.4
2017-12-27T03:09:27.286Z,1.4
2017-12-27T03:10:29.696Z,1.4
2017-12-27T03:11:32.104Z,1.4
2017-12-27T03:12:34.508Z,1.4
2017-12-27T03:13:36.897Z,1.4
2017-12-27T03:14:39.309Z,1.4
2017-12-27T03:15:41.727Z,1.4
2017-12-27T03:16:44.130Z,1.4
2017-12-27T03:17:46.540Z,1.4
2017-12-27T03:18:48.946Z,1.5
2017-12-27T03:19:51.640Z,1.5
2017-12-27T03:20:54.050Z,1.5
2017-12-27T03:21:56.452Z,1.5
2017-12-27T03:22:58.849Z,1.5
2017-12-27T03:24:01.255Z,1.5
2017-12-27T03:25:03.660Z,1.5
2017-12-27T03:26:06.072Z,1.5
2017-12-27T03:27:08.491Z,1.5
2017-12-27T03:28:11.170Z,1.5
2017-12-27T03:29:13.576Z,1.5
2017-12-27T03:30:15.988Z,1.5
2017-12-27T03:31:18.392Z,1.5
2017-12-27T03:32:20.794Z,1.5
2017-12-27T03:33:23.207Z,1.5
2017-12-27T03:34:25.610Z,1.5
2017-12-27T03:35:28.314Z,1.5
2017-12-27T03:36:31.002Z,1.5
2017-12-27T03:37:33.399Z,1.4
2017-12-27T03:38:35.801Z,1.4
2017-12-27T03:39:38.494Z,1.4
2017-12-27T03:40:40.902Z,1.4
2017-12-27T03:41:43.300Z,1.4
2017-12-27T03:42:45.700Z,1.4
2017-12-27T03:43:48.106Z,1.4
2017-12-27T03:44:50.514Z,1.4
2017-12-27T03:45:52.921Z,1.4
2017-12-27T03:46:55.344Z,1.3
2017-12-27T03:47:58.019Z,1.3
2017-12-27T03:49:00.438Z,1.3
2017-12-27T03:50:02.841Z,1.4
2017-12-27T03:51:05.248Z,1.3
2017-12-27T03:52:07.952Z,1.3
2017-12-27T03:53:10.360Z,1.4
2017-12-27T03:54:12.762Z,1.4
2017-12-27T03:55:15.178Z,1.3
2017-12-27T03:56:17.585Z,1.3
2017-12-27T03:57:19.988Z,1.3
2017-12-27T03:58:22.399Z,1.3
2017-12-27T03:59:24.800Z,1.3
2017-12-27T04:00:27.486Z,1.3
2017-12-27T04:01:29.904Z,1.3
2017-12-27T04:02:32.297Z,1.3
2017-12-27T04:03:34.718Z,1.3
2017-12-27T04:04:37.120Z,1.3
2017-12-27T04:05:39.534Z,1.3
2017-12-27T04:06:41.934Z,1.3
2017-12-27T04:07:44.627Z,1.3
2017-12-27T04:08:47.304Z,1.3
2017-12-27T04:09:49.717Z,1.4
2017-12-27T04:10:52.127Z,1.4
2017-12-27T04:11:54.538Z,1.4
2017-12-27T04:12:56.946Z,1.4
2017-12-27T04:13:59.351Z,1.4
2017-12-27T04:15:01.756Z,1.4
2017-12-27T04:16:04.166Z,1.4
2017-12-27T04:17:06.575Z,1.4
2017-12-27T04:18:08.988Z,1.4
2017-12-27T04:19:11.385Z,1.4
2017-12-27T04:20:13.793Z,1.4
2017-12-27T04:21:16.190Z,1.4
2017-12-27T04:22:18.876Z,1.4
2017-12-27T04:23:21.288Z,1.4
2017-12-27T04:24:23.693Z,1.4
2017-12-27T04:25:26.099Z,1.4
2017-12-27T04:26:28.507Z,1.4
2017-12-27T04:27:30.909Z,1.4
2017-12-27T04:28:33.322Z,1.4
2017-12-27T04:29:35.737Z,1.4
2017-12-27T04:30:38.142Z,1.4
2017-12-27T04:31:40.547Z,1.4
2017-12-27T04:32:42.960Z,1.4
2017-12-27T04:33:45.368Z,1.4
2017-12-27T04:34:47.773Z,1.5
2017-12-27T04:35:50.181Z,1.4
2017-12-27T04:36:52.570Z,1.4
2017-12-27T04:37:54.983Z,1.5
2017-12-27T04:38:57.680Z,1.4
2017-12-27T04:40:00.088Z,1.4
2017-12-27T04:41:02.792Z,1.5
2017-12-27T04:42:05.184Z,1.4
2017-12-27T04:43:07.601Z,1.4
2017-12-27T04:44:09.988Z,1.5
2017-12-27T04:45:12.402Z,1.5
2017-12-27T04:46:14.813Z,1.5
2017-12-27T04:47:17.217Z,1.4
2017-12-27T04:48:19.628Z,1.4
2017-12-27T04:49:22.027Z,1.5
2017-12-27T04:50:24.426Z,1.5
2017-12-27T04:51:27.121Z,1.5
2017-12-27T04:52:29.529Z,1.5
2017-12-27T04:53:31.930Z,1.5
2017-12-27T04:54:34.341Z,1.5
2017-12-27T04:55:36.739Z,1.5
2017-12-27T04:56:39.153Z,1.5
2017-12-27T04:57:41.558Z,1.5
2017-12-27T04:58:43.965Z,1.5
2017-12-27T04:59:46.673Z,1.5
2017-12-27T05:00:49.087Z,1.5
2017-12-27T05:01:51.477Z,1.5
2017-12-27T05:02:53.899Z,1.5
2017-12-27T05:03:56.292Z,1.5
2017-12-27T05:04:58.698Z,1.5
2017-12-27T05:06:01.103Z,1.5
2017-12-27T05:07:03.511Z,1.5
2017-12-27T05:08:05.913Z,1.5
2017-12-27T05:09:08.322Z,1.5
2017-12-27T05:10:10.736Z,1.5
2017-12-27T05:11:13.144Z,1.5
2017-12-27T05:12:15.552Z,1.5
2017-12-27T05:13:17.954Z,1.5
2017-12-27T05:14:20.367Z,1.5
2017-12-27T05:15:22.769Z,1.6
2017-12-27T05:16:25.471Z,1.6
2017-12-27T05:17:27.866Z,1.6
2017-12-27T05:18:30.548Z,1.6
2017-12-27T05:19:32.956Z,1.6
2017-12-27T05:20:35.372Z,1.6
2017-12-27T05:21:37.779Z,1.6
2017-12-27T05:22:40.190Z,1.6
2017-12-27T05:23:42.592Z,1.6
2017-12-27T05:24:45.008Z,1.6
2017-12-27T05:25:47.702Z,1.6
2017-12-27T05:26:50.096Z,1.6
2017-12-27T05:27:52.509Z,1.6
2017-12-27T05:28:55.212Z,1.6
2017-12-27T05:29:57.614Z,1.6
2017-12-27T05:31:00.017Z,1.6
2017-12-27T05:32:02.427Z,1.6
2017-12-27T05:33:04.832Z,1.6
2017-12-27T05:34:07.251Z,1.6
2017-12-27T05:35:09.651Z,1.7
2017-12-27T05:36:12.056Z,1.7
2017-12-27T05:37:14.745Z,1.7
2017-12-27T05:38:17.160Z,1.7
2017-12-27T05:39:19.566Z,1.7
2017-12-27T05:40:21.972Z,1.7
2017-12-27T05:41:24.396Z,1.7
2017-12-27T05:42:26.799Z,1.7
2017-12-27T05:43:29.475Z,1.7
2017-12-27T05:44:31.882Z,1.7
2017-12-27T05:45:34.283Z,1.7
2017-12-27T05:46:36.688Z,1.7
2017-12-27T05:47:39.094Z,1.7
2017-12-27T05:48:41.495Z,1.6
2017-12-27T05:49:43.903Z,1.6
2017-12-27T05:50:46.321Z,1.6
2017-12-27T05:51:48.723Z,1.6
2017-12-27T05:52:51.128Z,1.6
2017-12-27T05:53:53.541Z,1.6
2017-12-27T05:54:55.952Z,1.6
2017-12-27T05:55:58.358Z,1.6
2017-12-27T05:57:00.764Z,1.6
2017-12-27T05:58:03.165Z,1.6
2017-12-27T05:59:05.848Z,1.6
2017-12-27T06:00:08.250Z,1.6
2017-12-27T06:01:10.650Z,1.6
2017-12-27T06:02:13.345Z,1.6
2017-12-27T06:03:15.753Z,1.6
2017-12-27T06:04:18.439Z,1.6
2017-12-27T06:05:20.841Z,1.6
2017-12-27T06:06:23.261Z,1.6
2017-12-27T06:07:25.947Z,1.6
2017-12-27T06:08:28.360Z,1.6
2017-12-27T06:09:30.755Z,1.6
2017-12-27T06:10:33.154Z,1.6
2017-12-27T06:11:35.564Z,1.6
2017-12-27T06:12:37.968Z,1.6
2017-12-27T06:13:40.942Z,1.6
2017-12-27T06:14:43.635Z,1.6
2017-12-27T06:15:46.069Z,1.6
2017-12-27T06:16:48.744Z,1.5
2017-12-27T06:17:51.154Z,1.5
2017-12-27T06:18:53.561Z,1.6
2017-12-27T06:19:55.962Z,1.5
2017-12-27T06:20:58.374Z,1.5
2017-12-27T06:22:00.770Z,1.5
2017-12-27T06:23:03.188Z,1.5
2017-12-27T06:24:05.582Z,1.5
2017-12-27T06:25:07.992Z,1.5
2017-12-27T06:26:10.400Z,1.5
2017-12-27T06:27:12.807Z,1.5
2017-12-27T06:28:15.205Z,1.5
2017-12-27T06:29:17.657Z,1.5
2017-12-27T06:30:20.018Z,1.5
2017-12-27T06:31:22.432Z,1.6
2017-12-27T06:32:24.841Z,1.6
2017-12-27T06:33:27.252Z,1.5
2017-12-27T06:34:29.656Z,1.6
2017-12-27T06:35:32.076Z,1.6
2017-12-27T06:36:34.478Z,1.6
2017-12-27T06:37:36.885Z,1.6
2017-12-27T06:38:39.289Z,1.6
2017-12-27T06:39:41.697Z,1.6
2017-12-27T06:40:44.090Z,1.6
2017-12-27T06:41:46.500Z,1.6
2017-12-27T06:42:48.908Z,1.6
2017-12-27T06:43:51.600Z,1.6
2017-12-27T06:44:54.279Z,1.6
2017-12-27T06:45:56.970Z,1.6
2017-12-27T06:46:59.367Z,1.6
2017-12-27T06:48:01.789Z,1.6
2017-12-27T06:49:04.189Z,1.6
2017-12-27T06:50:06.580Z,1.6
2017-12-27T06:51:08.989Z,1.6
2017-12-27T06:52:11.395Z,1.6
2017-12-27T06:53:13.803Z,1.6
2017-12-27T06:54:16.206Z,1.6
2017-12-27T06:55:18.903Z,1.6
2017-12-27T06:56:21.310Z,1.6
2017-12-27T06:57:23.724Z,1.6
2017-12-27T06:58:26.132Z,1.6
2017-12-27T06:59:28.521Z,1.6
2017-12-27T07:00:30.940Z,1.6
2017-12-27T07:01:33.628Z,1.6
2017-12-27T07:02:36.034Z,1.6
2017-12-27T07:03:38.438Z,1.6
2017-12-27T07:04:41.118Z,1.6
2017-12-27T07:05:43.521Z,1.6
2017-12-27T07:06:45.937Z,1.6
2017-12-27T07:07:48.336Z,1.6
2017-12-27T07:08:50.741Z,1.7
2017-12-27T07:09:53.149Z,1.7
2017-12-27T07:10:55.556Z,1.7
2017-12-27T07:11:57.948Z,1.7
2017-12-27T07:13:00.364Z,1.7
2017-12-27T07:14:02.767Z,1.7
2017-12-27T07:15:05.175Z,1.7
2017-12-27T07:16:07.868Z,1.7
2017-12-27T07:17:10.280Z,1.7
2017-12-27T07:18:12.962Z,1.7
2017-12-27T07:19:15.374Z,1.7
2017-12-27T07:20:17.782Z,1.7
2017-12-27T07:21:20.188Z,1.7
2017-12-27T07:22:22.892Z,1.7
2017-12-27T07:23:25.283Z,1.7
2017-12-27T07:24:27.980Z,1.7
2017-12-27T07:25:30.676Z,1.8
2017-12-27T07:26:33.363Z,1.7
2017-12-27T07:27:35.766Z,1.7
2017-12-27T07:28:38.175Z,1.8
2017-12-27T07:29:40.580Z,1.8
2017-12-27T07:30:42.989Z,1.7
2017-12-27T07:31:45.682Z,1.7
2017-12-27T07:32:48.081Z,1.7
2017-12-27T07:33:50.488Z,1.7
2017-12-27T07:34:52.913Z,1.8
2017-12-27T07:35:55.300Z,1.7
2017-12-27T07:36:57.987Z,1.7
2017-12-27T07:38:00.694Z,1.7
2017-12-27T07:39:03.111Z,1.8
2017-12-27T07:40:05.793Z,1.8
2017-12-27T07:41:08.494Z,1.7
2017-12-27T07:42:10.910Z,1.8
2017-12-27T07:43:13.319Z,1.7
2017-12-27T07:44:15.732Z,1.8
2017-12-27T07:45:18.126Z,1.8
2017-12-27T07:46:20.535Z,1.8
2017-12-27T07:47:22.957Z,1.7
2017-12-27T07:48:25.356Z,1.7
2017-12-27T07:49:28.051Z,1.8
2017-12-27T07:50:30.456Z,1.8
2017-12-27T07:51:32.930Z,1.8
2017-12-27T07:52:35.390Z,1.8
2017-12-27T07:53:37.810Z,1.8
2017-12-27T07:54:40.227Z,1.8
2017-12-27T07:55:42.642Z,1.8
2017-12-27T07:56:45.354Z,1.8
2017-12-27T07:57:47.768Z,1.8
2017-12-27T07:58:50.180Z,1.8
2017-12-27T07:59:52.589Z,1.8
2017-12-27T08:00:54.995Z,1.8
2017-12-27T08:01:57.408Z,1.8
2017-12-27T08:02:59.816Z,1.9
2017-12-27T08:04:02.231Z,1.9
2017-12-27T08:05:04.920Z,1.9
2017-12-27T08:06:07.335Z,1.9
2017-12-27T08:07:09.747Z,1.9
2017-12-27T08:08:12.164Z,1.9
2017-12-27T08:09:14.574Z,1.9
2017-12-27T08:10:16.987Z,1.9
2017-12-27T08:11:19.396Z,1.9
2017-12-27T08:12:21.802Z,2
2017-12-27T08:13:24.202Z,1.9
2017-12-27T08:14:26.622Z,1.9
2017-12-27T08:15:29.019Z,1.9
2017-12-27T08:16:31.436Z,1.9
2017-12-27T08:17:33.851Z,1.9
2017-12-27T08:18:36.267Z,1.9
2017-12-27T08:19:38.680Z,1.9
2017-12-27T08:20:41.093Z,1.9
2017-12-27T08:21:43.487Z,1.9
2017-12-27T08:22:45.899Z,1.9
2017-12-27T08:23:48.597Z,1.9
2017-12-27T08:24:51.008Z,2
2017-12-27T08:25:53.422Z,2
2017-12-27T08:26:56.124Z,2
2017-12-27T08:27:58.522Z,2
2017-12-27T08:29:00.941Z,2
2017-12-27T08:30:03.341Z,2
2017-12-27T08:31:06.032Z,2
2017-12-27T08:32:08.435Z,2.1
2017-12-27T08:33:11.018Z,2.1
2017-12-27T08:34:13.428Z,2.1
2017-12-27T08:35:15.848Z,2.1
2017-12-27T08:36:18.258Z,2.1
2017-12-27T08:37:20.681Z,2.2
2017-12-27T08:38:23.094Z,2.1
2017-12-27T08:39:25.519Z,2.2
2017-12-27T08:40:27.922Z,2.2
2017-12-27T08:41:30.322Z,2.2
2017-12-27T08:42:32.726Z,2.2
2017-12-27T08:43:35.141Z,2.2
2017-12-27T08:44:37.550Z,2.2
2017-12-27T08:45:39.971Z,2.2
2017-12-27T08:46:42.366Z,2.2
2017-12-27T08:47:44.780Z,2.2
2017-12-27T08:48:47.481Z,2.2
2017-12-27T08:49:49.884Z,2.3
2017-12-27T08:50:52.291Z,2.3
2017-12-27T08:51:54.697Z,2.3
2017-12-27T08:52:57.105Z,2.3
2017-12-27T08:53:59.513Z,2.3
2017-12-27T08:55:01.923Z,2.3
2017-12-27T08:56:04.330Z,2.3
2017-12-27T08:57:06.727Z,2.3
2017-12-27T08:58:09.139Z,2.3
2017-12-27T08:59:11.851Z,2.4
2017-12-27T09:00:14.258Z,2.4
2017-12-27T09:01:16.664Z,2.4
2017-12-27T09:02:19.071Z,2.4
2017-12-27T09:03:21.491Z,2.4
2017-12-27T09:04:23.902Z,2.4
2017-12-27T09:05:26.312Z,2.5
2017-12-27T09:06:28.715Z,2.5
2017-12-27T09:07:31.403Z,2.5
2017-12-27T09:08:33.818Z,2.5
2017-12-27T09:09:36.220Z,2.5
2017-12-27T09:10:38.640Z,2.6
2017-12-27T09:11:41.332Z,2.6
2017-12-27T09:12:43.744Z,2.6
2017-12-27T09:13:46.158Z,2.6
2017-12-27T09:14:50.186Z,2.7
2017-12-27T09:15:52.596Z,2.7
2017-12-27T09:16:55.322Z,2.7
2017-12-27T09:17:57.723Z,2.7
2017-12-27T09:19:00.145Z,2.7
2017-12-27T09:20:02.550Z,2.8
2017-12-27T09:21:04.960Z,2.8
2017-12-27T09:22:07.375Z,2.8
2017-12-27T09:23:09.784Z,2.8
2017-12-27T09:24:12.196Z,2.8
2017-12-27T09:25:14.606Z,2.9
2017-12-27T09:26:17.288Z,2.9
2017-12-27T09:27:19.708Z,2.9
2017-12-27T09:28:22.117Z,2.9
2017-12-27T09:29:24.827Z,3
2017-12-27T09:30:27.235Z,3
2017-12-27T09:31:29.649Z,3
2017-12-27T09:32:32.374Z,3
2017-12-27T09:33:34.790Z,3.1
2017-12-27T09:34:37.199Z,3.1
2017-12-27T09:35:39.609Z,3.1
2017-12-27T09:36:42.282Z,3.1
2017-12-27T09:37:44.693Z,3.1
2017-12-27T09:38:47.107Z,3.2
2017-12-27T09:39:49.539Z,3.2
2017-12-27T09:40:51.947Z,3.2
2017-12-27T09:41:54.349Z,3.3
2017-12-27T09:42:56.759Z,3.3
2017-12-27T09:43:59.459Z,3.3
2017-12-27T09:45:02.147Z,3.3
2017-12-27T09:46:04.546Z,3.3
2017-12-27T09:47:06.965Z,3.4
2017-12-27T09:48:09.376Z,3.4
2017-12-27T09:49:11.787Z,3.4
2017-12-27T09:50:14.200Z,3.5
2017-12-27T09:51:16.602Z,3.5
2017-12-27T09:52:19.007Z,3.5
2017-12-27T09:53:21.944Z,3.5
2017-12-27T09:54:24.882Z,3.6
2017-12-27T09:55:27.363Z,3.6
2017-12-27T09:56:29.773Z,3.6
2017-12-27T09:57:32.168Z,3.5
2017-12-27T09:58:34.881Z,3.5
2017-12-27T09:59:37.350Z,3.5
2017-12-27T10:00:40.312Z,3.5
2017-12-27T10:01:43.009Z,3.5
2017-12-27T10:02:45.418Z,3.5
2017-12-27T10:03:47.828Z,3.5
2017-12-27T10:04:50.533Z,3.6
2017-12-27T10:05:53.022Z,3.6
2017-12-27T10:06:55.485Z,3.6
2017-12-27T10:07:58.182Z,3.6
2017-12-27T10:09:00.594Z,3.6
2017-12-27T10:10:02.996Z,3.6
2017-12-27T10:11:05.412Z,3.6
2017-12-27T10:12:07.826Z,3.6
2017-12-27T10:13:10.236Z,3.6
2017-12-27T10:14:12.645Z,3.7
2017-12-27T10:15:15.073Z,3.7
2017-12-27T10:16:17.471Z,3.6
2017-12-27T10:17:19.892Z,3.7
2017-12-27T10:18:22.305Z,3.7
2017-12-27T10:19:24.701Z,3.7
2017-12-27T10:20:27.112Z,3.8
2017-12-27T10:21:29.524Z,3.8
2017-12-27T10:22:31.934Z,3.8
2017-12-27T10:23:34.345Z,3.9
2017-12-27T10:24:37.039Z,3.9
2017-12-27T10:25:39.456Z,3.9
2017-12-27T10:26:41.877Z,3.9
2017-12-27T10:27:44.289Z,3.9
2017-12-27T10:28:46.704Z,3.9
2017-12-27T10:29:49.117Z,4
2017-12-27T10:30:51.529Z,4
2017-12-27T10:31:53.942Z,4
2017-12-27T10:32:56.642Z,4
2017-12-27T10:33:59.043Z,4
2017-12-27T10:35:01.452Z,4
2017-12-27T10:36:04.082Z,4
2017-12-27T10:37:07.495Z,4.1
2017-12-27T10:38:10.065Z,4.1
2017-12-27T10:39:12.747Z,4.1
2017-12-27T10:40:15.418Z,4.1
2017-12-27T10:41:18.095Z,4.2
2017-12-27T10:42:20.772Z,4.2
2017-12-27T10:43:23.493Z,4.2
2017-12-27T10:44:26.213Z,4.2
2017-12-27T10:45:29.163Z,4.2
2017-12-27T10:46:31.939Z,4.2
2017-12-27T10:47:35.361Z,4.3
2017-12-27T10:48:38.152Z,4.3
2017-12-27T10:49:40.947Z,4.3
2017-12-27T10:50:43.781Z,4.3
2017-12-27T10:51:46.889Z,4.3
2017-12-27T10:52:49.704Z,4.3
2017-12-27T10:53:52.529Z,4.3
2017-12-27T10:54:55.720Z,4.3
2017-12-27T10:55:58.584Z,4.3
2017-12-27T10:57:01.409Z,4.3
2017-12-27T10:58:04.311Z,4.3
2017-12-27T10:59:07.096Z,4.3
2017-12-27T11:00:09.843Z,4.4
2017-12-27T11:01:12.787Z,4.4
2017-12-27T11:02:15.652Z,4.3
2017-12-27T11:03:18.475Z,4.3
2017-12-27T11:04:21.358Z,4.3
2017-12-27T11:05:23.940Z,4.3
2017-12-27T11:06:26.734Z,4.3
2017-12-27T11:07:29.546Z,4.3
2017-12-27T11:08:32.731Z,4.3
2017-12-27T11:09:35.844Z,4.3
2017-12-27T11:10:38.671Z,4.4
2017-12-27T11:11:41.533Z,4.3
2017-12-27T11:12:44.243Z,4.3
2017-12-27T11:13:47.032Z,4.2
2017-12-27T11:14:49.931Z,4.3
2017-12-27T11:15:52.480Z,4.2
2017-12-27T11:16:54.898Z,4.2
2017-12-27T11:17:57.313Z,4.2
2017-12-27T11:19:00.297Z,4.2
2017-12-27T11:20:02.927Z,4.2
2017-12-27T11:21:05.330Z,4.1
2017-12-27T11:22:07.750Z,4.1
2017-12-27T11:23:10.158Z,4.1
2017-12-27T11:24:12.566Z,4.1
2017-12-27T11:25:14.979Z,4.1
2017-12-27T11:26:17.426Z,4.1
2017-12-27T11:27:19.868Z,4.1
2017-12-27T11:28:22.572Z,4.1
2017-12-27T11:29:25.259Z,4.2
2017-12-27T11:30:27.670Z,4.1
2017-12-27T11:31:30.080Z,4.2
2017-12-27T11:32:32.506Z,4.2
2017-12-27T11:33:34.911Z,4.2
2017-12-27T11:34:37.327Z,4.2
2017-12-27T11:35:40.052Z,4.2
2017-12-27T11:36:42.459Z,4.1
2017-12-27T11:37:45.152Z,4.1
2017-12-27T11:38:47.567Z,4.1
2017-12-27T11:39:49.972Z,4.1
2017-12-27T11:40:52.388Z,4.1
2017-12-27T11:41:54.805Z,4.1
2017-12-27T11:42:57.203Z,4.1
2017-12-27T11:43:59.620Z,4.1
2017-12-27T11:45:02.326Z,4.1
2017-12-27T11:46:04.743Z,4.1
2017-12-27T11:47:07.203Z,4.1
2017-12-27T11:48:10.248Z,4.1
2017-12-27T11:49:12.852Z,4.1
2017-12-27T11:50:15.317Z,4.1
2017-12-27T11:51:17.732Z,4.1
2017-12-27T11:52:20.154Z,4.1
2017-12-27T11:53:22.563Z,4.1
2017-12-27T11:54:24.976Z,4.1
2017-12-27T11:55:27.665Z,4.1
2017-12-27T11:56:30.100Z,4.1
2017-12-27T11:57:32.527Z,4.1
2017-12-27T11:58:35.114Z,4.1
2017-12-27T11:59:37.752Z,4.1
2017-12-27T12:00:40.189Z,4.1
2017-12-27T12:01:42.592Z,4.1
2017-12-27T12:02:45.018Z,4.1
2017-12-27T12:03:47.432Z,4.1
2017-12-27T12:04:49.931Z,4.1
2017-12-27T12:05:52.395Z,4.1
2017-12-27T12:06:54.814Z,4
2017-12-27T12:07:57.217Z,4.1
2017-12-27T12:08:59.640Z,4
2017-12-27T12:10:02.068Z,4.1
2017-12-27T12:11:04.472Z,4
2017-12-27T12:12:07.176Z,4
2017-12-27T12:13:09.590Z,4
2017-12-27T12:14:12.127Z,4
2017-12-27T12:15:14.787Z,4
2017-12-27T12:16:17.207Z,4
2017-12-27T12:17:19.606Z,4.1
2017-12-27T12:18:22.016Z,4.1
2017-12-27T12:19:24.438Z,4.1
2017-12-27T12:20:27.120Z,4
2017-12-27T12:21:29.529Z,4
2017-12-27T12:22:32.224Z,4
2017-12-27T12:23:34.628Z,4
2017-12-27T12:24:37.325Z,4
2017-12-27T12:25:40.030Z,4.1
2017-12-27T12:26:42.443Z,4.1
2017-12-27T12:27:45.146Z,4.1
2017-12-27T12:28:47.558Z,4.1
2017-12-27T12:29:49.975Z,4.1
2017-12-27T12:30:52.382Z,4.2
2017-12-27T12:31:55.065Z,4.2
2017-12-27T12:32:57.468Z,4.2
2017-12-27T12:34:00.623Z,4.2
2017-12-27T12:35:03.243Z,4.3
2017-12-27T12:36:05.650Z,4.3
2017-12-27T12:37:08.056Z,4.4
2017-12-27T12:38:10.477Z,4.4
2017-12-27T12:39:13.164Z,4.5
2017-12-27T12:40:15.580Z,4.5
2017-12-27T12:41:17.992Z,4.6
2017-12-27T12:42:20.409Z,4.6
2017-12-27T12:43:22.815Z,4.6
2017-12-27T12:44:25.237Z,4.6
2017-12-27T12:45:27.638Z,4.6
2017-12-27T12:46:30.052Z,4.6
2017-12-27T12:47:32.472Z,4.6
2017-12-27T12:48:34.873Z,4.6
2017-12-27T12:49:37.583Z,4.7
2017-12-27T12:50:39.991Z,4.7
2017-12-27T12:51:42.396Z,4.7
2017-12-27T12:52:44.799Z,4.7
2017-12-27T12:53:47.220Z,4.7
2017-12-27T12:54:49.631Z,4.7
2017-12-27T12:55:52.055Z,4.7
2017-12-27T12:56:54.453Z,4.7
2017-12-27T12:57:56.864Z,4.7
2017-12-27T12:58:59.625Z,4.7
2017-12-27T13:00:01.994Z,4.7
2017-12-27T13:01:04.677Z,4.8
2017-12-27T13:02:07.096Z,4.8
2017-12-27T13:03:09.499Z,4.7
2017-12-27T13:04:12.198Z,4.8
2017-12-27T13:05:14.611Z,4.7
2017-12-27T13:06:17.036Z,4.7
2017-12-27T13:07:19.453Z,4.8
2017-12-27T13:08:22.145Z,4.8
2017-12-27T13:09:24.865Z,4.7
2017-12-27T13:10:27.577Z,4.8
2017-12-27T13:11:30.037Z,4.7
2017-12-27T13:12:32.401Z,4.8
2017-12-27T13:13:34.797Z,4.8
2017-12-27T13:14:37.211Z,4.8
2017-12-27T13:15:39.626Z,4.8
2017-12-27T13:16:42.041Z,4.8
2017-12-27T13:17:44.729Z,4.8
2017-12-27T13:18:47.140Z,4.8
2017-12-27T13:19:49.830Z,4.8
2017-12-27T13:20:52.254Z,4.8
2017-12-27T13:21:54.866Z,4.7
2017-12-27T13:22:57.361Z,4.7
2017-12-27T13:23:59.876Z,4.7
2017-12-27T13:25:02.664Z,4.8
2017-12-27T13:26:05.175Z,4.7
2017-12-27T13:27:08.046Z,4.7
2017-12-27T13:28:10.452Z,4.7
2017-12-27T13:29:13.200Z,4.7
2017-12-27T13:30:15.624Z,4.7
2017-12-27T13:31:18.037Z,4.7
2017-12-27T13:32:20.624Z,4.7
2017-12-27T13:33:23.131Z,4.7
2017-12-27T13:34:25.547Z,4.7
2017-12-27T13:35:27.956Z,4.7
2017-12-27T13:36:30.363Z,4.7
2017-12-27T13:37:32.790Z,4.7
2017-12-27T13:38:35.201Z,4.7
2017-12-27T13:39:37.609Z,4.7
2017-12-27T13:40:40.302Z,4.7
2017-12-27T13:41:42.715Z,4.7
2017-12-27T13:42:45.700Z,4.7
2017-12-27T13:43:48.116Z,4.7
2017-12-27T13:44:50.546Z,4.7
2017-12-27T13:45:52.999Z,4.7
2017-12-27T13:46:55.421Z,4.7
2017-12-27T13:47:58.138Z,4.7
2017-12-27T13:49:00.552Z,4.8
2017-12-27T13:50:02.971Z,4.7
2017-12-27T13:51:05.383Z,4.7
2017-12-27T13:52:07.791Z,4.7
2017-12-27T13:53:10.491Z,4.7
2017-12-27T13:54:12.891Z,4.7
2017-12-27T13:55:15.311Z,4.7
2017-12-27T13:56:17.718Z,4.7
2017-12-27T13:57:20.130Z,4.7
2017-12-27T13:58:22.541Z,4.7
2017-12-27T13:59:24.952Z,4.7
2017-12-27T14:00:27.365Z,4.7
2017-12-27T14:01:29.786Z,4.7
2017-12-27T14:02:32.474Z,4.7
2017-12-27T14:03:35.182Z,4.7
2017-12-27T14:04:37.594Z,4.7
2017-12-27T14:05:40.287Z,4.7
2017-12-27T14:06:42.976Z,4.7
2017-12-27T14:07:45.662Z,4.6
2017-12-27T14:08:48.361Z,4.6
2017-12-27T14:09:50.773Z,4.7
2017-12-27T14:10:53.178Z,4.7
2017-12-27T14:11:55.591Z,4.7
2017-12-27T14:12:58.287Z,4.6
2017-12-27T14:14:00.705Z,4.6
2017-12-27T14:15:03.123Z,4.6
2017-12-27T14:16:05.819Z,4.6
2017-12-27T14:17:08.232Z,4.6
2017-12-27T14:18:10.652Z,4.6
2017-12-27T14:19:13.069Z,4.6
2017-12-27T14:20:15.466Z,4.6
2017-12-27T14:21:17.878Z,4.6
2017-12-27T14:22:20.301Z,4.6
2017-12-27T14:23:22.710Z,4.6
2017-12-27T14:24:25.121Z,4.6