createdAt,value
2023-03-21T00:01:55.364Z,39.83
2023-03-21T00:04:28.365Z,34.83
2023-03-21T00:06:56.991Z,35.50
2023-03-21T00:09:24.594Z,37.80
2023-03-21T00:11:51.867Z,32.40
2023-03-21T00:14:20.295Z,36.65
2023-03-21T00:16:52.185Z,44.08
2023-03-21T00:19:21.129Z,44.30
2023-03-21T00:22:08.746Z,41.92
2023-03-21T00:24:37.850Z,38.55
2023-03-21T00:27:30.257Z,45.08
2023-03-21T00:29:53.674Z,43.58
2023-03-21T00:32:22.170Z,41.65
2023-03-21T00:35:34.750Z,35.33
2023-03-21T00:37:37.607Z,35.03
2023-03-21T00:40:23.078Z,44.63
2023-03-21T00:42:53.001Z,42.15
2023-03-21T00:45:22.100Z,40.35
2023-03-21T00:47:49.893Z,39.97
2023-03-21T00:50:18.227Z,37.75
2023-03-21T00:52:45.619Z,40.92
2023-03-21T00:55:19.889Z,41.00
2023-03-21T00:57:50.200Z,42.20
2023-03-21T01:00:23.990Z,40.65
2023-03-21T01:03:04.262Z,49.03
2023-03-21T01:06:01.195Z,46.80
2023-03-21T01:08:33.225Z,46.03
2023-03-21T01:11:17.864Z,44.00
2023-03-21T01:13:53.785Z,47.58
2023-03-21T01:16:25.907Z,45.17
2023-03-21T01:18:54.294Z,48.60
2023-03-21T01:21:22.319Z,46.15
2023-03-21T01:23:49.617Z,40.53
2023-03-21T01:26:17.268Z,43.50
2023-03-21T01:28:45.574Z,45.80
2023-03-21T01:31:16.941Z,45.58
2023-03-21T01:33:44.810Z,53.65
2023-03-21T01:36:24.510Z,54.92
2023-03-21T01:38:53.189Z,48.10
2023-03-21T01:41:44.129Z,48.58
2023-03-21T01:44:19.735Z,44.00
2023-03-21T01:47:09.667Z,41.60
2023-03-21T01:49:48.011Z,44.30
2023-03-21T01:52:33.843Z,40.95
2023-03-21T01:55:11.944Z,39.35
2023-03-21T01:58:04.009Z,38.88
2023-03-21T02:00:34.077Z,36.97
2023-03-21T02:03:16.979Z,37.30
2023-03-21T02:06:08.622Z,40.05
2023-03-21T02:08:39.499Z,41.03
2023-03-21T02:11:10.234Z,37.28
2023-03-21T02:13:38.265Z,33.83
2023-03-21T02:16:52.715Z,35.78
2023-03-21T02:20:15.826Z,34.05
2023-03-21T02:23:23.188Z,36.05
2023-03-21T02:26:41.959Z,37.67
2023-03-21T02:29:38.267Z,34.67
2023-03-21T02:32:40.559Z,37.03
2023-03-21T02:36:00.600Z,41.28
2023-03-21T02:38:43.730Z,36.88
2023-03-21T02:41:27.475Z,37.42
2023-03-21T02:44:12.953Z,39.42
2023-03-21T02:47:05.971Z,38.28
2023-03-21T02:50:07.433Z,44.70
2023-03-21T02:52:39.851Z,41.38
2023-03-21T02:55:27.304Z,42.67
2023-03-21T02:58:06.958Z,40.95
2023-03-21T03:00:42.962Z,38.70
2023-03-21T03:03:20.957Z,39.20
2023-03-21T03:06:02.636Z,38.42
2023-03-21T03:09:01.112Z,40.35
2023-03-21T03:11:37.057Z,38.40
2023-03-21T03:14:53.170Z,39.65
2023-03-21T03:17:42.494Z,39.83
2023-03-21T03:20:39.129Z,37.88
2023-03-21T03:23:35.865Z,43.15
2023-03-21T03:26:09.220Z,44.55
2023-03-21T03:28:45.023Z,41.22
2023-03-21T03:31:21.997Z,43.33
2023-03-21T03:33:54.877Z,43.30
2023-03-21T03:36:32.818Z,41.30
2023-03-21T03:39:09.076Z,42.20
2023-03-21T03:42:06.066Z,38.45
2023-03-21T03:44:33.550Z,39.72
2023-03-21T03:47:29.855Z,40.33
2023-03-21T03:50:20.757Z,41.70
2023-03-21T03:53:07.098Z,40.60
2023-03-21T03:55:38.886Z,46.30
2023-03-21T03:58:13.194Z,43.28
2023-03-21T04:00:49.516Z,41.58
2023-03-21T04:03:16.899Z,42.17
2023-03-21T04:05:47.783Z,41.67
2023-03-21T04:08:16.758Z,43.78
2023-03-21T04:10:44.762Z,40.35
2023-03-21T04:13:12.081Z,42.90
2023-03-21T04:15:39.674Z,41.85
2023-03-21T04:18:07.241Z,37.83
2023-03-21T04:20:37.269Z,44.55
2023-03-21T04:23:06.098Z,44.65
2023-03-21T04:25:44.686Z,42.95
2023-03-21T04:28:15.121Z,45.20
2023-03-21T04:30:52.030Z,49.40
2023-03-21T04:33:28.264Z,48.70
2023-03-21T04:35:56.398Z,55.90
2023-03-21T04:38:25.211Z,56.05
2023-03-21T04:40:52.951Z,55.78
2023-03-21T04:43:20.884Z,55.20
2023-03-21T04:45:48.394Z,55.33
2023-03-21T04:48:16.212Z,58.58
2023-03-21T04:50:45.446Z,58.33
2023-03-21T04:53:13.188Z,61.08
2023-03-21T04:55:40.706Z,57.08
2023-03-21T04:58:08.540Z,61.08
2023-03-21T05:00:39.141Z,60.80
2023-03-21T05:03:09.231Z,56.35
2023-03-21T05:05:38.627Z,70.82
2023-03-21T05:08:06.542Z,55.00
2023-03-21T05:10:34.446Z,59.80
2023-03-21T05:13:01.707Z,59.38
2023-03-21T05:15:29.321Z,59.28
2023-03-21T05:17:58.713Z,55.95
2023-03-21T05:20:26.512Z,60.88
2023-03-21T05:22:53.761Z,62.97
2023-03-21T05:25:35.421Z,74.90
2023-03-21T05:28:02.855Z,69.72
2023-03-21T05:30:31.051Z,66.22
2023-03-21T05:32:58.562Z,55.83
2023-03-21T05:35:27.041Z,59.95
2023-03-21T05:37:54.402Z,53.85
2023-03-21T05:40:22.384Z,54.53
2023-03-21T05:42:49.642Z,55.00
2023-03-21T05:45:17.345Z,55.33
2023-03-21T05:47:44.638Z,56.28
2023-03-21T05:50:13.726Z,51.67
2023-03-21T05:52:41.092Z,50.33
2023-03-21T05:55:08.931Z,50.13
2023-03-21T05:57:39.321Z,52.08
2023-03-21T06:00:09.069Z,50.08
2023-03-21T06:02:36.431Z,49.17
2023-03-21T06:05:04.413Z,52.83
2023-03-21T06:07:32.057Z,44.53
2023-03-21T06:09:59.637Z,48.63
2023-03-21T06:12:26.986Z,45.15
2023-03-21T06:14:54.601Z,49.15
2023-03-21T06:17:22.177Z,46.53
2023-03-21T06:19:49.869Z,46.53
2023-03-21T06:22:17.085Z,45.40
2023-03-21T06:24:44.684Z,47.53
2023-03-21T06:27:12.273Z,44.95
2023-03-21T06:29:39.990Z,40.70
2023-03-21T06:32:07.739Z,45.78
2023-03-21T06:34:35.314Z,37.00
2023-03-21T06:37:04.124Z,36.83
2023-03-21T06:39:33.202Z,35.38
2023-03-21T06:42:01.419Z,37.15
2023-03-21T06:44:29.472Z,35.25
2023-03-21T06:46:56.914Z,40.15
2023-03-21T06:49:26.906Z,45.50
2023-03-21T06:51:54.244Z,44.45
2023-03-21T06:54:22.159Z,42.88
2023-03-21T06:56:49.585Z,38.75
2023-03-21T06:59:17.529Z,40.13
2023-03-21T07:01:44.960Z,45.33
2023-03-21T07:04:12.791Z,37.25
2023-03-21T07:06:40.113Z,31.50
2023-03-21T07:09:07.724Z,35.88
2023-03-21T07:11:37.039Z,35.22
2023-03-21T07:14:05.045Z,36.17
2023-03-21T07:16:32.881Z,30.13
2023-03-21T07:19:00.834Z,33.47
2023-03-21T07:21:28.228Z,33.75
2023-03-21T07:23:55.728Z,39.35
2023-03-21T07:26:22.989Z,36.67
2023-03-21T07:28:50.671Z,36.47
2023-03-21T07:31:19.578Z,36.85
2023-03-21T07:33:47.248Z,40.75
2023-03-21T07:36:16.311Z,35.55
2023-03-21T07:38:46.069Z,37.10
2023-03-21T07:43:46.795Z,35.88
2023-03-21T07:46:14.232Z,39.75
2023-03-21T07:48:42.092Z,38.83
2023-03-21T07:51:09.716Z,39.03
2023-03-21T07:53:37.412Z,40.97
2023-03-21T07:56:05.773Z,42.17
2023-03-21T07:58:34.458Z,40.92
2023-03-21T08:01:02.425Z,40.33
2023-03-21T08:03:32.792Z,40.15
2023-03-21T08:06:03.934Z,38.40
2023-03-21T08:08:31.554Z,40.15
2023-03-21T08:10:58.889Z,41.97
2023-03-21T08:13:26.724Z,42.13
2023-03-21T08:15:54.184Z,45.22
2023-03-21T08:18:22.182Z,37.65
2023-03-21T08:20:57.745Z,41.90
2023-03-21T08:23:26.016Z,42.08
2023-03-21T08:25:55.938Z,43.72
2023-03-21T08:28:25.099Z,43.70
2023-03-21T08:30:52.473Z,41.75
2023-03-21T08:33:20.943Z,39.53
2023-03-21T08:35:48.472Z,42.95
2023-03-21T08:38:17.066Z,38.55
2023-03-21T08:40:44.377Z,41.55
2023-03-21T08:43:14.657Z,44.17
2023-03-21T08:45:42.296Z,41.30
2023-03-21T08:48:09.887Z,42.88
2023-03-21T08:50:37.474Z,42.97
2023-03-21T08:53:05.114Z,43.83
2023-03-21T08:55:33.253Z,40.22
2023-03-21T08:58:02.124Z,42.55
2023-03-21T09:00:29.940Z,35.67
2023-03-21T09:02:58.953Z,43.15
2023-03-21T09:05:27.244Z,41.05
2023-03-21T09:07:55.088Z,40.08
2023-03-21T09:10:24.382Z,36.28
2023-03-21T09:12:54.801Z,37.65
2023-03-21T09:15:28.971Z,39.20
2023-03-21T09:17:58.813Z,45.70
2023-03-21T09:20:31.362Z,38.38
2023-03-21T09:23:02.035Z,35.67
2023-03-21T09:25:32.721Z,34.70
2023-03-21T09:28:05.300Z,38.65
2023-03-21T09:30:36.693Z,37.13
2023-03-21T09:33:09.779Z,37.25
2023-03-21T09:35:37.709Z,38.85
2023-03-21T09:38:05.761Z,38.28
2023-03-21T09:41:09.397Z,38.17
2023-03-21T09:44:12.134Z,36.50
2023-03-21T09:47:03.926Z,37.40
2023-03-21T09:49:42.200Z,39.08
2023-03-21T09:52:23.962Z,38.80
2023-03-21T09:54:55.734Z,37.13
2023-03-21T09:57:41.908Z,40.85
2023-03-21T10:04:29.092Z,41.88
2023-03-21T10:07:02.271Z,42.80
2023-03-21T10:09:32.680Z,40.08
2023-03-21T10:12:30.685Z,37.35
2023-03-21T10:15:02.092Z,38.33
2023-03-21T10:17:43.584Z,37.55
2023-03-21T10:20:18.443Z,40.92
2023-03-21T10:22:48.957Z,37.97
2023-03-21T10:25:22.427Z,37.13
2023-03-21T10:27:52.790Z,39.25
2023-03-21T10:34:47.043Z,33.55
2023-03-21T10:37:16.929Z,35.15
2023-03-21T10:39:50.848Z,39.53
2023-03-21T10:42:32.884Z,45.03
2023-03-21T10:45:00.331Z,34.42
2023-03-21T10:47:34.024Z,32.20
2023-03-21T10:50:16.214Z,33.78
2023-03-21T10:53:00.796Z,30.63
2023-03-21T10:55:34.735Z,32.97
2023-03-21T10:58:19.064Z,35.17
2023-03-21T11:00:48.199Z,34.33
2023-03-21T11:03:32.385Z,33.58
2023-03-21T11:06:11.526Z,36.03
2023-03-21T11:09:16.934Z,33.22
2023-03-21T11:12:13.345Z,35.30
2023-03-21T11:14:46.832Z,33.17
2023-03-21T11:17:17.089Z,37.15
2023-03-21T11:20:06.080Z,30.10
2023-03-21T11:22:43.601Z,30.73
2023-03-21T11:25:32.907Z,31.33
2023-03-21T11:28:09.413Z,27.23
2023-03-21T11:30:37.056Z,28.02
2023-03-21T11:33:07.048Z,29.80
2023-03-21T11:35:39.388Z,29.08
2023-03-21T11:38:26.416Z,26.00
2023-03-21T11:41:01.018Z,26.52
2023-03-21T11:43:40.060Z,27.08
2023-03-21T11:46:14.898Z,24.88
2023-03-21T11:48:50.443Z,24.90
2023-03-21T11:51:41.265Z,25.92
2023-03-21T11:54:14.500Z,30.35
2023-03-21T11:56:51.037Z,32.13
2023-03-21T11:59:43.171Z,28.80
2023-03-21T12:02:55.418Z,30.55
2023-03-21T12:06:00.404Z,28.50
2023-03-21T12:09:16.252Z,32.13
2023-03-21T12:12:30.005Z,33.20
2023-03-21T12:15:27.141Z,27.90
2023-03-21T12:18:16.137Z,29.58
2023-03-21T12:20:53.747Z,33.30
2023-03-21T12:24:05.950Z,33.63
2023-03-21T12:27:02.730Z,29.20
2023-03-21T12:29:30.218Z,25.65
2023-03-21T12:32:06.693Z,31.25
2023-03-21T12:35:00.288Z,25.90
2023-03-21T12:37:39.361Z,32.08
2023-03-21T12:40:39.671Z,28.63
2023-03-21T12:43:36.861Z,27.98
2023-03-21T12:46:26.737Z,28.83
2023-03-21T12:49:07.870Z,32.50
2023-03-21T12:51:44.819Z,32.55
2023-03-21T12:54:46.903Z,29.67
2023-03-21T12:57:35.621Z,26.10
2023-03-21T13:00:17.686Z,25.83
2023-03-21T13:02:57.617Z,28.92
2023-03-21T13:05:41.204Z,26.30
2023-03-21T13:08:26.424Z,25.67
2023-03-21T13:10:57.518Z,25.95
2023-03-21T13:13:59.446Z,22.83
2023-03-21T13:16:45.214Z,25.00
2023-03-21T13:19:47.788Z,23.08
2023-03-21T13:22:29.070Z,23.17
2023-03-21T13:25:23.138Z,20.60
2023-03-21T13:28:01.776Z,22.30
2023-03-21T13:30:34.022Z,23.33
2023-03-21T13:33:21.784Z,19.40
2023-03-21T13:36:05.666Z,19.25
2023-03-21T13:38:40.152Z,22.00
2023-03-21T13:41:16.983Z,20.95
2023-03-21T13:44:05.997Z,19.67
2023-03-21T13:46:54.206Z,22.70
2023-03-21T13:49:41.682Z,18.95
2023-03-21T13:52:29.277Z,18.45
2023-03-21T13:54:58.247Z,17.02
2023-03-21T13:57:30.516Z,16.27
2023-03-21T14:00:29.538Z,20.42
2023-03-21T14:03:17.649Z,17.95
2023-03-21T14:09:38.258Z,16.73
2023-03-21T14:12:14.325Z,14.90
2023-03-21T14:14:48.972Z,20.10
2023-03-21T14:17:33.025Z,18.17
2023-03-21T14:20:18.475Z,19.48
2023-03-21T14:22:48.820Z,17.45
2023-03-21T14:25:21.232Z,17.73
2023-03-21T14:27:57.188Z,17.15
2023-03-21T14:30:34.895Z,17.48
2023-03-21T14:33:24.045Z,17.80
2023-03-21T14:35:53.066Z,17.70
2023-03-21T14:38:34.740Z,16.15
2023-03-21T14:41:02.660Z,19.67
2023-03-21T14:43:34.079Z,19.83
2023-03-21T14:46:02.005Z,18.30
2023-03-21T14:48:35.510Z,17.33
2023-03-21T14:51:09.663Z,21.58
2023-03-21T14:53:42.658Z,16.75
2023-03-21T14:56:26.064Z,19.95
2023-03-21T14:58:55.051Z,18.27
2023-03-21T15:01:34.837Z,18.80
2023-03-21T15:04:07.634Z,21.88
2023-03-21T15:06:52.247Z,19.65
2023-03-21T15:09:22.954Z,21.55
2023-03-21T15:11:53.332Z,21.20
2023-03-21T15:14:36.826Z,24.70
2023-03-21T15:17:08.467Z,18.83
2023-03-21T15:19:43.774Z,22.98
2023-03-21T15:22:43.498Z,21.23
2023-03-21T15:25:20.184Z,20.73
2023-03-21T15:27:51.075Z,15.82
2023-03-21T15:30:30.456Z,18.13
2023-03-21T15:33:07.745Z,24.35
2023-03-21T15:35:46.202Z,25.05
2023-03-21T15:38:24.191Z,22.33
2023-03-21T15:40:52.253Z,22.00
2023-03-21T15:43:20.468Z,22.58
2023-03-21T15:45:54.428Z,21.33
2023-03-21T15:48:29.680Z,20.85
2023-03-21T15:51:23.787Z,22.65
2023-03-21T15:53:56.651Z,21.52
2023-03-21T15:56:25.211Z,21.70
2023-03-21T15:58:53.488Z,23.42
2023-03-21T16:01:26.466Z,19.42
2023-03-21T16:04:13.369Z,23.70
2023-03-21T16:06:53.770Z,27.55
2023-03-21T16:09:23.813Z,26.67
2023-03-21T16:11:59.817Z,24.30
2023-03-21T16:18:29.559Z,24.27
2023-03-21T16:20:59.333Z,25.15
2023-03-21T16:23:27.129Z,22.77
2023-03-21T16:25:58.289Z,25.48
2023-03-21T16:28:25.737Z,28.85
2023-03-21T16:30:53.334Z,23.80
2023-03-21T16:33:21.975Z,21.85
2023-03-21T16:35:49.608Z,19.58
2023-03-21T16:38:16.908Z,24.08
2023-03-21T16:40:45.096Z,23.20
2023-03-21T16:43:12.631Z,25.67
2023-03-21T16:45:40.535Z,20.02
2023-03-21T16:48:09.134Z,18.77
2023-03-21T16:50:47.558Z,15.65
2023-03-21T16:53:14.970Z,15.45
2023-03-21T16:55:42.743Z,20.05
2023-03-21T16:58:15.710Z,25.10
2023-03-21T17:00:43.584Z,30.27
2023-03-21T17:03:21.677Z,42.85
2023-03-21T17:05:49.623Z,46.08
2023-03-21T17:08:19.928Z,50.28
2023-03-21T17:10:47.663Z,43.63
2023-03-21T17:13:15.012Z,45.28
2023-03-21T17:15:42.675Z,47.92
2023-03-21T17:18:12.373Z,56.92
2023-03-21T17:20:41.855Z,49.45
2023-03-21T17:23:10.361Z,50.45
2023-03-21T17:25:38.942Z,46.85
2023-03-21T17:28:06.356Z,43.10
2023-03-21T17:30:36.936Z,43.42
2023-03-21T17:33:04.437Z,44.17
2023-03-21T17:35:32.409Z,37.80
2023-03-21T17:37:59.872Z,34.10
2023-03-21T17:40:32.081Z,38.72
2023-03-21T17:43:02.620Z,42.33
2023-03-21T17:45:30.569Z,44.10
2023-03-21T17:47:58.133Z,36.22
2023-03-21T17:50:31.466Z,39.63
2023-03-21T17:52:58.916Z,42.90
2023-03-21T17:55:26.725Z,47.47
2023-03-21T17:57:54.100Z,42.58
2023-03-21T18:00:26.739Z,36.70
2023-03-21T18:02:54.851Z,42.10
2023-03-21T18:05:24.981Z,40.65
2023-03-21T18:08:11.321Z,40.97
2023-03-21T18:10:42.146Z,34.80
2023-03-21T18:13:10.123Z,32.08
2023-03-21T18:15:38.535Z,40.67
2023-03-21T18:18:06.029Z,37.67
2023-03-21T18:21:03.984Z,49.22
2023-03-21T18:23:21.609Z,50.78
2023-03-21T18:25:50.026Z,56.90
2023-03-21T18:28:20.488Z,54.95
2023-03-21T18:31:09.442Z,50.42
2023-03-21T18:33:41.769Z,51.10
2023-03-21T18:36:14.106Z,64.57
2023-03-21T18:38:42.996Z,63.33
2023-03-21T18:41:12.151Z,58.63
2023-03-21T18:46:27.462Z,50.53
2023-03-21T18:48:55.259Z,48.33
2023-03-21T18:51:23.197Z,45.38
2023-03-21T18:53:50.752Z,45.42
2023-03-21T18:57:05.698Z,40.78
2023-03-21T18:59:07.565Z,35.45
2023-03-21T19:01:35.997Z,31.95
2023-03-21T19:04:20.704Z,33.72
2023-03-21T19:06:50.360Z,34.28
2023-03-21T19:09:19.234Z,48.47
2023-03-21T19:11:47.966Z,46.40
2023-03-21T19:14:18.731Z,50.00
2023-03-21T19:17:34.302Z,53.17
2023-03-21T19:19:35.055Z,55.00
2023-03-21T19:22:04.364Z,65.75
2023-03-21T19:24:32.738Z,59.63
2023-03-21T19:27:00.506Z,63.28
2023-03-21T19:29:28.856Z,69.55
2023-03-21T19:31:56.880Z,64.03
2023-03-21T19:34:24.224Z,60.22
2023-03-21T19:36:52.638Z,83.22
2023-03-21T19:39:22.798Z,89.05
2023-03-21T19:41:55.226Z,85.85
2023-03-21T19:44:29.485Z,88.32
2023-03-21T19:46:57.037Z,72.60
2023-03-21T19:49:34.698Z,75.50
2023-03-21T19:52:13.451Z,84.47
2023-03-21T19:54:40.802Z,86.35
2023-03-21T19:57:09.877Z,88.47
2023-03-21T19:59:37.831Z,89.18
2023-03-21T20:02:31.196Z,93.35
2023-03-21T20:04:53.481Z,76.00
2023-03-21T20:07:21.072Z,105.07
2023-03-21T20:09:52.541Z,94.00
2023-03-21T20:12:23.105Z,90.60
2023-03-21T20:14:58.060Z,94.07
2023-03-21T20:17:33.025Z,98.53
2023-03-21T20:20:00.340Z,105.28
2023-03-21T20:22:53.594Z,78.18
2023-03-21T20:25:16.142Z,74.68
2023-03-21T20:27:44.966Z,78.60
2023-03-21T20:30:17.119Z,67.18
2023-03-21T20:32:47.137Z,68.72
2023-03-21T20:35:29.623Z,70.07
2023-03-21T20:38:04.253Z,87.97
2023-03-21T20:40:31.601Z,70.93
2023-03-21T20:43:03.062Z,83.45
2023-03-21T20:45:43.730Z,73.25
2023-03-21T20:48:11.378Z,75.30
2023-03-21T20:50:39.580Z,95.10
2023-03-21T20:53:08.856Z,84.47
2023-03-21T20:55:37.409Z,77.13
2023-03-21T20:58:26.710Z,65.43
2023-03-21T21:00:52.454Z,68.13
2023-03-21T21:03:21.054Z,53.70
2023-03-21T21:05:48.457Z,63.75
2023-03-21T21:08:19.257Z,66.68
2023-03-21T21:11:27.075Z,60.72
2023-03-21T21:13:37.610Z,64.78
2023-03-21T21:16:07.505Z,71.20
2023-03-21T21:18:36.692Z,74.82
2023-03-21T21:21:06.610Z,70.47
2023-03-21T21:23:37.395Z,67.80
2023-03-21T21:26:07.806Z,64.65
2023-03-21T21:28:38.560Z,59.85
2023-03-21T21:31:14.710Z,67.45
2023-03-21T21:33:43.029Z,63.72
2023-03-21T21:36:13.048Z,64.97
2023-03-21T21:38:41.348Z,58.72
2023-03-21T21:41:17.272Z,67.95
2023-03-21T21:43:45.552Z,64.55
2023-03-21T21:46:13.694Z,64.80
2023-03-21T21:48:42.550Z,56.08
2023-03-21T21:51:10.636Z,66.32
2023-03-21T21:53:38.997Z,58.50
2023-03-21T21:56:06.984Z,65.28
2023-03-21T21:58:38.703Z,74.75
2023-03-21T22:01:07.265Z,74.10
2023-03-21T22:03:41.193Z,80.57
2023-03-21T22:06:10.243Z,81.95
2023-03-21T22:08:38.496Z,73.35
2023-03-21T22:11:06.803Z,77.97
2023-03-21T22:13:34.498Z,83.90
2023-03-21T22:16:01.968Z,87.95
2023-03-21T22:18:29.750Z,80.35
2023-03-21T22:20:57.132Z,68.25
2023-03-21T22:23:26.169Z,68.00
2023-03-21T22:25:54.568Z,53.38
2023-03-21T22:28:25.651Z,66.90
2023-03-21T22:30:56.221Z,65.32
2023-03-21T22:33:24.280Z,59.92
2023-03-21T22:35:53.000Z,70.55
2023-03-21T22:38:24.342Z,66.93
2023-03-21T22:41:00.300Z,66.93
2023-03-21T22:43:29.350Z,62.45
2023-03-21T22:45:56.730Z,69.72
2023-03-21T22:48:24.369Z,77.40
2023-03-21T22:50:51.676Z,79.28
2023-03-21T22:53:19.379Z,81.68
2023-03-21T22:55:46.820Z,75.25
2023-03-21T22:58:14.462Z,78.43
2023-03-21T23:00:41.835Z,81.93
2023-03-21T23:03:09.499Z,84.53
2023-03-21T23:05:42.173Z,84.18
2023-03-21T23:08:10.989Z,94.82
2023-03-21T23:10:41.126Z,95.43
2023-03-21T23:13:09.179Z,93.85
2023-03-21T23:15:38.763Z,92.82
2023-03-21T23:18:07.082Z,89.50
2023-03-21T23:20:34.318Z,94.28
2023-03-21T23:23:02.402Z,92.38
2023-03-21T23:25:30.549Z,77.93
2023-03-21T23:27:58.224Z,85.03
2023-03-21T23:30:26.486Z,80.82
2023-03-21T23:32:54.026Z,79.22
2023-03-21T23:35:21.454Z,82.03
2023-03-21T23:37:52.786Z,78.80
2023-03-21T23:40:21.318Z,80.63
2023-03-21T23:42:48.993Z,82.00
2023-03-21T23:45:16.388Z,79.85
2023-03-21T23:47:44.091Z,80.60
2023-03-21T23:50:11.628Z,78.50
2023-03-21T23:52:41.682Z,77.10
2023-03-21T23:55:09.709Z,76.43
2023-03-21T23:57:41.783Z,77.20
