createdAt,value
2023-03-15T00:04:42.423Z,3.9
2023-03-15T00:12:14.747Z,3.9
2023-03-15T00:19:47.066Z,3.9
2023-03-15T00:27:19.389Z,3.9
2023-03-15T00:34:51.691Z,3.9
2023-03-15T00:42:23.983Z,3.9
2023-03-15T00:49:56.719Z,3.9
2023-03-15T00:57:29.048Z,3.9
2023-03-15T01:05:01.354Z,3.9
2023-03-15T01:12:34.217Z,3.9
2023-03-15T01:20:06.531Z,3.9
2023-03-15T01:27:38.832Z,3.9
2023-03-15T01:35:11.165Z,3.9
2023-03-15T01:42:43.521Z,3.9
2023-03-15T01:50:15.842Z,3.9
2023-03-15T01:57:48.151Z,3.9
2023-03-15T02:05:20.452Z,3.9
2023-03-15T02:12:52.786Z,3.9
2023-03-15T02:20:25.125Z,3.9
2023-03-15T02:27:57.456Z,3.9
2023-03-15T02:35:29.767Z,3.9
2023-03-15T02:43:02.077Z,3.9
2023-03-15T02:50:34.398Z,3.9
2023-03-15T02:58:06.719Z,3.9
2023-03-15T03:05:39.045Z,3.9
2023-03-15T03:13:11.376Z,3.9
2023-03-15T03:20:43.674Z,3.9
2023-03-15T03:28:15.982Z,3.9
2023-03-15T03:35:48.286Z,3.9
2023-03-15T03:43:20.620Z,3.9
2023-03-15T03:50:52.925Z,3.9
2023-03-15T03:58:25.235Z,3.9
2023-03-15T04:05:57.561Z,3.9
2023-03-15T04:13:29.930Z,3.9
2023-03-15T04:21:02.238Z,3.9
2023-03-15T04:28:34.554Z,3.9
2023-03-15T04:30:16.855Z,54.2
2023-03-15T04:31:04.176Z,52.4
2023-03-15T04:31:51.508Z,51.7
2023-03-15T04:32:38.849Z,51.9
2023-03-15T04:33:26.192Z,51.8
2023-03-15T04:40:58.525Z,3.9
2023-03-15T04:48:30.880Z,3.9
2023-03-15T04:56:04.841Z,3.9
2023-03-15T05:03:37.228Z,4.2
2023-03-15T05:11:09.535Z,4.4
2023-03-15T05:14:11.799Z,53.6
2023-03-15T05:14:59.134Z,53.0
2023-03-15T05:15:46.524Z,53.0
2023-03-15T05:16:33.864Z,52.4
2023-03-15T05:17:21.198Z,52.3
2023-03-15T05:18:08.519Z,52.4
2023-03-15T05:18:55.832Z,52.5
2023-03-15T05:19:43.129Z,52.4
2023-03-15T05:20:30.428Z,53.1
2023-03-15T05:21:17.893Z,52.7
2023-03-15T05:22:05.215Z,52.7
2023-03-15T05:22:52.526Z,52.9
2023-03-15T05:23:39.858Z,53.1
2023-03-15T05:24:27.224Z,52.7
2023-03-15T05:25:14.549Z,53.2
2023-03-15T05:26:01.870Z,52.8
2023-03-15T05:26:49.215Z,52.9
2023-03-15T05:27:36.540Z,52.6
2023-03-15T05:28:23.885Z,53.0
2023-03-15T05:29:11.218Z,53.0
2023-03-15T05:29:58.575Z,53.2
2023-03-15T05:30:45.900Z,55.1
2023-03-15T05:31:33.230Z,55.2
2023-03-15T05:32:20.592Z,55.0
2023-03-15T05:33:07.920Z,55.1
2023-03-15T05:33:55.270Z,55.4
2023-03-15T05:34:42.578Z,55.8
2023-03-15T05:35:29.907Z,55.5
2023-03-15T05:36:17.218Z,55.4
2023-03-15T05:37:04.534Z,55.6
2023-03-15T05:37:51.836Z,55.8
2023-03-15T05:38:39.152Z,55.5
2023-03-15T05:39:26.467Z,55.4
2023-03-15T05:40:14.289Z,55.5
2023-03-15T05:41:01.675Z,55.5
2023-03-15T05:41:49.028Z,55.5
2023-03-15T05:42:36.360Z,55.5
2023-03-15T05:43:23.687Z,55.5
2023-03-15T05:44:11.005Z,55.3
2023-03-15T05:44:58.324Z,55.7
2023-03-15T05:45:45.672Z,54.2
2023-03-15T05:46:32.996Z,54.1
2023-03-15T05:47:20.296Z,55.6
2023-03-15T05:48:07.611Z,55.4
2023-03-15T05:48:54.924Z,55.5
2023-03-15T05:49:42.268Z,55.6
2023-03-15T05:50:29.598Z,55.9
2023-03-15T05:51:16.952Z,55.8
2023-03-15T05:52:04.283Z,55.7
2023-03-15T05:52:51.597Z,55.7
2023-03-15T05:53:38.912Z,55.8
2023-03-15T05:54:26.225Z,55.9
2023-03-15T05:55:13.766Z,56.3
2023-03-15T05:56:01.083Z,56.6
2023-03-15T05:56:48.399Z,55.9
2023-03-15T05:57:35.699Z,56.4
2023-03-15T05:58:23.174Z,56.8
2023-03-15T05:59:10.486Z,56.6
2023-03-15T05:59:57.838Z,56.3
2023-03-15T06:00:45.304Z,56.9
2023-03-15T06:01:32.659Z,56.1
2023-03-15T06:02:19.964Z,56.8
2023-03-15T06:03:07.360Z,56.7
2023-03-15T06:03:54.736Z,56.1
2023-03-15T06:04:42.066Z,56.4
2023-03-15T06:05:29.602Z,56.4
2023-03-15T06:06:16.931Z,56.0
2023-03-15T06:07:04.249Z,56.2
2023-03-15T06:07:51.737Z,56.0
2023-03-15T06:08:39.074Z,56.6
2023-03-15T06:09:26.430Z,57.0
2023-03-15T06:10:13.749Z,56.9
2023-03-15T06:11:01.051Z,57.4
2023-03-15T06:11:48.382Z,57.4
2023-03-15T06:12:35.697Z,57.3
2023-03-15T06:13:23.056Z,57.5
2023-03-15T06:14:10.452Z,57.5
2023-03-15T06:14:57.797Z,57.4
2023-03-15T06:15:45.117Z,57.3
2023-03-15T06:16:32.463Z,55.7
2023-03-15T06:17:19.800Z,55.9
2023-03-15T06:18:07.121Z,56.0
2023-03-15T06:18:54.459Z,56.0
2023-03-15T06:19:41.840Z,55.9
2023-03-15T06:20:29.151Z,55.8
2023-03-15T06:21:16.464Z,55.7
2023-03-15T06:22:03.888Z,55.9
2023-03-15T06:22:51.204Z,55.8
2023-03-15T06:23:38.531Z,56.2
2023-03-15T06:24:25.941Z,56.3
2023-03-15T06:25:13.265Z,56.3
2023-03-15T06:26:00.598Z,56.6
2023-03-15T06:27:43.968Z,56.6
2023-03-15T06:28:31.372Z,56.8
2023-03-15T06:29:18.693Z,56.7
2023-03-15T06:30:06.017Z,56.8
2023-03-15T06:30:53.572Z,55.0
2023-03-15T06:31:40.948Z,55.1
2023-03-15T06:32:28.348Z,55.2
2023-03-15T06:33:15.685Z,55.1
2023-03-15T06:34:03.060Z,58.9
2023-03-15T06:34:50.366Z,58.3
2023-03-15T06:35:37.809Z,59.5
2023-03-15T06:36:25.194Z,59.5
2023-03-15T06:37:13.519Z,59.4
2023-03-15T06:38:01.965Z,59.1
2023-03-15T06:38:49.284Z,59.0
2023-03-15T06:39:36.598Z,59.1
2023-03-15T06:40:23.937Z,59.0
2023-03-15T06:41:11.372Z,59.0
2023-03-15T06:41:58.746Z,58.7
2023-03-15T06:42:46.121Z,58.8
2023-03-15T06:43:33.506Z,58.4
2023-03-15T06:44:20.807Z,58.4
2023-03-15T06:45:08.207Z,58.8
2023-03-15T06:45:55.598Z,59.0
2023-03-15T06:46:42.919Z,58.3
2023-03-15T06:47:30.256Z,58.3
2023-03-15T06:48:17.766Z,57.9
2023-03-15T06:49:05.095Z,57.5
2023-03-15T06:49:52.435Z,58.1
2023-03-15T06:50:47.012Z,58.3
2023-03-15T06:51:35.031Z,58.3
2023-03-15T06:52:22.432Z,57.9
2023-03-15T06:53:09.793Z,57.3
2023-03-15T06:53:57.117Z,58.1
2023-03-15T06:54:44.540Z,58.4
2023-03-15T06:55:31.889Z,58.1
2023-03-15T06:56:19.212Z,58.2
2023-03-15T06:57:06.646Z,58.2
2023-03-15T06:57:53.960Z,57.8
2023-03-15T06:58:41.290Z,58.8
2023-03-15T06:59:28.696Z,58.2
2023-03-15T07:00:16.002Z,58.1
2023-03-15T07:01:03.336Z,58.6
2023-03-15T07:01:50.831Z,58.2
2023-03-15T07:02:38.340Z,58.1
2023-03-15T07:03:25.757Z,58.1
2023-03-15T07:04:13.170Z,58.4
2023-03-15T07:05:00.486Z,58.3
2023-03-15T07:05:47.817Z,58.2
2023-03-15T07:06:35.249Z,58.5
2023-03-15T07:07:22.634Z,58.2
2023-03-15T07:08:09.968Z,58.5
2023-03-15T07:08:57.439Z,58.6
2023-03-15T07:09:44.739Z,58.0
2023-03-15T07:10:32.114Z,58.5
2023-03-15T07:11:19.483Z,58.4
2023-03-15T07:12:06.820Z,57.9
2023-03-15T07:12:54.161Z,58.2
2023-03-15T07:13:41.593Z,58.2
2023-03-15T07:14:28.945Z,57.9
2023-03-15T07:15:17.454Z,58.0
2023-03-15T07:16:05.026Z,57.5
2023-03-15T07:16:52.411Z,58.1
2023-03-15T07:17:39.760Z,58.5
2023-03-15T07:18:27.108Z,58.2
2023-03-15T07:19:14.484Z,58.4
2023-03-15T07:20:01.877Z,58.2
2023-03-15T07:20:49.248Z,58.5
2023-03-15T07:21:36.652Z,58.9
2023-03-15T07:22:24.028Z,58.6
2023-03-15T07:23:11.392Z,58.7
2023-03-15T07:23:58.787Z,58.5
2023-03-15T07:24:46.100Z,58.6
2023-03-15T07:25:39.685Z,58.7
2023-03-15T07:26:30.743Z,59.1
2023-03-15T07:27:19.534Z,58.5
2023-03-15T07:28:07.093Z,58.5
2023-03-15T07:28:54.498Z,58.5
2023-03-15T07:29:42.581Z,58.6
2023-03-15T07:30:30.009Z,58.5
2023-03-15T07:31:17.387Z,58.5
2023-03-15T07:32:04.854Z,58.6
2023-03-15T07:32:52.350Z,58.6
2023-03-15T07:33:39.745Z,58.8
2023-03-15T07:34:27.124Z,58.7
2023-03-15T07:35:14.485Z,58.7
2023-03-15T07:36:01.976Z,59.0
2023-03-15T07:36:49.336Z,59.2
2023-03-15T07:37:37.001Z,58.9
2023-03-15T07:38:26.521Z,59.3
2023-03-15T07:39:13.850Z,59.0
2023-03-15T07:40:01.178Z,59.3
2023-03-15T07:40:48.518Z,58.1
2023-03-15T07:41:35.845Z,59.0
2023-03-15T07:42:23.201Z,58.9
2023-03-15T07:43:10.519Z,58.9
2023-03-15T07:43:58.634Z,58.4
2023-03-15T07:44:46.194Z,58.6
2023-03-15T07:45:33.581Z,58.6
2023-03-15T07:46:21.133Z,58.4
2023-03-15T07:47:08.873Z,58.6
2023-03-15T07:47:56.754Z,58.6
2023-03-15T07:48:44.620Z,58.6
2023-03-15T07:49:34.241Z,58.9
2023-03-15T07:50:21.610Z,58.6
2023-03-15T07:51:08.935Z,58.9
2023-03-15T07:51:56.246Z,59.1
2023-03-15T07:52:43.621Z,59.0
2023-03-15T07:53:31.013Z,59.0
2023-03-15T07:54:18.348Z,59.0
2023-03-15T07:55:05.830Z,59.8
2023-03-15T07:55:53.159Z,58.9
2023-03-15T07:56:40.485Z,59.0
2023-03-15T07:57:29.025Z,60.6
2023-03-15T07:58:17.973Z,59.4
2023-03-15T07:59:07.165Z,60.2
2023-03-15T07:59:54.497Z,60.1
2023-03-15T08:00:41.831Z,60.1
2023-03-15T08:01:29.158Z,60.3
2023-03-15T08:02:16.640Z,60.8
2023-03-15T08:03:04.033Z,60.4
2023-03-15T08:03:51.407Z,60.9
2023-03-15T08:04:38.824Z,60.7
2023-03-15T08:05:28.904Z,61.0
2023-03-15T08:06:16.467Z,60.2
2023-03-15T08:07:03.919Z,61.2
2023-03-15T08:07:51.292Z,61.9
2023-03-15T08:08:38.700Z,61.1
2023-03-15T08:09:26.079Z,61.1
2023-03-15T08:10:13.393Z,61.2
2023-03-15T08:11:00.702Z,61.2
2023-03-15T08:11:48.128Z,61.0
2023-03-15T08:12:35.453Z,61.3
2023-03-15T08:13:22.776Z,59.5
2023-03-15T08:14:10.233Z,59.2
2023-03-15T08:14:57.541Z,58.7
2023-03-15T08:15:44.923Z,59.9
2023-03-15T08:16:32.372Z,59.9
2023-03-15T08:17:19.686Z,59.8
2023-03-15T08:18:07.018Z,59.6
2023-03-15T08:18:54.439Z,59.8
2023-03-15T08:19:41.748Z,59.7
2023-03-15T08:20:29.984Z,59.5
2023-03-15T08:21:17.551Z,59.0
2023-03-15T08:22:04.906Z,59.4
2023-03-15T08:22:52.266Z,59.3
2023-03-15T08:23:39.755Z,59.6
2023-03-15T08:24:27.107Z,59.5
2023-03-15T08:25:14.447Z,59.3
2023-03-15T08:26:01.779Z,59.0
2023-03-15T08:26:49.217Z,59.4
2023-03-15T08:27:36.542Z,59.7
2023-03-15T08:28:23.867Z,59.3
2023-03-15T08:29:11.314Z,59.9
2023-03-15T08:29:58.649Z,59.6
2023-03-15T08:30:46.026Z,59.9
2023-03-15T08:31:33.426Z,59.6
2023-03-15T08:32:20.780Z,59.9
2023-03-15T08:33:08.190Z,59.5
2023-03-15T08:33:55.582Z,59.6
2023-03-15T08:34:42.903Z,58.9
2023-03-15T08:35:30.240Z,59.2
2023-03-15T08:36:17.707Z,58.9
2023-03-15T08:37:05.082Z,59.0
2023-03-15T08:37:52.472Z,58.9
2023-03-15T08:38:39.816Z,59.0
2023-03-15T08:39:27.149Z,59.0
2023-03-15T08:40:14.487Z,59.1
2023-03-15T08:41:01.917Z,59.1
2023-03-15T08:41:49.253Z,59.4
2023-03-15T08:42:36.602Z,59.5
2023-03-15T08:43:24.010Z,59.5
2023-03-15T08:44:11.336Z,59.1
2023-03-15T08:44:58.668Z,59.2
2023-03-15T08:46:00.183Z,59.6
2023-03-15T08:46:43.471Z,59.5
2023-03-15T08:47:30.889Z,59.9
2023-03-15T08:48:18.642Z,59.6
2023-03-15T08:49:05.994Z,59.4
2023-03-15T08:49:53.359Z,59.6
2023-03-15T08:50:40.693Z,59.7
2023-03-15T08:51:28.049Z,60.0
2023-03-15T08:52:17.664Z,59.9
2023-03-15T08:53:05.872Z,59.4
2023-03-15T08:53:53.200Z,59.5
2023-03-15T08:54:40.708Z,59.9
2023-03-15T08:55:28.190Z,60.0
2023-03-15T08:56:15.518Z,59.4
2023-03-15T08:57:02.857Z,59.5
2023-03-15T08:57:50.199Z,59.4
2023-03-15T08:58:37.508Z,59.5
2023-03-15T08:59:31.940Z,59.4
2023-03-15T09:00:19.675Z,59.7
2023-03-15T09:01:07.088Z,59.7
2023-03-15T09:01:54.489Z,59.3
2023-03-15T09:02:41.893Z,59.5
2023-03-15T09:03:29.298Z,59.2
2023-03-15T09:04:16.632Z,59.2
2023-03-15T09:05:03.978Z,59.7
2023-03-15T09:05:51.396Z,59.8
2023-03-15T09:06:38.755Z,59.4
2023-03-15T09:07:26.077Z,59.5
2023-03-15T09:08:13.525Z,60.1
2023-03-15T09:09:00.834Z,60.0
2023-03-15T09:09:48.132Z,60.3
2023-03-15T09:10:35.613Z,60.1
2023-03-15T09:11:22.948Z,60.5
2023-03-15T09:12:10.287Z,60.5
2023-03-15T09:12:57.715Z,60.9
2023-03-15T09:13:45.049Z,61.0
2023-03-15T09:14:32.407Z,61.3
2023-03-15T09:15:19.839Z,61.8
2023-03-15T09:16:07.192Z,61.8
2023-03-15T09:16:54.572Z,61.9
2023-03-15T09:17:41.979Z,62.6
2023-03-15T09:18:29.468Z,62.7
2023-03-15T09:19:16.772Z,61.8
2023-03-15T09:20:04.210Z,62.4
2023-03-15T09:20:51.525Z,61.9
2023-03-15T09:21:38.858Z,61.5
2023-03-15T09:22:38.479Z,61.4
2023-03-15T09:23:23.623Z,61.5
2023-03-15T09:24:11.043Z,61.0
2023-03-15T09:24:58.368Z,61.2
2023-03-15T09:25:45.658Z,61.2
2023-03-15T09:26:33.115Z,61.2
2023-03-15T09:27:20.448Z,61.4
2023-03-15T09:28:07.801Z,61.5
2023-03-15T09:28:55.182Z,60.7
2023-03-15T09:29:42.542Z,60.1
2023-03-15T09:30:29.870Z,59.7
2023-03-15T09:31:17.354Z,59.5
2023-03-15T09:32:04.871Z,59.4
2023-03-15T09:32:52.229Z,59.4
2023-03-15T09:33:39.636Z,59.3
2023-03-15T09:34:27.548Z,59.2
2023-03-15T09:35:17.603Z,59.7
2023-03-15T09:36:05.150Z,59.4
2023-03-15T09:36:52.543Z,59.2
2023-03-15T09:37:39.868Z,59.4
2023-03-15T09:38:27.312Z,59.9
2023-03-15T09:39:14.665Z,60.0
2023-03-15T09:40:02.041Z,59.8
2023-03-15T09:40:49.407Z,59.6
2023-03-15T09:41:36.752Z,59.7
2023-03-15T09:42:24.031Z,60.9
2023-03-15T09:43:11.529Z,60.1
2023-03-15T09:43:58.908Z,60.7
2023-03-15T09:44:46.237Z,61.2
2023-03-15T09:45:33.696Z,62.5
2023-03-15T09:46:21.056Z,62.9
2023-03-15T09:47:08.388Z,63.4
2023-03-15T09:47:55.815Z,63.9
2023-03-15T09:48:43.160Z,62.3
2023-03-15T09:49:30.499Z,61.7
2023-03-15T09:50:17.916Z,62.1
2023-03-15T09:51:05.240Z,62.7
2023-03-15T09:51:52.565Z,62.6
2023-03-15T09:52:39.965Z,63.0
2023-03-15T09:53:27.323Z,62.6
2023-03-15T09:54:14.671Z,62.4
2023-03-15T09:55:02.108Z,62.7
2023-03-15T09:55:49.444Z,62.9
2023-03-15T09:56:36.862Z,62.7
2023-03-15T09:57:24.435Z,61.8
2023-03-15T09:58:11.781Z,61.9
2023-03-15T09:58:59.191Z,61.7
2023-03-15T09:59:46.636Z,61.8
2023-03-15T10:00:33.965Z,61.7
2023-03-15T10:01:21.421Z,61.4
2023-03-15T10:02:08.811Z,60.9
2023-03-15T10:02:56.134Z,60.6
2023-03-15T10:03:43.801Z,61.1
2023-03-15T10:04:31.281Z,62.4
2023-03-15T10:05:18.889Z,62.5
2023-03-15T10:06:06.219Z,62.0
2023-03-15T10:06:53.594Z,61.2
2023-03-15T10:07:41.002Z,60.7
2023-03-15T10:08:28.487Z,60.8
2023-03-15T10:09:15.877Z,60.3
2023-03-15T10:10:03.298Z,60.5
2023-03-15T10:10:50.695Z,60.6
2023-03-15T10:11:38.073Z,60.2
2023-03-15T10:12:25.488Z,60.4
2023-03-15T10:13:12.861Z,60.7
2023-03-15T10:14:00.172Z,60.7
2023-03-15T10:14:47.654Z,61.0
2023-03-15T10:15:34.978Z,60.9
2023-03-15T10:16:22.344Z,61.0
2023-03-15T10:17:09.750Z,60.7
2023-03-15T10:17:57.069Z,60.6
2023-03-15T10:18:44.405Z,60.3
2023-03-15T10:19:31.842Z,60.4
2023-03-15T10:20:19.249Z,59.9
2023-03-15T10:21:07.679Z,59.9
2023-03-15T10:21:55.080Z,60.0
2023-03-15T10:22:42.415Z,60.6
2023-03-15T10:23:29.760Z,60.2
2023-03-15T10:24:17.096Z,60.4
2023-03-15T10:25:04.547Z,60.4
2023-03-15T10:25:51.857Z,60.0
2023-03-15T10:26:39.190Z,60.2
2023-03-15T10:27:26.591Z,60.2
2023-03-15T10:28:13.918Z,60.5
2023-03-15T10:29:01.277Z,60.6
2023-03-15T10:29:48.678Z,61.3
2023-03-15T10:30:36.062Z,61.1
2023-03-15T10:31:36.578Z,61.2
2023-03-15T10:32:20.732Z,61.2
2023-03-15T10:33:08.081Z,61.0
2023-03-15T10:33:55.384Z,61.1
2023-03-15T10:34:42.698Z,61.0
2023-03-15T10:35:30.162Z,61.7
2023-03-15T10:36:17.546Z,61.3
2023-03-15T10:37:04.923Z,60.3
2023-03-15T10:37:52.332Z,62.6
2023-03-15T10:38:39.652Z,61.8
2023-03-15T10:39:26.986Z,61.5
2023-03-15T10:40:14.427Z,61.0
2023-03-15T10:41:01.712Z,60.9
2023-03-15T10:41:49.032Z,61.4
2023-03-15T10:42:36.455Z,61.8
2023-03-15T10:43:23.781Z,62.0
2023-03-15T10:44:11.232Z,62.1
2023-03-15T10:44:58.557Z,61.7
2023-03-15T10:45:45.866Z,63.5
2023-03-15T10:46:33.259Z,62.8
2023-03-15T10:47:24.007Z,63.5
2023-03-15T10:48:11.918Z,63.0
2023-03-15T10:48:59.252Z,62.6
2023-03-15T10:49:46.624Z,63.0
2023-03-15T10:50:34.052Z,62.2
2023-03-15T10:51:21.422Z,61.8
2023-03-15T10:52:08.805Z,61.9
2023-03-15T10:52:56.178Z,62.4
2023-03-15T10:53:43.623Z,62.3
2023-03-15T10:54:30.945Z,61.9
2023-03-15T10:55:18.251Z,62.9
2023-03-15T10:56:05.697Z,62.1
2023-03-15T10:56:53.096Z,61.8
2023-03-15T10:57:40.449Z,60.8
2023-03-15T10:58:27.894Z,61.3
2023-03-15T10:59:15.809Z,61.1
2023-03-15T11:00:03.161Z,60.8
2023-03-15T11:00:50.553Z,60.7
2023-03-15T11:08:23.072Z,8.2
2023-03-15T11:15:55.410Z,8.3
2023-03-15T11:23:27.769Z,9.1
2023-03-15T11:31:00.088Z,9.6
2023-03-15T11:38:32.674Z,10.1
2023-03-15T11:44:54.985Z,62.7
2023-03-15T11:45:42.357Z,62.8
2023-03-15T11:46:29.731Z,62.5
2023-03-15T11:47:17.074Z,63.3
2023-03-15T11:48:04.390Z,63.3
2023-03-15T11:48:51.777Z,63.3
2023-03-15T11:49:39.192Z,63.3
2023-03-15T11:50:26.577Z,63.5
2023-03-15T11:51:13.949Z,62.6
2023-03-15T11:52:01.369Z,63.0
2023-03-15T11:52:48.676Z,60.6
2023-03-15T11:53:36.020Z,60.3
2023-03-15T11:54:23.331Z,61.1
2023-03-15T11:55:10.686Z,61.2
2023-03-15T11:55:57.991Z,60.5
2023-03-15T11:56:45.290Z,60.6
2023-03-15T11:57:32.663Z,60.5
2023-03-15T11:58:19.979Z,60.2
2023-03-15T11:59:07.338Z,60.0
2023-03-15T11:59:54.699Z,59.7
2023-03-15T12:00:42.049Z,59.0
2023-03-15T12:01:29.384Z,59.0
2023-03-15T12:02:16.808Z,59.1
2023-03-15T12:03:04.233Z,59.1
2023-03-15T12:03:51.983Z,58.9
2023-03-15T12:04:39.330Z,58.7
2023-03-15T12:05:30.732Z,58.5
2023-03-15T12:06:22.317Z,58.8
2023-03-15T12:07:09.853Z,58.6
2023-03-15T12:07:57.501Z,58.5
2023-03-15T12:08:47.353Z,58.6
2023-03-15T12:09:36.025Z,58.6
2023-03-15T12:10:32.737Z,58.6
2023-03-15T12:11:20.399Z,58.8
2023-03-15T12:12:10.003Z,58.6
2023-03-15T12:12:57.321Z,58.7
2023-03-15T12:13:44.640Z,58.7
2023-03-15T12:14:31.965Z,59.1
2023-03-15T12:15:19.358Z,59.2
2023-03-15T12:16:06.878Z,59.6
2023-03-15T12:16:54.229Z,59.7
2023-03-15T12:17:41.720Z,60.8
2023-03-15T12:18:29.037Z,59.8
2023-03-15T12:19:16.371Z,59.9
2023-03-15T12:20:03.699Z,59.9
2023-03-15T12:20:51.083Z,60.1
2023-03-15T12:21:38.388Z,60.1
2023-03-15T12:22:25.740Z,59.7
2023-03-15T12:23:13.096Z,60.2
2023-03-15T12:24:00.464Z,60.2
2023-03-15T12:24:47.823Z,60.1
2023-03-15T12:25:39.482Z,60.2
2023-03-15T12:26:32.492Z,60.2
2023-03-15T12:27:19.915Z,59.7
2023-03-15T12:28:07.265Z,60.3
2023-03-15T12:28:54.592Z,59.8
2023-03-15T12:29:43.421Z,59.8
2023-03-15T12:30:31.921Z,60.1
2023-03-15T12:31:19.366Z,59.9
2023-03-15T12:32:06.771Z,59.8
2023-03-15T12:32:54.151Z,59.4
2023-03-15T12:33:41.508Z,59.6
2023-03-15T12:34:29.026Z,59.8
2023-03-15T12:35:16.368Z,59.3
2023-03-15T12:36:03.769Z,59.9
2023-03-15T12:36:51.331Z,59.9
2023-03-15T12:37:38.651Z,59.6
2023-03-15T12:38:25.988Z,59.7
2023-03-15T12:39:13.290Z,60.1
2023-03-15T12:40:00.620Z,60.5
2023-03-15T12:40:47.933Z,58.8
2023-03-15T12:41:35.529Z,58.9
2023-03-15T12:42:23.053Z,58.8
2023-03-15T12:43:10.367Z,58.3
2023-03-15T12:43:57.685Z,58.6
2023-03-15T12:44:45.062Z,58.2
2023-03-15T12:45:32.394Z,58.3
2023-03-15T12:46:19.767Z,58.4
2023-03-15T12:47:07.326Z,58.5
2023-03-15T12:47:54.725Z,58.5
2023-03-15T12:48:42.069Z,58.5
2023-03-15T12:49:29.395Z,59.4
2023-03-15T12:50:16.816Z,59.3
2023-03-15T12:51:04.348Z,59.1
2023-03-15T12:51:51.654Z,59.5
2023-03-15T12:52:39.132Z,59.4
2023-03-15T12:53:26.468Z,59.9
2023-03-15T12:54:13.800Z,60.8
2023-03-15T12:55:01.193Z,59.1
2023-03-15T12:55:50.069Z,59.2
2023-03-15T12:56:37.431Z,59.5
2023-03-15T12:57:24.875Z,59.2
2023-03-15T12:58:12.187Z,59.8
2023-03-15T12:59:00.126Z,59.0
2023-03-15T12:59:47.429Z,58.8
2023-03-15T13:00:34.955Z,60.2
2023-03-15T13:01:22.260Z,59.9
2023-03-15T13:02:09.588Z,59.4
2023-03-15T13:02:57.024Z,60.1
2023-03-15T13:03:44.350Z,59.5
2023-03-15T13:04:31.701Z,59.1
2023-03-15T13:05:19.094Z,58.5
2023-03-15T13:06:06.368Z,58.5
2023-03-15T13:06:53.758Z,58.0
2023-03-15T13:07:50.769Z,57.9
2023-03-15T13:08:38.396Z,58.2
2023-03-15T13:09:25.805Z,58.1
2023-03-15T13:10:13.221Z,57.6
2023-03-15T13:11:00.588Z,57.8
2023-03-15T13:11:48.001Z,57.6
2023-03-15T13:12:35.329Z,57.5
2023-03-15T13:13:22.647Z,57.6
2023-03-15T13:14:10.132Z,57.5
2023-03-15T13:14:57.448Z,57.6
2023-03-15T13:15:44.830Z,57.6
2023-03-15T13:16:32.197Z,57.7
2023-03-15T13:17:19.520Z,57.7
2023-03-15T13:18:06.835Z,57.7
2023-03-15T13:18:54.282Z,57.7
2023-03-15T13:19:41.696Z,57.3
2023-03-15T13:20:29.096Z,57.3
2023-03-15T13:21:16.495Z,57.8
2023-03-15T13:22:03.826Z,57.8
2023-03-15T13:22:55.446Z,58.1
2023-03-15T13:23:43.471Z,57.7
2023-03-15T13:24:30.881Z,57.8
2023-03-15T13:25:18.668Z,57.5
2023-03-15T13:26:06.039Z,57.3
2023-03-15T13:26:53.570Z,57.3
2023-03-15T13:27:40.877Z,57.6
2023-03-15T13:28:28.196Z,57.1
2023-03-15T13:29:15.628Z,57.1
2023-03-15T13:30:02.927Z,57.8
2023-03-15T13:30:50.364Z,57.7
2023-03-15T13:31:37.785Z,57.4
2023-03-15T13:32:25.170Z,57.3
2023-03-15T13:33:12.525Z,57.6
2023-03-15T13:33:59.904Z,57.4
2023-03-15T13:34:47.227Z,57.5
2023-03-15T13:35:34.559Z,57.3
2023-03-15T13:36:21.968Z,57.4
2023-03-15T13:37:09.297Z,57.6
2023-03-15T13:37:56.606Z,57.8
2023-03-15T13:38:44.049Z,57.7
2023-03-15T13:39:31.390Z,57.5
2023-03-15T13:40:18.733Z,57.4
2023-03-15T13:41:06.195Z,57.2
2023-03-15T13:41:53.551Z,57.2
2023-03-15T13:42:40.886Z,57.8
2023-03-15T13:43:28.327Z,57.2
2023-03-15T13:44:15.893Z,57.5
2023-03-15T13:45:03.218Z,57.4
2023-03-15T13:45:50.641Z,57.5
2023-03-15T13:46:38.114Z,57.5
2023-03-15T13:47:25.464Z,57.6
2023-03-15T13:48:13.414Z,57.8
2023-03-15T13:49:00.897Z,57.8
2023-03-15T13:49:48.226Z,57.3
2023-03-15T13:50:35.542Z,57.2
2023-03-15T13:51:23.035Z,57.1
2023-03-15T13:52:10.359Z,57.4
2023-03-15T13:52:57.658Z,57.5
2023-03-15T13:53:49.921Z,57.4
2023-03-15T13:54:37.707Z,57.5
2023-03-15T13:55:25.190Z,57.0
2023-03-15T13:56:12.563Z,57.7
2023-03-15T13:56:59.909Z,57.3
2023-03-15T13:57:47.360Z,57.4
2023-03-15T13:58:34.673Z,57.4
2023-03-15T13:59:22.002Z,57.4
2023-03-15T14:00:09.464Z,57.0
2023-03-15T14:00:56.908Z,57.5
2023-03-15T14:01:44.274Z,57.3
2023-03-15T14:02:31.671Z,57.2
2023-03-15T14:03:19.100Z,57.4
2023-03-15T14:04:07.224Z,57.1
2023-03-15T14:04:54.565Z,57.4
2023-03-15T14:05:41.940Z,57.0
2023-03-15T14:06:29.260Z,57.2
2023-03-15T14:07:16.574Z,57.1
2023-03-15T14:08:03.987Z,56.9
2023-03-15T14:08:51.299Z,56.9
2023-03-15T14:09:38.621Z,57.0
2023-03-15T14:10:26.020Z,56.8
2023-03-15T14:11:13.344Z,56.8
2023-03-15T14:12:00.670Z,57.0
2023-03-15T14:12:48.081Z,56.5
2023-03-15T14:13:35.393Z,56.8
2023-03-15T14:14:22.731Z,56.4
2023-03-15T14:15:10.106Z,56.8
2023-03-15T14:15:57.497Z,57.1
2023-03-15T14:17:03.129Z,56.9
2023-03-15T14:17:42.183Z,56.9
2023-03-15T14:18:29.573Z,56.8
2023-03-15T14:19:16.886Z,57.1
2023-03-15T14:20:04.230Z,56.9
2023-03-15T14:20:51.856Z,57.0
2023-03-15T14:21:39.344Z,56.5
2023-03-15T14:22:26.753Z,56.7
2023-03-15T14:23:14.069Z,56.6
2023-03-15T14:24:01.393Z,57.0
2023-03-15T14:24:48.726Z,56.8
2023-03-15T14:25:36.138Z,57.1
2023-03-15T14:26:23.468Z,56.7
2023-03-15T14:27:10.934Z,58.8
2023-03-15T14:27:58.233Z,57.4
2023-03-15T14:28:45.552Z,57.5
2023-03-15T14:29:32.868Z,57.6
2023-03-15T14:30:20.221Z,57.2
2023-03-15T14:31:07.618Z,58.3
2023-03-15T14:31:54.982Z,57.9
2023-03-15T14:32:42.296Z,57.4
2023-03-15T14:33:29.628Z,57.3
2023-03-15T14:34:16.954Z,57.1
2023-03-15T14:35:04.279Z,56.7
2023-03-15T14:35:51.919Z,56.4
2023-03-15T14:36:39.255Z,56.7
2023-03-15T14:37:26.575Z,56.4
2023-03-15T14:38:13.923Z,56.7
2023-03-15T14:39:01.269Z,56.2
2023-03-15T14:39:48.596Z,56.6
2023-03-15T14:40:35.912Z,56.1
2023-03-15T14:41:23.221Z,56.1
2023-03-15T14:42:10.590Z,56.4
2023-03-15T14:42:57.921Z,56.3
2023-03-15T14:43:45.220Z,56.2
2023-03-15T14:44:32.527Z,56.4
2023-03-15T14:45:19.848Z,56.7
2023-03-15T14:46:07.513Z,56.6
2023-03-15T14:46:54.924Z,56.7
2023-03-15T14:47:55.055Z,56.6
2023-03-15T14:48:39.805Z,56.6
2023-03-15T14:49:27.216Z,56.5
2023-03-15T14:50:14.577Z,56.3
2023-03-15T14:51:01.930Z,56.4
2023-03-15T14:51:49.405Z,56.6
2023-03-15T14:52:37.264Z,56.6
2023-03-15T14:53:24.599Z,56.5
2023-03-15T14:54:12.008Z,56.6
2023-03-15T14:54:59.372Z,56.1
2023-03-15T14:55:46.696Z,56.4
2023-03-15T14:56:34.098Z,56.4
2023-03-15T14:57:21.448Z,56.3
2023-03-15T14:58:08.768Z,56.2
2023-03-15T14:58:56.161Z,56.4
2023-03-15T14:59:43.505Z,56.3
2023-03-15T15:00:30.816Z,56.4
2023-03-15T15:01:18.384Z,56.6
2023-03-15T15:02:05.825Z,56.5
2023-03-15T15:02:53.203Z,56.4
2023-03-15T15:03:40.571Z,56.6
2023-03-15T15:04:27.889Z,56.5
2023-03-15T15:05:15.704Z,56.3
2023-03-15T15:06:03.042Z,56.5
2023-03-15T15:06:50.629Z,56.5
2023-03-15T15:07:38.419Z,56.2
2023-03-15T15:08:25.719Z,56.4
2023-03-15T15:09:13.130Z,56.1
2023-03-15T15:10:00.681Z,56.0
2023-03-15T15:10:47.978Z,56.3
2023-03-15T15:11:35.406Z,56.4
2023-03-15T15:12:22.728Z,56.6
2023-03-15T15:13:10.037Z,56.2
2023-03-15T15:13:57.419Z,56.4
2023-03-15T15:14:44.720Z,56.3
2023-03-15T15:15:37.744Z,55.9
2023-03-15T15:16:29.380Z,56.2
2023-03-15T15:17:16.728Z,56.0
2023-03-15T15:18:04.053Z,56.2
2023-03-15T15:18:51.422Z,56.2
2023-03-15T15:19:38.807Z,55.8
2023-03-15T15:20:26.589Z,56.2
2023-03-15T15:21:13.922Z,56.2
2023-03-15T15:22:01.330Z,56.1
2023-03-15T15:22:48.653Z,55.9
2023-03-15T15:23:41.803Z,56.0
2023-03-15T15:24:33.503Z,56.2
2023-03-15T15:25:20.810Z,56.0
2023-03-15T15:26:08.139Z,56.4
2023-03-15T15:26:55.640Z,56.0
2023-03-15T15:27:42.950Z,56.5
2023-03-15T15:28:36.594Z,56.3
2023-03-15T15:29:24.432Z,56.0
2023-03-15T15:30:11.826Z,55.9
2023-03-15T15:31:03.861Z,56.4
2023-03-15T15:31:51.215Z,56.1
2023-03-15T15:32:38.544Z,55.9
2023-03-15T15:33:25.849Z,56.3
2023-03-15T15:34:13.341Z,56.3
2023-03-15T15:35:00.650Z,56.0
2023-03-15T15:35:48.015Z,55.2
2023-03-15T15:36:35.455Z,55.1
2023-03-15T15:37:22.765Z,55.4
2023-03-15T15:38:10.104Z,55.4
2023-03-15T15:38:57.621Z,55.6
2023-03-15T15:39:44.958Z,55.9
2023-03-15T15:40:32.848Z,55.9
2023-03-15T15:41:20.187Z,55.9
2023-03-15T15:42:07.689Z,55.6
2023-03-15T15:42:55.034Z,55.9
2023-03-15T15:43:42.346Z,56.0
2023-03-15T15:44:29.819Z,55.9
2023-03-15T15:45:17.169Z,56.1
2023-03-15T15:46:04.524Z,56.0
2023-03-15T15:46:51.951Z,55.9
2023-03-15T15:47:39.273Z,56.0
2023-03-15T15:48:28.413Z,56.2
2023-03-15T15:49:15.879Z,55.1
2023-03-15T15:50:03.261Z,55.5
2023-03-15T15:50:50.600Z,55.6
2023-03-15T15:51:37.985Z,54.4
2023-03-15T15:52:25.416Z,55.7