createdAt,value
2023-02-08T00:00:46.046Z,9.68
2023-02-08T00:03:13.850Z,11.73
2023-02-08T00:05:41.384Z,12.52
2023-02-08T00:08:09.425Z,10.25
2023-02-08T00:10:37.167Z,10.93
2023-02-08T00:13:04.784Z,10.63
2023-02-08T00:15:32.704Z,11.38
2023-02-08T00:18:01.764Z,11.40
2023-02-08T00:20:29.343Z,11.55
2023-02-08T00:22:57.610Z,14.35
2023-02-08T00:25:25.149Z,13.07
2023-02-08T00:27:52.849Z,12.30
2023-02-08T00:30:20.468Z,13.57
2023-02-08T00:32:48.862Z,17.15
2023-02-08T00:35:17.965Z,13.02
2023-02-08T00:37:45.596Z,13.15
2023-02-08T00:40:13.337Z,14.93
2023-02-08T00:42:40.897Z,12.10
2023-02-08T00:45:10.206Z,13.98
2023-02-08T00:47:37.805Z,11.75
2023-02-08T00:50:06.339Z,13.98
2023-02-08T00:52:35.288Z,11.48
2023-02-08T00:55:02.948Z,12.80
2023-02-08T00:57:30.718Z,13.23
2023-02-08T00:59:58.210Z,17.05
2023-02-08T01:02:25.936Z,13.45
2023-02-08T01:04:53.530Z,19.10
2023-02-08T01:07:21.143Z,23.85
2023-02-08T01:09:50.090Z,45.60
2023-02-08T01:12:17.766Z,29.35
2023-02-08T01:14:45.544Z,20.65
2023-02-08T01:17:13.113Z,10.85
2023-02-08T01:19:42.503Z,14.75
2023-02-08T01:22:10.284Z,14.85
2023-02-08T01:24:37.855Z,14.82
2023-02-08T01:27:06.758Z,10.88
2023-02-08T01:29:34.556Z,12.07
2023-02-08T01:32:02.083Z,15.07
2023-02-08T01:34:30.505Z,14.43
2023-02-08T01:36:58.058Z,15.77
2023-02-08T01:39:25.668Z,17.48
2023-02-08T01:41:53.251Z,20.83
2023-02-08T01:44:58.520Z,22.33
2023-02-08T01:47:27.673Z,13.82
2023-02-08T01:49:55.369Z,19.20
2023-02-08T01:52:26.314Z,17.15
2023-02-08T01:54:58.309Z,17.70
2023-02-08T01:57:26.406Z,16.90
2023-02-08T01:59:57.979Z,14.85
2023-02-08T02:02:27.451Z,15.52
2023-02-08T02:04:56.555Z,16.40
2023-02-08T02:07:29.071Z,14.80
2023-02-08T02:10:00.991Z,18.83
2023-02-08T02:12:30.867Z,15.75
2023-02-08T02:14:59.275Z,16.80
2023-02-08T02:17:28.292Z,18.35
2023-02-08T02:20:04.250Z,13.73
2023-02-08T02:22:59.805Z,12.52
2023-02-08T02:25:59.660Z,14.20
2023-02-08T02:29:18.035Z,14.00
2023-02-08T02:32:12.353Z,13.43
2023-02-08T02:34:50.514Z,14.35
2023-02-08T02:37:31.048Z,12.73
2023-02-08T02:40:08.795Z,13.32
2023-02-08T02:43:05.853Z,13.57
2023-02-08T02:45:37.907Z,12.80
2023-02-08T02:48:13.798Z,13.85
2023-02-08T02:50:46.108Z,13.65
2023-02-08T02:53:19.545Z,13.70
2023-02-08T02:55:53.010Z,13.30
2023-02-08T02:58:23.287Z,14.50
2023-02-08T03:00:55.502Z,11.52
2023-02-08T03:03:27.224Z,12.68
2023-02-08T03:05:59.642Z,13.77
2023-02-08T03:08:44.451Z,10.52
2023-02-08T03:11:21.978Z,11.00
2023-02-08T03:14:02.665Z,14.90
2023-02-08T03:16:37.473Z,12.73
2023-02-08T03:19:12.119Z,10.13
2023-02-08T03:21:44.349Z,12.02
2023-02-08T03:24:23.858Z,14.77
2023-02-08T03:26:58.966Z,12.80
2023-02-08T03:29:37.399Z,12.52
2023-02-08T03:32:10.116Z,13.88
2023-02-08T03:34:46.818Z,13.00
2023-02-08T03:37:19.538Z,14.15
2023-02-08T03:39:49.549Z,12.40
2023-02-08T03:42:22.681Z,12.85
2023-02-08T03:47:24.294Z,49.25
2023-02-08T03:49:56.459Z,31.60
2023-02-08T03:52:25.811Z,22.88
2023-02-08T03:54:58.330Z,15.27
2023-02-08T03:57:29.452Z,16.52
2023-02-08T04:00:01.430Z,14.55
2023-02-08T04:02:34.016Z,15.25
2023-02-08T04:05:03.614Z,16.00
2023-02-08T04:07:31.122Z,14.40
2023-02-08T04:09:58.712Z,13.60
2023-02-08T04:12:26.261Z,12.10
2023-02-08T04:14:53.821Z,13.85
2023-02-08T04:17:21.359Z,12.07
2023-02-08T04:19:48.950Z,12.50
2023-02-08T04:22:17.826Z,13.48
2023-02-08T04:24:45.363Z,14.85
2023-02-08T04:27:12.976Z,14.18
2023-02-08T04:29:41.211Z,14.77
2023-02-08T04:32:11.566Z,12.73
2023-02-08T04:34:39.247Z,10.85
2023-02-08T04:37:07.235Z,11.48
2023-02-08T04:39:36.284Z,11.38
2023-02-08T04:42:03.919Z,11.75
2023-02-08T04:44:32.707Z,12.00
2023-02-08T04:47:00.456Z,12.07
2023-02-08T04:49:28.019Z,11.35
2023-02-08T04:51:55.623Z,10.35
2023-02-08T04:54:23.182Z,12.05
2023-02-08T04:56:52.098Z,15.50
2023-02-08T04:59:19.794Z,11.18
2023-02-08T05:01:47.502Z,12.50
2023-02-08T05:04:15.132Z,13.55
2023-02-08T05:06:42.667Z,12.90
2023-02-08T05:09:10.996Z,12.10
2023-02-08T05:11:38.595Z,12.30
2023-02-08T05:14:07.454Z,11.68
2023-02-08T05:16:34.948Z,10.98
2023-02-08T05:19:02.485Z,11.50
2023-02-08T05:21:30.218Z,11.30
2023-02-08T05:23:57.853Z,11.88
2023-02-08T05:26:25.469Z,12.55
2023-02-08T05:28:53.050Z,12.63
2023-02-08T05:31:24.406Z,12.75
2023-02-08T05:33:52.581Z,12.10
2023-02-08T05:36:21.187Z,11.15
2023-02-08T05:38:48.755Z,11.85
2023-02-08T05:41:16.988Z,12.32
2023-02-08T05:43:44.523Z,11.32
2023-02-08T05:46:12.367Z,13.30
2023-02-08T05:48:41.454Z,11.75
2023-02-08T05:51:09.206Z,15.77
2023-02-08T05:53:37.703Z,11.38
2023-02-08T05:56:05.637Z,12.60
2023-02-08T05:58:34.234Z,12.77
2023-02-08T06:01:02.365Z,12.30
2023-02-08T06:03:30.042Z,11.43
2023-02-08T06:06:01.077Z,11.07
2023-02-08T06:08:28.901Z,11.38
2023-02-08T06:10:56.570Z,12.63
2023-02-08T06:13:24.198Z,11.15
2023-02-08T06:15:51.748Z,12.40
2023-02-08T06:18:19.313Z,11.20
2023-02-08T06:20:46.890Z,13.85
2023-02-08T06:23:15.746Z,16.50
2023-02-08T06:25:43.275Z,18.75
2023-02-08T06:28:11.081Z,21.08
2023-02-08T06:30:39.169Z,22.30
2023-02-08T06:33:07.090Z,20.60
2023-02-08T06:35:34.630Z,20.30
2023-02-08T06:38:02.328Z,19.52
2023-02-08T06:40:31.253Z,17.80
2023-02-08T06:42:58.765Z,18.38
2023-02-08T06:45:26.331Z,19.67
2023-02-08T06:47:53.842Z,29.10
2023-02-08T06:50:24.001Z,19.70
2023-02-08T06:52:51.679Z,17.02
2023-02-08T06:55:19.680Z,16.35
2023-02-08T06:57:48.581Z,17.23
2023-02-08T07:00:16.640Z,20.63
2023-02-08T07:02:44.204Z,20.75
2023-02-08T07:05:11.793Z,19.02
2023-02-08T07:07:39.390Z,22.10
2023-02-08T07:10:07.768Z,17.92
2023-02-08T07:12:36.054Z,19.52
2023-02-08T07:15:05.249Z,12.63
2023-02-08T07:17:32.796Z,12.70
2023-02-08T07:20:00.364Z,14.23
2023-02-08T07:22:27.920Z,19.08
2023-02-08T07:24:55.460Z,14.75
2023-02-08T07:27:25.042Z,14.93
2023-02-08T07:29:53.597Z,19.40
2023-02-08T07:32:22.546Z,15.15
2023-02-08T07:34:50.110Z,21.08
2023-02-08T07:37:17.738Z,17.70
2023-02-08T07:39:45.238Z,14.95
2023-02-08T07:42:12.804Z,15.73
2023-02-08T07:44:53.202Z,17.05
2023-02-08T07:47:22.164Z,19.63
2023-02-08T07:49:49.759Z,19.08
2023-02-08T07:52:17.387Z,14.95
2023-02-08T07:54:44.944Z,15.00
2023-02-08T07:57:12.482Z,28.90
2023-02-08T07:59:40.093Z,26.17
2023-02-08T08:02:07.705Z,18.73
2023-02-08T08:04:36.678Z,17.42
2023-02-08T08:07:04.259Z,17.48
2023-02-08T08:09:31.952Z,18.25
2023-02-08T08:11:59.449Z,20.52
2023-02-08T08:14:26.974Z,18.23
2023-02-08T08:16:54.529Z,18.38
2023-02-08T08:19:22.139Z,20.35
2023-02-08T08:21:51.037Z,16.77
2023-02-08T08:24:18.687Z,15.88
2023-02-08T08:26:46.202Z,17.27
2023-02-08T08:29:14.236Z,16.75
2023-02-08T08:31:43.854Z,13.80
2023-02-08T08:34:11.485Z,14.45
2023-02-08T08:36:39.026Z,17.40
2023-02-08T08:39:08.039Z,15.43
2023-02-08T08:41:36.932Z,15.50
2023-02-08T08:44:04.695Z,14.93
2023-02-08T08:46:32.272Z,12.95
2023-02-08T08:48:59.968Z,14.10
2023-02-08T08:51:27.627Z,13.23
2023-02-08T08:53:55.285Z,12.50
2023-02-08T08:56:24.174Z,15.60
2023-02-08T08:58:51.685Z,14.13
2023-02-08T09:01:19.651Z,14.10
2023-02-08T09:03:47.487Z,12.73
2023-02-08T09:06:15.147Z,16.45
2023-02-08T09:08:43.013Z,12.18
2023-02-08T09:11:13.872Z,14.88
2023-02-08T09:13:43.491Z,15.27
2023-02-08T09:16:14.309Z,12.57
2023-02-08T09:18:42.448Z,12.32
2023-02-08T09:21:11.481Z,12.18
2023-02-08T09:23:39.416Z,14.38
2023-02-08T09:26:08.574Z,13.45
2023-02-08T09:28:36.211Z,13.40
2023-02-08T09:31:10.696Z,13.02
2023-02-08T09:33:38.464Z,12.50
2023-02-08T09:36:06.673Z,12.68
2023-02-08T09:38:34.864Z,12.27
2023-02-08T09:41:17.061Z,12.57
2023-02-08T09:43:53.973Z,14.45
2023-02-08T09:46:25.260Z,12.77
2023-02-08T09:48:56.291Z,12.60
2023-02-08T09:51:33.409Z,12.95
2023-02-08T09:54:06.872Z,14.15
2023-02-08T09:56:40.151Z,12.20
2023-02-08T09:59:14.432Z,13.13
2023-02-08T10:01:43.944Z,16.77
2023-02-08T10:04:19.405Z,12.30
2023-02-08T10:06:49.883Z,13.32
2023-02-08T10:09:21.860Z,11.65
2023-02-08T10:12:00.111Z,11.75
2023-02-08T10:14:48.274Z,12.20
2023-02-08T10:17:37.223Z,10.63
2023-02-08T10:20:14.247Z,13.52
2023-02-08T10:22:49.452Z,12.48
2023-02-08T10:25:31.864Z,13.57
2023-02-08T10:28:19.607Z,14.27
2023-02-08T10:30:57.065Z,11.32
2023-02-08T10:33:30.769Z,13.48
2023-02-08T10:35:58.540Z,14.05
2023-02-08T10:38:44.113Z,13.45
2023-02-08T10:41:19.367Z,13.40
2023-02-08T10:46:25.344Z,10.57
2023-02-08T10:49:08.055Z,12.90
2023-02-08T10:51:35.676Z,15.95
2023-02-08T10:54:03.536Z,13.15
2023-02-08T10:56:46.332Z,10.60
2023-02-08T10:59:21.339Z,13.70
2023-02-08T11:01:50.510Z,10.50
2023-02-08T11:04:19.727Z,11.63
2023-02-08T11:06:48.954Z,11.05
2023-02-08T11:09:29.076Z,12.50
2023-02-08T11:11:58.422Z,12.07
2023-02-08T11:14:45.324Z,13.35
2023-02-08T11:17:28.425Z,10.70
2023-02-08T11:19:59.437Z,11.27
2023-02-08T11:22:31.077Z,13.50
2023-02-08T11:25:01.288Z,12.23
2023-02-08T11:27:34.645Z,11.15
2023-02-08T11:32:48.752Z,10.02
2023-02-08T11:35:23.945Z,11.82
2023-02-08T11:37:53.621Z,12.30
2023-02-08T11:40:24.045Z,13.93
2023-02-08T11:42:52.828Z,11.75
2023-02-08T11:45:24.006Z,9.73
2023-02-08T11:47:52.847Z,12.68
2023-02-08T11:50:27.148Z,11.30
2023-02-08T11:52:59.164Z,10.85
2023-02-08T11:55:29.255Z,10.27
2023-02-08T11:58:01.218Z,12.48
2023-02-08T12:00:30.908Z,10.93
2023-02-08T12:03:01.223Z,14.10
2023-02-08T12:05:41.379Z,11.43
2023-02-08T12:08:17.675Z,11.38
2023-02-08T12:11:13.221Z,11.88
2023-02-08T12:13:59.488Z,11.75
2023-02-08T12:16:49.470Z,9.63
2023-02-08T12:19:53.669Z,13.43
2023-02-08T12:25:04.579Z,12.32
2023-02-08T12:27:43.226Z,12.35
2023-02-08T12:30:22.731Z,14.02
2023-02-08T12:33:17.276Z,12.10
2023-02-08T12:36:04.498Z,12.55
2023-02-08T12:39:29.006Z,15.20
2023-02-08T12:42:13.637Z,13.48
2023-02-08T12:44:55.654Z,14.00
2023-02-08T12:47:38.725Z,11.45
2023-02-08T12:50:19.753Z,11.27
2023-02-08T12:52:51.120Z,14.50
2023-02-08T12:55:25.673Z,11.88
2023-02-08T12:57:56.430Z,12.20
2023-02-08T13:00:27.578Z,11.40
2023-02-08T13:03:04.798Z,11.07
2023-02-08T13:05:36.314Z,12.45
2023-02-08T13:08:09.944Z,13.85
2023-02-08T13:10:41.370Z,12.57
2023-02-08T13:13:17.010Z,11.55
2023-02-08T13:15:47.848Z,11.07
2023-02-08T13:18:20.003Z,11.10
2023-02-08T13:20:50.623Z,9.43
2023-02-08T13:23:24.148Z,10.52
2023-02-08T13:25:56.839Z,11.18
2023-02-08T13:28:26.758Z,10.80
2023-02-08T13:30:59.289Z,11.45
2023-02-08T13:33:34.547Z,12.27
2023-02-08T13:36:02.587Z,12.40
2023-02-08T13:38:33.395Z,8.35
2023-02-08T13:41:16.073Z,8.38
2023-02-08T13:43:48.038Z,9.43
2023-02-08T13:46:17.823Z,9.18
2023-02-08T13:48:51.149Z,13.15
2023-02-08T13:52:02.213Z,10.52
2023-02-08T13:54:30.406Z,10.60
2023-02-08T13:56:59.405Z,11.30
2023-02-08T13:59:37.883Z,11.18
2023-02-08T14:02:29.899Z,7.68
2023-02-08T14:05:36.414Z,7.80
2023-02-08T14:08:07.232Z,7.88
2023-02-08T14:10:40.305Z,8.52
2023-02-08T14:13:24.689Z,10.00
2023-02-08T14:16:25.086Z,9.15
2023-02-08T14:18:54.247Z,9.35
2023-02-08T14:21:31.894Z,9.20
2023-02-08T14:24:02.658Z,9.63
2023-02-08T14:26:31.366Z,10.23
2023-02-08T14:29:02.419Z,9.63
2023-02-08T14:31:38.639Z,10.07
2023-02-08T14:34:07.405Z,8.85
2023-02-08T14:36:36.844Z,7.95
2023-02-08T14:39:22.576Z,11.63
2023-02-08T14:42:15.445Z,9.70
2023-02-08T14:44:58.102Z,9.75
2023-02-08T14:48:02.659Z,8.35
2023-02-08T14:50:33.377Z,9.73
2023-02-08T14:53:08.231Z,7.65
2023-02-08T14:55:42.816Z,9.10
2023-02-08T14:58:15.787Z,8.13
2023-02-08T15:00:46.790Z,12.07
2023-02-08T15:03:17.191Z,10.43
2023-02-08T15:05:56.376Z,9.45
2023-02-08T15:08:23.984Z,11.00
2023-02-08T15:10:51.584Z,7.47
2023-02-08T15:13:24.256Z,10.32
2023-02-08T15:15:56.527Z,9.38
2023-02-08T15:18:28.209Z,7.80
2023-02-08T15:21:03.069Z,9.02
2023-02-08T15:23:31.612Z,7.80
2023-02-08T15:26:02.494Z,7.82
2023-02-08T15:28:32.425Z,9.18
2023-02-08T15:31:05.032Z,6.85
2023-02-08T15:33:33.721Z,9.20
2023-02-08T15:36:06.160Z,9.93
2023-02-08T15:38:37.162Z,8.13
2023-02-08T15:41:07.515Z,9.63
2023-02-08T15:43:36.430Z,7.78
2023-02-08T15:46:07.465Z,8.25
2023-02-08T15:48:39.511Z,7.72
2023-02-08T15:51:08.179Z,9.30
2023-02-08T15:53:36.767Z,7.82
2023-02-08T15:56:07.288Z,9.20
2023-02-08T15:58:40.142Z,10.90
2023-02-08T16:01:09.929Z,7.78
2023-02-08T16:03:38.639Z,14.40
2023-02-08T16:06:08.258Z,8.15
2023-02-08T16:08:41.021Z,8.70
2023-02-08T16:11:13.424Z,4.40
2023-02-08T16:13:46.916Z,9.18
2023-02-08T16:16:21.156Z,6.90
2023-02-08T16:18:50.932Z,7.43
2023-02-08T16:21:32.716Z,6.70
2023-02-08T16:24:02.064Z,9.43
2023-02-08T16:26:35.065Z,7.43
2023-02-08T16:29:05.280Z,7.35
2023-02-08T16:31:36.223Z,8.80
2023-02-08T16:34:06.612Z,8.05
2023-02-08T16:36:37.800Z,8.82
2023-02-08T16:39:39.109Z,8.27
2023-02-08T16:42:16.340Z,5.97
2023-02-08T16:45:19.526Z,9.57
2023-02-08T16:47:51.420Z,9.80
2023-02-08T16:50:21.230Z,7.63
2023-02-08T16:52:51.461Z,6.65
2023-02-08T16:55:22.594Z,9.13
2023-02-08T16:57:52.452Z,6.38
2023-02-08T17:00:24.381Z,7.38
2023-02-08T17:02:53.985Z,6.80
2023-02-08T17:05:23.946Z,7.32
2023-02-08T17:07:51.945Z,9.13
2023-02-08T17:10:28.656Z,21.25
2023-02-08T17:13:09.792Z,24.50
2023-02-08T17:15:41.263Z,19.15
2023-02-08T17:18:12.649Z,21.17
2023-02-08T17:20:41.147Z,27.30
2023-02-08T17:23:10.669Z,19.40
2023-02-08T17:25:38.594Z,13.35
2023-02-08T17:28:08.664Z,8.93
2023-02-08T17:30:38.967Z,7.75
2023-02-08T17:33:07.516Z,7.82
2023-02-08T17:35:38.242Z,6.75
2023-02-08T17:38:06.980Z,8.38
2023-02-08T17:40:37.228Z,9.70
2023-02-08T17:43:06.079Z,7.43
2023-02-08T17:45:38.934Z,8.38
2023-02-08T17:48:07.997Z,9.15
2023-02-08T17:50:42.993Z,9.73
2023-02-08T17:53:12.502Z,18.60
2023-02-08T17:55:42.503Z,14.30
2023-02-08T17:58:10.334Z,9.65
2023-02-08T18:00:38.326Z,9.90
2023-02-08T18:03:06.016Z,15.15
2023-02-08T18:05:33.656Z,8.82
2023-02-08T18:08:02.516Z,8.48
2023-02-08T18:10:30.132Z,7.93
2023-02-08T18:12:57.760Z,7.93
2023-02-08T18:15:25.313Z,12.30
2023-02-08T18:17:52.861Z,8.90
2023-02-08T18:20:20.468Z,11.38
2023-02-08T18:22:48.131Z,9.32
2023-02-08T18:25:17.639Z,7.65
2023-02-08T18:27:45.251Z,9.02
2023-02-08T18:30:14.082Z,9.10
2023-02-08T18:32:41.642Z,12.85
2023-02-08T18:35:09.702Z,12.18
2023-02-08T18:37:38.380Z,11.13
2023-02-08T18:40:09.137Z,11.13
2023-02-08T18:42:38.028Z,12.63
2023-02-08T18:45:06.437Z,11.30
2023-02-08T18:47:35.904Z,9.23
2023-02-08T18:50:03.714Z,11.15
2023-02-08T18:52:31.864Z,10.77
2023-02-08T18:54:59.468Z,11.93
2023-02-08T18:57:27.097Z,14.40
2023-02-08T18:59:56.362Z,16.85
2023-02-08T19:02:24.265Z,12.48
2023-02-08T19:04:51.851Z,10.43
2023-02-08T19:07:19.498Z,9.32
2023-02-08T19:09:47.331Z,10.50
2023-02-08T19:12:15.865Z,10.52
2023-02-08T19:14:44.117Z,10.55
2023-02-08T19:17:14.869Z,10.27
2023-02-08T19:19:42.693Z,12.40
2023-02-08T19:22:10.303Z,11.18
2023-02-08T19:24:37.902Z,12.48
2023-02-08T19:27:05.811Z,10.07
2023-02-08T19:29:34.533Z,10.85
2023-02-08T19:32:02.173Z,9.60
2023-02-08T19:34:31.192Z,11.65
2023-02-08T19:36:58.758Z,12.40
2023-02-08T19:39:27.961Z,13.38
2023-02-08T19:41:58.480Z,20.20
2023-02-08T19:44:29.040Z,29.00
2023-02-08T19:46:57.849Z,17.30
2023-02-08T19:49:27.182Z,13.63
2023-02-08T19:51:56.676Z,14.30
2023-02-08T19:54:24.224Z,11.60
2023-02-08T19:56:54.446Z,10.93
2023-02-08T19:59:24.129Z,14.43
2023-02-08T20:01:51.811Z,14.80
2023-02-08T20:04:19.579Z,14.07
2023-02-08T20:06:47.664Z,15.27
2023-02-08T20:09:17.556Z,13.40
2023-02-08T20:11:56.921Z,14.55
2023-02-08T20:14:25.612Z,13.70
2023-02-08T20:16:53.348Z,14.65
2023-02-08T20:19:21.008Z,13.93
2023-02-08T20:21:48.601Z,13.00
2023-02-08T20:24:17.549Z,12.95
2023-02-08T20:26:46.619Z,13.40
2023-02-08T20:29:15.536Z,14.32
2023-02-08T20:31:46.519Z,19.48
2023-02-08T20:34:16.848Z,19.00
2023-02-08T20:37:04.503Z,19.75
2023-02-08T20:39:36.449Z,19.13
2023-02-08T20:42:04.488Z,18.90
2023-02-08T20:44:32.410Z,23.13
2023-02-08T20:47:00.612Z,18.92
2023-02-08T20:49:29.307Z,15.68
2023-02-08T20:51:57.332Z,15.27
2023-02-08T20:54:25.523Z,17.10
2023-02-08T20:56:55.029Z,16.58
2023-02-08T20:59:22.952Z,14.18
2023-02-08T21:01:51.131Z,12.30
2023-02-08T21:04:20.213Z,14.38
2023-02-08T21:06:47.930Z,12.98
2023-02-08T21:09:18.314Z,13.90
2023-02-08T21:11:47.113Z,15.88
2023-02-08T21:14:18.842Z,14.50
2023-02-08T21:16:47.725Z,14.43
2023-02-08T21:19:15.903Z,23.75
2023-02-08T21:21:43.919Z,20.02
2023-02-08T21:24:11.898Z,14.18
2023-02-08T21:26:39.716Z,16.05
2023-02-08T21:29:07.895Z,13.50
2023-02-08T21:31:37.510Z,15.57
2023-02-08T21:34:10.889Z,13.90
2023-02-08T21:36:38.493Z,14.02
2023-02-08T21:39:06.068Z,14.70
2023-02-08T21:41:34.567Z,14.00
2023-02-08T21:44:04.333Z,19.23
2023-02-08T21:46:33.513Z,13.73
2023-02-08T21:49:19.896Z,17.02
2023-02-08T21:52:05.854Z,14.57
2023-02-08T21:54:52.956Z,15.13
2023-02-08T21:57:22.437Z,17.05
2023-02-08T21:59:52.029Z,16.80
2023-02-08T22:02:23.280Z,18.83
2023-02-08T22:04:53.038Z,18.02
2023-02-08T22:07:21.152Z,17.20
2023-02-08T22:09:48.918Z,15.40
2023-02-08T22:12:18.839Z,19.13
2023-02-08T22:14:46.453Z,21.73
2023-02-08T22:17:14.812Z,20.90
2023-02-08T22:19:43.479Z,18.23
2023-02-08T22:22:12.915Z,17.40
2023-02-08T22:24:40.803Z,19.88
2023-02-08T22:27:08.799Z,18.42
2023-02-08T22:29:36.751Z,18.00
2023-02-08T22:32:05.453Z,20.55
2023-02-08T22:34:33.212Z,19.95
2023-02-08T22:37:03.567Z,19.08
2023-02-08T22:39:34.072Z,17.88
2023-02-08T22:42:01.767Z,19.38
2023-02-08T22:44:29.371Z,21.40
2023-02-08T22:46:57.434Z,18.33
2023-02-08T22:49:25.017Z,17.33
2023-02-08T22:51:52.590Z,17.60
2023-02-08T22:54:20.452Z,20.33
2023-02-08T22:56:49.328Z,20.02
2023-02-08T22:59:17.416Z,19.35
2023-02-08T23:01:48.512Z,19.52
2023-02-08T23:04:16.390Z,20.25
2023-02-08T23:06:44.115Z,19.13
2023-02-08T23:09:13.021Z,22.85
2023-02-08T23:11:40.952Z,18.98
2023-02-08T23:14:10.056Z,25.20
2023-02-08T23:16:37.838Z,24.35
2023-02-08T23:19:06.012Z,20.80
2023-02-08T23:21:33.959Z,20.13
2023-02-08T23:24:01.643Z,20.52
2023-02-08T23:26:29.296Z,21.60
2023-02-08T23:28:57.085Z,22.52
2023-02-08T23:31:26.341Z,19.33
2023-02-08T23:33:54.132Z,22.25
2023-02-08T23:36:23.832Z,24.73
2023-02-08T23:38:51.732Z,19.05
2023-02-08T23:41:21.639Z,19.88
2023-02-08T23:43:51.505Z,17.95
2023-02-08T23:46:21.550Z,17.42
2023-02-08T23:48:51.169Z,19.60
2023-02-08T23:51:20.637Z,19.02
2023-02-08T23:53:49.249Z,18.10
2023-02-08T23:56:22.209Z,19.80
2023-02-08T23:58:52.197Z,19.05
