createdAt,value
2022-10-06T03:50:58.362Z,2.70
2022-10-06T03:56:59.935Z,2.60
2022-10-06T04:00:06.982Z,2.40
2022-10-06T04:05:42.543Z,2.50
2022-10-06T04:08:27.248Z,2.38
2022-10-06T04:11:21.515Z,2.27
2022-10-06T04:13:52.366Z,2.50
2022-10-06T04:16:24.287Z,2.77
2022-10-06T04:19:05.023Z,2.38
2022-10-06T04:21:39.457Z,2.70
2022-10-06T04:24:10.696Z,2.30
2022-10-06T04:26:49.021Z,2.40
2022-10-06T04:29:16.557Z,2.57
2022-10-06T04:31:44.157Z,2.50
2022-10-06T04:34:18.318Z,2.45
2022-10-06T04:36:48.255Z,2.30
2022-10-06T04:39:23.839Z,2.40
2022-10-06T04:41:50.709Z,2.20
2022-10-06T04:44:33.673Z,2.40
2022-10-06T04:47:10.115Z,2.40
2022-10-06T04:49:37.232Z,2.70
2022-10-06T04:52:10.217Z,2.23
2022-10-06T04:54:37.035Z,2.15
2022-10-06T04:57:04.171Z,2.10
2022-10-06T04:59:52.960Z,2.30
2022-10-06T05:02:26.081Z,2.37
2022-10-06T05:05:01.776Z,2.27
2022-10-06T05:07:34.355Z,2.30
2022-10-06T05:10:04.212Z,2.20
2022-10-06T05:12:31.278Z,2.37
2022-10-06T05:15:03.123Z,2.50
2022-10-06T05:17:35.779Z,2.67
2022-10-06T05:20:13.965Z,2.20
2022-10-06T05:23:04.110Z,2.70
2022-10-06T05:25:46.255Z,2.55
2022-10-06T05:28:13.279Z,2.30
2022-10-06T05:30:41.000Z,2.50
2022-10-06T05:33:11.449Z,2.13
2022-10-06T05:35:50.693Z,2.53
2022-10-06T05:38:17.689Z,2.40
2022-10-06T05:40:44.791Z,2.45
2022-10-06T05:43:11.919Z,2.37
2022-10-06T05:45:59.884Z,2.33
2022-10-06T05:48:56.038Z,2.40
2022-10-06T05:51:59.591Z,2.90
2022-10-06T06:08:19.015Z,2.57
2022-10-06T06:28:16.036Z,2.53
2022-10-06T06:31:03.969Z,2.10
2022-10-06T06:33:48.774Z,2.23
2022-10-06T06:36:32.135Z,2.17
2022-10-06T06:39:08.571Z,2.33
2022-10-06T06:41:49.270Z,1.90
2022-10-06T06:44:16.502Z,2.03
2022-10-06T06:46:59.589Z,1.93
2022-10-06T06:49:27.145Z,1.87
2022-10-06T06:51:54.579Z,1.63
2022-10-06T06:54:21.803Z,1.93
2022-10-06T06:56:49.110Z,1.87
2022-10-06T06:59:19.111Z,2.27
2022-10-06T07:01:49.358Z,2.23
2022-10-06T07:04:49.765Z,1.73
2022-10-06T07:07:21.244Z,1.87
2022-10-06T07:09:57.584Z,1.67
2022-10-06T07:12:27.915Z,1.90
2022-10-06T07:15:15.559Z,1.90
2022-10-06T07:18:04.934Z,1.67
2022-10-06T07:20:53.935Z,1.70
2022-10-06T07:23:43.941Z,1.80
2022-10-06T07:26:40.138Z,1.73
2022-10-06T07:29:07.693Z,1.90
2022-10-06T07:31:36.388Z,1.83
2022-10-06T07:34:12.651Z,2.07
2022-10-06T07:36:46.582Z,1.70
2022-10-06T07:39:13.469Z,2.50
2022-10-06T07:41:40.394Z,2.10
2022-10-06T07:44:08.271Z,2.10
2022-10-06T07:46:35.675Z,1.70
2022-10-06T07:49:03.212Z,1.90
2022-10-06T07:51:30.217Z,1.90
2022-10-06T07:53:57.714Z,2.17
2022-10-06T07:56:24.581Z,1.77
2022-10-06T07:58:51.785Z,2.30
2022-10-06T08:01:20.798Z,2.10
2022-10-06T08:03:51.972Z,2.40
2022-10-06T08:06:19.911Z,2.10
2022-10-06T08:08:52.489Z,2.03
2022-10-06T08:11:21.109Z,1.93
2022-10-06T08:13:48.454Z,2.10
2022-10-06T08:16:23.067Z,2.00
2022-10-06T08:18:54.388Z,2.30
2022-10-06T08:21:22.591Z,2.13
2022-10-06T08:23:51.018Z,2.10
2022-10-06T08:26:19.778Z,2.00
2022-10-06T08:28:51.947Z,2.13
2022-10-06T08:31:21.356Z,1.83
2022-10-06T08:33:49.166Z,1.73
2022-10-06T08:36:19.201Z,1.73
2022-10-06T08:38:49.988Z,1.60
2022-10-06T08:41:38.642Z,1.80
2022-10-06T08:44:19.264Z,1.70
2022-10-06T08:47:02.496Z,1.60
2022-10-06T08:49:39.176Z,1.63
2022-10-06T08:52:28.189Z,1.80
2022-10-06T08:55:10.432Z,2.00
2022-10-06T08:58:05.536Z,1.70
2022-10-06T09:00:33.307Z,1.73
2022-10-06T09:03:01.679Z,1.90
2022-10-06T09:05:29.926Z,1.93
2022-10-06T09:08:21.356Z,1.73
2022-10-06T09:11:09.930Z,1.63
2022-10-06T09:13:47.633Z,1.90
2022-10-06T09:16:19.286Z,1.83
2022-10-06T09:19:08.093Z,2.70
2022-10-06T09:21:41.198Z,1.70
2022-10-06T09:24:16.875Z,1.50
2022-10-06T09:26:46.531Z,2.00
2022-10-06T09:29:14.706Z,2.03
2022-10-06T09:31:51.182Z,2.10
2022-10-06T09:34:36.533Z,2.13
2022-10-06T09:37:12.925Z,1.80
2022-10-06T09:39:51.104Z,1.83
2022-10-06T09:42:35.723Z,1.60
2022-10-06T09:45:08.144Z,2.23
2022-10-06T09:47:47.459Z,2.10
2022-10-06T09:50:17.637Z,2.00
2022-10-06T09:53:03.667Z,1.90
2022-10-06T09:55:33.907Z,1.90
2022-10-06T09:58:01.490Z,2.50
2022-10-06T10:00:33.339Z,2.07
2022-10-06T10:03:03.789Z,2.00
2022-10-06T10:05:33.575Z,1.87
2022-10-06T10:08:24.555Z,2.10
2022-10-06T10:11:30.536Z,1.70
2022-10-06T10:13:58.878Z,1.80
2022-10-06T10:16:34.764Z,2.03
2022-10-06T10:19:06.002Z,2.07
2022-10-06T10:21:34.947Z,2.10
2022-10-06T10:24:06.718Z,2.03
2022-10-06T10:26:36.810Z,2.20
2022-10-06T10:29:12.345Z,2.20
2022-10-06T10:32:21.993Z,1.93
2022-10-06T10:35:19.564Z,1.70
2022-10-06T10:37:52.115Z,1.53
2022-10-06T10:40:44.131Z,1.97
2022-10-06T10:43:22.753Z,1.80
2022-10-06T10:46:13.993Z,2.37
2022-10-06T10:49:13.592Z,1.80
2022-10-06T10:51:53.073Z,2.10
2022-10-06T10:54:34.104Z,1.83
2022-10-06T10:57:01.371Z,2.27
2022-10-06T10:59:39.407Z,2.30
2022-10-06T11:02:14.962Z,2.10
2022-10-06T11:04:47.215Z,2.60
2022-10-06T11:07:21.261Z,2.33
2022-10-06T11:10:14.279Z,2.70
2022-10-06T11:13:12.857Z,2.90
2022-10-06T11:16:31.864Z,3.20
2022-10-06T11:19:15.171Z,3.20
2022-10-06T11:21:58.327Z,3.47
2022-10-06T11:25:17.055Z,2.90
2022-10-06T11:28:39.616Z,3.40
2022-10-06T11:31:30.788Z,3.50
2022-10-06T11:34:02.020Z,3.43
2022-10-06T11:36:58.118Z,2.87
2022-10-06T11:39:49.598Z,3.00
2022-10-06T11:42:35.924Z,3.20
2022-10-06T11:45:17.384Z,3.03
2022-10-06T11:47:56.592Z,2.77
2022-10-06T11:50:44.110Z,2.40
2022-10-06T11:53:34.422Z,2.17
2022-10-06T11:56:19.626Z,2.17
2022-10-06T11:58:52.614Z,2.33
2022-10-06T12:01:32.434Z,2.10
2022-10-06T12:04:08.332Z,2.13
2022-10-06T12:07:04.876Z,2.57
2022-10-06T12:09:46.100Z,2.60
2022-10-06T12:12:19.039Z,2.43
2022-10-06T12:17:47.245Z,2.97
2022-10-06T12:20:44.066Z,3.13
2022-10-06T12:23:23.350Z,2.60
2022-10-06T12:26:36.105Z,3.10
2022-10-06T12:29:47.027Z,3.13
2022-10-06T12:33:01.378Z,3.10
2022-10-06T12:35:45.271Z,3.37
2022-10-06T12:38:48.941Z,3.27
2022-10-06T12:41:54.358Z,2.80
2022-10-06T12:44:31.903Z,2.60
2022-10-06T12:47:04.155Z,2.53
2022-10-06T12:49:37.082Z,2.80
2022-10-06T12:52:21.255Z,2.67
2022-10-06T12:55:06.635Z,2.80
2022-10-06T12:57:48.927Z,2.57
2022-10-06T13:00:42.427Z,2.40
2022-10-06T13:03:24.446Z,2.60
2022-10-06T13:05:55.114Z,2.47
2022-10-06T13:08:24.422Z,2.13
2022-10-06T13:10:51.520Z,2.33
2022-10-06T13:13:24.471Z,2.30
2022-10-06T13:15:55.847Z,2.50
2022-10-06T13:18:23.402Z,1.90
2022-10-06T13:20:51.428Z,2.93
2022-10-06T13:23:36.205Z,2.20
2022-10-06T13:26:22.739Z,2.30
2022-10-06T13:28:52.429Z,2.53
2022-10-06T13:31:31.417Z,2.70
2022-10-06T13:34:07.756Z,2.53
2022-10-06T13:36:38.714Z,2.83
2022-10-06T13:39:11.568Z,2.40
2022-10-06T13:41:52.166Z,2.50
2022-10-06T13:44:19.044Z,2.23
2022-10-06T13:46:50.762Z,2.27
2022-10-06T13:49:20.632Z,2.30
2022-10-06T13:51:55.469Z,2.30
2022-10-06T13:54:30.994Z,2.23
2022-10-06T13:56:58.667Z,2.30
2022-10-06T13:59:39.796Z,2.10
2022-10-06T14:02:19.085Z,2.00
2022-10-06T14:05:21.184Z,1.90
2022-10-06T14:07:49.386Z,2.00
2022-10-06T14:10:22.347Z,2.23
2022-10-06T14:12:49.620Z,2.17
2022-10-06T14:15:23.175Z,1.87
2022-10-06T14:17:58.308Z,2.07
2022-10-06T14:20:42.328Z,2.20
2022-10-06T14:23:43.222Z,1.70
2022-10-06T14:26:13.195Z,2.10
2022-10-06T14:28:44.499Z,2.23
2022-10-06T14:31:47.229Z,2.40
2022-10-06T14:34:23.958Z,2.63
2022-10-06T14:36:52.031Z,2.03
2022-10-06T14:39:19.565Z,1.97
2022-10-06T14:41:46.574Z,1.80
2022-10-06T14:44:22.597Z,2.50
2022-10-06T14:46:50.895Z,2.20
2022-10-06T14:49:21.532Z,2.27
2022-10-06T14:51:48.382Z,2.10
2022-10-06T14:54:15.597Z,1.93
2022-10-06T14:56:43.003Z,2.00
2022-10-06T14:59:14.601Z,1.93
2022-10-06T15:01:44.887Z,2.23
2022-10-06T15:04:15.917Z,2.20
2022-10-06T15:07:01.550Z,2.40
2022-10-06T15:09:30.784Z,2.37
2022-10-06T15:11:59.146Z,1.90
2022-10-06T15:14:28.399Z,2.00
2022-10-06T15:16:59.039Z,2.10
2022-10-06T15:19:47.433Z,2.20
2022-10-06T15:22:14.739Z,2.30
2022-10-06T15:24:52.870Z,2.23
2022-10-06T15:27:42.313Z,2.30
2022-10-06T15:30:19.172Z,2.50
2022-10-06T15:32:53.787Z,2.47
2022-10-06T15:35:43.016Z,2.40
2022-10-06T15:38:19.361Z,2.23
2022-10-06T15:40:46.877Z,2.50
2022-10-06T15:43:36.340Z,2.60
2022-10-06T15:46:38.711Z,2.20
2022-10-06T15:49:55.148Z,2.17
2022-10-06T15:52:37.245Z,3.30
2022-10-06T17:32:29.882Z,5.40
2022-10-06T17:50:52.584Z,6.60
2022-10-06T17:56:41.055Z,6.53
2022-10-06T17:59:17.845Z,6.10
2022-10-06T18:01:45.495Z,6.73
2022-10-06T18:04:38.755Z,7.30
2022-10-06T18:07:17.235Z,6.90
2022-10-06T18:27:32.738Z,8.33
2022-10-06T18:55:33.178Z,8.50
2022-10-06T18:58:00.500Z,9.30
2022-10-06T19:00:27.889Z,9.57
2022-10-06T19:02:57.038Z,9.37
2022-10-06T19:05:24.717Z,7.90
2022-10-06T19:11:11.199Z,8.37
2022-10-06T19:13:47.662Z,9.87
2022-10-06T19:27:23.452Z,8.60
2022-10-06T19:30:34.873Z,10.43
2022-10-06T19:44:54.083Z,9.60
2022-10-06T19:51:45.218Z,10.20
2022-10-06T20:28:08.978Z,10.70
2022-10-06T20:42:30.727Z,11.40
2022-10-06T21:19:09.155Z,9.83
2022-10-06T21:25:32.790Z,7.87
2022-10-06T21:28:28.681Z,8.43
2022-10-06T21:31:05.079Z,9.50
2022-10-06T21:33:41.638Z,8.80
2022-10-06T21:36:34.940Z,8.43
2022-10-06T21:39:09.057Z,9.27
2022-10-06T21:41:41.844Z,8.83
2022-10-06T21:44:17.368Z,9.07
2022-10-06T21:46:58.010Z,10.10
2022-10-06T21:49:30.032Z,8.80
2022-10-06T21:52:03.666Z,10.00
2022-10-06T21:54:33.187Z,9.20
2022-10-06T21:57:19.426Z,9.90
2022-10-06T22:00:33.749Z,9.07
2022-10-06T22:03:16.802Z,10.37
2022-10-06T22:05:58.294Z,8.97
2022-10-06T22:08:25.804Z,9.57
2022-10-06T22:18:27.260Z,8.23
2022-10-06T22:20:54.684Z,8.20
2022-10-06T22:23:29.619Z,7.90
2022-10-06T22:38:18.009Z,7.70
2022-10-06T23:10:07.895Z,9.20
2022-10-06T23:24:07.759Z,8.83
2022-10-06T23:34:37.849Z,9.40
2022-10-06T23:37:09.709Z,7.67
2022-10-06T23:41:53.883Z,8.10
2022-10-06T23:42:39.549Z,7.87
2022-10-06T23:45:10.363Z,7.50
2022-10-06T23:47:38.162Z,7.30
2022-10-06T23:50:29.148Z,6.83
2022-10-06T23:53:34.819Z,6.60
