createdAt,value
2022-12-18T00:00:10.346Z,35.50
2022-12-18T00:02:45.992Z,37.80
2022-12-18T00:05:14.629Z,27.50
2022-12-18T00:07:43.010Z,31.20
2022-12-18T00:10:11.490Z,32.30
2022-12-18T00:15:14.089Z,28.40
2022-12-18T00:17:42.640Z,38.80
2022-12-18T00:20:12.409Z,39.60
2022-12-18T00:22:40.783Z,38.20
2022-12-18T00:25:10.466Z,32.70
2022-12-18T00:27:38.812Z,34.70
2022-12-18T00:30:09.659Z,37.10
2022-12-18T00:32:38.094Z,35.40
2022-12-18T00:35:08.978Z,38.00
2022-12-18T00:37:37.456Z,39.60
2022-12-18T00:40:09.709Z,33.20
2022-12-18T00:42:57.411Z,37.00
2022-12-18T00:45:26.837Z,40.20
2022-12-18T00:47:56.422Z,40.40
2022-12-18T00:50:25.938Z,41.20
2022-12-18T00:52:54.310Z,32.10
2022-12-18T00:55:22.820Z,33.70
2022-12-18T00:57:53.012Z,38.80
2022-12-18T01:00:22.628Z,38.70
2022-12-18T01:02:51.162Z,41.60
2022-12-18T01:05:19.929Z,34.70
2022-12-18T01:07:48.333Z,36.90
2022-12-18T01:10:17.167Z,38.20
2022-12-18T01:12:46.058Z,35.20
2022-12-18T01:15:15.265Z,37.10
2022-12-18T01:17:44.624Z,37.30
2022-12-18T01:20:14.377Z,28.40
2022-12-18T01:22:42.690Z,33.50
2022-12-18T01:25:11.340Z,32.60
2022-12-18T01:27:39.689Z,38.10
2022-12-18T01:30:11.016Z,33.10
2022-12-18T01:32:39.503Z,39.20
2022-12-18T01:35:09.529Z,37.20
2022-12-18T01:37:37.938Z,46.00
2022-12-18T01:40:09.943Z,31.80
2022-12-18T01:42:38.419Z,35.90
2022-12-18T01:45:24.128Z,32.50
2022-12-18T01:47:54.590Z,34.20
2022-12-18T01:50:25.514Z,36.50
2022-12-18T01:52:59.035Z,34.50
2022-12-18T01:55:30.403Z,35.20
2022-12-18T01:58:01.288Z,30.70
2022-12-18T02:00:31.006Z,38.20
2022-12-18T02:02:59.520Z,36.40
2022-12-18T02:05:41.737Z,31.70
2022-12-18T02:08:17.858Z,36.00
2022-12-18T02:10:54.374Z,41.70
2022-12-18T02:13:33.200Z,36.20
2022-12-18T02:16:08.955Z,40.00
2022-12-18T02:18:42.189Z,37.20
2022-12-18T02:21:22.444Z,33.80
2022-12-18T02:24:05.746Z,36.50
2022-12-18T02:26:38.720Z,34.20
2022-12-18T02:29:12.861Z,37.90
2022-12-18T02:31:44.696Z,38.20
2022-12-18T02:34:14.618Z,36.70
2022-12-18T02:36:46.280Z,37.70
2022-12-18T02:39:16.771Z,36.80
2022-12-18T02:41:55.420Z,44.60
2022-12-18T02:44:24.110Z,38.40
2022-12-18T02:46:54.824Z,31.70
2022-12-18T02:49:32.773Z,30.10
2022-12-18T02:52:13.212Z,34.40
2022-12-18T02:54:56.339Z,39.10
2022-12-18T02:57:34.635Z,31.60
2022-12-18T03:00:07.248Z,35.40
2022-12-18T03:02:42.802Z,34.70
2022-12-18T03:05:16.181Z,31.90
2022-12-18T03:07:51.109Z,33.80
2022-12-18T03:10:26.446Z,30.00
2022-12-18T03:13:00.299Z,38.00
2022-12-18T03:15:31.717Z,38.40
2022-12-18T03:18:10.989Z,38.50
2022-12-18T03:20:42.348Z,40.80
2022-12-18T03:23:16.637Z,36.40
2022-12-18T03:25:50.534Z,37.10
2022-12-18T03:28:22.596Z,33.60
2022-12-18T03:33:30.838Z,34.90
2022-12-18T03:35:59.511Z,38.40
2022-12-18T03:38:28.099Z,29.50
2022-12-18T03:41:04.669Z,39.00
2022-12-18T03:43:45.775Z,29.80
2022-12-18T03:46:22.007Z,33.90
2022-12-18T03:48:55.548Z,30.50
2022-12-18T03:51:29.115Z,36.30
2022-12-18T03:54:01.486Z,37.90
2022-12-18T03:56:40.327Z,37.00
2022-12-18T03:59:11.177Z,37.00
2022-12-18T04:01:43.547Z,35.10
2022-12-18T04:04:15.657Z,39.10
2022-12-18T04:06:46.845Z,37.00
2022-12-18T04:09:16.140Z,34.90
2022-12-18T04:11:48.225Z,32.80
2022-12-18T04:14:18.324Z,34.50
2022-12-18T04:16:48.463Z,31.70
2022-12-18T04:19:18.031Z,33.30
2022-12-18T04:21:47.013Z,35.00
2022-12-18T04:24:15.563Z,37.40
2022-12-18T04:26:50.645Z,27.50
2022-12-18T04:29:24.030Z,27.60
2022-12-18T04:31:52.723Z,30.50
2022-12-18T04:34:21.785Z,28.80
2022-12-18T04:36:52.287Z,34.10
2022-12-18T04:39:22.296Z,31.80
2022-12-18T04:41:51.618Z,33.50
2022-12-18T04:44:19.985Z,30.50
2022-12-18T04:46:48.348Z,30.40
2022-12-18T04:49:16.850Z,32.60
2022-12-18T04:51:45.149Z,30.20
2022-12-18T04:54:13.400Z,34.30
2022-12-18T04:56:42.503Z,32.50
2022-12-18T04:59:10.837Z,31.10
2022-12-18T05:01:40.245Z,30.80
2022-12-18T05:04:08.793Z,40.30
2022-12-18T05:06:37.354Z,34.40
2022-12-18T05:09:06.044Z,29.40
2022-12-18T05:11:34.444Z,29.20
2022-12-18T05:14:03.007Z,29.40
2022-12-18T05:16:31.440Z,31.40
2022-12-18T05:18:59.974Z,30.90
2022-12-18T05:21:28.459Z,35.60
2022-12-18T05:23:56.837Z,31.70
2022-12-18T05:26:25.217Z,34.50
2022-12-18T05:28:53.596Z,35.30
2022-12-18T05:31:22.063Z,38.60
2022-12-18T05:33:50.467Z,31.70
2022-12-18T05:36:19.006Z,36.10
2022-12-18T05:38:47.336Z,35.60
2022-12-18T05:41:15.750Z,38.00
2022-12-18T05:43:44.342Z,33.30
2022-12-18T05:46:16.331Z,38.30
2022-12-18T05:48:45.816Z,33.50
2022-12-18T05:51:16.601Z,37.90
2022-12-18T05:53:45.948Z,37.30
2022-12-18T05:56:16.437Z,44.10
2022-12-18T05:58:45.300Z,42.70
2022-12-18T06:01:16.598Z,39.30
2022-12-18T06:03:45.724Z,43.60
2022-12-18T06:06:20.194Z,40.40
2022-12-18T06:08:48.948Z,49.30
2022-12-18T06:11:20.333Z,43.90
2022-12-18T06:13:56.299Z,40.40
2022-12-18T06:16:27.645Z,50.30
2022-12-18T06:18:57.719Z,48.00
2022-12-18T06:21:26.242Z,54.40
2022-12-18T06:23:55.032Z,46.00
2022-12-18T06:26:27.992Z,43.80
2022-12-18T06:28:56.938Z,53.70
2022-12-18T06:31:26.061Z,56.30
2022-12-18T06:33:54.597Z,56.80
2022-12-18T06:36:23.295Z,53.70
2022-12-18T06:38:51.717Z,57.60
2022-12-18T06:41:21.888Z,50.50
2022-12-18T06:43:50.573Z,58.30
2022-12-18T06:46:19.177Z,55.60
2022-12-18T06:48:50.595Z,52.40
2022-12-18T06:51:21.022Z,53.70
2022-12-18T06:53:50.144Z,49.70
2022-12-18T06:56:18.481Z,50.40
2022-12-18T06:58:46.744Z,61.90
2022-12-18T07:01:15.616Z,49.40
2022-12-18T07:03:45.244Z,56.50
2022-12-18T07:06:19.002Z,61.30
2022-12-18T07:08:48.573Z,44.40
2022-12-18T07:11:18.732Z,50.40
2022-12-18T07:13:48.236Z,50.60
2022-12-18T07:16:24.723Z,54.30
2022-12-18T07:18:54.929Z,55.30
2022-12-18T07:21:24.142Z,55.30
2022-12-18T07:23:52.817Z,50.00
2022-12-18T07:26:22.736Z,60.30
2022-12-18T07:28:51.426Z,62.70
2022-12-18T07:31:22.087Z,56.10
2022-12-18T07:33:52.016Z,56.30
2022-12-18T07:36:20.631Z,53.40
2022-12-18T07:38:50.527Z,65.90
2022-12-18T07:41:19.363Z,56.70
2022-12-18T07:43:47.979Z,44.30
2022-12-18T07:46:17.098Z,55.20
2022-12-18T07:48:49.432Z,56.50
2022-12-18T07:51:20.169Z,55.60
2022-12-18T07:53:51.328Z,44.20
2022-12-18T07:56:30.779Z,53.60
2022-12-18T07:59:00.478Z,49.70
2022-12-18T08:01:29.489Z,46.00
2022-12-18T08:03:59.261Z,49.90
2022-12-18T08:06:27.844Z,60.00
2022-12-18T08:08:56.887Z,58.40
2022-12-18T08:11:27.190Z,50.90
2022-12-18T08:13:55.850Z,42.30
2022-12-18T08:16:24.296Z,45.30
2022-12-18T08:18:53.558Z,50.20
2022-12-18T08:21:24.085Z,59.30
2022-12-18T08:23:53.994Z,53.80
2022-12-18T08:26:23.290Z,46.10
2022-12-18T08:28:52.097Z,48.90
2022-12-18T08:31:21.049Z,43.60
2022-12-18T08:33:51.905Z,46.70
2022-12-18T08:36:21.210Z,49.30
2022-12-18T08:38:49.814Z,45.00
2022-12-18T08:41:19.862Z,45.50
2022-12-18T08:44:06.453Z,48.90
2022-12-18T08:46:37.141Z,44.30
2022-12-18T08:49:06.498Z,48.10
2022-12-18T08:51:35.435Z,58.60
2022-12-18T08:54:05.139Z,49.60
2022-12-18T08:56:35.275Z,46.50
2022-12-18T08:59:04.766Z,50.40
2022-12-18T09:01:33.528Z,49.20
2022-12-18T09:04:03.377Z,43.70
2022-12-18T09:06:33.132Z,47.30
2022-12-18T09:09:01.749Z,52.30
2022-12-18T09:11:32.445Z,54.20
2022-12-18T09:14:02.347Z,47.40
2022-12-18T09:16:32.936Z,45.50
2022-12-18T09:19:06.476Z,50.70
2022-12-18T09:21:37.197Z,50.70
2022-12-18T09:24:08.728Z,39.90
2022-12-18T09:26:37.833Z,48.30
2022-12-18T09:29:08.027Z,51.70
2022-12-18T09:31:37.017Z,45.80
2022-12-18T09:34:05.448Z,48.90
2022-12-18T09:36:34.651Z,45.60
2022-12-18T09:39:07.826Z,47.20
2022-12-18T09:41:46.187Z,45.50
2022-12-18T09:44:28.432Z,52.60
2022-12-18T09:47:12.323Z,40.20
2022-12-18T09:49:45.673Z,47.50
2022-12-18T09:52:20.344Z,44.40
2022-12-18T09:57:22.801Z,43.50
2022-12-18T09:59:55.872Z,49.60
2022-12-18T10:02:26.474Z,51.30
2022-12-18T10:05:07.641Z,52.70
2022-12-18T10:07:44.927Z,47.90
2022-12-18T10:10:23.957Z,49.90
2022-12-18T10:13:04.730Z,51.40
2022-12-18T10:15:37.606Z,45.60
2022-12-18T10:18:22.084Z,43.50
2022-12-18T10:20:53.627Z,47.40
2022-12-18T10:23:29.390Z,58.50
2022-12-18T10:26:04.527Z,54.30
2022-12-18T10:28:39.664Z,46.70
2022-12-18T10:31:15.041Z,52.10
2022-12-18T10:33:44.314Z,59.90
2022-12-18T10:36:13.306Z,55.20
2022-12-18T10:38:42.893Z,56.10
2022-12-18T10:41:27.511Z,48.10
2022-12-18T10:44:15.690Z,45.80
2022-12-18T10:46:45.499Z,46.40
2022-12-18T10:49:29.685Z,57.80
2022-12-18T10:52:18.036Z,55.30
2022-12-18T10:54:52.148Z,55.90
2022-12-18T10:57:32.932Z,60.70
2022-12-18T11:00:21.072Z,65.20
2022-12-18T11:02:50.022Z,52.50
2022-12-18T11:05:31.292Z,55.60
2022-12-18T11:08:00.847Z,65.80
2022-12-18T11:10:33.461Z,60.80
2022-12-18T11:13:19.302Z,63.40
2022-12-18T11:15:48.297Z,53.80
2022-12-18T11:18:21.090Z,61.60
2022-12-18T11:20:58.566Z,62.70
2022-12-18T11:23:28.510Z,63.00
2022-12-18T11:25:59.240Z,58.30
2022-12-18T11:28:43.157Z,58.50
2022-12-18T11:31:31.781Z,52.40
2022-12-18T11:37:01.810Z,62.30
2022-12-18T11:39:37.420Z,57.30
2022-12-18T11:44:48.724Z,56.80
2022-12-18T11:47:26.659Z,69.30
2022-12-18T11:50:01.254Z,63.40
2022-12-18T11:52:36.837Z,69.40
2022-12-18T11:55:15.478Z,68.60
2022-12-18T11:57:56.165Z,65.60
2022-12-18T12:00:25.494Z,66.80
2022-12-18T12:03:24.294Z,58.20
2022-12-18T12:06:07.847Z,57.20
2022-12-18T12:08:48.302Z,59.70
2022-12-18T12:11:28.356Z,64.40
2022-12-18T12:14:21.407Z,60.90
2022-12-18T12:16:57.876Z,63.90
2022-12-18T12:19:41.101Z,56.80
2022-12-18T12:22:19.359Z,57.80
2022-12-18T12:24:58.245Z,54.40
2022-12-18T12:27:40.241Z,62.40
2022-12-18T12:30:15.496Z,60.80
2022-12-18T12:35:30.675Z,52.00
2022-12-18T12:38:10.019Z,55.00
2022-12-18T12:40:53.956Z,62.20
2022-12-18T12:43:34.316Z,64.20
2022-12-18T12:46:07.555Z,60.60
2022-12-18T12:48:46.026Z,57.50
2022-12-18T12:51:21.374Z,75.00
2022-12-18T12:53:52.293Z,62.50
2022-12-18T12:56:22.342Z,64.80
2022-12-18T12:59:06.119Z,68.60
2022-12-18T13:01:41.987Z,53.90
2022-12-18T13:04:22.825Z,77.10
2022-12-18T13:07:00.380Z,64.10
2022-12-18T13:09:33.296Z,75.00
2022-12-18T13:12:34.860Z,74.20
2022-12-18T13:15:21.789Z,77.20
2022-12-18T13:18:03.602Z,67.30
2022-12-18T13:20:36.907Z,58.30
2022-12-18T13:23:27.434Z,58.70
2022-12-18T13:25:57.312Z,66.90
2022-12-18T13:28:56.981Z,65.50
2022-12-18T13:32:00.486Z,61.30
2022-12-18T13:34:46.623Z,56.30
2022-12-18T13:40:00.644Z,40.20
2022-12-18T13:43:01.144Z,49.10
2022-12-18T13:48:38.914Z,57.50
2022-12-18T13:51:10.896Z,52.30
2022-12-18T13:53:57.929Z,55.20
2022-12-18T13:56:29.707Z,34.00
2022-12-18T13:59:14.645Z,57.00
2022-12-18T14:01:50.367Z,56.70
2022-12-18T14:04:23.099Z,64.00
2022-12-18T14:06:54.235Z,55.00
2022-12-18T14:09:26.969Z,59.30
2022-12-18T14:12:18.130Z,73.60
2022-12-18T14:14:48.761Z,72.10
2022-12-18T14:17:19.045Z,75.30
2022-12-18T14:19:51.155Z,69.60
2022-12-18T14:22:22.399Z,74.90
2022-12-18T14:25:14.294Z,66.50
2022-12-18T14:27:46.235Z,70.20
2022-12-18T14:30:37.403Z,60.50
2022-12-18T14:33:10.668Z,62.50
2022-12-18T14:35:40.886Z,53.30
2022-12-18T14:38:21.819Z,65.10
2022-12-18T14:40:57.089Z,54.50
2022-12-18T14:43:26.450Z,58.30
2022-12-18T14:45:56.266Z,60.10
2022-12-18T14:48:39.419Z,58.80
2022-12-18T14:51:16.562Z,59.00
2022-12-18T14:53:52.428Z,58.20
2022-12-18T14:56:25.583Z,74.00
2022-12-18T14:58:56.631Z,65.50
2022-12-18T15:01:28.783Z,62.10
2022-12-18T15:03:58.714Z,58.30
2022-12-18T15:06:31.183Z,64.50
2022-12-18T15:09:01.314Z,65.80
2022-12-18T15:11:36.219Z,65.00
2022-12-18T15:14:38.921Z,68.60
2022-12-18T15:17:17.470Z,72.70
2022-12-18T15:19:47.975Z,60.10
2022-12-18T15:22:30.219Z,62.00
2022-12-18T15:25:01.415Z,50.80
2022-12-18T15:27:36.044Z,62.10
2022-12-18T15:30:24.928Z,52.80
2022-12-18T15:33:14.492Z,54.00
2022-12-18T15:35:46.931Z,53.60
2022-12-18T15:38:16.069Z,44.20
2022-12-18T15:40:44.756Z,44.60
2022-12-18T15:43:31.772Z,58.00
2022-12-18T15:46:00.293Z,64.00
2022-12-18T15:48:29.118Z,79.00
2022-12-18T15:50:58.909Z,51.50
2022-12-18T15:53:31.151Z,69.50
2022-12-18T15:56:18.267Z,62.90
2022-12-18T15:58:46.938Z,46.70
2022-12-18T16:01:16.358Z,60.20
2022-12-18T16:03:45.555Z,61.80
2022-12-18T16:06:14.328Z,61.60
2022-12-18T16:08:43.233Z,74.20
2022-12-18T16:11:38.473Z,64.10
2022-12-18T16:14:18.414Z,62.20
2022-12-18T16:16:48.116Z,64.40
2022-12-18T16:19:17.250Z,54.70
2022-12-18T16:21:46.926Z,53.20
2022-12-18T16:24:17.229Z,58.10
2022-12-18T16:26:46.126Z,57.80
2022-12-18T16:29:15.115Z,54.50
2022-12-18T16:31:43.598Z,42.80
2022-12-18T16:34:19.086Z,47.80
2022-12-18T16:36:47.816Z,42.50
2022-12-18T16:39:17.280Z,41.90
2022-12-18T16:41:46.027Z,34.20
2022-12-18T16:44:15.226Z,56.50
2022-12-18T16:46:45.812Z,48.10
2022-12-18T16:49:15.608Z,41.10
2022-12-18T16:51:44.465Z,52.10
2022-12-18T16:54:18.661Z,39.10
2022-12-18T16:56:49.403Z,42.80
2022-12-18T16:59:17.917Z,54.20
2022-12-18T17:01:46.602Z,55.30
2022-12-18T17:04:16.743Z,50.60
2022-12-18T17:06:51.131Z,45.80
2022-12-18T17:09:23.676Z,49.90
2022-12-18T17:11:52.607Z,52.80
2022-12-18T17:14:23.035Z,47.90
2022-12-18T17:17:19.257Z,48.80
2022-12-18T17:19:40.682Z,44.20
2022-12-18T17:22:09.576Z,58.30
2022-12-18T17:24:38.670Z,52.40
2022-12-18T17:27:08.381Z,53.30
2022-12-18T17:29:39.134Z,53.80
2022-12-18T17:32:12.718Z,48.80
2022-12-18T17:34:42.492Z,41.20
2022-12-18T17:37:11.227Z,34.80
2022-12-18T17:39:40.076Z,63.90
2022-12-18T17:42:09.708Z,53.30
2022-12-18T17:44:41.850Z,40.40
2022-12-18T17:47:11.503Z,46.30
2022-12-18T17:49:40.169Z,49.80
2022-12-18T17:52:09.661Z,57.40
2022-12-18T17:54:41.345Z,53.90
2022-12-18T17:57:10.280Z,65.50
2022-12-18T17:59:38.920Z,64.20
2022-12-18T18:02:09.869Z,61.80
2022-12-18T18:04:38.967Z,52.00
2022-12-18T18:07:07.518Z,57.70
2022-12-18T18:09:36.481Z,54.20
2022-12-18T18:12:24.177Z,51.50
2022-12-18T18:14:53.165Z,55.50
2022-12-18T18:17:21.701Z,46.70
2022-12-18T18:19:50.455Z,54.40
2022-12-18T18:22:19.623Z,57.70
2022-12-18T18:24:49.064Z,54.30
2022-12-18T18:27:17.565Z,57.80
2022-12-18T18:29:47.085Z,56.80
2022-12-18T18:32:15.740Z,64.00
2022-12-18T18:34:44.426Z,66.70
2022-12-18T18:37:13.082Z,56.50
2022-12-18T18:39:41.763Z,52.10
2022-12-18T18:42:10.602Z,53.80
2022-12-18T18:44:39.154Z,56.90
2022-12-18T18:47:09.701Z,59.20
2022-12-18T18:49:38.788Z,50.20
2022-12-18T18:52:07.584Z,54.70
2022-12-18T18:54:36.318Z,56.90
2022-12-18T18:57:20.391Z,54.40
2022-12-18T18:59:49.827Z,39.50
2022-12-18T19:02:18.882Z,55.40
2022-12-18T19:04:47.710Z,49.50
2022-12-18T19:07:24.319Z,51.10
2022-12-18T19:10:05.097Z,55.00
2022-12-18T19:13:06.171Z,47.00
2022-12-18T19:15:35.039Z,56.90
2022-12-18T19:18:04.134Z,69.60
2022-12-18T19:20:33.086Z,49.20
2022-12-18T19:23:04.016Z,43.00
2022-12-18T19:25:41.658Z,49.60
2022-12-18T19:28:23.928Z,54.50
2022-12-18T19:30:58.779Z,45.60
2022-12-18T19:33:43.504Z,49.90
2022-12-18T19:36:18.972Z,50.90
2022-12-18T19:38:49.710Z,52.50
2022-12-18T19:41:27.574Z,53.40
2022-12-18T19:44:07.629Z,57.40
2022-12-18T19:46:42.330Z,53.20
2022-12-18T19:49:18.187Z,49.40
2022-12-18T19:51:52.155Z,59.80
2022-12-18T19:54:24.134Z,51.20
2022-12-18T19:56:57.217Z,54.90
2022-12-18T19:59:31.221Z,52.00
2022-12-18T20:02:00.588Z,47.40
2022-12-18T20:04:29.570Z,45.70
2022-12-18T20:06:58.414Z,38.10
2022-12-18T20:09:27.101Z,52.00
2022-12-18T20:11:56.093Z,46.80
2022-12-18T20:14:25.202Z,48.60
2022-12-18T20:16:54.372Z,38.10
2022-12-18T20:19:23.797Z,44.90
2022-12-18T20:21:53.311Z,49.80
2022-12-18T20:24:22.005Z,41.70
2022-12-18T20:26:50.778Z,38.10
2022-12-18T20:29:19.447Z,46.80
2022-12-18T20:31:48.547Z,39.20
2022-12-18T20:34:17.151Z,42.30
2022-12-18T20:36:45.733Z,32.70
2022-12-18T20:39:15.701Z,35.30
2022-12-18T20:41:45.060Z,43.20
2022-12-18T20:44:22.775Z,45.90
2022-12-18T20:46:55.753Z,42.80
2022-12-18T20:49:25.794Z,41.40
2022-12-18T20:51:56.807Z,46.60
2022-12-18T20:54:27.293Z,43.30
2022-12-18T20:56:56.332Z,41.40
2022-12-18T20:59:25.749Z,35.20
2022-12-18T21:01:54.623Z,42.10
2022-12-18T21:04:23.960Z,37.30
2022-12-18T21:07:01.874Z,38.50
2022-12-18T21:09:37.605Z,39.70
2022-12-18T21:12:35.155Z,58.20
2022-12-18T21:15:14.280Z,49.90
2022-12-18T21:17:45.108Z,49.50
2022-12-18T21:20:15.742Z,40.50
2022-12-18T21:22:48.638Z,46.80
2022-12-18T21:25:17.705Z,44.50
2022-12-18T21:27:46.200Z,32.50
2022-12-18T21:30:16.123Z,40.30
2022-12-18T21:32:44.822Z,48.00
2022-12-18T21:35:13.634Z,43.00
2022-12-18T21:37:42.176Z,45.10
2022-12-18T21:40:12.708Z,42.00
2022-12-18T21:42:58.699Z,48.10
2022-12-18T21:47:54.711Z,32.10
2022-12-18T21:50:23.253Z,30.80
2022-12-18T21:52:51.829Z,34.50
2022-12-18T21:55:20.629Z,33.30
2022-12-18T21:57:49.691Z,40.90
2022-12-18T22:00:19.822Z,50.30
2022-12-18T22:03:01.150Z,41.60
2022-12-18T22:05:37.562Z,39.10
2022-12-18T22:08:07.346Z,34.70
2022-12-18T22:10:36.340Z,41.70
2022-12-18T22:13:06.783Z,41.50
2022-12-18T22:15:35.493Z,36.20
2022-12-18T22:18:04.488Z,39.80
2022-12-18T22:20:33.205Z,36.40
2022-12-18T22:23:06.340Z,47.00
2022-12-18T22:25:39.280Z,41.90
2022-12-18T22:28:26.839Z,44.60
2022-12-18T22:30:59.082Z,47.10
2022-12-18T22:33:28.892Z,46.60
2022-12-18T22:35:57.378Z,42.30
2022-12-18T22:38:25.855Z,40.70
2022-12-18T22:40:55.378Z,38.00
2022-12-18T22:43:23.959Z,35.00
2022-12-18T22:45:52.634Z,38.30
2022-12-18T22:48:21.526Z,43.40
2022-12-18T22:50:50.977Z,37.80
2022-12-18T22:53:22.666Z,48.20
2022-12-18T22:55:51.306Z,28.70
2022-12-18T22:58:19.963Z,37.60
2022-12-18T23:00:48.548Z,33.90
2022-12-18T23:03:16.856Z,33.90
2022-12-18T23:05:45.412Z,41.30
2022-12-18T23:08:13.997Z,39.30
2022-12-18T23:10:42.488Z,34.80
2022-12-18T23:13:11.011Z,37.70
2022-12-18T23:15:42.433Z,39.10
2022-12-18T23:18:11.978Z,37.80
2022-12-18T23:20:40.549Z,36.70
2022-12-18T23:23:10.320Z,51.00
2022-12-18T23:25:39.014Z,41.30
2022-12-18T23:28:07.947Z,42.80
2022-12-18T23:30:36.588Z,37.50
2022-12-18T23:33:05.479Z,36.20
2022-12-18T23:35:34.372Z,29.60
2022-12-18T23:38:02.997Z,25.50
2022-12-18T23:40:31.552Z,30.00
2022-12-18T23:43:00.465Z,35.40
2022-12-18T23:45:29.233Z,29.20
2022-12-18T23:47:57.818Z,27.90
2022-12-18T23:50:29.585Z,24.10
2022-12-18T23:53:04.941Z,32.20
2022-12-18T23:55:39.554Z,26.00
2022-12-18T23:58:14.885Z,31.80
