createdAt,value
2019-03-12T00:00:49.894Z,2.00
2019-03-12T00:03:39.755Z,1.80
2019-03-12T00:06:29.607Z,1.70
2019-03-12T00:09:19.405Z,1.70
2019-03-12T00:12:09.398Z,1.50
2019-03-12T00:14:59.033Z,1.30
2019-03-12T00:17:48.532Z,1.40
2019-03-12T00:20:37.972Z,1.40
2019-03-12T00:23:27.252Z,1.50
2019-03-12T00:26:16.763Z,1.40
2019-03-12T00:29:06.432Z,1.40
2019-03-12T00:31:56.053Z,1.30
2019-03-12T00:34:45.887Z,1.30
2019-03-12T00:37:35.952Z,1.30
2019-03-12T00:40:25.746Z,1.40
2019-03-12T00:43:15.732Z,1.40
2019-03-12T00:46:05.782Z,1.40
2019-03-12T00:48:55.962Z,1.20
2019-03-12T00:51:45.774Z,1.20
2019-03-12T00:54:35.132Z,1.20
2019-03-12T00:57:25.224Z,1.20
2019-03-12T01:00:16.660Z,1.30
2019-03-12T01:03:06.480Z,1.30
2019-03-12T01:05:56.493Z,1.40
2019-03-12T01:08:46.553Z,1.40
2019-03-12T01:11:36.476Z,1.40
2019-03-12T01:14:26.052Z,1.50
2019-03-12T01:17:15.613Z,1.40
2019-03-12T01:20:06.025Z,1.40
2019-03-12T01:22:56.086Z,1.20
2019-03-12T01:25:45.674Z,1.40
2019-03-12T01:28:35.571Z,1.40
2019-03-12T01:31:25.175Z,1.40
2019-03-12T01:34:14.821Z,1.30
2019-03-12T01:37:04.982Z,1.30
2019-03-12T01:39:55.552Z,1.30
2019-03-12T01:42:45.271Z,1.20
2019-03-12T01:45:35.046Z,1.20
2019-03-12T01:48:25.114Z,1.20
2019-03-12T01:51:15.033Z,1.20
2019-03-12T01:54:04.785Z,1.30
2019-03-12T01:56:54.576Z,1.50
2019-03-12T01:59:44.565Z,1.50
2019-03-12T02:02:34.345Z,1.60
2019-03-12T02:05:24.145Z,1.60
2019-03-12T02:08:13.811Z,1.70
2019-03-12T02:11:03.692Z,1.70
2019-03-12T02:13:54.076Z,1.80
2019-03-12T02:16:43.873Z,1.80
2019-03-12T02:19:33.395Z,1.70
2019-03-12T02:22:23.630Z,1.60
2019-03-12T02:25:15.465Z,1.50
2019-03-12T02:28:06.021Z,1.50
2019-03-12T02:30:56.016Z,1.50
2019-03-12T02:33:46.086Z,1.40
2019-03-12T02:36:36.025Z,1.30
2019-03-12T02:39:26.096Z,1.30
2019-03-12T02:42:15.519Z,1.30
2019-03-12T02:45:05.597Z,1.40
2019-03-12T02:47:55.256Z,1.60
2019-03-12T02:50:45.006Z,1.60
2019-03-12T02:53:35.175Z,1.70
2019-03-12T02:56:31.103Z,1.70
2019-03-12T02:59:21.291Z,1.60
2019-03-12T03:02:10.872Z,1.60
2019-03-12T03:05:00.765Z,1.50
2019-03-12T03:07:55.087Z,1.50
2019-03-12T03:10:44.913Z,1.60
2019-03-12T03:13:34.723Z,1.60
2019-03-12T03:16:24.799Z,1.70
2019-03-12T03:19:14.552Z,2.00
2019-03-12T03:22:04.161Z,2.10
2019-03-12T03:24:54.207Z,2.10
2019-03-12T03:27:43.909Z,2.20
2019-03-12T03:30:34.776Z,2.20
2019-03-12T03:33:24.363Z,2.30
2019-03-12T03:36:14.476Z,2.40
2019-03-12T03:39:06.483Z,2.40
2019-03-12T03:41:57.846Z,2.40
2019-03-12T03:44:48.092Z,2.40
2019-03-12T03:47:40.053Z,2.40
2019-03-12T03:54:23.609Z,2.50
2019-03-12T04:04:51.601Z,2.50
2019-03-12T04:07:41.305Z,2.60
2019-03-12T04:10:31.098Z,2.50
2019-03-12T04:13:20.702Z,2.50
2019-03-12T04:16:10.094Z,2.50
2019-03-12T04:18:59.825Z,2.50
2019-03-12T04:21:49.852Z,2.50
2019-03-12T04:24:39.652Z,2.60
2019-03-12T04:27:29.450Z,2.60
2019-03-12T04:30:22.188Z,2.70
2019-03-12T04:33:48.507Z,2.60
2019-03-12T04:36:38.352Z,2.70
2019-03-12T04:39:28.185Z,2.70
2019-03-12T04:45:44.092Z,2.70
2019-03-12T04:48:33.752Z,2.70
2019-03-12T04:51:23.652Z,2.70
2019-03-12T04:54:13.493Z,2.70
2019-03-12T04:57:03.402Z,2.70
2019-03-12T04:59:53.086Z,2.80
2019-03-12T05:02:42.627Z,2.80
2019-03-12T05:05:32.796Z,2.80
2019-03-12T05:08:22.936Z,2.80
2019-03-12T05:11:31.344Z,2.80
2019-03-12T05:14:26.961Z,2.80
2019-03-12T05:17:18.611Z,2.90
2019-03-12T05:20:10.759Z,2.90
2019-03-12T05:23:00.620Z,2.90
2019-03-12T05:25:50.523Z,2.90
2019-03-12T05:28:40.439Z,2.90
2019-03-12T05:31:30.312Z,3.00
2019-03-12T05:34:23.080Z,3.00
2019-03-12T05:37:11.352Z,3.00
2019-03-12T05:40:01.006Z,3.00
2019-03-12T05:42:50.903Z,3.00
2019-03-12T05:45:41.132Z,3.10
2019-03-12T05:48:31.292Z,3.00
2019-03-12T05:51:21.315Z,3.10
2019-03-12T05:54:11.407Z,3.10
2019-03-12T05:57:01.165Z,3.20
2019-03-12T05:59:51.011Z,3.20
2019-03-12T06:02:41.205Z,3.30
2019-03-12T06:05:31.135Z,3.30
2019-03-12T06:08:20.762Z,3.30
2019-03-12T06:11:11.725Z,3.40
2019-03-12T06:14:01.763Z,3.50
2019-03-12T06:16:52.163Z,3.50
2019-03-12T06:19:42.124Z,3.60
2019-03-12T06:22:31.411Z,3.70
2019-03-12T06:25:21.137Z,3.70
2019-03-12T06:28:11.087Z,3.80
2019-03-12T06:31:13.403Z,3.80
2019-03-12T06:34:31.477Z,3.90
2019-03-12T06:37:48.806Z,3.90
2019-03-12T06:40:47.183Z,4.00
2019-03-12T06:44:05.020Z,4.00
2019-03-12T06:47:23.164Z,4.10
2019-03-12T06:50:38.032Z,4.10
2019-03-12T06:53:45.215Z,4.10
2019-03-12T06:57:00.087Z,4.20
2019-03-12T07:00:21.408Z,4.20
2019-03-12T07:03:35.722Z,4.20
2019-03-12T07:06:56.671Z,4.20
2019-03-12T07:10:05.394Z,4.20
2019-03-12T07:13:13.198Z,4.20
2019-03-12T07:16:18.331Z,4.30
2019-03-12T07:19:25.187Z,4.30
2019-03-12T07:22:46.325Z,4.30
2019-03-12T07:25:53.412Z,4.40
2019-03-12T07:29:02.134Z,4.40
2019-03-12T07:32:09.425Z,4.40
2019-03-12T07:35:22.526Z,4.40
2019-03-12T07:38:26.262Z,4.50
2019-03-12T07:41:34.986Z,4.50
2019-03-12T07:44:48.312Z,4.50
2019-03-12T07:47:50.794Z,4.60
2019-03-12T07:50:55.313Z,4.60
2019-03-12T07:53:59.858Z,4.60
2019-03-12T07:57:11.427Z,4.70
2019-03-12T08:00:12.783Z,4.70
2019-03-12T08:03:12.185Z,4.80
2019-03-12T08:06:19.604Z,4.90
2019-03-12T08:09:34.649Z,4.90
2019-03-12T08:12:49.008Z,5.00
2019-03-12T08:15:57.853Z,5.00
2019-03-12T08:19:07.680Z,5.00
2019-03-12T08:22:25.722Z,5.00
2019-03-12T08:25:33.524Z,5.00
2019-03-12T08:28:42.658Z,5.10
2019-03-12T08:31:53.738Z,5.20
2019-03-12T08:35:11.374Z,5.20
2019-03-12T08:38:09.343Z,5.40
2019-03-12T08:41:26.749Z,5.40
2019-03-12T08:44:26.413Z,5.60
2019-03-12T08:47:44.523Z,5.80
2019-03-12T08:50:41.776Z,5.90
2019-03-12T08:53:42.411Z,6.20
2019-03-12T08:56:49.803Z,6.40
2019-03-12T08:59:58.937Z,6.50
2019-03-12T09:03:02.812Z,6.50
2019-03-12T09:06:23.755Z,6.60
2019-03-12T09:09:32.787Z,6.60
2019-03-12T09:12:31.286Z,6.70
2019-03-12T09:15:48.799Z,6.70
2019-03-12T09:19:13.090Z,6.80
2019-03-12T09:22:22.428Z,6.80
2019-03-12T09:25:46.717Z,6.70
2019-03-12T09:28:45.098Z,6.60
2019-03-12T09:31:39.754Z,6.60
2019-03-12T09:34:46.889Z,6.60
2019-03-12T09:38:02.665Z,6.60
2019-03-12T09:41:14.259Z,6.60
2019-03-12T09:44:28.922Z,6.60
2019-03-12T09:47:44.092Z,6.60
2019-03-12T09:50:42.170Z,6.60
2019-03-12T09:53:39.934Z,6.60
2019-03-12T09:56:47.640Z,6.70
2019-03-12T10:00:00.765Z,6.90
2019-03-12T10:03:09.552Z,6.90
2019-03-12T10:06:23.024Z,7.00
2019-03-12T10:09:40.002Z,6.90
2019-03-12T10:12:48.558Z,6.90
2019-03-12T10:16:09.814Z,6.80
2019-03-12T10:19:45.434Z,6.90
2019-03-12T10:22:43.918Z,6.90
2019-03-12T10:26:04.825Z,6.80
2019-03-12T10:29:29.419Z,6.90
2019-03-12T10:32:36.199Z,6.90
2019-03-12T10:35:50.890Z,7.00
2019-03-12T10:39:47.682Z,6.90
2019-03-12T10:42:43.536Z,7.10
2019-03-12T10:45:51.290Z,7.10
2019-03-12T10:48:40.915Z,7.20
2019-03-12T10:51:31.014Z,7.30
2019-03-12T10:54:22.355Z,7.40
2019-03-12T10:57:12.152Z,7.40
2019-03-12T11:00:02.002Z,7.30
2019-03-12T11:02:53.136Z,7.30
2019-03-12T11:05:46.238Z,7.20
2019-03-12T11:08:34.262Z,7.20
2019-03-12T11:11:24.415Z,7.20
2019-03-12T11:14:14.145Z,7.20
2019-03-12T11:17:04.254Z,7.20
2019-03-12T11:19:53.835Z,7.30
2019-03-12T11:22:43.617Z,7.20
2019-03-12T11:25:33.762Z,7.10
2019-03-12T11:28:26.604Z,7.00
2019-03-12T11:31:15.199Z,7.00
2019-03-12T11:34:05.672Z,6.90
2019-03-12T11:36:55.756Z,6.80
2019-03-12T11:39:45.910Z,6.70
2019-03-12T11:42:35.966Z,6.50
2019-03-12T11:45:36.182Z,6.50
2019-03-12T11:48:17.277Z,6.40
2019-03-12T11:51:07.330Z,6.40
2019-03-12T11:53:56.713Z,6.40
2019-03-12T11:56:46.258Z,6.40
2019-03-12T11:59:36.053Z,6.40
2019-03-12T12:02:26.244Z,6.40
2019-03-12T12:05:27.743Z,6.40
2019-03-12T12:08:17.287Z,6.40
2019-03-12T12:11:07.752Z,6.30
2019-03-12T12:13:57.626Z,6.30
2019-03-12T12:16:47.059Z,6.30
2019-03-12T12:19:37.047Z,6.30
2019-03-12T12:22:26.995Z,6.40
2019-03-12T12:25:16.686Z,6.40
2019-03-12T12:28:06.754Z,6.40
2019-03-12T12:30:56.429Z,6.40
2019-03-12T12:33:46.210Z,6.50
2019-03-12T12:36:36.086Z,6.50
2019-03-12T12:39:25.685Z,6.50
2019-03-12T12:42:15.431Z,6.50
2019-03-12T12:45:05.232Z,6.50
2019-03-12T12:47:54.667Z,6.60
2019-03-12T12:50:44.824Z,6.60
2019-03-12T12:53:35.390Z,6.60
2019-03-12T12:56:25.165Z,6.60
2019-03-12T12:59:14.932Z,6.60
2019-03-12T13:02:04.942Z,6.70
2019-03-12T13:04:55.011Z,6.60
2019-03-12T13:07:44.693Z,6.70
2019-03-12T13:10:34.778Z,6.80
2019-03-12T13:13:24.475Z,6.80
2019-03-12T13:16:24.550Z,6.90
2019-03-12T13:19:05.354Z,6.90
2019-03-12T13:21:55.056Z,7.00
2019-03-12T13:24:45.135Z,7.00
2019-03-12T13:27:42.229Z,7.00
2019-03-12T13:30:26.712Z,6.90
2019-03-12T13:33:15.996Z,6.90
2019-03-12T13:36:09.835Z,6.90
2019-03-12T13:38:59.160Z,6.90
2019-03-12T13:41:48.872Z,6.90
2019-03-12T13:44:38.387Z,6.90
2019-03-12T13:47:29.173Z,6.80
2019-03-12T13:50:19.406Z,6.70
2019-03-12T13:53:09.455Z,6.70
2019-03-12T13:55:59.465Z,6.70
2019-03-12T13:58:49.082Z,6.60
2019-03-12T14:01:38.556Z,6.50
2019-03-12T14:04:28.474Z,6.50
2019-03-12T14:07:18.220Z,6.50
2019-03-12T14:10:09.455Z,6.50
2019-03-12T14:12:59.022Z,6.50
2019-03-12T14:15:48.848Z,6.50
2019-03-12T14:18:38.681Z,6.50
2019-03-12T14:21:30.017Z,6.50
2019-03-12T14:24:19.709Z,6.50
2019-03-12T14:27:09.700Z,6.50
2019-03-12T14:29:59.622Z,6.60
2019-03-12T14:32:49.705Z,6.60
2019-03-12T14:35:50.897Z,6.60
2019-03-12T14:38:30.564Z,6.60
2019-03-12T14:41:19.892Z,6.70
2019-03-12T14:44:09.452Z,6.80
2019-03-12T14:46:59.442Z,6.70
2019-03-12T14:49:48.950Z,6.70
2019-03-12T14:52:42.504Z,6.80
2019-03-12T14:55:31.893Z,6.80
2019-03-12T14:58:21.439Z,6.80
2019-03-12T15:01:11.369Z,6.80
2019-03-12T15:04:01.083Z,6.80
2019-03-12T15:06:51.015Z,6.80
2019-03-12T15:09:40.863Z,6.80
2019-03-12T15:12:32.425Z,6.80
2019-03-12T15:15:22.292Z,6.80
2019-03-12T15:18:12.162Z,6.90
2019-03-12T15:21:02.152Z,6.90
2019-03-12T15:23:52.140Z,7.00
2019-03-12T15:27:01.777Z,7.00
2019-03-12T15:29:51.376Z,7.00
2019-03-12T15:32:41.403Z,7.00
2019-03-12T15:35:30.818Z,7.00
2019-03-12T15:38:20.795Z,7.00
2019-03-12T15:41:10.984Z,7.00
2019-03-12T15:44:01.070Z,7.10
2019-03-12T15:46:50.846Z,7.10
2019-03-12T15:49:42.847Z,7.20
2019-03-12T15:52:31.431Z,7.20
2019-03-12T15:55:20.987Z,7.20
2019-03-12T15:58:10.870Z,7.20
2019-03-12T16:01:02.647Z,7.20
2019-03-12T16:03:52.294Z,7.30
2019-03-12T16:06:42.171Z,7.30
2019-03-12T16:09:32.479Z,7.30
2019-03-12T16:12:22.209Z,7.30
2019-03-12T16:15:11.917Z,7.40
2019-03-12T16:18:05.515Z,7.40
2019-03-12T16:20:55.176Z,7.40
2019-03-12T16:23:45.452Z,7.40
2019-03-12T16:26:34.982Z,7.30
2019-03-12T16:29:24.909Z,7.20
2019-03-12T16:32:14.991Z,7.20
2019-03-12T16:35:04.452Z,7.20
2019-03-12T16:37:54.375Z,7.10
2019-03-12T16:40:44.479Z,7.10
2019-03-12T16:43:34.065Z,7.20
2019-03-12T16:46:24.244Z,7.10
2019-03-12T16:49:14.298Z,7.10
2019-03-12T16:52:04.177Z,7.10
2019-03-12T16:54:53.995Z,7.10
2019-03-12T16:57:44.037Z,7.10
2019-03-12T17:00:34.150Z,7.10
2019-03-12T17:03:23.614Z,7.10
2019-03-12T17:06:13.741Z,7.10
2019-03-12T17:09:05.898Z,7.20
2019-03-12T17:11:59.290Z,7.20
2019-03-12T17:14:48.972Z,7.20
2019-03-12T17:17:38.662Z,7.20
2019-03-12T17:20:28.318Z,7.20
2019-03-12T17:23:18.073Z,7.20
2019-03-12T17:26:08.011Z,7.30
2019-03-12T17:28:58.287Z,7.20
2019-03-12T17:31:48.566Z,7.30
2019-03-12T17:34:38.159Z,7.20
2019-03-12T17:37:27.727Z,7.20
2019-03-12T17:40:18.995Z,7.30
2019-03-12T17:43:09.235Z,7.20
2019-03-12T17:45:59.146Z,7.30
2019-03-12T17:48:48.846Z,7.30
2019-03-12T17:51:38.528Z,7.30
2019-03-12T17:54:28.252Z,7.30
2019-03-12T17:57:18.062Z,7.30
2019-03-12T18:00:10.492Z,7.20
2019-03-12T18:03:01.486Z,7.20
2019-03-12T18:05:51.513Z,7.20
2019-03-12T18:08:41.765Z,7.10
2019-03-12T18:11:31.316Z,7.10
2019-03-12T18:14:21.412Z,7.20
2019-03-12T18:17:11.249Z,7.20
2019-03-12T18:20:01.571Z,7.20
2019-03-12T18:22:52.059Z,7.20
2019-03-12T18:25:42.424Z,7.10
2019-03-12T18:28:32.404Z,7.00
2019-03-12T18:31:22.380Z,7.00
2019-03-12T18:34:12.106Z,7.10
2019-03-12T18:37:01.710Z,7.00
2019-03-12T18:39:51.293Z,7.00
2019-03-12T18:42:40.993Z,6.90
2019-03-12T18:45:30.702Z,6.90
2019-03-12T18:48:20.117Z,6.90
2019-03-12T18:51:10.333Z,6.80
2019-03-12T18:54:00.623Z,6.80
2019-03-12T18:56:50.545Z,6.70
2019-03-12T18:59:40.772Z,6.70
2019-03-12T19:02:30.914Z,6.70
2019-03-12T19:05:20.775Z,6.70
2019-03-12T19:08:10.456Z,6.80
2019-03-12T19:11:00.515Z,6.80
2019-03-12T19:13:50.326Z,6.80
2019-03-12T19:16:40.628Z,6.70
2019-03-12T19:19:30.523Z,6.70
2019-03-12T19:22:20.876Z,6.60
2019-03-12T19:25:10.776Z,6.60
2019-03-12T19:28:00.832Z,6.60
2019-03-12T19:30:52.777Z,6.50
2019-03-12T19:33:44.235Z,6.50
2019-03-12T19:36:34.403Z,6.50
2019-03-12T19:39:24.662Z,6.50
2019-03-12T19:42:14.244Z,6.50
2019-03-12T19:45:04.235Z,6.50
2019-03-12T19:47:54.092Z,6.50
2019-03-12T19:50:44.536Z,6.50
2019-03-12T19:53:34.207Z,6.50
2019-03-12T19:56:23.896Z,6.50
2019-03-12T19:59:13.613Z,6.40
2019-03-12T20:02:15.237Z,6.40
2019-03-12T20:04:55.165Z,6.50
2019-03-12T20:07:45.145Z,6.40
2019-03-12T20:11:11.857Z,6.40
2019-03-12T20:14:36.068Z,6.40
2019-03-12T20:18:05.859Z,6.40
2019-03-12T20:21:31.687Z,6.30
2019-03-12T20:25:02.681Z,6.40
2019-03-12T20:28:29.687Z,6.30
2019-03-12T20:31:55.303Z,6.30
2019-03-12T20:35:21.739Z,6.30
2019-03-12T20:38:54.195Z,6.20
2019-03-12T20:42:20.452Z,6.20
2019-03-12T20:45:56.415Z,6.20
2019-03-12T20:49:29.471Z,6.20
2019-03-12T20:53:03.081Z,6.20
2019-03-12T20:56:29.350Z,6.20
2019-03-12T21:00:06.238Z,6.20
2019-03-12T21:03:40.985Z,6.20
2019-03-12T21:07:10.790Z,6.20
2019-03-12T21:10:36.408Z,6.40
2019-03-12T21:13:58.648Z,6.80
2019-03-12T21:17:13.787Z,6.70
2019-03-12T21:20:45.180Z,6.50
2019-03-12T21:24:01.889Z,6.40
2019-03-12T21:27:20.171Z,6.20
2019-03-12T21:30:11.131Z,6.10
2019-03-12T21:32:59.401Z,6.00
2019-03-12T21:35:49.364Z,6.00
2019-03-12T21:38:39.471Z,5.90
2019-03-12T21:41:30.284Z,5.90
2019-03-12T21:44:20.203Z,5.90
2019-03-12T21:47:10.474Z,5.90
2019-03-12T21:50:00.464Z,5.80
2019-03-12T21:52:50.434Z,5.90
2019-03-12T21:55:40.093Z,5.80
2019-03-12T21:58:30.215Z,5.80
2019-03-12T22:01:20.354Z,5.80
2019-03-12T22:04:09.941Z,5.70
2019-03-12T22:06:59.715Z,5.70
2019-03-12T22:09:49.836Z,5.70
2019-03-12T22:12:39.694Z,5.70
2019-03-12T22:15:30.115Z,5.70
2019-03-12T22:18:20.271Z,5.80
2019-03-12T22:21:10.383Z,5.80
2019-03-12T22:24:05.276Z,5.80
2019-03-12T22:26:55.255Z,5.80
2019-03-12T22:29:44.738Z,5.80
2019-03-12T22:32:34.455Z,5.80
2019-03-12T22:35:25.087Z,5.80
2019-03-12T22:38:15.141Z,5.80
2019-03-12T22:41:04.847Z,5.90
2019-03-12T22:43:54.655Z,6.00
2019-03-12T22:46:44.525Z,6.00
2019-03-12T22:49:34.556Z,6.10
2019-03-12T22:52:24.016Z,6.10
2019-03-12T22:55:14.507Z,6.10
2019-03-12T22:58:04.384Z,6.10
2019-03-12T23:01:12.672Z,6.00
2019-03-12T23:04:20.124Z,6.00
2019-03-12T23:07:28.302Z,6.00
2019-03-12T23:10:23.542Z,6.00
2019-03-12T23:13:14.432Z,6.00
2019-03-12T23:16:04.861Z,6.00
2019-03-12T23:18:55.291Z,6.00
2019-03-12T23:21:44.862Z,6.00
2019-03-12T23:24:34.675Z,6.00
2019-03-12T23:27:25.734Z,6.00
2019-03-12T23:30:15.825Z,6.00
2019-03-12T23:33:05.934Z,6.00
2019-03-12T23:35:57.437Z,6.00
2019-03-12T23:38:49.866Z,6.00
2019-03-12T23:41:40.180Z,6.00
2019-03-12T23:44:30.294Z,6.00
2019-03-12T23:47:20.342Z,6.00
2019-03-12T23:50:10.965Z,6.00
2019-03-12T23:53:00.812Z,6.00
2019-03-12T23:55:50.717Z,6.00
2019-03-12T23:58:40.515Z,6.00
