createdAt,value
2019-03-10T00:02:16.042Z,15.53
2019-03-10T00:04:45.053Z,17.62
2019-03-10T00:07:13.872Z,16.73
2019-03-10T00:09:42.681Z,16.17
2019-03-10T00:12:11.423Z,16.82
2019-03-10T00:14:40.157Z,16.97
2019-03-10T00:17:08.869Z,17.57
2019-03-10T00:19:37.641Z,16.48
2019-03-10T00:22:06.407Z,15.90
2019-03-10T00:24:35.577Z,17.48
2019-03-10T00:27:05.405Z,16.17
2019-03-10T00:29:34.281Z,18.42
2019-03-10T00:35:11.724Z,14.65
2019-03-10T00:37:40.689Z,12.33
2019-03-10T00:40:26.553Z,15.72
2019-03-10T00:45:12.773Z,9.03
2019-03-10T00:47:52.673Z,5.17
2019-03-10T00:50:32.404Z,5.67
2019-03-10T00:53:02.273Z,3.27
2019-03-10T00:55:32.682Z,3.13
2019-03-10T00:58:02.590Z,3.50
2019-03-10T01:00:37.181Z,2.47
2019-03-10T01:03:06.297Z,4.47
2019-03-10T01:05:35.684Z,3.05
2019-03-10T01:08:05.257Z,3.80
2019-03-10T01:10:34.244Z,3.42
2019-03-10T01:13:03.169Z,3.73
2019-03-10T01:15:32.088Z,4.50
2019-03-10T01:18:01.148Z,7.47
2019-03-10T01:20:30.172Z,4.33
2019-03-10T01:22:59.080Z,3.70
2019-03-10T01:25:27.940Z,3.92
2019-03-10T01:27:56.824Z,3.70
2019-03-10T01:30:25.684Z,2.83
2019-03-10T01:33:13.117Z,3.93
2019-03-10T01:35:42.880Z,3.47
2019-03-10T01:38:12.396Z,3.60
2019-03-10T01:40:41.276Z,7.50
2019-03-10T01:43:10.480Z,4.07
2019-03-10T01:45:39.588Z,5.17
2019-03-10T01:48:08.380Z,2.53
2019-03-10T01:50:37.231Z,4.15
2019-03-10T01:53:06.704Z,4.13
2019-03-10T01:55:35.573Z,4.33
2019-03-10T01:58:05.172Z,4.10
2019-03-10T02:00:34.178Z,4.83
2019-03-10T02:03:03.144Z,5.00
2019-03-10T02:05:32.051Z,4.13
2019-03-10T02:08:01.447Z,4.33
2019-03-10T02:10:30.668Z,3.73
2019-03-10T02:12:59.584Z,3.13
2019-03-10T02:15:28.560Z,3.67
2019-03-10T02:17:57.364Z,2.15
2019-03-10T02:20:26.360Z,2.80
2019-03-10T02:22:55.307Z,2.65
2019-03-10T02:25:24.145Z,3.53
2019-03-10T02:27:53.335Z,3.83
2019-03-10T02:30:22.203Z,4.43
2019-03-10T02:32:51.054Z,5.10
2019-03-10T02:35:19.917Z,2.30
2019-03-10T02:37:48.699Z,5.30
2019-03-10T02:40:17.641Z,5.63
2019-03-10T02:42:46.496Z,3.80
2019-03-10T02:45:15.437Z,2.97
2019-03-10T02:47:44.301Z,6.73
2019-03-10T02:50:13.244Z,8.37
2019-03-10T02:52:42.376Z,5.77
2019-03-10T02:55:11.283Z,4.33
2019-03-10T02:57:40.258Z,4.77
2019-03-10T03:00:10.503Z,7.13
2019-03-10T03:02:39.179Z,6.73
2019-03-10T03:05:09.024Z,9.37
2019-03-10T03:07:37.995Z,4.97
2019-03-10T03:10:08.296Z,7.37
2019-03-10T03:12:37.104Z,6.53
2019-03-10T03:15:06.163Z,5.20
2019-03-10T03:17:34.916Z,5.62
2019-03-10T03:20:03.868Z,9.07
2019-03-10T03:22:32.703Z,5.90
2019-03-10T03:25:01.553Z,6.57
2019-03-10T03:27:30.248Z,4.50
2019-03-10T03:29:59.016Z,5.55
2019-03-10T03:32:28.016Z,9.75
2019-03-10T03:34:56.685Z,7.90
2019-03-10T03:37:25.455Z,9.50
2019-03-10T03:39:55.680Z,6.80
2019-03-10T03:42:24.699Z,6.97
2019-03-10T03:44:53.754Z,7.60
2019-03-10T03:47:22.837Z,11.40
2019-03-10T03:49:51.580Z,4.80
2019-03-10T03:52:20.283Z,3.73
2019-03-10T03:54:49.255Z,6.17
2019-03-10T03:57:18.003Z,7.73
2019-03-10T03:59:46.783Z,9.47
2019-03-10T04:02:21.556Z,6.80
2019-03-10T04:04:50.647Z,5.97
2019-03-10T04:07:19.480Z,5.78
2019-03-10T04:09:48.270Z,6.50
2019-03-10T04:12:17.085Z,15.38
2019-03-10T04:15:16.231Z,3.40
2019-03-10T04:17:45.101Z,8.17
2019-03-10T04:20:14.503Z,7.67
2019-03-10T04:22:43.289Z,10.17
2019-03-10T04:25:12.174Z,2.83
2019-03-10T04:27:41.239Z,6.17
2019-03-10T04:30:10.367Z,9.70
2019-03-10T04:32:39.852Z,6.33
2019-03-10T04:35:08.603Z,7.87
2019-03-10T04:37:37.267Z,9.07
2019-03-10T04:40:06.090Z,7.90
2019-03-10T04:42:34.990Z,3.72
2019-03-10T04:45:03.762Z,7.03
2019-03-10T04:47:32.767Z,11.22
2019-03-10T04:50:01.527Z,9.80
2019-03-10T04:52:30.374Z,5.55
2019-03-10T04:55:09.451Z,8.03
2019-03-10T04:57:38.451Z,8.77
2019-03-10T05:00:07.463Z,8.17
2019-03-10T05:02:36.266Z,9.17
2019-03-10T05:05:05.349Z,11.53
2019-03-10T05:07:34.174Z,8.97
2019-03-10T05:10:03.271Z,7.20
2019-03-10T05:12:32.062Z,11.57
2019-03-10T05:15:01.002Z,11.33
2019-03-10T05:17:30.047Z,9.50
2019-03-10T05:19:58.810Z,11.37
2019-03-10T05:22:27.795Z,9.43
2019-03-10T05:24:56.562Z,10.60
2019-03-10T05:27:25.326Z,7.42
2019-03-10T05:29:54.035Z,6.90
2019-03-10T05:32:22.836Z,10.90
2019-03-10T05:34:51.773Z,11.03
2019-03-10T05:37:20.571Z,6.10
2019-03-10T05:39:49.682Z,6.00
2019-03-10T05:42:18.514Z,13.47
2019-03-10T05:44:47.502Z,6.47
2019-03-10T05:47:16.629Z,10.27
2019-03-10T05:49:45.406Z,7.70
2019-03-10T05:52:14.082Z,10.67
2019-03-10T05:54:42.786Z,9.33
2019-03-10T05:57:11.588Z,8.58
2019-03-10T05:59:40.326Z,10.38
2019-03-10T06:02:09.094Z,11.08
2019-03-10T06:04:37.809Z,10.82
2019-03-10T06:07:06.586Z,10.10
2019-03-10T06:09:35.671Z,7.53
2019-03-10T06:12:05.014Z,9.38
2019-03-10T06:14:33.810Z,8.37
2019-03-10T06:17:03.250Z,8.00
2019-03-10T06:19:31.973Z,8.53
2019-03-10T06:22:00.738Z,5.80
2019-03-10T06:24:29.466Z,11.22
2019-03-10T06:26:58.070Z,8.83
2019-03-10T06:29:26.994Z,9.40
2019-03-10T06:31:55.923Z,9.40
2019-03-10T06:34:24.866Z,8.65
2019-03-10T06:36:53.634Z,8.70
2019-03-10T06:39:22.525Z,8.50
2019-03-10T06:41:51.627Z,9.67
2019-03-10T06:44:21.182Z,7.58
2019-03-10T06:46:49.578Z,5.83
2019-03-10T06:49:18.382Z,9.27
2019-03-10T06:51:47.294Z,7.25
2019-03-10T06:54:16.350Z,4.07
2019-03-10T06:56:45.149Z,6.97
2019-03-10T06:59:14.225Z,8.43
2019-03-10T07:01:42.974Z,9.77
2019-03-10T07:04:11.762Z,4.33
2019-03-10T07:06:41.333Z,5.42
2019-03-10T07:09:10.025Z,7.93
2019-03-10T07:11:38.850Z,7.22
2019-03-10T07:14:07.714Z,9.18
2019-03-10T07:16:36.533Z,4.72
2019-03-10T07:19:09.565Z,7.20
2019-03-10T07:21:38.694Z,7.00
2019-03-10T07:24:07.509Z,8.35
2019-03-10T07:26:37.137Z,6.37
2019-03-10T07:29:11.005Z,5.83
2019-03-10T07:31:49.197Z,5.10
2019-03-10T07:34:23.141Z,4.37
2019-03-10T07:36:58.166Z,4.10
2019-03-10T07:39:31.922Z,6.00
2019-03-10T07:42:16.853Z,6.30
2019-03-10T07:44:50.737Z,8.68
2019-03-10T07:47:24.433Z,7.30
2019-03-10T07:49:59.314Z,3.77
2019-03-10T07:52:37.049Z,5.47
2019-03-10T07:57:14.801Z,5.47
2019-03-10T07:59:50.517Z,5.05
2019-03-10T08:02:39.345Z,3.73
2019-03-10T08:05:13.326Z,4.78
2019-03-10T08:07:48.229Z,4.63
2019-03-10T08:10:25.013Z,2.03
2019-03-10T08:13:01.933Z,4.13
2019-03-10T08:15:36.808Z,2.92
2019-03-10T08:18:13.905Z,3.35
2019-03-10T08:20:55.881Z,2.83
2019-03-10T08:23:43.778Z,2.55
2019-03-10T08:26:16.689Z,1.90
2019-03-10T08:30:54.180Z,2.92
2019-03-10T08:33:27.133Z,1.20
2019-03-10T08:36:01.220Z,2.37
2019-03-10T08:38:35.304Z,4.70
2019-03-10T08:41:21.163Z,2.15
2019-03-10T08:44:03.942Z,2.67
2019-03-10T08:48:40.537Z,1.12
2019-03-10T08:51:14.536Z,1.80
2019-03-10T08:53:48.268Z,1.32
2019-03-10T08:57:24.456Z,2.58
2019-03-10T08:59:58.272Z,2.13
2019-03-10T09:02:32.262Z,1.00
2019-03-10T09:05:06.168Z,2.00
2019-03-10T09:07:44.928Z,1.42
2019-03-10T09:12:25.420Z,2.47
2019-03-10T09:15:02.805Z,3.22
2019-03-10T09:17:44.236Z,3.52
2019-03-10T09:20:17.952Z,1.55
2019-03-10T09:22:54.761Z,1.87
2019-03-10T09:25:38.923Z,2.95
2019-03-10T09:28:17.870Z,2.33
2019-03-10T09:31:11.809Z,4.47
2019-03-10T09:33:48.786Z,2.80
2019-03-10T09:38:25.060Z,4.35
2019-03-10T09:40:59.976Z,4.12
2019-03-10T09:43:49.900Z,7.30
2019-03-10T09:46:41.024Z,8.50
2019-03-10T09:49:13.967Z,5.58
2019-03-10T09:51:53.853Z,6.22
2019-03-10T09:54:37.767Z,3.75
2019-03-10T09:57:13.644Z,3.40
2019-03-10T09:59:47.706Z,8.25
2019-03-10T10:02:22.080Z,10.90
2019-03-10T10:04:59.952Z,6.25
2019-03-10T10:09:35.177Z,6.83
2019-03-10T10:14:16.324Z,4.80
2019-03-10T10:19:00.040Z,7.30
2019-03-10T10:21:36.952Z,6.40
2019-03-10T10:26:13.056Z,8.30
2019-03-10T10:28:47.499Z,7.10
2019-03-10T10:31:24.116Z,11.03
2019-03-10T10:33:58.048Z,11.15
2019-03-10T10:36:42.631Z,9.50
2019-03-10T10:39:16.721Z,9.08
2019-03-10T10:43:56.386Z,13.88
2019-03-10T10:46:30.508Z,13.40
2019-03-10T10:49:09.519Z,11.00
2019-03-10T10:51:45.536Z,8.18
2019-03-10T10:54:27.292Z,8.65
2019-03-10T10:59:02.267Z,6.78
2019-03-10T11:01:38.911Z,8.68
2019-03-10T11:08:27.887Z,12.65
2019-03-10T11:11:28.700Z,12.80
2019-03-10T11:14:03.047Z,12.20
2019-03-10T11:16:36.200Z,9.20
2019-03-10T11:19:16.464Z,12.63
2019-03-10T11:21:50.652Z,11.53
2019-03-10T11:24:40.395Z,15.68
2019-03-10T11:27:21.895Z,14.65
2019-03-10T11:29:59.701Z,13.35
2019-03-10T11:32:39.731Z,16.00
2019-03-10T11:37:15.263Z,10.63
2019-03-10T11:39:55.943Z,12.53
2019-03-10T11:42:30.005Z,9.15
2019-03-10T11:45:06.616Z,8.85
2019-03-10T11:47:49.611Z,9.60
2019-03-10T11:52:28.956Z,10.88
2019-03-10T11:55:20.674Z,10.63
2019-03-10T11:59:58.147Z,9.45
2019-03-10T12:04:33.699Z,9.65
2019-03-10T12:07:06.747Z,5.87
2019-03-10T12:09:35.287Z,8.35
2019-03-10T12:12:04.829Z,7.55
2019-03-10T12:14:33.307Z,7.22
2019-03-10T12:17:01.877Z,6.45
2019-03-10T12:19:30.349Z,4.92
2019-03-10T12:21:58.983Z,8.88
2019-03-10T12:24:27.491Z,8.20
2019-03-10T12:26:56.019Z,4.97
2019-03-10T12:29:24.517Z,8.38
2019-03-10T12:31:53.147Z,7.70
2019-03-10T12:34:22.686Z,9.65
2019-03-10T12:36:51.647Z,8.43
2019-03-10T12:39:20.202Z,11.85
2019-03-10T12:41:58.061Z,8.15
2019-03-10T12:44:17.339Z,7.75
2019-03-10T12:46:45.858Z,8.38
2019-03-10T12:50:18.775Z,8.55
2019-03-10T12:52:45.814Z,6.10
2019-03-10T12:55:14.278Z,5.60
2019-03-10T12:57:48.714Z,4.45
2019-03-10T13:00:17.644Z,7.27
2019-03-10T13:02:46.155Z,5.58
2019-03-10T13:05:14.739Z,10.38
2019-03-10T13:08:13.972Z,6.25
2019-03-10T13:10:43.091Z,6.35
2019-03-10T13:13:11.680Z,7.28
2019-03-10T13:15:41.221Z,6.58
2019-03-10T13:18:10.071Z,4.78
2019-03-10T13:20:38.556Z,5.00
2019-03-10T13:23:07.067Z,5.65
2019-03-10T13:25:35.611Z,6.85
2019-03-10T13:28:05.051Z,7.47
2019-03-10T13:30:33.554Z,6.45
2019-03-10T13:33:02.108Z,9.33
2019-03-10T13:35:30.945Z,8.35
2019-03-10T13:37:59.442Z,9.50
2019-03-10T13:40:27.990Z,4.83
2019-03-10T13:42:56.606Z,8.20
2019-03-10T13:45:25.370Z,5.25
2019-03-10T13:47:53.828Z,5.28
2019-03-10T13:50:22.402Z,7.90
2019-03-10T13:52:51.274Z,3.77
2019-03-10T13:55:20.490Z,3.27
2019-03-10T13:57:49.322Z,4.65
2019-03-10T14:00:18.974Z,5.35
2019-03-10T14:02:47.517Z,9.33
2019-03-10T14:05:16.036Z,4.35
2019-03-10T14:07:44.542Z,6.17
2019-03-10T14:10:13.207Z,5.40
2019-03-10T14:12:42.014Z,5.20
2019-03-10T14:15:10.534Z,6.55
2019-03-10T14:17:39.054Z,6.75
2019-03-10T14:20:07.566Z,9.60
2019-03-10T14:22:36.570Z,7.60
2019-03-10T14:25:05.242Z,5.30
2019-03-10T14:27:33.830Z,11.15
2019-03-10T14:30:02.423Z,8.00
2019-03-10T14:32:34.637Z,7.92
2019-03-10T14:35:03.206Z,9.58
2019-03-10T14:37:31.707Z,8.68
2019-03-10T14:40:00.356Z,8.53
2019-03-10T14:42:28.789Z,4.25
2019-03-10T14:44:57.230Z,9.28
2019-03-10T14:47:25.761Z,10.23
2019-03-10T14:49:54.589Z,10.40
2019-03-10T14:52:29.068Z,8.95
2019-03-10T14:54:57.548Z,8.38
2019-03-10T14:57:26.015Z,8.78
2019-03-10T14:59:55.191Z,4.55
2019-03-10T15:02:27.022Z,6.87
2019-03-10T15:07:44.620Z,8.75
2019-03-10T15:10:13.613Z,7.53
2019-03-10T15:12:43.081Z,4.87
2019-03-10T15:15:21.553Z,9.75
2019-03-10T15:17:50.104Z,7.50
2019-03-10T15:20:24.468Z,8.43
2019-03-10T15:22:53.411Z,6.67
2019-03-10T15:25:24.673Z,8.58
2019-03-10T15:40:50.761Z,9.80
2019-03-10T15:43:19.678Z,6.28
2019-03-10T16:02:14.279Z,7.10
2019-03-10T16:04:46.210Z,6.90
2019-03-10T16:07:14.685Z,7.58
2019-03-10T16:09:43.661Z,5.20
2019-03-10T16:12:28.243Z,9.28
2019-03-10T16:14:56.841Z,8.18
2019-03-10T16:17:25.583Z,7.58
2019-03-10T16:22:01.251Z,10.25
2019-03-10T16:25:38.635Z,8.63
2019-03-10T16:28:07.651Z,9.98
2019-03-10T16:36:58.317Z,7.62
2019-03-10T16:45:37.646Z,7.85
2019-03-10T16:48:06.273Z,9.93
2019-03-10T16:50:35.077Z,9.73
2019-03-10T16:53:04.017Z,10.05
2019-03-10T16:55:32.787Z,10.95
2019-03-10T16:58:01.561Z,8.48
2019-03-10T17:00:30.098Z,14.55
2019-03-10T17:19:40.685Z,12.58
2019-03-10T17:22:09.261Z,13.03
2019-03-10T17:24:37.743Z,10.00
2019-03-10T17:27:06.287Z,13.43
2019-03-10T17:29:35.223Z,9.10
2019-03-10T17:32:04.827Z,9.65
2019-03-10T17:34:33.594Z,12.40
2019-03-10T17:37:02.082Z,12.20
2019-03-10T17:39:30.738Z,10.38
2019-03-10T17:41:59.291Z,12.10
2019-03-10T17:44:28.226Z,10.13
2019-03-10T17:46:56.686Z,11.03
2019-03-10T17:49:25.299Z,10.18
2019-03-10T17:51:53.970Z,13.90
2019-03-10T17:54:22.464Z,9.10
2019-03-10T17:56:50.968Z,16.23
2019-03-10T17:59:19.490Z,16.87
2019-03-10T18:01:48.028Z,20.68
2019-03-10T18:04:16.634Z,48.68
2019-03-10T18:06:45.188Z,51.55
2019-03-10T18:09:13.789Z,51.33
2019-03-10T18:11:42.260Z,33.73
2019-03-10T18:14:10.771Z,31.77
2019-03-10T18:16:41.304Z,28.23
2019-03-10T18:19:09.859Z,24.30
2019-03-10T18:21:38.360Z,27.30
2019-03-10T18:24:06.891Z,29.80
2019-03-10T18:26:35.769Z,22.80
2019-03-10T18:29:04.896Z,27.15
2019-03-10T18:31:33.511Z,35.40
2019-03-10T18:34:02.880Z,32.35
2019-03-10T18:36:31.385Z,28.27
2019-03-10T18:39:06.820Z,31.30
2019-03-10T18:41:35.380Z,30.88
2019-03-10T18:44:04.016Z,22.45
2019-03-10T18:46:33.213Z,26.20
2019-03-10T18:49:01.727Z,24.10
2019-03-10T18:51:30.250Z,28.27
2019-03-10T18:53:58.705Z,27.20
2019-03-10T18:56:28.485Z,25.68
2019-03-10T18:58:56.977Z,28.90
2019-03-10T19:01:25.509Z,26.15
2019-03-10T19:03:54.046Z,32.40
2019-03-10T19:06:22.612Z,33.70
2019-03-10T19:08:52.337Z,42.62
2019-03-10T19:11:20.902Z,40.53
2019-03-10T19:13:49.842Z,46.13
2019-03-10T19:16:18.385Z,47.17
2019-03-10T19:18:46.927Z,50.45
2019-03-10T19:21:17.402Z,50.12
2019-03-10T19:23:46.242Z,58.65
2019-03-10T19:26:14.731Z,50.12
2019-03-10T19:28:43.294Z,41.95
2019-03-10T19:31:12.201Z,48.08
2019-03-10T19:33:41.040Z,43.48
2019-03-10T19:36:09.609Z,44.40
2019-03-10T19:38:38.201Z,48.70
2019-03-10T19:41:07.869Z,40.85
2019-03-10T19:43:36.465Z,45.70
2019-03-10T19:46:05.086Z,40.38
2019-03-10T19:48:33.667Z,50.10
2019-03-10T19:51:02.278Z,69.10
2019-03-10T19:53:46.501Z,53.33
2019-03-10T19:56:15.091Z,51.50
2019-03-10T19:58:43.895Z,63.30
2019-03-10T20:04:44.453Z,48.68
2019-03-10T20:07:13.015Z,47.15
2019-03-10T20:09:41.579Z,41.95
2019-03-10T20:12:10.269Z,43.07
2019-03-10T20:14:38.915Z,44.83
2019-03-10T20:17:07.584Z,47.30
2019-03-10T20:19:36.241Z,47.35
2019-03-10T20:22:05.005Z,40.50
2019-03-10T20:24:33.666Z,57.50
2019-03-10T20:27:02.198Z,62.17
2019-03-10T20:29:30.681Z,54.98
2019-03-10T20:31:59.357Z,64.58
2019-03-10T20:34:27.906Z,60.78
2019-03-10T20:36:56.378Z,64.90
2019-03-10T20:39:24.875Z,68.20
2019-03-10T20:42:04.444Z,60.05
2019-03-10T20:44:22.394Z,64.32
2019-03-10T20:46:50.935Z,51.10
2019-03-10T20:49:19.410Z,52.48
2019-03-10T20:51:47.993Z,37.85
2019-03-10T20:54:16.658Z,48.70
2019-03-10T20:56:45.297Z,40.28
2019-03-10T20:59:13.784Z,39.07
2019-03-10T21:01:42.309Z,34.55
2019-03-10T21:04:10.840Z,40.55
2019-03-10T21:06:39.340Z,42.20
2019-03-10T21:09:07.953Z,33.70
2019-03-10T21:11:36.465Z,35.52
2019-03-10T21:14:05.033Z,40.23
2019-03-10T21:16:33.553Z,42.93
2019-03-10T21:19:02.473Z,36.58
2019-03-10T21:21:30.993Z,38.65
2019-03-10T21:23:59.777Z,39.45
2019-03-10T21:26:28.329Z,39.05
2019-03-10T21:28:56.806Z,47.45
2019-03-10T21:31:25.309Z,48.15
2019-03-10T21:33:53.774Z,45.52
2019-03-10T21:36:22.330Z,51.40
2019-03-10T21:38:50.866Z,47.10
2019-03-10T21:41:19.538Z,44.13
2019-03-10T21:43:48.125Z,38.67
2019-03-10T21:46:17.398Z,43.00
2019-03-10T21:48:45.955Z,59.77
2019-03-10T21:51:14.586Z,66.00
2019-03-10T21:53:48.234Z,94.52
2019-03-10T21:56:16.765Z,96.97
2019-03-10T21:58:45.247Z,77.78
2019-03-10T22:01:15.076Z,85.38
2019-03-10T22:03:43.930Z,93.47
2019-03-10T22:06:12.442Z,105.70
2019-03-10T22:08:40.970Z,107.78
2019-03-10T22:11:09.553Z,102.78
2019-03-10T22:13:46.371Z,96.90
2019-03-10T22:16:06.659Z,91.27
2019-03-10T22:18:35.230Z,89.83
2019-03-10T22:21:06.218Z,74.40
2019-03-10T22:23:34.786Z,70.92
2019-03-10T22:26:03.476Z,60.03
2019-03-10T22:28:32.433Z,47.65
2019-03-10T22:31:00.954Z,50.10
2019-03-10T22:33:29.630Z,36.38
2019-03-10T22:35:58.166Z,29.12
2019-03-10T22:38:26.750Z,29.95
2019-03-10T22:41:03.435Z,31.90
2019-03-10T22:43:31.935Z,30.37
2019-03-10T22:46:00.461Z,30.80
2019-03-10T22:48:28.970Z,30.10
2019-03-10T22:50:57.474Z,31.68
2019-03-10T22:53:25.985Z,32.60
2019-03-10T22:55:54.542Z,30.23
2019-03-10T22:58:23.957Z,32.00
2019-03-10T23:00:54.367Z,29.05
2019-03-10T23:03:23.173Z,34.60
2019-03-10T23:05:51.888Z,24.10
2019-03-10T23:08:20.490Z,24.98
2019-03-10T23:10:49.058Z,27.03
2019-03-10T23:13:17.881Z,23.93
2019-03-10T23:15:46.889Z,24.12
2019-03-10T23:18:15.372Z,26.35
2019-03-10T23:20:43.892Z,23.45
2019-03-10T23:23:12.725Z,22.42
2019-03-10T23:25:42.012Z,27.10
2019-03-10T23:28:11.095Z,25.32
2019-03-10T23:30:40.010Z,24.45
2019-03-10T23:33:10.488Z,23.10
2019-03-10T23:35:40.711Z,25.55
2019-03-10T23:38:09.480Z,21.53
2019-03-10T23:40:38.475Z,21.12
2019-03-10T23:43:07.335Z,16.23
2019-03-10T23:45:36.167Z,17.17
2019-03-10T23:48:05.228Z,21.97
2019-03-10T23:50:34.220Z,19.30
2019-03-10T23:53:02.791Z,18.43
2019-03-10T23:55:31.380Z,18.05
2019-03-10T23:58:00.804Z,18.27
