createdAt,value
2017-02-17T00:00:09.308Z,928.25
2017-02-17T00:00:23.882Z,928.27
2017-02-17T00:00:38.470Z,928.3
2017-02-17T00:00:53.637Z,928.28
2017-02-17T00:01:08.210Z,928.27
2017-02-17T00:01:22.784Z,928.29
2017-02-17T00:01:37.330Z,928.3
2017-02-17T00:01:51.956Z,928.26
2017-02-17T00:02:06.553Z,928.31
2017-02-17T00:02:21.166Z,928.29
2017-02-17T00:02:35.747Z,928.31
2017-02-17T00:02:50.399Z,928.29
2017-02-17T00:03:05.222Z,928.27
2017-02-17T00:03:19.825Z,928.29
2017-02-17T00:03:34.444Z,928.29
2017-02-17T00:03:49.072Z,928.26
2017-02-17T00:04:03.682Z,928.29
2017-02-17T00:04:18.229Z,928.31
2017-02-17T00:04:32.833Z,928.29
2017-02-17T00:04:47.441Z,928.27
2017-02-17T00:05:02.043Z,928.27
2017-02-17T00:05:16.621Z,928.28
2017-02-17T00:05:31.264Z,928.29
2017-02-17T00:05:45.851Z,928.26
2017-02-17T00:06:00.479Z,928.31
2017-02-17T00:06:15.062Z,928.28
2017-02-17T00:06:29.695Z,928.27
2017-02-17T00:06:44.287Z,928.32
2017-02-17T00:06:58.926Z,928.3
2017-02-17T00:07:13.500Z,928.29
2017-02-17T00:07:28.092Z,928.31
2017-02-17T00:07:42.669Z,928.27
2017-02-17T00:07:57.296Z,928.31
2017-02-17T00:08:11.873Z,928.3
2017-02-17T00:08:26.440Z,928.32
2017-02-17T00:08:41.049Z,928.33
2017-02-17T00:08:55.639Z,928.31
2017-02-17T00:09:10.261Z,928.33
2017-02-17T00:09:24.795Z,928.35
2017-02-17T00:09:39.379Z,928.35
2017-02-17T00:09:54.034Z,928.32
2017-02-17T00:10:08.634Z,928.33
2017-02-17T00:10:23.219Z,928.34
2017-02-17T00:10:37.810Z,928.39
2017-02-17T00:10:52.412Z,928.37
2017-02-17T00:11:06.973Z,928.36
2017-02-17T00:11:22.838Z,928.36
2017-02-17T00:11:37.527Z,928.35
2017-02-17T00:11:52.096Z,928.37
2017-02-17T00:12:06.724Z,928.37
2017-02-17T00:12:21.317Z,928.37
2017-02-17T00:12:35.892Z,928.37
2017-02-17T00:12:50.502Z,928.38
2017-02-17T00:13:05.156Z,928.39
2017-02-17T00:13:19.745Z,928.37
2017-02-17T00:13:34.306Z,928.4
2017-02-17T00:13:48.882Z,928.41
2017-02-17T00:14:03.471Z,928.42
2017-02-17T00:14:18.019Z,928.43
2017-02-17T00:14:32.623Z,928.41
2017-02-17T00:14:47.160Z,928.38
2017-02-17T00:15:01.729Z,928.38
2017-02-17T00:15:16.355Z,928.37
2017-02-17T00:15:31.007Z,928.42
2017-02-17T00:15:45.640Z,928.37
2017-02-17T00:16:00.166Z,928.4
2017-02-17T00:16:14.741Z,928.37
2017-02-17T00:16:29.337Z,928.37
2017-02-17T00:16:43.941Z,928.38
2017-02-17T00:16:58.558Z,928.41
2017-02-17T00:17:13.195Z,928.43
2017-02-17T00:17:27.836Z,928.41
2017-02-17T00:17:42.378Z,928.37
2017-02-17T00:17:56.972Z,928.4
2017-02-17T00:18:11.781Z,928.36
2017-02-17T00:18:26.309Z,928.4
2017-02-17T00:18:40.915Z,928.42
2017-02-17T00:18:55.538Z,928.39
2017-02-17T00:19:10.102Z,928.41
2017-02-17T00:19:24.678Z,928.38
2017-02-17T00:19:39.245Z,928.42
2017-02-17T00:19:53.878Z,928.43
2017-02-17T00:20:08.441Z,928.37
2017-02-17T00:20:23.032Z,928.41
2017-02-17T00:20:37.642Z,928.42
2017-02-17T00:20:52.207Z,928.41
2017-02-17T00:21:06.776Z,928.43
2017-02-17T00:21:21.386Z,928.42
2017-02-17T00:21:36.015Z,928.44
2017-02-17T00:21:50.560Z,928.48
2017-02-17T00:22:05.148Z,928.44
2017-02-17T00:22:19.743Z,928.46
2017-02-17T00:22:34.395Z,928.48
2017-02-17T00:22:50.317Z,928.48
2017-02-17T00:23:04.882Z,928.46
2017-02-17T00:23:19.512Z,928.47
2017-02-17T00:23:34.129Z,928.48
2017-02-17T00:23:48.662Z,928.5
2017-02-17T00:24:03.258Z,928.48
2017-02-17T00:24:17.870Z,928.51
2017-02-17T00:24:32.511Z,928.48
2017-02-17T00:24:47.097Z,928.52
2017-02-17T00:25:01.697Z,928.5
2017-02-17T00:25:16.255Z,928.52
2017-02-17T00:25:30.871Z,928.51
2017-02-17T00:25:45.496Z,928.56
2017-02-17T00:26:00.074Z,928.52
2017-02-17T00:26:14.721Z,928.52
2017-02-17T00:26:29.340Z,928.53
2017-02-17T00:26:43.886Z,928.53
2017-02-17T00:26:58.513Z,928.55
2017-02-17T00:27:13.119Z,928.56
2017-02-17T00:27:27.663Z,928.55
2017-02-17T00:27:42.298Z,928.55
2017-02-17T00:27:56.845Z,928.57
2017-02-17T00:28:11.433Z,928.54
2017-02-17T00:28:26.011Z,928.57
2017-02-17T00:28:40.523Z,928.57
2017-02-17T00:28:55.171Z,928.57
2017-02-17T00:29:09.801Z,928.53
2017-02-17T00:29:24.404Z,928.55
2017-02-17T00:29:39.013Z,928.54
2017-02-17T00:29:53.586Z,928.54
2017-02-17T00:30:08.098Z,928.53
2017-02-17T00:30:22.697Z,928.54
2017-02-17T00:30:37.292Z,928.55
2017-02-17T00:30:51.956Z,928.55
2017-02-17T00:31:06.537Z,928.53
2017-02-17T00:31:21.108Z,928.55
2017-02-17T00:31:35.670Z,928.56
2017-02-17T00:31:50.201Z,928.52
2017-02-17T00:32:04.772Z,928.55
2017-02-17T00:32:19.324Z,928.55
2017-02-17T00:32:33.927Z,928.58
2017-02-17T00:32:48.479Z,928.54
2017-02-17T00:33:03.061Z,928.55
2017-02-17T00:33:17.841Z,928.54
2017-02-17T00:33:32.355Z,928.53
2017-02-17T00:33:46.940Z,928.55
2017-02-17T00:34:01.526Z,928.55
2017-02-17T00:34:16.146Z,928.58
2017-02-17T00:34:30.748Z,928.58
2017-02-17T00:34:45.410Z,928.59
2017-02-17T00:34:59.938Z,928.55
2017-02-17T00:35:14.541Z,928.56
2017-02-17T00:35:29.140Z,928.55
2017-02-17T00:35:43.717Z,928.58
2017-02-17T00:35:58.308Z,928.6
2017-02-17T00:36:12.905Z,928.58
2017-02-17T00:36:27.489Z,928.58
2017-02-17T00:36:42.067Z,928.58
2017-02-17T00:36:56.645Z,928.61
2017-02-17T00:37:11.249Z,928.63
2017-02-17T00:37:25.806Z,928.62
2017-02-17T00:37:40.356Z,928.61
2017-02-17T00:37:54.925Z,928.6
2017-02-17T00:38:09.521Z,928.61
2017-02-17T00:38:24.049Z,928.63
2017-02-17T00:38:38.598Z,928.58
2017-02-17T00:38:53.168Z,928.59
2017-02-17T00:39:07.782Z,928.59
2017-02-17T00:39:22.419Z,928.59
2017-02-17T00:39:37.006Z,928.62
2017-02-17T00:39:51.565Z,928.59
2017-02-17T00:40:06.146Z,928.57
2017-02-17T00:40:20.696Z,928.61
2017-02-17T00:40:35.309Z,928.59
2017-02-17T00:40:49.925Z,928.6
2017-02-17T00:41:04.514Z,928.58
2017-02-17T00:41:19.102Z,928.6
2017-02-17T00:41:33.700Z,928.63
2017-02-17T00:41:48.334Z,928.64
2017-02-17T00:42:02.902Z,928.61
2017-02-17T00:42:17.472Z,928.61
2017-02-17T00:42:32.060Z,928.61
2017-02-17T00:42:46.666Z,928.63
2017-02-17T00:43:01.290Z,928.58
2017-02-17T00:43:15.848Z,928.58
2017-02-17T00:43:30.396Z,928.59
2017-02-17T00:43:44.939Z,928.6
2017-02-17T00:43:59.541Z,928.61
2017-02-17T00:44:14.122Z,928.61
2017-02-17T00:44:28.675Z,928.59
2017-02-17T00:44:43.268Z,928.62
2017-02-17T00:44:57.868Z,928.57
2017-02-17T00:45:12.474Z,928.62
2017-02-17T00:45:27.040Z,928.63
2017-02-17T00:45:41.655Z,928.61
2017-02-17T00:45:56.255Z,928.61
2017-02-17T00:46:10.849Z,928.55
2017-02-17T00:46:25.423Z,928.57
2017-02-17T00:46:40.010Z,928.57
2017-02-17T00:46:54.583Z,928.59
2017-02-17T00:47:09.209Z,928.6
2017-02-17T00:47:23.750Z,928.59
2017-02-17T00:47:38.326Z,928.58
2017-02-17T00:47:52.949Z,928.59
2017-02-17T00:48:07.547Z,928.56
2017-02-17T00:48:22.113Z,928.59
2017-02-17T00:48:36.883Z,928.58
2017-02-17T00:48:51.458Z,928.57
2017-02-17T00:49:06.072Z,928.57
2017-02-17T00:49:20.622Z,928.62
2017-02-17T00:49:35.186Z,928.57
2017-02-17T00:49:49.744Z,928.62
2017-02-17T00:50:04.416Z,928.61
2017-02-17T00:50:19.010Z,928.59
2017-02-17T00:50:33.652Z,928.58
2017-02-17T00:50:48.238Z,928.59
2017-02-17T00:51:02.849Z,928.55
2017-02-17T00:51:17.504Z,928.59
2017-02-17T00:51:32.053Z,928.57
2017-02-17T00:51:46.569Z,928.59
2017-02-17T00:52:01.169Z,928.59
2017-02-17T00:52:15.733Z,928.61
2017-02-17T00:52:30.283Z,928.59
2017-02-17T00:52:44.859Z,928.58
2017-02-17T00:53:01.047Z,928.59
2017-02-17T00:53:15.584Z,928.6
2017-02-17T00:53:30.225Z,928.58
2017-02-17T00:53:44.901Z,928.58
2017-02-17T00:53:59.547Z,928.58
2017-02-17T00:54:14.156Z,928.6
2017-02-17T00:54:28.736Z,928.58
2017-02-17T00:54:43.315Z,928.58
2017-02-17T00:54:57.935Z,928.6
2017-02-17T00:55:12.512Z,928.61
2017-02-17T00:55:27.127Z,928.62
2017-02-17T00:55:41.709Z,928.62
2017-02-17T00:55:56.332Z,928.61
2017-02-17T00:56:10.901Z,928.65
2017-02-17T00:56:25.503Z,928.66
2017-02-17T00:56:40.078Z,928.66
2017-02-17T00:56:54.684Z,928.69
2017-02-17T00:57:09.202Z,928.68
2017-02-17T00:57:23.727Z,928.67
2017-02-17T00:57:38.335Z,928.64
2017-02-17T00:57:52.977Z,928.68
2017-02-17T00:58:07.597Z,928.69
2017-02-17T00:58:22.146Z,928.68
2017-02-17T00:58:36.726Z,928.65
2017-02-17T00:58:51.351Z,928.67
2017-02-17T00:59:06.007Z,928.64
2017-02-17T00:59:20.599Z,928.64
2017-02-17T00:59:35.199Z,928.67
2017-02-17T00:59:49.843Z,928.69
2017-02-17T01:00:04.431Z,928.66
2017-02-17T01:00:18.998Z,928.69
2017-02-17T01:00:33.556Z,928.65
2017-02-17T01:00:48.137Z,928.68
2017-02-17T01:01:02.691Z,928.69
2017-02-17T01:01:17.243Z,928.69
2017-02-17T01:01:31.841Z,928.7
2017-02-17T01:01:46.477Z,928.7
2017-02-17T01:02:01.078Z,928.7
2017-02-17T01:02:15.722Z,928.67
2017-02-17T01:02:30.299Z,928.71
2017-02-17T01:02:44.865Z,928.71
2017-02-17T01:02:59.475Z,928.69
2017-02-17T01:03:14.098Z,928.7
2017-02-17T01:03:28.686Z,928.69
2017-02-17T01:03:43.762Z,928.7
2017-02-17T01:03:58.378Z,928.68
2017-02-17T01:04:12.931Z,928.72
2017-02-17T01:04:27.481Z,928.69
2017-02-17T01:04:42.059Z,928.71
2017-02-17T01:04:56.636Z,928.68
2017-02-17T01:05:11.255Z,928.72
2017-02-17T01:05:25.843Z,928.73
2017-02-17T01:05:40.445Z,928.68
2017-02-17T01:05:55.016Z,928.69
2017-02-17T01:06:09.567Z,928.71
2017-02-17T01:06:24.160Z,928.73
2017-02-17T01:06:38.777Z,928.71
2017-02-17T01:06:53.420Z,928.7
2017-02-17T01:07:07.960Z,928.71
2017-02-17T01:07:22.573Z,928.71
2017-02-17T01:07:37.142Z,928.74
2017-02-17T01:07:51.749Z,928.67
2017-02-17T01:08:06.327Z,928.71
2017-02-17T01:08:20.910Z,928.67
2017-02-17T01:08:35.580Z,928.69
2017-02-17T01:08:50.153Z,928.7
2017-02-17T01:09:04.786Z,928.69
2017-02-17T01:09:19.308Z,928.69
2017-02-17T01:09:33.951Z,928.72
2017-02-17T01:09:48.518Z,928.71
2017-02-17T01:10:03.102Z,928.73
2017-02-17T01:10:17.658Z,928.71
2017-02-17T01:10:32.228Z,928.73
2017-02-17T01:10:46.754Z,928.74
2017-02-17T01:11:01.317Z,928.73
2017-02-17T01:11:15.869Z,928.75
2017-02-17T01:11:30.416Z,928.72
2017-02-17T01:11:44.899Z,928.73
2017-02-17T01:11:59.492Z,928.77
2017-02-17T01:12:14.015Z,928.78
2017-02-17T01:12:28.624Z,928.78
2017-02-17T01:12:43.211Z,928.75
2017-02-17T01:12:57.797Z,928.76
2017-02-17T01:13:12.327Z,928.77
2017-02-17T01:13:26.933Z,928.78
2017-02-17T01:13:41.485Z,928.77
2017-02-17T01:13:56.056Z,928.76
2017-02-17T01:14:10.636Z,928.77
2017-02-17T01:14:25.121Z,928.82
2017-02-17T01:14:39.671Z,928.79
2017-02-17T01:14:54.287Z,928.81
2017-02-17T01:15:08.851Z,928.82
2017-02-17T01:15:23.432Z,928.82
2017-02-17T01:15:38.008Z,928.81
2017-02-17T01:15:52.615Z,928.82
2017-02-17T01:16:07.184Z,928.81
2017-02-17T01:16:21.769Z,928.8
2017-02-17T01:16:36.336Z,928.79
2017-02-17T01:16:50.938Z,928.82
2017-02-17T01:17:05.540Z,928.82
2017-02-17T01:17:20.101Z,928.85
2017-02-17T01:17:34.637Z,928.84
2017-02-17T01:17:49.196Z,928.84
2017-02-17T01:18:03.842Z,928.85
2017-02-17T01:18:18.373Z,928.86
2017-02-17T01:18:32.995Z,928.82
2017-02-17T01:18:47.810Z,928.87
2017-02-17T01:19:02.428Z,928.84
2017-02-17T01:19:17.022Z,928.87
2017-02-17T01:19:31.610Z,928.86
2017-02-17T01:19:46.156Z,928.88
2017-02-17T01:20:00.746Z,928.88
2017-02-17T01:20:15.244Z,928.92
2017-02-17T01:20:29.856Z,928.9
2017-02-17T01:20:44.456Z,928.91
2017-02-17T01:20:58.961Z,928.93
2017-02-17T01:21:13.475Z,928.89
2017-02-17T01:21:28.123Z,928.91
2017-02-17T01:21:42.703Z,928.9
2017-02-17T01:21:57.324Z,928.91
2017-02-17T01:22:11.865Z,928.9
2017-02-17T01:22:26.469Z,928.91
2017-02-17T01:22:41.033Z,928.92
2017-02-17T01:22:55.683Z,928.88
2017-02-17T01:23:10.239Z,928.91
2017-02-17T01:23:24.751Z,928.9
2017-02-17T01:23:39.299Z,928.91
2017-02-17T01:23:53.852Z,928.88
2017-02-17T01:24:08.405Z,928.9
2017-02-17T01:24:22.972Z,928.9
2017-02-17T01:24:37.508Z,928.88
2017-02-17T01:24:52.130Z,928.91
2017-02-17T01:25:06.725Z,928.86
2017-02-17T01:25:21.283Z,928.91
2017-02-17T01:25:35.871Z,928.9
2017-02-17T01:25:50.393Z,928.9
2017-02-17T01:26:04.988Z,928.88
2017-02-17T01:26:19.551Z,928.9
2017-02-17T01:26:34.170Z,928.88
2017-02-17T01:26:48.700Z,928.86
2017-02-17T01:27:03.266Z,928.89
2017-02-17T01:27:17.745Z,928.88
2017-02-17T01:27:32.289Z,928.91
2017-02-17T01:27:46.882Z,928.88
2017-02-17T01:28:01.461Z,928.89
2017-02-17T01:28:16.074Z,928.88
2017-02-17T01:28:30.683Z,928.87
2017-02-17T01:28:45.241Z,928.89
2017-02-17T01:28:59.756Z,928.92
2017-02-17T01:29:14.507Z,928.89
2017-02-17T01:29:29.016Z,928.9
2017-02-17T01:29:43.555Z,928.9
2017-02-17T01:29:58.090Z,928.93
2017-02-17T01:30:12.668Z,928.93
2017-02-17T01:30:27.221Z,928.94
2017-02-17T01:30:41.810Z,928.91
2017-02-17T01:30:56.430Z,928.92
2017-02-17T01:31:11.007Z,928.92
2017-02-17T01:31:25.591Z,928.93
2017-02-17T01:31:40.207Z,928.95
2017-02-17T01:31:54.808Z,928.91
2017-02-17T01:32:09.364Z,928.93
2017-02-17T01:32:23.992Z,928.96
2017-02-17T01:32:38.600Z,928.95
2017-02-17T01:32:53.204Z,928.93
2017-02-17T01:33:07.788Z,928.96
2017-02-17T01:33:22.330Z,928.94
2017-02-17T01:33:36.842Z,928.96
2017-02-17T01:33:51.498Z,928.96
2017-02-17T01:34:06.054Z,928.95
2017-02-17T01:34:20.585Z,928.95
2017-02-17T01:34:35.196Z,928.93
2017-02-17T01:34:49.808Z,928.94
2017-02-17T01:35:04.377Z,928.95
2017-02-17T01:35:18.989Z,928.95
2017-02-17T01:35:33.572Z,928.96
2017-02-17T01:35:48.154Z,928.95
2017-02-17T01:36:02.759Z,928.95
2017-02-17T01:36:17.362Z,928.94
2017-02-17T01:36:31.910Z,928.98
2017-02-17T01:36:46.401Z,928.94
2017-02-17T01:37:00.943Z,928.97
2017-02-17T01:37:15.483Z,928.94
2017-02-17T01:37:30.075Z,928.92
2017-02-17T01:37:44.681Z,928.93
2017-02-17T01:37:59.250Z,928.92
2017-02-17T01:38:13.821Z,928.94
2017-02-17T01:38:28.378Z,928.94
2017-02-17T01:38:42.952Z,928.94
2017-02-17T01:38:57.604Z,928.93
2017-02-17T01:39:12.240Z,928.92
2017-02-17T01:39:26.756Z,928.91
2017-02-17T01:39:41.284Z,928.91
2017-02-17T01:39:55.901Z,928.9
2017-02-17T01:40:10.498Z,928.87
2017-02-17T01:40:25.097Z,928.92
2017-02-17T01:40:39.754Z,928.87
2017-02-17T01:40:54.351Z,928.89
2017-02-17T01:41:08.871Z,928.89
2017-02-17T01:41:23.472Z,928.88
2017-02-17T01:41:38.057Z,928.89
2017-02-17T01:41:52.637Z,928.91
2017-02-17T01:42:07.212Z,928.9
2017-02-17T01:42:21.792Z,928.88
2017-02-17T01:42:36.365Z,928.89
2017-02-17T01:42:50.978Z,928.91
2017-02-17T01:43:05.567Z,928.88
2017-02-17T01:43:20.109Z,928.88
2017-02-17T01:43:34.729Z,928.9
2017-02-17T01:43:49.345Z,928.94
2017-02-17T01:44:03.899Z,928.9
2017-02-17T01:44:18.472Z,928.92
2017-02-17T01:44:33.084Z,928.9
2017-02-17T01:44:47.672Z,928.93
2017-02-17T01:45:02.198Z,928.86
2017-02-17T01:45:16.780Z,928.91
2017-02-17T01:45:31.320Z,928.93
2017-02-17T01:45:45.902Z,928.92
2017-02-17T01:46:00.545Z,928.93
2017-02-17T01:46:15.150Z,928.96
2017-02-17T01:46:29.693Z,928.9
2017-02-17T01:46:44.263Z,928.94
2017-02-17T01:46:58.855Z,928.92
2017-02-17T01:47:13.376Z,928.93
2017-02-17T01:47:27.894Z,928.91
2017-02-17T01:47:42.446Z,928.91
2017-02-17T01:47:56.995Z,928.92
2017-02-17T01:48:11.549Z,928.91
2017-02-17T01:48:26.130Z,928.91
2017-02-17T01:48:40.983Z,928.88
2017-02-17T01:48:55.569Z,928.89
2017-02-17T01:49:10.274Z,928.86
2017-02-17T01:49:24.897Z,928.87
2017-02-17T01:49:39.491Z,928.86
2017-02-17T01:49:54.012Z,928.88
2017-02-17T01:50:08.569Z,928.88
2017-02-17T01:50:23.127Z,928.86
2017-02-17T01:50:37.657Z,928.9
2017-02-17T01:50:52.234Z,928.89
2017-02-17T01:51:06.793Z,928.84
2017-02-17T01:51:21.403Z,928.87
2017-02-17T01:51:35.979Z,928.86
2017-02-17T01:51:50.507Z,928.86
2017-02-17T01:52:05.033Z,928.88
2017-02-17T01:52:19.608Z,928.86
2017-02-17T01:52:34.172Z,928.85
2017-02-17T01:52:48.693Z,928.87
2017-02-17T01:53:03.243Z,928.88
2017-02-17T01:53:17.783Z,928.84
2017-02-17T01:53:32.378Z,928.85
2017-02-17T01:53:46.977Z,928.84
2017-02-17T01:54:01.505Z,928.86
2017-02-17T01:54:16.051Z,928.85
2017-02-17T01:54:30.599Z,928.84
2017-02-17T01:54:45.229Z,928.85
2017-02-17T01:54:59.797Z,928.84
2017-02-17T01:55:14.355Z,928.86
2017-02-17T01:55:28.900Z,928.86
2017-02-17T01:55:43.512Z,928.86
2017-02-17T01:55:58.140Z,928.85
2017-02-17T01:56:12.714Z,928.87
2017-02-17T01:56:27.336Z,928.86
2017-02-17T01:56:41.891Z,928.87
2017-02-17T01:56:56.659Z,928.89
2017-02-17T01:57:11.220Z,928.89
2017-02-17T01:57:25.752Z,928.88
2017-02-17T01:57:40.236Z,928.9
2017-02-17T01:57:54.800Z,928.88
2017-02-17T01:58:09.304Z,928.88
2017-02-17T01:58:23.863Z,928.88
2017-02-17T01:58:38.395Z,928.89
2017-02-17T01:58:52.968Z,928.85
2017-02-17T01:59:07.532Z,928.85
2017-02-17T01:59:22.106Z,928.88
2017-02-17T01:59:36.700Z,928.86
2017-02-17T01:59:51.332Z,928.86
2017-02-17T02:00:05.920Z,928.84
2017-02-17T02:00:20.494Z,928.85
2017-02-17T02:00:35.076Z,928.83
2017-02-17T02:00:49.607Z,928.83
2017-02-17T02:01:04.165Z,928.85
2017-02-17T02:01:18.698Z,928.81
2017-02-17T02:01:33.287Z,928.8
2017-02-17T02:01:47.823Z,928.84
2017-02-17T02:02:02.351Z,928.84
2017-02-17T02:02:16.916Z,928.86
2017-02-17T02:02:31.471Z,928.84
2017-02-17T02:02:46.010Z,928.84
2017-02-17T02:03:00.599Z,928.85
2017-02-17T02:03:15.165Z,928.83
2017-02-17T02:03:29.731Z,928.89
2017-02-17T02:03:44.298Z,928.87
2017-02-17T02:03:58.911Z,928.88
2017-02-17T02:04:13.670Z,928.87
2017-02-17T02:04:28.249Z,928.86
2017-02-17T02:04:42.785Z,928.89
2017-02-17T02:04:57.267Z,928.88
2017-02-17T02:05:11.828Z,928.91
2017-02-17T02:05:26.335Z,928.85
2017-02-17T02:05:40.910Z,928.87
2017-02-17T02:05:55.459Z,928.87
2017-02-17T02:06:10.041Z,928.9
2017-02-17T02:06:24.653Z,928.86
2017-02-17T02:06:39.263Z,928.86
2017-02-17T02:06:53.907Z,928.87
2017-02-17T02:07:08.469Z,928.87
2017-02-17T02:07:23.025Z,928.9
2017-02-17T02:07:37.589Z,928.89
2017-02-17T02:07:52.144Z,928.89
2017-02-17T02:08:06.716Z,928.88
2017-02-17T02:08:21.459Z,928.89
2017-02-17T02:08:36.095Z,928.9
2017-02-17T02:08:50.619Z,928.9
2017-02-17T02:09:05.225Z,928.87
2017-02-17T02:09:19.817Z,928.91
2017-02-17T02:09:34.399Z,928.93
2017-02-17T02:09:48.969Z,928.9
2017-02-17T02:10:03.523Z,928.93
2017-02-17T02:10:18.070Z,928.88
2017-02-17T02:10:32.653Z,928.86
2017-02-17T02:10:47.299Z,928.91
2017-02-17T02:11:01.865Z,928.88
2017-02-17T02:11:16.384Z,928.89
2017-02-17T02:11:30.935Z,928.91
2017-02-17T02:11:45.445Z,928.89
2017-02-17T02:11:59.954Z,928.88
2017-02-17T02:12:14.554Z,928.91
2017-02-17T02:12:29.094Z,928.9
2017-02-17T02:12:43.607Z,928.89
2017-02-17T02:12:58.113Z,928.82
2017-02-17T02:13:12.674Z,928.89
2017-02-17T02:13:27.249Z,928.85
2017-02-17T02:13:41.826Z,928.85
2017-02-17T02:13:56.407Z,928.92
2017-02-17T02:14:10.985Z,928.91
2017-02-17T02:14:25.548Z,928.89
2017-02-17T02:14:40.077Z,928.86
2017-02-17T02:14:54.584Z,928.86
2017-02-17T02:15:09.147Z,928.87
2017-02-17T02:15:23.724Z,928.87
2017-02-17T02:15:38.296Z,928.83
2017-02-17T02:15:52.931Z,928.87
2017-02-17T02:16:07.521Z,928.84
2017-02-17T02:16:22.112Z,928.84
2017-02-17T02:16:36.722Z,928.84
2017-02-17T02:16:51.320Z,928.84
2017-02-17T02:17:05.877Z,928.84
2017-02-17T02:17:20.437Z,928.82
2017-02-17T02:17:35.016Z,928.82
2017-02-17T02:17:49.576Z,928.81
2017-02-17T02:18:04.157Z,928.79
2017-02-17T02:18:18.721Z,928.78
2017-02-17T02:18:33.307Z,928.77
2017-02-17T02:18:47.856Z,928.78
2017-02-17T02:19:02.376Z,928.73
2017-02-17T02:19:17.172Z,928.78
2017-02-17T02:19:31.758Z,928.79
2017-02-17T02:19:46.287Z,928.79
2017-02-17T02:20:00.857Z,928.77
2017-02-17T02:20:15.444Z,928.78
2017-02-17T02:20:29.977Z,928.76
2017-02-17T02:20:44.521Z,928.77
2017-02-17T02:20:59.129Z,928.76
2017-02-17T02:21:13.724Z,928.75
2017-02-17T02:21:28.275Z,928.79
2017-02-17T02:21:43.125Z,928.76
2017-02-17T02:21:57.738Z,928.77
2017-02-17T02:22:12.329Z,928.77
2017-02-17T02:22:26.851Z,928.74
2017-02-17T02:22:41.451Z,928.76
2017-02-17T02:22:56.029Z,928.76
2017-02-17T02:23:10.587Z,928.73
2017-02-17T02:23:25.194Z,928.74
2017-02-17T02:23:39.793Z,928.78
2017-02-17T02:23:54.397Z,928.75
2017-02-17T02:24:08.967Z,928.79
2017-02-17T02:24:23.596Z,928.78
2017-02-17T02:24:38.218Z,928.78
2017-02-17T02:24:52.857Z,928.8
2017-02-17T02:25:07.456Z,928.79
2017-02-17T02:25:22.040Z,928.8
2017-02-17T02:25:36.594Z,928.77
2017-02-17T02:25:51.182Z,928.8
2017-02-17T02:26:05.732Z,928.81
2017-02-17T02:26:20.306Z,928.78
2017-02-17T02:26:34.920Z,928.84
2017-02-17T02:26:49.478Z,928.82
2017-02-17T02:27:04.018Z,928.81
2017-02-17T02:27:18.607Z,928.8
2017-02-17T02:27:33.193Z,928.82
2017-02-17T02:27:47.758Z,928.84
2017-02-17T02:28:02.332Z,928.85
2017-02-17T02:28:16.935Z,928.8
2017-02-17T02:28:31.537Z,928.82
2017-02-17T02:28:46.107Z,928.8
2017-02-17T02:29:00.657Z,928.81
2017-02-17T02:29:15.197Z,928.83
2017-02-17T02:29:29.729Z,928.8
2017-02-17T02:29:44.510Z,928.85
2017-02-17T02:29:59.016Z,928.79
2017-02-17T02:30:13.611Z,928.82
2017-02-17T02:30:28.143Z,928.83
2017-02-17T02:30:42.716Z,928.84
2017-02-17T02:30:57.286Z,928.8
2017-02-17T02:31:11.839Z,928.83
2017-02-17T02:31:26.399Z,928.83
2017-02-17T02:31:40.953Z,928.8
2017-02-17T02:31:55.556Z,928.77
2017-02-17T02:32:10.157Z,928.78
2017-02-17T02:32:24.714Z,928.83
2017-02-17T02:32:39.235Z,928.8
2017-02-17T02:32:53.746Z,928.82
2017-02-17T02:33:08.276Z,928.81
2017-02-17T02:33:22.869Z,928.79
2017-02-17T02:33:37.440Z,928.81
2017-02-17T02:33:51.929Z,928.83
2017-02-17T02:34:06.636Z,928.78
2017-02-17T02:34:21.415Z,928.79
2017-02-17T02:34:36.023Z,928.77
2017-02-17T02:34:50.556Z,928.75
2017-02-17T02:35:05.117Z,928.77
2017-02-17T02:35:19.722Z,928.78
2017-02-17T02:35:34.295Z,928.75
2017-02-17T02:35:48.844Z,928.72
2017-02-17T02:36:03.448Z,928.74
2017-02-17T02:36:17.949Z,928.76
2017-02-17T02:36:32.516Z,928.76
2017-02-17T02:36:47.102Z,928.73
2017-02-17T02:37:01.692Z,928.76
2017-02-17T02:37:16.287Z,928.73
2017-02-17T02:37:30.864Z,928.75
2017-02-17T02:37:45.458Z,928.72
2017-02-17T02:37:59.989Z,928.72
2017-02-17T02:38:14.565Z,928.7
2017-02-17T02:38:29.102Z,928.7
2017-02-17T02:38:43.648Z,928.72
2017-02-17T02:38:58.229Z,928.69
2017-02-17T02:39:12.785Z,928.71
2017-02-17T02:39:27.372Z,928.7
2017-02-17T02:39:41.969Z,928.72
2017-02-17T02:39:56.502Z,928.74
2017-02-17T02:40:11.067Z,928.69
2017-02-17T02:40:25.644Z,928.7
2017-02-17T02:40:40.241Z,928.67
2017-02-17T02:40:54.849Z,928.7
2017-02-17T02:41:09.388Z,928.7
2017-02-17T02:41:23.915Z,928.69
2017-02-17T02:41:38.464Z,928.69
2017-02-17T02:41:53.019Z,928.71
2017-02-17T02:42:07.618Z,928.7
2017-02-17T02:42:22.220Z,928.72
2017-02-17T02:42:36.817Z,928.71
2017-02-17T02:42:51.456Z,928.71
2017-02-17T02:43:05.951Z,928.72
2017-02-17T02:43:20.460Z,928.71
2017-02-17T02:43:34.998Z,928.75
2017-02-17T02:43:49.551Z,928.69
2017-02-17T02:44:04.195Z,928.7
2017-02-17T02:44:18.794Z,928.69
2017-02-17T02:44:33.394Z,928.69
2017-02-17T02:44:47.998Z,928.71
2017-02-17T02:45:02.625Z,928.71
2017-02-17T02:45:17.193Z,928.73
2017-02-17T02:45:31.784Z,928.71
2017-02-17T02:45:46.361Z,928.66
2017-02-17T02:46:00.904Z,928.68
2017-02-17T02:46:15.447Z,928.72
2017-02-17T02:46:30.084Z,928.7
2017-02-17T02:46:44.667Z,928.7
2017-02-17T02:46:59.285Z,928.69
2017-02-17T02:47:13.806Z,928.69
2017-02-17T02:47:28.336Z,928.67
2017-02-17T02:47:42.919Z,928.69
2017-02-17T02:47:57.491Z,928.67
2017-02-17T02:48:12.096Z,928.67
2017-02-17T02:48:26.702Z,928.69
2017-02-17T02:48:41.255Z,928.68
2017-02-17T02:48:55.825Z,928.67
2017-02-17T02:49:10.421Z,928.68
2017-02-17T02:49:24.980Z,928.67
2017-02-17T02:49:39.762Z,928.71
2017-02-17T02:49:54.306Z,928.68
2017-02-17T02:50:08.836Z,928.7
2017-02-17T02:50:23.378Z,928.68
2017-02-17T02:50:37.995Z,928.67
2017-02-17T02:50:52.553Z,928.69
2017-02-17T02:51:07.092Z,928.67
2017-02-17T02:51:21.686Z,928.64
2017-02-17T02:51:36.216Z,928.69
2017-02-17T02:51:50.772Z,928.65
2017-02-17T02:52:05.321Z,928.67
2017-02-17T02:52:19.834Z,928.66
2017-02-17T02:52:34.363Z,928.65
2017-02-17T02:52:48.888Z,928.67
2017-02-17T02:53:03.428Z,928.66
2017-02-17T02:53:17.963Z,928.62
2017-02-17T02:53:32.570Z,928.64
2017-02-17T02:53:47.152Z,928.63
2017-02-17T02:54:01.718Z,928.62
2017-02-17T02:54:16.294Z,928.62
2017-02-17T02:54:30.825Z,928.62
2017-02-17T02:54:45.442Z,928.62
2017-02-17T02:55:00.060Z,928.6
2017-02-17T02:55:14.587Z,928.59
2017-02-17T02:55:29.153Z,928.59
2017-02-17T02:55:43.673Z,928.59
2017-02-17T02:55:58.180Z,928.57
2017-02-17T02:56:12.722Z,928.58
2017-02-17T02:56:27.273Z,928.58
2017-02-17T02:56:41.831Z,928.58
2017-02-17T02:56:56.357Z,928.6
2017-02-17T02:57:10.899Z,928.57
2017-02-17T02:57:25.397Z,928.59
2017-02-17T02:57:39.965Z,928.58
2017-02-17T02:57:54.595Z,928.58
2017-02-17T02:58:09.142Z,928.56
2017-02-17T02:58:23.703Z,928.54
2017-02-17T02:58:38.312Z,928.55
2017-02-17T02:58:52.903Z,928.56
2017-02-17T02:59:07.449Z,928.52
2017-02-17T02:59:22.032Z,928.52
2017-02-17T02:59:36.549Z,928.54
2017-02-17T02:59:51.127Z,928.54
2017-02-17T03:00:05.696Z,928.53
2017-02-17T03:00:20.346Z,928.5
2017-02-17T03:00:34.914Z,928.52
2017-02-17T03:00:49.500Z,928.5
2017-02-17T03:01:04.130Z,928.5
2017-02-17T03:01:18.654Z,928.49
2017-02-17T03:01:33.240Z,928.47
2017-02-17T03:01:47.836Z,928.51
2017-02-17T03:02:02.432Z,928.49
2017-02-17T03:02:17.040Z,928.51
2017-02-17T03:02:31.610Z,928.5
2017-02-17T03:02:46.163Z,928.5