createdAt,value
2018-10-07T00:00:07.938Z,0.00
2018-10-07T00:01:08.029Z,0.00
2018-10-07T00:02:08.122Z,0.00
2018-10-07T00:03:08.210Z,0.00
2018-10-07T00:04:08.302Z,0.00
2018-10-07T00:05:08.393Z,0.00
2018-10-07T00:06:08.487Z,0.00
2018-10-07T00:07:08.573Z,0.00
2018-10-07T00:08:08.671Z,0.00
2018-10-07T00:09:08.763Z,0.00
2018-10-07T00:10:08.873Z,0.00
2018-10-07T00:11:08.967Z,0.00
2018-10-07T00:12:09.059Z,0.00
2018-10-07T00:13:09.227Z,0.00
2018-10-07T00:14:09.196Z,0.00
2018-10-07T00:15:09.287Z,0.00
2018-10-07T00:16:09.380Z,0.00
2018-10-07T00:17:09.478Z,0.00
2018-10-07T00:18:09.572Z,0.00
2018-10-07T00:19:09.699Z,0.00
2018-10-07T00:20:09.718Z,0.00
2018-10-07T00:21:09.826Z,0.00
2018-10-07T00:22:09.919Z,0.00
2018-10-07T00:23:10.011Z,0.00
2018-10-07T00:24:10.103Z,0.00
2018-10-07T00:25:10.197Z,0.00
2018-10-07T00:26:10.288Z,0.00
2018-10-07T00:27:10.378Z,0.00
2018-10-07T00:28:10.476Z,0.00
2018-10-07T00:29:10.567Z,0.00
2018-10-07T00:30:10.657Z,0.00
2018-10-07T00:31:10.754Z,0.00
2018-10-07T00:32:10.865Z,0.00
2018-10-07T00:33:10.958Z,0.00
2018-10-07T00:34:11.052Z,0.00
2018-10-07T00:35:11.142Z,0.00
2018-10-07T00:36:11.271Z,0.00
2018-10-07T00:37:11.287Z,0.00
2018-10-07T00:38:11.384Z,0.00
2018-10-07T00:39:11.473Z,0.00
2018-10-07T00:40:11.565Z,0.00
2018-10-07T00:41:11.661Z,0.00
2018-10-07T00:42:11.752Z,0.00
2018-10-07T00:43:11.845Z,0.00
2018-10-07T00:44:11.938Z,0.00
2018-10-07T00:45:12.030Z,0.00
2018-10-07T00:46:12.122Z,0.00
2018-10-07T00:47:12.217Z,0.00
2018-10-07T00:48:12.308Z,0.00
2018-10-07T00:49:12.402Z,0.00
2018-10-07T00:50:12.495Z,0.00
2018-10-07T00:51:12.603Z,0.00
2018-10-07T00:52:12.695Z,0.00
2018-10-07T00:53:12.790Z,0.00
2018-10-07T00:54:12.881Z,0.00
2018-10-07T00:55:12.972Z,0.00
2018-10-07T00:56:13.064Z,0.00
2018-10-07T00:57:13.159Z,0.00
2018-10-07T00:58:13.248Z,0.00
2018-10-07T00:59:13.343Z,0.00
2018-10-07T01:00:13.454Z,0.00
2018-10-07T01:01:13.532Z,0.00
2018-10-07T01:02:13.622Z,0.00
2018-10-07T01:03:13.716Z,0.00
2018-10-07T01:04:13.808Z,0.00
2018-10-07T01:05:13.908Z,0.00
2018-10-07T01:06:13.997Z,0.00
2018-10-07T01:07:14.088Z,0.00
2018-10-07T01:08:14.182Z,0.00
2018-10-07T01:09:14.275Z,0.00
2018-10-07T01:10:14.366Z,0.00
2018-10-07T01:11:14.459Z,0.00
2018-10-07T01:12:14.553Z,0.00
2018-10-07T01:13:14.642Z,0.00
2018-10-07T01:14:14.734Z,0.00
2018-10-07T01:15:14.824Z,0.00
2018-10-07T01:16:14.920Z,0.00
2018-10-07T01:17:15.008Z,0.00
2018-10-07T01:18:15.103Z,0.00
2018-10-07T01:19:15.194Z,0.00
2018-10-07T01:20:15.286Z,0.00
2018-10-07T01:21:15.380Z,0.00
2018-10-07T01:22:15.472Z,0.00
2018-10-07T01:23:15.566Z,0.00
2018-10-07T01:24:15.660Z,0.00
2018-10-07T01:25:15.753Z,0.00
2018-10-07T01:26:15.843Z,0.00
2018-10-07T01:27:15.937Z,0.00
2018-10-07T01:28:16.033Z,0.00
2018-10-07T01:29:16.127Z,0.00
2018-10-07T01:30:16.220Z,0.00
2018-10-07T01:31:16.312Z,0.00
2018-10-07T01:32:16.407Z,0.00
2018-10-07T01:33:16.499Z,0.00
2018-10-07T01:34:16.593Z,0.00
2018-10-07T01:35:16.685Z,0.00
2018-10-07T01:36:16.774Z,0.00
2018-10-07T01:37:16.873Z,0.00
2018-10-07T01:38:16.959Z,0.00
2018-10-07T01:39:17.051Z,0.00
2018-10-07T01:40:17.145Z,0.00
2018-10-07T01:41:17.238Z,0.00
2018-10-07T01:42:17.333Z,0.00
2018-10-07T01:43:17.423Z,0.00
2018-10-07T01:44:17.520Z,0.00
2018-10-07T01:45:17.611Z,0.00
2018-10-07T01:46:17.704Z,0.00
2018-10-07T01:47:17.796Z,0.00
2018-10-07T01:48:17.886Z,0.00
2018-10-07T01:49:17.997Z,0.00
2018-10-07T01:50:18.086Z,0.00
2018-10-07T01:51:18.179Z,0.00
2018-10-07T01:52:18.270Z,0.00
2018-10-07T01:53:18.367Z,0.00
2018-10-07T01:54:18.462Z,0.00
2018-10-07T01:55:18.553Z,0.00
2018-10-07T01:56:18.640Z,0.00
2018-10-07T01:57:18.735Z,0.00
2018-10-07T01:58:18.823Z,0.00
2018-10-07T01:59:18.955Z,0.00
2018-10-07T02:00:19.009Z,0.00
2018-10-07T02:01:19.106Z,0.00
2018-10-07T02:02:19.199Z,0.00
2018-10-07T02:03:19.290Z,0.00
2018-10-07T02:04:19.381Z,0.00
2018-10-07T02:05:19.568Z,0.00
2018-10-07T02:06:19.554Z,0.00
2018-10-07T02:07:19.645Z,0.00
2018-10-07T02:08:19.739Z,0.00
2018-10-07T02:09:19.832Z,0.00
2018-10-07T02:10:19.925Z,0.00
2018-10-07T02:11:20.013Z,0.00
2018-10-07T02:12:20.105Z,0.00
2018-10-07T02:13:20.198Z,0.00
2018-10-07T02:14:20.293Z,0.00
2018-10-07T02:15:20.378Z,0.00
2018-10-07T02:16:20.475Z,0.00
2018-10-07T02:17:20.565Z,0.00
2018-10-07T02:18:20.659Z,0.00
2018-10-07T02:19:20.750Z,0.00
2018-10-07T02:20:20.842Z,0.00
2018-10-07T02:21:20.945Z,0.00
2018-10-07T02:22:21.038Z,0.00
2018-10-07T02:23:21.126Z,0.00
2018-10-07T02:24:21.218Z,0.00
2018-10-07T02:25:21.310Z,0.00
2018-10-07T02:26:21.400Z,0.00
2018-10-07T02:27:21.491Z,0.00
2018-10-07T02:28:21.576Z,0.00
2018-10-07T02:29:21.664Z,0.00
2018-10-07T02:30:21.760Z,0.00
2018-10-07T02:31:21.850Z,0.00
2018-10-07T02:32:21.950Z,0.00
2018-10-07T02:33:22.033Z,0.00
2018-10-07T02:34:22.126Z,0.00
2018-10-07T02:35:22.216Z,0.00
2018-10-07T02:36:22.311Z,0.00
2018-10-07T02:37:22.407Z,0.00
2018-10-07T02:38:22.493Z,0.00
2018-10-07T02:39:22.585Z,0.00
2018-10-07T02:40:22.681Z,0.00
2018-10-07T02:41:22.777Z,0.00
2018-10-07T02:42:22.870Z,0.00
2018-10-07T02:43:22.964Z,0.00
2018-10-07T02:44:23.059Z,0.00
2018-10-07T02:45:23.148Z,0.00
2018-10-07T02:46:23.241Z,0.00
2018-10-07T02:47:23.325Z,0.00
2018-10-07T02:48:23.415Z,0.00
2018-10-07T02:49:23.509Z,0.00
2018-10-07T02:50:23.599Z,0.00
2018-10-07T02:51:23.691Z,0.00
2018-10-07T02:52:23.782Z,0.00
2018-10-07T02:53:23.958Z,0.00
2018-10-07T02:54:23.968Z,0.00
2018-10-07T02:55:24.060Z,0.00
2018-10-07T02:56:24.148Z,0.00
2018-10-07T02:57:24.243Z,0.00
2018-10-07T02:58:24.334Z,0.00
2018-10-07T02:59:24.432Z,0.00
2018-10-07T03:00:24.523Z,0.00
2018-10-07T03:01:24.615Z,0.00
2018-10-07T03:02:24.707Z,0.00
2018-10-07T03:03:24.827Z,0.00
2018-10-07T03:04:24.949Z,0.00
2018-10-07T03:05:25.011Z,0.00
2018-10-07T03:06:25.104Z,0.00
2018-10-07T03:07:25.195Z,0.00
2018-10-07T03:08:25.283Z,0.00
2018-10-07T03:09:25.375Z,0.00
2018-10-07T03:10:25.500Z,0.00
2018-10-07T03:11:25.559Z,0.00
2018-10-07T03:12:25.654Z,0.00
2018-10-07T03:13:25.749Z,0.00
2018-10-07T03:14:25.837Z,0.00
2018-10-07T03:15:25.931Z,0.00
2018-10-07T03:16:26.021Z,0.00
2018-10-07T03:17:26.111Z,0.00
2018-10-07T03:18:26.204Z,0.00
2018-10-07T03:19:26.285Z,0.00
2018-10-07T03:20:26.393Z,0.00
2018-10-07T03:21:26.482Z,0.00
2018-10-07T03:22:26.571Z,0.00
2018-10-07T03:23:26.664Z,0.00
2018-10-07T03:24:26.761Z,0.00
2018-10-07T03:25:26.860Z,0.00
2018-10-07T03:26:26.956Z,0.00
2018-10-07T03:27:27.044Z,0.00
2018-10-07T03:28:27.139Z,0.00
2018-10-07T03:29:27.289Z,0.00
2018-10-07T03:30:27.323Z,0.00
2018-10-07T03:31:27.412Z,0.00
2018-10-07T03:32:27.502Z,0.00
2018-10-07T03:33:27.585Z,0.00
2018-10-07T03:34:27.679Z,0.00
2018-10-07T03:35:27.775Z,0.00
2018-10-07T03:36:27.867Z,0.00
2018-10-07T03:37:27.957Z,0.00
2018-10-07T03:38:28.051Z,0.00
2018-10-07T03:39:28.142Z,0.00
2018-10-07T03:40:28.237Z,0.00
2018-10-07T03:41:28.332Z,0.00
2018-10-07T03:42:28.419Z,0.00
2018-10-07T03:43:28.515Z,0.00
2018-10-07T03:44:28.602Z,0.00
2018-10-07T03:45:28.694Z,0.00
2018-10-07T03:46:28.784Z,0.00
2018-10-07T03:47:28.877Z,0.00
2018-10-07T03:48:28.971Z,0.00
2018-10-07T03:49:29.063Z,0.00
2018-10-07T03:50:29.154Z,0.00
2018-10-07T03:51:29.239Z,0.00
2018-10-07T03:52:29.343Z,0.00
2018-10-07T03:53:29.429Z,0.00
2018-10-07T03:54:29.522Z,0.00
2018-10-07T03:55:29.624Z,0.00
2018-10-07T03:56:29.713Z,0.00
2018-10-07T03:57:29.816Z,0.00
2018-10-07T03:58:29.905Z,0.00
2018-10-07T03:59:30.000Z,0.00
2018-10-07T04:00:30.094Z,0.00
2018-10-07T04:01:30.188Z,0.00
2018-10-07T04:02:30.272Z,0.00
2018-10-07T04:03:30.364Z,0.00
2018-10-07T04:04:30.456Z,0.00
2018-10-07T04:05:30.545Z,0.00
2018-10-07T04:06:30.641Z,0.00
2018-10-07T04:07:30.729Z,0.00
2018-10-07T04:08:30.824Z,0.00
2018-10-07T04:09:30.917Z,0.00
2018-10-07T04:10:31.006Z,0.00
2018-10-07T04:11:31.102Z,0.00
2018-10-07T04:12:31.189Z,0.00
2018-10-07T04:13:31.279Z,0.00
2018-10-07T04:14:31.372Z,0.00
2018-10-07T04:15:31.463Z,0.00
2018-10-07T04:16:31.555Z,0.00
2018-10-07T04:17:31.642Z,0.00
2018-10-07T04:18:31.737Z,0.00
2018-10-07T04:19:31.828Z,0.00
2018-10-07T04:20:31.917Z,0.00
2018-10-07T04:21:32.010Z,0.00
2018-10-07T04:22:32.105Z,0.00
2018-10-07T04:23:32.189Z,0.00
2018-10-07T04:24:32.281Z,0.00
2018-10-07T04:25:32.373Z,0.00
2018-10-07T04:26:32.463Z,0.00
2018-10-07T04:27:32.555Z,0.00
2018-10-07T04:28:32.649Z,0.00
2018-10-07T04:29:32.742Z,0.00
2018-10-07T04:30:32.833Z,0.00
2018-10-07T04:31:32.927Z,0.00
2018-10-07T04:32:33.018Z,0.00
2018-10-07T04:33:33.110Z,0.00
2018-10-07T04:34:33.203Z,0.00
2018-10-07T04:35:33.290Z,0.00
2018-10-07T04:36:33.383Z,0.00
2018-10-07T04:37:33.476Z,0.00
2018-10-07T04:38:33.573Z,0.00
2018-10-07T04:39:33.669Z,0.00
2018-10-07T04:40:33.755Z,0.00
2018-10-07T04:41:33.845Z,0.00
2018-10-07T04:42:33.941Z,0.00
2018-10-07T04:43:34.026Z,0.00
2018-10-07T04:44:34.119Z,0.00
2018-10-07T04:45:34.212Z,0.00
2018-10-07T04:46:34.302Z,0.00
2018-10-07T04:47:34.391Z,0.00
2018-10-07T04:48:34.502Z,0.00
2018-10-07T04:49:34.592Z,0.00
2018-10-07T04:50:34.685Z,0.00
2018-10-07T04:51:34.777Z,0.00
2018-10-07T04:52:34.869Z,0.00
2018-10-07T04:53:34.959Z,0.00
2018-10-07T04:54:35.051Z,0.00
2018-10-07T04:55:35.143Z,0.00
2018-10-07T04:56:35.236Z,0.00
2018-10-07T04:57:35.327Z,0.00
2018-10-07T04:58:35.417Z,4.00
2018-10-07T04:59:35.511Z,4.00
2018-10-07T05:00:35.602Z,4.00
2018-10-07T05:01:35.696Z,4.00
2018-10-07T05:02:35.785Z,4.00
2018-10-07T05:03:35.876Z,4.00
2018-10-07T05:04:35.968Z,4.00
2018-10-07T05:05:36.057Z,4.00
2018-10-07T05:06:36.154Z,4.00
2018-10-07T05:07:36.243Z,4.00
2018-10-07T05:08:36.335Z,4.00
2018-10-07T05:09:36.424Z,8.00
2018-10-07T05:10:36.515Z,8.00
2018-10-07T05:11:36.607Z,8.00
2018-10-07T05:12:36.705Z,8.00
2018-10-07T05:13:36.790Z,12.00
2018-10-07T05:14:36.881Z,16.00
2018-10-07T05:15:36.972Z,20.00
2018-10-07T05:16:37.066Z,20.00
2018-10-07T05:17:37.157Z,24.00
2018-10-07T05:18:37.278Z,32.00
2018-10-07T05:19:37.358Z,36.00
2018-10-07T05:20:37.457Z,44.00
2018-10-07T05:21:37.551Z,52.00
2018-10-07T05:22:37.640Z,56.00
2018-10-07T05:23:37.735Z,64.00
2018-10-07T05:24:37.823Z,64.00
2018-10-07T05:25:37.914Z,64.00
2018-10-07T05:26:38.006Z,72.00
2018-10-07T05:27:38.103Z,80.00
2018-10-07T05:28:38.191Z,88.00
2018-10-07T05:29:38.279Z,96.00
2018-10-07T05:30:38.372Z,104.00
2018-10-07T05:31:38.468Z,120.00
2018-10-07T05:32:38.557Z,136.00
2018-10-07T05:33:38.650Z,156.00
2018-10-07T05:34:38.737Z,176.00
2018-10-07T05:35:38.830Z,192.00
2018-10-07T05:36:38.919Z,220.00
2018-10-07T05:37:39.013Z,240.00
2018-10-07T05:38:39.103Z,268.00
2018-10-07T05:39:39.195Z,296.00
2018-10-07T05:40:39.286Z,328.00
2018-10-07T05:41:39.380Z,352.00
2018-10-07T05:42:39.469Z,376.00
2018-10-07T05:43:39.561Z,396.00
2018-10-07T05:44:39.706Z,420.00
2018-10-07T05:45:39.744Z,440.00
2018-10-07T05:46:39.831Z,464.00
2018-10-07T05:47:39.921Z,488.00
2018-10-07T05:48:40.014Z,516.00
2018-10-07T05:49:40.106Z,548.00
2018-10-07T05:50:40.196Z,580.00
2018-10-07T05:51:40.290Z,616.00
2018-10-07T05:52:40.381Z,652.00
2018-10-07T05:53:40.473Z,692.00
2018-10-07T05:54:40.567Z,740.00
2018-10-07T05:55:40.709Z,792.00
2018-10-07T05:56:40.747Z,856.00
2018-10-07T05:59:12.319Z,984.00
2018-10-07T06:00:12.410Z,1024.00
2018-10-07T06:01:12.503Z,1076.00
2018-10-07T06:02:12.605Z,1152.00
2018-10-07T06:03:12.686Z,1224.00
2018-10-07T06:04:12.774Z,1248.00
2018-10-07T06:05:12.867Z,1236.00
2018-10-07T06:06:12.960Z,1240.00
2018-10-07T06:07:13.049Z,1224.00
2018-10-07T06:08:13.143Z,1168.00
2018-10-07T06:09:13.235Z,1120.00
2018-10-07T06:10:13.334Z,1084.00
2018-10-07T06:11:13.407Z,1072.00
2018-10-07T06:12:13.497Z,1088.00
2018-10-07T06:13:13.589Z,1120.00
2018-10-07T06:14:13.681Z,1140.00
2018-10-07T06:15:13.772Z,1168.00
2018-10-07T06:16:13.864Z,1212.00
2018-10-07T06:17:13.981Z,1272.00
2018-10-07T06:18:14.044Z,1332.00
2018-10-07T06:19:14.141Z,1396.00
2018-10-07T06:20:14.233Z,1464.00
2018-10-07T06:21:14.323Z,1512.00
2018-10-07T06:22:14.415Z,1508.00
2018-10-07T06:23:14.507Z,1504.00
2018-10-07T06:24:14.595Z,1532.00
2018-10-07T06:25:14.683Z,1592.00
2018-10-07T06:26:14.777Z,1620.00
2018-10-07T06:27:14.867Z,1684.00
2018-10-07T06:28:14.960Z,1752.00
2018-10-07T06:29:15.053Z,1812.00
2018-10-07T06:30:15.143Z,1876.00
2018-10-07T06:31:15.235Z,1916.00
2018-10-07T06:32:15.328Z,1848.00
2018-10-07T06:33:15.415Z,1772.00
2018-10-07T06:34:15.510Z,1720.00
2018-10-07T06:35:15.599Z,1716.00
2018-10-07T06:36:15.691Z,1692.00
2018-10-07T06:37:15.781Z,1708.00
2018-10-07T06:38:15.880Z,1736.00
2018-10-07T06:39:15.975Z,1760.00
2018-10-07T06:40:16.065Z,1780.00
2018-10-07T06:41:16.166Z,1772.00
2018-10-07T06:42:16.250Z,1752.00
2018-10-07T06:43:16.335Z,1764.00
2018-10-07T06:44:16.436Z,1828.00
2018-10-07T06:45:16.528Z,1920.00
2018-10-07T06:46:16.621Z,1972.00
2018-10-07T06:47:16.713Z,1904.00
2018-10-07T06:48:16.881Z,1776.00
2018-10-07T06:49:16.935Z,1716.00
2018-10-07T06:50:17.032Z,1664.00
2018-10-07T06:51:17.107Z,1592.00
2018-10-07T06:52:17.198Z,1504.00
2018-10-07T06:53:17.291Z,1288.00
2018-10-07T06:54:17.385Z,1080.00
2018-10-07T06:55:17.477Z,1000.00
2018-10-07T06:56:17.557Z,1000.00
2018-10-07T06:57:17.654Z,1000.00
2018-10-07T06:58:17.748Z,1044.00
2018-10-07T06:59:17.837Z,1112.00
2018-10-07T07:00:17.936Z,1112.00
2018-10-07T07:01:18.021Z,1064.00
2018-10-07T07:02:18.136Z,976.00
2018-10-07T07:03:18.229Z,932.00
2018-10-07T07:04:18.321Z,920.00
2018-10-07T07:05:18.413Z,920.00
2018-10-07T07:06:18.561Z,968.00
2018-10-07T07:07:18.600Z,980.00
2018-10-07T07:08:18.693Z,952.00
2018-10-07T07:09:18.780Z,920.00
2018-10-07T07:10:18.879Z,900.00
2018-10-07T07:11:18.971Z,876.00
2018-10-07T07:12:19.063Z,860.00
2018-10-07T07:13:19.161Z,852.00
2018-10-07T07:14:19.251Z,844.00
2018-10-07T07:15:19.354Z,832.00
2018-10-07T07:16:19.449Z,840.00
2018-10-07T07:17:19.540Z,844.00
2018-10-07T07:18:19.669Z,844.00
2018-10-07T07:19:19.739Z,872.00
2018-10-07T07:20:19.904Z,872.00
2018-10-07T07:21:19.921Z,896.00
2018-10-07T07:22:20.014Z,900.00
2018-10-07T07:23:20.098Z,900.00
2018-10-07T07:24:20.205Z,908.00
2018-10-07T07:25:20.300Z,852.00
2018-10-07T07:26:20.392Z,732.00
2018-10-07T07:27:20.487Z,680.00
2018-10-07T07:28:20.579Z,688.00
2018-10-07T07:29:20.675Z,676.00
2018-10-07T07:30:20.761Z,684.00
2018-10-07T07:31:20.911Z,768.00
2018-10-07T07:32:20.950Z,868.00
2018-10-07T07:33:21.045Z,900.00
2018-10-07T07:34:21.132Z,972.00
2018-10-07T07:35:21.214Z,1092.00
2018-10-07T07:36:21.328Z,1152.00
2018-10-07T07:37:21.420Z,1108.00
2018-10-07T07:38:21.512Z,1148.00
2018-10-07T07:39:21.607Z,1308.00
2018-10-07T07:40:21.706Z,1484.00
2018-10-07T07:41:21.797Z,1608.00
2018-10-07T07:42:21.916Z,1788.00
2018-10-07T07:43:21.984Z,1940.00
2018-10-07T07:44:22.079Z,1968.00
2018-10-07T07:45:22.168Z,1868.00
2018-10-07T07:46:22.265Z,1852.00
2018-10-07T07:47:22.362Z,1892.00
2018-10-07T07:48:22.448Z,1920.00
2018-10-07T07:49:22.551Z,1896.00
2018-10-07T07:50:22.644Z,1944.00
2018-10-07T07:51:22.742Z,1952.00
2018-10-07T07:52:22.828Z,1976.00
2018-10-07T07:53:22.923Z,2036.00
2018-10-07T07:54:23.023Z,2040.00
2018-10-07T07:55:23.110Z,1932.00
2018-10-07T07:56:23.206Z,1868.00
2018-10-07T07:57:23.296Z,1784.00
2018-10-07T07:58:23.391Z,1760.00
2018-10-07T07:59:23.479Z,1712.00
2018-10-07T08:00:23.575Z,1624.00
2018-10-07T08:01:23.661Z,1584.00
2018-10-07T08:02:23.751Z,1568.00
2018-10-07T08:03:23.844Z,1556.00
2018-10-07T08:04:23.935Z,1540.00
2018-10-07T08:05:24.028Z,1544.00
2018-10-07T08:06:24.125Z,1504.00
2018-10-07T08:07:24.218Z,1436.00
2018-10-07T08:08:24.310Z,1388.00
2018-10-07T08:09:24.445Z,1364.00
2018-10-07T08:10:24.494Z,1412.00
2018-10-07T08:11:24.590Z,1440.00
2018-10-07T08:12:24.680Z,1452.00
2018-10-07T08:13:24.776Z,1492.00
2018-10-07T08:14:24.868Z,1620.00
2018-10-07T08:15:24.959Z,1656.00
2018-10-07T08:16:25.049Z,1668.00
2018-10-07T08:17:25.163Z,1648.00
2018-10-07T08:18:25.240Z,1596.00
2018-10-07T08:19:25.332Z,1556.00
2018-10-07T08:20:25.426Z,1472.00
2018-10-07T08:21:25.520Z,1416.00
2018-10-07T08:22:25.613Z,1464.00
2018-10-07T08:23:25.723Z,1496.00
2018-10-07T08:24:25.803Z,1376.00
2018-10-07T08:25:25.896Z,1280.00
2018-10-07T08:26:25.989Z,1208.00
2018-10-07T08:27:26.084Z,1116.00
2018-10-07T08:28:26.177Z,1068.00
2018-10-07T08:29:26.294Z,1008.00
2018-10-07T08:30:26.369Z,944.00
2018-10-07T08:31:26.459Z,944.00
2018-10-07T08:32:26.557Z,1004.00
2018-10-07T08:33:26.655Z,992.00
2018-10-07T08:34:26.746Z,896.00
2018-10-07T08:35:26.936Z,812.00
2018-10-07T08:36:26.931Z,748.00
2018-10-07T08:37:27.012Z,728.00
2018-10-07T08:38:27.108Z,724.00
2018-10-07T08:39:27.214Z,720.00
2018-10-07T08:40:27.307Z,716.00
2018-10-07T08:41:27.406Z,716.00
2018-10-07T08:42:27.498Z,692.00
2018-10-07T08:43:27.609Z,672.00
2018-10-07T08:44:27.713Z,664.00
2018-10-07T08:45:27.803Z,672.00
2018-10-07T08:46:27.901Z,700.00
2018-10-07T08:47:27.996Z,764.00
2018-10-07T08:48:28.105Z,800.00
2018-10-07T08:49:28.183Z,764.00
2018-10-07T08:50:28.276Z,736.00
2018-10-07T08:51:28.372Z,736.00
2018-10-07T08:52:28.464Z,744.00
2018-10-07T08:53:28.562Z,736.00
2018-10-07T08:54:28.651Z,712.00
2018-10-07T08:55:28.746Z,676.00
2018-10-07T08:56:28.893Z,648.00
2018-10-07T08:57:28.930Z,648.00
2018-10-07T08:58:29.024Z,676.00
2018-10-07T08:59:29.140Z,708.00
2018-10-07T09:00:29.236Z,716.00
2018-10-07T09:01:29.327Z,732.00
2018-10-07T09:02:29.420Z,752.00
2018-10-07T09:03:29.515Z,776.00
2018-10-07T09:04:29.609Z,788.00
2018-10-07T09:05:29.701Z,800.00
2018-10-07T09:06:29.788Z,828.00
2018-10-07T09:07:29.880Z,876.00
2018-10-07T09:08:29.970Z,916.00
2018-10-07T09:09:30.090Z,928.00
2018-10-07T09:10:30.153Z,920.00
2018-10-07T09:11:30.256Z,892.00
2018-10-07T09:12:30.364Z,896.00
2018-10-07T09:13:30.452Z,872.00
2018-10-07T09:14:30.573Z,836.00
2018-10-07T09:15:30.640Z,812.00
2018-10-07T09:16:30.736Z,780.00
2018-10-07T09:17:30.829Z,792.00
2018-10-07T09:18:30.921Z,824.00
2018-10-07T09:19:31.019Z,832.00
2018-10-07T09:20:31.108Z,816.00
2018-10-07T09:21:31.202Z,800.00
2018-10-07T09:22:31.296Z,760.00
2018-10-07T09:23:31.392Z,764.00
2018-10-07T09:24:31.483Z,820.00
2018-10-07T09:25:31.587Z,904.00
2018-10-07T09:26:31.681Z,976.00
2018-10-07T09:27:31.845Z,996.00
2018-10-07T09:28:31.868Z,980.00
2018-10-07T09:29:31.961Z,940.00
2018-10-07T09:30:32.052Z,948.00
2018-10-07T09:31:32.146Z,952.00
2018-10-07T09:32:32.394Z,920.00
2018-10-07T09:33:32.330Z,932.00
2018-10-07T09:34:32.423Z,972.00
2018-10-07T09:35:32.519Z,964.00
2018-10-07T09:36:32.673Z,976.00
2018-10-07T09:37:32.714Z,964.00
2018-10-07T09:38:32.810Z,920.00
2018-10-07T09:39:32.920Z,900.00
2018-10-07T09:40:32.997Z,912.00
2018-10-07T09:41:33.090Z,940.00
2018-10-07T09:42:33.184Z,960.00
2018-10-07T09:43:33.277Z,1040.00
2018-10-07T09:44:33.372Z,1120.00
2018-10-07T09:45:33.462Z,1240.00
2018-10-07T09:46:33.555Z,1300.00
2018-10-07T09:47:33.650Z,1336.00
2018-10-07T09:48:33.740Z,1312.00
2018-10-07T09:49:33.836Z,1276.00
2018-10-07T09:50:33.931Z,1252.00
2018-10-07T09:51:34.033Z,1216.00
2018-10-07T09:52:34.131Z,1212.00
2018-10-07T09:53:34.221Z,1204.00
2018-10-07T09:54:34.315Z,1200.00
2018-10-07T09:55:34.408Z,1168.00
2018-10-07T09:56:34.505Z,1140.00
2018-10-07T09:57:34.599Z,1092.00
2018-10-07T09:58:34.695Z,1076.00
2018-10-07T09:59:34.790Z,1096.00
2018-10-07T10:00:34.882Z,1176.00
2018-10-07T10:01:34.979Z,1192.00
2018-10-07T10:02:35.064Z,1132.00
2018-10-07T10:03:35.157Z,1104.00
2018-10-07T10:04:35.325Z,1100.00
2018-10-07T10:05:35.353Z,1112.00
2018-10-07T10:06:35.445Z,1116.00
2018-10-07T10:07:35.538Z,1120.00
2018-10-07T10:08:35.634Z,1112.00
2018-10-07T10:09:35.722Z,1080.00
2018-10-07T10:10:35.822Z,1092.00
2018-10-07T10:11:35.908Z,1144.00
2018-10-07T10:12:36.008Z,1156.00
2018-10-07T10:13:36.100Z,1148.00
2018-10-07T10:14:36.193Z,1184.00
2018-10-07T10:15:36.285Z,1232.00
2018-10-07T10:16:36.378Z,1248.00
2018-10-07T10:17:36.541Z,1188.00
2018-10-07T10:18:36.573Z,1128.00
2018-10-07T10:19:36.726Z,1120.00
2018-10-07T10:20:36.762Z,1128.00
2018-10-07T10:21:36.857Z,1128.00
2018-10-07T10:22:36.987Z,1128.00
2018-10-07T10:23:37.035Z,1156.00
2018-10-07T10:24:37.121Z,1180.00
2018-10-07T10:25:37.212Z,1196.00
2018-10-07T10:26:37.305Z,1216.00
2018-10-07T10:27:37.399Z,1244.00
2018-10-07T10:28:37.493Z,1244.00
2018-10-07T10:29:37.584Z,1268.00
2018-10-07T10:30:37.698Z,1268.00
2018-10-07T10:31:37.764Z,1272.00
2018-10-07T10:32:37.857Z,1280.00
2018-10-07T10:33:37.961Z,1228.00
2018-10-07T10:34:38.050Z,1208.00
2018-10-07T10:35:38.148Z,1220.00
2018-10-07T10:36:38.290Z,1256.00
2018-10-07T10:37:38.335Z,1244.00
2018-10-07T10:38:38.426Z,1224.00
2018-10-07T10:39:38.633Z,1264.00
2018-10-07T10:40:38.624Z,1300.00
2018-10-07T10:41:38.716Z,1324.00
2018-10-07T10:42:38.803Z,1308.00
2018-10-07T10:43:38.902Z,1272.00
2018-10-07T10:44:38.986Z,1216.00
2018-10-07T10:45:39.081Z,1184.00
2018-10-07T10:46:39.176Z,1204.00
2018-10-07T10:47:39.271Z,1288.00
2018-10-07T10:48:39.363Z,1296.00
2018-10-07T10:49:39.459Z,1280.00
2018-10-07T10:50:39.552Z,1200.00
2018-10-07T10:51:39.644Z,1136.00
2018-10-07T10:52:39.737Z,1156.00
2018-10-07T10:53:39.834Z,1196.00
2018-10-07T10:54:39.923Z,1200.00
2018-10-07T10:55:40.016Z,1216.00
2018-10-07T10:56:40.112Z,1256.00
2018-10-07T10:57:40.201Z,1284.00
2018-10-07T10:58:40.292Z,1308.00
2018-10-07T10:59:40.392Z,1320.00
2018-10-07T11:00:40.485Z,1336.00
2018-10-07T11:01:40.588Z,1328.00
2018-10-07T11:02:40.681Z,1324.00
2018-10-07T11:03:40.771Z,1324.00
2018-10-07T11:04:40.895Z,1344.00
2018-10-07T11:05:40.955Z,1376.00
2018-10-07T11:06:41.049Z,1416.00
2018-10-07T11:07:41.143Z,1480.00
2018-10-07T11:08:41.231Z,1560.00
2018-10-07T11:09:41.318Z,1596.00
2018-10-07T11:10:41.415Z,1592.00
2018-10-07T11:11:41.508Z,1672.00
2018-10-07T11:12:41.599Z,1736.00
2018-10-07T11:13:41.724Z,1768.00
2018-10-07T11:14:41.787Z,1796.00
2018-10-07T11:15:41.928Z,1844.00
2018-10-07T11:16:41.986Z,1908.00
2018-10-07T11:17:42.083Z,1956.00
2018-10-07T11:18:42.172Z,2008.00
2018-10-07T11:19:42.268Z,2044.00
2018-10-07T11:20:42.358Z,2220.00
2018-10-07T11:21:42.450Z,2468.00
2018-10-07T11:22:42.544Z,2840.00
2018-10-07T11:23:42.641Z,3076.00
2018-10-07T11:24:42.735Z,3108.00
2018-10-07T11:25:42.832Z,3036.00
2018-10-07T11:26:42.923Z,3292.00
2018-10-07T11:27:43.017Z,3356.00
2018-10-07T11:28:43.113Z,3624.00
2018-10-07T11:29:43.211Z,3844.00
2018-10-07T11:30:43.305Z,4372.00
2018-10-07T11:31:43.405Z,5032.00
2018-10-07T11:32:43.500Z,5212.00
2018-10-07T11:33:43.597Z,5560.00
2018-10-07T11:34:44.517Z,5492.00
2018-10-07T11:35:43.772Z,5192.00
2018-10-07T11:36:43.873Z,4512.00
2018-10-07T11:37:43.971Z,4080.00
2018-10-07T11:38:44.071Z,3812.00
2018-10-07T11:39:44.164Z,3880.00
2018-10-07T11:40:44.276Z,4228.00
2018-10-07T11:41:44.357Z,4732.00
2018-10-07T11:42:44.455Z,4872.00
2018-10-07T11:43:44.549Z,4816.00
2018-10-07T11:44:44.643Z,4416.00
2018-10-07T11:45:44.746Z,4004.00
2018-10-07T11:46:44.841Z,3816.00
2018-10-07T11:47:44.946Z,4064.00
2018-10-07T11:48:45.929Z,4484.00
2018-10-07T11:49:45.130Z,4600.00
2018-10-07T11:50:45.227Z,4404.00
2018-10-07T11:51:45.323Z,4420.00
2018-10-07T11:52:45.425Z,4824.00
2018-10-07T11:53:45.533Z,5276.00
2018-10-07T11:54:45.633Z,5444.00
2018-10-07T11:55:45.730Z,5392.00
2018-10-07T11:56:45.824Z,5476.00
2018-10-07T11:57:45.924Z,6040.00
2018-10-07T11:58:46.017Z,6368.00
2018-10-07T11:59:55.511Z,6348.00
2018-10-07T12:00:46.227Z,6036.00
2018-10-07T12:01:46.323Z,5356.00
2018-10-07T12:02:46.446Z,4564.00
2018-10-07T12:03:46.510Z,4164.00
2018-10-07T12:04:46.619Z,4088.00
2018-10-07T12:05:46.714Z,4276.00
2018-10-07T12:06:46.807Z,4312.00
2018-10-07T12:07:46.904Z,4132.00
2018-10-07T12:08:46.999Z,4156.00
2018-10-07T12:09:47.094Z,4280.00
2018-10-07T12:10:47.187Z,4372.00
2018-10-07T12:11:47.283Z,4444.00
2018-10-07T12:12:47.374Z,4480.00
2018-10-07T12:13:47.467Z,4460.00
2018-10-07T12:14:47.563Z,4408.00
2018-10-07T12:15:47.657Z,4252.00
2018-10-07T12:16:47.753Z,4240.00
2018-10-07T12:17:47.847Z,4296.00
2018-10-07T12:18:47.943Z,4336.00
2018-10-07T12:19:48.036Z,4496.00
2018-10-07T12:20:48.128Z,4568.00
2018-10-07T12:21:48.229Z,4524.00
2018-10-07T12:22:48.322Z,4496.00
2018-10-07T12:23:48.417Z,4380.00
2018-10-07T12:24:48.503Z,4336.00
2018-10-07T12:25:48.614Z,4256.00
2018-10-07T12:26:48.704Z,4132.00
2018-10-07T12:27:48.793Z,4128.00
2018-10-07T12:28:48.901Z,4224.00
2018-10-07T12:29:48.985Z,4372.00
2018-10-07T12:30:49.077Z,4504.00
2018-10-07T12:31:49.174Z,4472.00
2018-10-07T12:32:49.270Z,4336.00
2018-10-07T12:33:49.362Z,4424.00
2018-10-07T12:34:49.454Z,4460.00
2018-10-07T12:35:49.549Z,4508.00
2018-10-07T12:36:49.685Z,4364.00
2018-10-07T12:37:49.739Z,4272.00
2018-10-07T12:38:49.832Z,4284.00
2018-10-07T12:39:49.926Z,4328.00
2018-10-07T12:40:50.021Z,4156.00
2018-10-07T12:41:50.118Z,3840.00