createdAt,value
2022-12-17T00:15:54.121Z,99309.06
2022-12-17T00:18:42.567Z,99305.94
2022-12-17T00:21:28.773Z,99322.13
2022-12-17T00:28:00.111Z,99310.13
2022-12-17T00:30:45.434Z,99295.28
2022-12-17T00:33:31.495Z,99304.06
2022-12-17T00:36:16.803Z,99292.91
2022-12-17T00:39:03.710Z,99284.00
2022-12-17T00:41:49.376Z,99272.72
2022-12-17T00:44:34.238Z,99275.50
2022-12-17T00:47:19.277Z,99294.22
2022-12-17T00:50:04.173Z,99297.56
2022-12-17T00:52:49.667Z,99308.09
2022-12-17T00:55:35.050Z,99326.59
2022-12-17T00:58:20.481Z,99336.81
2022-12-17T01:01:05.761Z,99353.56
2022-12-17T01:03:51.030Z,99368.75
2022-12-17T01:10:47.909Z,99396.16
2022-12-17T01:13:34.766Z,99415.06
2022-12-17T01:16:29.693Z,99414.56
2022-12-17T01:19:16.043Z,99412.97
2022-12-17T01:22:01.508Z,99407.88
2022-12-17T01:24:46.956Z,99404.72
2022-12-17T01:27:53.846Z,99408.50
2022-12-17T01:30:41.576Z,99422.94
2022-12-17T01:33:28.487Z,99418.81
2022-12-17T01:43:00.875Z,99442.00
2022-12-17T01:45:50.231Z,99445.84
2022-12-17T01:48:36.380Z,99444.44
2022-12-17T01:51:22.395Z,99441.75
2022-12-17T01:54:10.289Z,99438.84
2022-12-17T01:56:59.718Z,99438.63
2022-12-17T01:59:57.586Z,99454.09
2022-12-17T02:02:43.106Z,99443.34
2022-12-17T02:05:28.444Z,99450.78
2022-12-17T02:08:25.638Z,99449.81
2022-12-17T02:11:22.186Z,99441.06
2022-12-17T02:14:48.940Z,99448.97
2022-12-17T02:17:39.969Z,99446.53
2022-12-17T02:20:47.997Z,99435.44
2022-12-17T02:23:57.945Z,99434.72
2022-12-17T02:26:49.169Z,99428.69
2022-12-17T02:29:35.537Z,99421.56
2022-12-17T02:32:22.394Z,99413.28
2022-12-17T02:35:07.776Z,99409.25
2022-12-17T02:37:52.616Z,99409.09
2022-12-17T02:43:13.517Z,99435.84
2022-12-17T02:45:59.009Z,99445.69
2022-12-17T02:48:56.358Z,99451.66
2022-12-17T02:51:43.339Z,99451.16
2022-12-17T02:54:28.749Z,99466.87
2022-12-17T02:58:09.335Z,99458.41
2022-12-17T03:01:16.304Z,99470.59
2022-12-17T03:04:01.679Z,99481.03
2022-12-17T03:06:48.123Z,99495.78
2022-12-17T03:09:33.194Z,99497.22
2022-12-17T03:12:18.148Z,99499.66
2022-12-17T03:17:38.835Z,99510.84
2022-12-17T03:20:24.826Z,99511.31
2022-12-17T03:23:09.961Z,99489.87
2022-12-17T03:25:55.154Z,99491.37
2022-12-17T03:28:40.526Z,99490.09
2022-12-17T03:35:16.223Z,99506.94
2022-12-17T03:38:02.480Z,99503.75
2022-12-17T03:40:47.451Z,99507.75
2022-12-17T03:43:33.136Z,99503.59
2022-12-17T03:46:18.645Z,99500.81
2022-12-17T03:49:03.855Z,99502.56
2022-12-17T03:52:08.776Z,99517.75
2022-12-17T03:54:54.133Z,99525.47
2022-12-17T03:57:39.750Z,99537.94
2022-12-17T04:04:33.761Z,99529.84
2022-12-17T04:07:19.387Z,99529.41
2022-12-17T04:10:04.688Z,99513.00
2022-12-17T04:12:49.783Z,99509.50
2022-12-17T04:15:35.277Z,99519.34
2022-12-17T04:18:20.279Z,99521.69
2022-12-17T04:21:05.827Z,99505.19
2022-12-17T04:23:50.791Z,99493.75
2022-12-17T04:26:36.199Z,99493.34
2022-12-17T04:29:20.967Z,99506.44
2022-12-17T04:32:06.406Z,99507.78
2022-12-17T04:34:51.349Z,99531.25
2022-12-17T04:37:36.843Z,99547.22
2022-12-17T04:40:22.325Z,99561.03
2022-12-17T04:43:07.213Z,99559.59
2022-12-17T04:45:52.244Z,99571.78
2022-12-17T04:48:37.713Z,99576.28
2022-12-17T04:51:23.185Z,99577.97
2022-12-17T04:54:08.631Z,99587.00
2022-12-17T04:56:53.517Z,99590.28
2022-12-17T05:06:42.377Z,99579.09
2022-12-17T05:09:27.552Z,99595.94
2022-12-17T05:12:12.902Z,99593.16
2022-12-17T05:14:57.976Z,99586.97
2022-12-17T05:17:42.913Z,99590.13
2022-12-17T05:20:28.455Z,99613.41
2022-12-17T05:23:13.816Z,99611.38
2022-12-17T05:25:58.741Z,99613.69
2022-12-17T05:28:44.128Z,99619.41
2022-12-17T05:31:29.269Z,99620.97
2022-12-17T05:34:23.892Z,99616.34
2022-12-17T05:41:05.317Z,99650.84
2022-12-17T05:43:50.246Z,99661.25
2022-12-17T05:46:35.413Z,99672.06
2022-12-17T05:49:20.487Z,99670.38
2022-12-17T05:52:05.845Z,99682.06
2022-12-17T05:54:51.594Z,99682.13
2022-12-17T05:57:36.858Z,99674.78
2022-12-17T06:00:22.384Z,99669.47
2022-12-17T06:03:07.136Z,99667.59
2022-12-17T06:05:52.390Z,99683.94
2022-12-17T06:11:36.731Z,99690.28
2022-12-17T06:14:22.452Z,99681.31
2022-12-17T06:17:07.648Z,99686.09
2022-12-17T06:23:33.420Z,99709.13
2022-12-17T06:26:19.823Z,99721.03
2022-12-17T06:29:05.121Z,99717.09
2022-12-17T06:31:50.182Z,99726.78
2022-12-17T06:34:35.608Z,99710.28
2022-12-17T06:37:20.773Z,99715.81
2022-12-17T06:40:05.592Z,99718.00
2022-12-17T06:42:50.556Z,99728.13
2022-12-17T06:45:35.513Z,99734.50
2022-12-17T06:48:22.425Z,99745.09
2022-12-17T06:51:08.010Z,99759.50
2022-12-17T06:53:53.384Z,99745.81
2022-12-17T06:56:38.447Z,99759.50
2022-12-17T06:59:23.293Z,99765.25
2022-12-17T07:02:08.838Z,99754.34
2022-12-17T07:10:08.051Z,99748.91
2022-12-17T07:12:57.495Z,99755.97
2022-12-17T07:15:42.671Z,99767.22
2022-12-17T07:18:27.933Z,99767.16
2022-12-17T07:21:13.429Z,99770.69
2022-12-17T07:24:25.167Z,99780.03
2022-12-17T07:30:09.789Z,99791.94
2022-12-17T07:32:54.745Z,99802.66
2022-12-17T07:35:40.219Z,99835.19
2022-12-17T07:38:25.622Z,99847.47
2022-12-17T07:41:11.102Z,99860.88
2022-12-17T07:43:56.018Z,99860.66
2022-12-17T07:46:41.349Z,99860.53
2022-12-17T07:49:26.850Z,99850.81
2022-12-17T07:52:12.198Z,99858.94
2022-12-17T07:54:57.733Z,99862.38
2022-12-17T07:57:43.168Z,99860.28
2022-12-17T08:00:29.025Z,99857.44
2022-12-17T08:03:26.144Z,99868.41
2022-12-17T08:06:11.417Z,99859.47
2022-12-17T08:08:58.397Z,99869.53
2022-12-17T08:11:43.258Z,99873.72
2022-12-17T08:14:28.322Z,99887.13
2022-12-17T08:17:13.250Z,99888.47
2022-12-17T08:19:58.267Z,99901.75
2022-12-17T08:22:43.229Z,99902.72
2022-12-17T08:25:28.323Z,99907.47
2022-12-17T08:28:49.076Z,99917.16
2022-12-17T08:31:23.835Z,99917.03
2022-12-17T08:34:08.712Z,99926.31
2022-12-17T08:36:53.900Z,99920.88
2022-12-17T08:39:38.642Z,99920.00
2022-12-17T08:42:23.750Z,99926.28
2022-12-17T08:45:09.450Z,99926.19
2022-12-17T08:47:57.925Z,99943.84
2022-12-17T08:50:45.689Z,99944.53
2022-12-17T08:53:34.709Z,99929.97
2022-12-17T08:56:20.114Z,99926.41
2022-12-17T08:59:05.180Z,99932.37
2022-12-17T09:01:50.355Z,99938.03
2022-12-17T09:04:40.015Z,99937.72
2022-12-17T09:07:25.330Z,99953.13
2022-12-17T09:10:20.106Z,99950.63
2022-12-17T09:13:08.077Z,99949.16
2022-12-17T09:15:53.147Z,99952.34
2022-12-17T09:18:40.177Z,99941.84
2022-12-17T09:21:26.585Z,99937.00
2022-12-17T09:24:12.153Z,99964.06
2022-12-17T09:26:57.089Z,99962.56
2022-12-17T09:29:42.543Z,99974.00
2022-12-17T09:32:27.912Z,99988.44
2022-12-17T09:35:13.008Z,99983.75
2022-12-17T09:37:58.366Z,99981.84
2022-12-17T09:40:43.824Z,99980.28
2022-12-17T09:44:06.530Z,99964.22
2022-12-17T09:47:03.634Z,99978.87
2022-12-17T09:49:48.538Z,99978.81
2022-12-17T09:52:40.576Z,99972.41
2022-12-17T09:55:52.428Z,99986.81
2022-12-17T09:58:41.276Z,99983.38
2022-12-17T10:01:35.540Z,99989.50
2022-12-17T10:04:23.891Z,99990.16
2022-12-17T10:07:09.459Z,99989.03
2022-12-17T10:09:55.487Z,99988.16
2022-12-17T10:12:42.438Z,100007.59
2022-12-17T10:15:33.743Z,99997.34
2022-12-17T10:18:27.938Z,100016.72
2022-12-17T10:21:30.388Z,100025.12
2022-12-17T10:24:27.078Z,100038.97
2022-12-17T10:27:12.613Z,100050.69
2022-12-17T10:30:00.532Z,100048.00
2022-12-17T10:32:46.417Z,100062.81
2022-12-17T10:35:44.104Z,100053.91
2022-12-17T10:38:41.720Z,100058.91
2022-12-17T10:41:44.885Z,100070.87
2022-12-17T10:44:46.751Z,100080.06
2022-12-17T10:47:36.847Z,100094.31
2022-12-17T10:50:35.490Z,100100.84
2022-12-17T10:53:21.991Z,100090.69
2022-12-17T10:56:15.651Z,100098.00
2022-12-17T10:59:25.122Z,100099.00
2022-12-17T11:02:17.096Z,100104.91
2022-12-17T11:05:10.943Z,100123.25
2022-12-17T11:08:01.604Z,100129.91
2022-12-17T11:10:50.732Z,100138.91
2022-12-17T11:13:49.493Z,100137.75
2022-12-17T11:17:01.569Z,100148.84
2022-12-17T11:20:13.628Z,100146.06
2022-12-17T11:23:10.076Z,100144.28
2022-12-17T11:25:58.220Z,100146.00
2022-12-17T11:28:46.555Z,100151.25
2022-12-17T11:31:31.785Z,100143.59
2022-12-17T11:34:29.059Z,100157.53
2022-12-17T11:37:44.128Z,100160.22
2022-12-17T11:40:46.181Z,100166.53
2022-12-17T11:43:41.148Z,100170.69
2022-12-17T11:46:52.493Z,100174.00
2022-12-17T11:50:05.099Z,100186.22
2022-12-17T11:53:02.391Z,100201.34
2022-12-17T11:56:15.659Z,100203.50
2022-12-17T11:59:09.136Z,100196.91
2022-12-17T12:02:08.611Z,100205.34
2022-12-17T12:05:41.740Z,100218.34
2022-12-17T12:08:47.167Z,100200.50
2022-12-17T12:12:03.554Z,100219.66
2022-12-17T12:15:12.116Z,100235.69
2022-12-17T12:18:00.427Z,100246.84
2022-12-17T12:20:54.511Z,100258.81
2022-12-17T12:24:10.103Z,100235.78
2022-12-17T12:27:08.617Z,100227.50
2022-12-17T12:30:03.869Z,100240.69
2022-12-17T12:33:05.505Z,100252.09
2022-12-17T12:35:55.343Z,100225.44
2022-12-17T12:38:50.138Z,100231.94
2022-12-17T12:41:58.580Z,100222.88
2022-12-17T12:44:53.580Z,100228.97
2022-12-17T12:47:55.497Z,100233.56
2022-12-17T12:50:48.106Z,100248.41
2022-12-17T12:53:33.770Z,100224.78
2022-12-17T12:56:18.992Z,100230.94
2022-12-17T13:01:57.044Z,100226.94
2022-12-17T13:04:47.599Z,100233.37
2022-12-17T13:07:56.592Z,100237.03
2022-12-17T14:34:18.373Z,100438.56
2022-12-17T14:36:46.419Z,100434.41
2022-12-17T14:39:33.283Z,100442.03
2022-12-17T14:42:29.753Z,100439.19
2022-12-17T14:45:03.626Z,100441.63
2022-12-17T14:55:54.874Z,100440.34
2022-12-17T14:58:56.170Z,100455.94
2022-12-17T15:04:25.080Z,100458.03
2022-12-17T15:13:11.376Z,100493.19
2022-12-17T15:15:37.944Z,100492.97
2022-12-17T15:18:35.853Z,100498.63
2022-12-17T15:21:03.390Z,100506.28
2022-12-17T15:23:33.483Z,100506.34
2022-12-17T15:26:00.114Z,100499.62
2022-12-17T15:29:18.149Z,100498.37
2022-12-17T15:32:05.075Z,100520.72
2022-12-17T15:34:32.278Z,100522.16
2022-12-17T15:37:01.877Z,100531.09
2022-12-17T15:39:36.558Z,100526.81
2022-12-17T15:42:45.523Z,100551.50
2022-12-17T15:45:17.932Z,100545.22
2022-12-17T15:53:19.028Z,100572.50
2022-12-17T15:58:42.497Z,100567.03
2022-12-17T16:23:15.952Z,100608.00
2022-12-17T16:50:52.763Z,100663.59
2022-12-17T16:53:21.187Z,100662.22
2022-12-17T16:55:50.058Z,100658.25
2022-12-17T16:58:17.916Z,100657.63
2022-12-17T17:09:26.312Z,100664.41
2022-12-17T17:33:10.635Z,100701.16
2022-12-17T17:35:37.600Z,100697.72
2022-12-17T17:38:04.489Z,100702.63
2022-12-17T17:56:21.737Z,100739.38
2022-12-17T17:58:51.458Z,100735.66
2022-12-17T18:01:22.437Z,100743.78
2022-12-17T18:03:49.331Z,100747.22
2022-12-17T18:06:16.372Z,100755.63
2022-12-17T18:08:43.460Z,100751.50
2022-12-17T18:11:20.180Z,100746.78
2022-12-17T18:13:56.847Z,100755.50
2022-12-17T18:16:37.559Z,100752.94
2022-12-17T18:19:07.321Z,100767.12
2022-12-17T18:21:34.421Z,100776.37
2022-12-17T18:24:05.084Z,100777.50
2022-12-17T18:26:45.262Z,100767.59
2022-12-17T18:29:15.188Z,100769.66
2022-12-17T18:31:44.797Z,100766.06
2022-12-17T18:34:16.296Z,100770.25
2022-12-17T18:36:45.913Z,100767.94
2022-12-17T18:39:24.075Z,100764.59
2022-12-17T18:42:10.919Z,100768.13
2022-12-17T18:52:36.502Z,100803.56
2022-12-17T18:57:44.519Z,100808.75
2022-12-17T19:00:35.268Z,100822.78
2022-12-17T19:03:04.413Z,100836.66
2022-12-17T19:05:34.840Z,100839.72
2022-12-17T19:08:01.421Z,100847.75
2022-12-17T19:10:27.992Z,100861.25
2022-12-17T19:12:55.204Z,100867.91
2022-12-17T19:15:22.569Z,100871.63
2022-12-17T19:17:50.933Z,100875.84
2022-12-17T19:20:39.397Z,100880.50
2022-12-17T19:23:05.984Z,100885.31
2022-12-17T19:25:32.626Z,100884.28
2022-12-17T19:27:59.215Z,100880.19
2022-12-17T19:30:25.796Z,100899.62
2022-12-17T19:32:52.404Z,100889.84
2022-12-17T19:35:21.866Z,100895.88
2022-12-17T19:37:50.104Z,100903.91
2022-12-17T19:40:16.698Z,100918.41
2022-12-17T19:42:43.347Z,100922.03
2022-12-17T19:45:10.338Z,100918.22
2022-12-17T19:47:36.889Z,100931.00
2022-12-17T19:50:03.777Z,100933.81
2022-12-17T19:52:30.394Z,100930.81
2022-12-17T19:54:56.956Z,100936.19
2022-12-17T19:57:26.419Z,100931.56
2022-12-17T19:59:52.956Z,100939.06
2022-12-17T20:02:20.454Z,100944.59
2022-12-17T20:04:51.921Z,100951.97
2022-12-17T20:07:18.525Z,100949.78
2022-12-17T20:09:45.190Z,100967.09
2022-12-17T20:12:11.955Z,100956.44
2022-12-17T20:14:38.593Z,100963.28
2022-12-17T20:17:05.445Z,100963.09
2022-12-17T20:22:07.603Z,100974.28
2022-12-17T20:24:37.444Z,100961.00
2022-12-17T20:27:04.396Z,100973.44
2022-12-17T20:29:30.980Z,100984.22
2022-12-17T20:31:57.685Z,100976.63
2022-12-17T20:34:25.228Z,100985.03
2022-12-17T20:36:53.210Z,101001.69
2022-12-17T20:39:25.869Z,100995.19
2022-12-17T20:41:53.510Z,101014.19
2022-12-17T20:44:20.091Z,101017.53
2022-12-17T20:46:46.608Z,101001.94
2022-12-17T20:49:14.686Z,101006.97
2022-12-17T20:51:41.581Z,101006.53
2022-12-17T20:54:08.987Z,101012.56
2022-12-17T20:56:36.212Z,101014.47
2022-12-17T20:59:06.460Z,101020.41
2022-12-17T21:01:35.751Z,101024.78
2022-12-17T21:04:04.103Z,101037.34
2022-12-17T21:06:36.533Z,101043.22
2022-12-17T21:09:04.639Z,101048.47
2022-12-17T21:11:33.107Z,101041.50
2022-12-17T21:14:05.542Z,101054.66
2022-12-17T21:16:32.660Z,101061.00
2022-12-17T21:19:00.535Z,101053.38
2022-12-17T21:21:30.410Z,101058.31
2022-12-17T21:23:58.163Z,101068.38
2022-12-17T21:26:26.453Z,101074.09
2022-12-17T21:28:59.175Z,101075.88
2022-12-17T21:31:32.224Z,101076.84
2022-12-17T21:34:01.895Z,101082.00
2022-12-17T21:36:30.957Z,101082.13
2022-12-17T21:38:58.848Z,101093.81
2022-12-17T21:41:31.330Z,101095.16
2022-12-17T21:44:03.903Z,101100.25
2022-12-17T21:46:31.891Z,101104.72
2022-12-17T21:49:00.186Z,101105.38
2022-12-17T21:51:37.253Z,101111.31
2022-12-17T21:54:08.345Z,101107.56
2022-12-17T21:56:38.660Z,101112.19
2022-12-17T21:59:05.221Z,101106.22
2022-12-17T22:02:03.144Z,101105.22
2022-12-17T22:05:01.032Z,101109.47
2022-12-17T22:07:52.212Z,101107.56
2022-12-17T22:10:42.413Z,101115.00
2022-12-17T22:13:31.350Z,101122.69
2022-12-17T22:15:57.976Z,101114.66
2022-12-17T22:18:24.722Z,101122.31
2022-12-17T22:20:58.897Z,101131.56
2022-12-17T22:23:25.836Z,101131.31
2022-12-17T22:25:52.951Z,101137.84
2022-12-17T22:28:21.073Z,101144.81
2022-12-17T22:31:06.776Z,101140.81
2022-12-17T22:33:44.762Z,101148.31
2022-12-17T22:38:03.841Z,101149.16
2022-12-17T22:43:58.555Z,101153.66
2022-12-17T22:44:29.476Z,101146.56
2022-12-17T22:45:10.966Z,101142.75
2022-12-17T22:47:38.680Z,101148.84
2022-12-17T22:50:05.885Z,101160.56
2022-12-17T22:55:08.656Z,101173.56
2022-12-17T22:57:38.200Z,101174.75
2022-12-17T23:00:15.240Z,101179.91
2022-12-17T23:02:41.868Z,101185.31
2022-12-17T23:05:09.052Z,101190.81
2022-12-17T23:08:06.752Z,101192.19
2022-12-17T23:10:53.762Z,101197.38
2022-12-17T23:13:20.329Z,101208.50
2022-12-17T23:15:46.929Z,101217.13
2022-12-17T23:18:13.533Z,101220.03
2022-12-17T23:21:28.388Z,101216.87
2022-12-17T23:23:56.490Z,101224.84
2022-12-17T23:26:28.450Z,101220.53
2022-12-17T23:29:01.807Z,101220.72
2022-12-17T23:31:32.263Z,101229.09
2022-12-17T23:33:58.863Z,101228.09
2022-12-17T23:39:00.806Z,101238.97
2022-12-17T23:41:32.802Z,101243.13
2022-12-17T23:44:09.314Z,101245.47
2022-12-17T23:46:35.926Z,101252.62
2022-12-17T23:49:11.658Z,101256.56
