createdAt,value
2023-01-30T00:01:16.672Z,17.87
2023-01-30T00:03:43.264Z,15.23
2023-01-30T00:06:10.764Z,18.73
2023-01-30T00:08:37.328Z,14.10
2023-01-30T00:11:05.644Z,20.23
2023-01-30T00:13:32.512Z,16.80
2023-01-30T00:15:59.301Z,16.70
2023-01-30T00:18:26.026Z,15.17
2023-01-30T00:20:59.845Z,14.80
2023-01-30T00:23:27.068Z,15.03
2023-01-30T00:25:53.810Z,16.17
2023-01-30T00:28:20.857Z,15.67
2023-01-30T00:30:51.992Z,16.53
2023-01-30T00:33:19.910Z,13.47
2023-01-30T00:35:51.099Z,14.37
2023-01-30T00:38:18.345Z,12.73
2023-01-30T00:40:45.109Z,17.97
2023-01-30T00:43:31.819Z,15.73
2023-01-30T00:46:17.008Z,15.97
2023-01-30T00:48:43.684Z,14.13
2023-01-30T00:51:10.508Z,11.10
2023-01-30T00:53:37.210Z,14.40
2023-01-30T00:56:04.095Z,13.03
2023-01-30T00:58:30.692Z,13.53
2023-01-30T01:00:57.322Z,11.93
2023-01-30T01:03:24.010Z,13.03
2023-01-30T01:05:50.661Z,9.20
2023-01-30T01:08:17.481Z,11.33
2023-01-30T01:10:44.286Z,12.93
2023-01-30T01:13:11.022Z,10.90
2023-01-30T01:15:37.775Z,10.97
2023-01-30T01:18:04.526Z,9.97
2023-01-30T01:20:31.112Z,7.80
2023-01-30T01:22:58.418Z,10.13
2023-01-30T01:25:25.696Z,12.47
2023-01-30T01:27:52.579Z,12.27
2023-01-30T01:30:19.582Z,11.10
2023-01-30T01:32:46.164Z,11.87
2023-01-30T01:35:12.792Z,11.97
2023-01-30T01:37:39.391Z,10.90
2023-01-30T01:40:25.565Z,11.27
2023-01-30T01:42:52.390Z,11.23
2023-01-30T01:45:25.191Z,12.80
2023-01-30T01:48:03.644Z,11.60
2023-01-30T01:50:42.977Z,11.73
2023-01-30T01:53:11.093Z,10.90
2023-01-30T01:55:38.582Z,11.63
2023-01-30T01:58:11.237Z,10.33
2023-01-30T02:00:37.818Z,9.77
2023-01-30T02:03:10.810Z,11.00
2023-01-30T02:05:43.755Z,9.23
2023-01-30T02:08:11.481Z,8.73
2023-01-30T02:10:48.812Z,9.33
2023-01-30T02:13:15.445Z,9.20
2023-01-30T02:15:42.306Z,8.60
2023-01-30T02:18:09.062Z,9.37
2023-01-30T02:20:35.603Z,10.40
2023-01-30T02:23:22.520Z,10.03
2023-01-30T02:26:16.538Z,9.27
2023-01-30T02:28:52.496Z,9.13
2023-01-30T02:31:29.160Z,10.60
2023-01-30T02:34:17.678Z,9.60
2023-01-30T02:37:14.835Z,8.60
2023-01-30T02:40:03.080Z,9.10
2023-01-30T02:42:39.861Z,10.97
2023-01-30T02:45:22.987Z,7.73
2023-01-30T02:48:03.841Z,10.00
2023-01-30T02:50:40.579Z,9.90
2023-01-30T02:53:07.468Z,12.93
2023-01-30T02:55:34.166Z,10.80
2023-01-30T02:58:02.714Z,10.23
2023-01-30T03:00:43.003Z,9.53
2023-01-30T03:03:32.747Z,10.60
2023-01-30T03:06:20.637Z,10.43
2023-01-30T03:09:02.378Z,9.23
2023-01-30T03:11:51.651Z,9.80
2023-01-30T03:14:32.389Z,9.47
2023-01-30T03:17:00.396Z,8.90
2023-01-30T03:19:28.659Z,10.27
2023-01-30T03:21:55.280Z,9.93
2023-01-30T03:24:22.103Z,9.33
2023-01-30T03:27:14.948Z,9.50
2023-01-30T03:29:41.585Z,9.27
2023-01-30T03:32:08.304Z,10.27
2023-01-30T03:34:35.044Z,10.47
2023-01-30T03:37:02.074Z,9.60
2023-01-30T03:39:28.758Z,9.93
2023-01-30T03:41:55.459Z,8.00
2023-01-30T03:44:22.085Z,10.23
2023-01-30T03:46:48.721Z,8.87
2023-01-30T03:49:15.370Z,9.27
2023-01-30T03:51:42.022Z,8.50
2023-01-30T03:54:08.607Z,7.43
2023-01-30T03:56:35.188Z,9.30
2023-01-30T03:59:01.808Z,7.33
2023-01-30T04:01:28.485Z,7.80
2023-01-30T04:03:56.282Z,8.73
2023-01-30T04:06:22.879Z,9.13
2023-01-30T04:08:53.081Z,7.90
2023-01-30T04:11:20.278Z,8.77
2023-01-30T04:13:46.889Z,9.07
2023-01-30T04:16:15.357Z,7.97
2023-01-30T04:18:42.103Z,8.30
2023-01-30T04:21:08.779Z,8.10
2023-01-30T04:23:35.425Z,9.23
2023-01-30T04:26:02.040Z,8.73
2023-01-30T04:28:28.869Z,7.47
2023-01-30T04:30:55.527Z,7.17
2023-01-30T04:33:22.337Z,7.03
2023-01-30T04:35:59.112Z,6.40
2023-01-30T04:38:27.239Z,8.13
2023-01-30T04:40:55.364Z,7.63
2023-01-30T04:43:23.091Z,7.43
2023-01-30T04:45:50.630Z,7.97
2023-01-30T04:48:17.999Z,9.70
2023-01-30T04:50:45.375Z,12.97
2023-01-30T04:53:12.002Z,19.03
2023-01-30T04:55:54.208Z,10.80
2023-01-30T04:58:21.111Z,10.03
2023-01-30T05:00:48.260Z,9.20
2023-01-30T05:03:15.493Z,7.77
2023-01-30T05:05:42.520Z,7.77
2023-01-30T05:08:09.270Z,7.73
2023-01-30T05:10:35.893Z,7.70
2023-01-30T05:13:04.633Z,9.70
2023-01-30T05:15:31.786Z,7.20
2023-01-30T05:17:58.364Z,6.95
2023-01-30T05:20:25.615Z,8.90
2023-01-30T05:22:52.193Z,8.90
2023-01-30T05:25:19.015Z,7.53
2023-01-30T05:27:45.845Z,8.63
2023-01-30T05:30:12.505Z,7.57
2023-01-30T05:32:39.071Z,7.10
2023-01-30T05:35:06.342Z,7.20
2023-01-30T05:37:32.930Z,7.50
2023-01-30T05:39:59.895Z,8.00
2023-01-30T05:42:26.524Z,8.17
2023-01-30T05:44:53.096Z,7.67
2023-01-30T05:47:19.746Z,7.17
2023-01-30T05:49:46.394Z,7.07
2023-01-30T05:52:13.036Z,9.23
2023-01-30T05:54:39.763Z,8.17
2023-01-30T05:57:06.436Z,8.10
2023-01-30T05:59:33.063Z,7.77
2023-01-30T06:01:59.690Z,7.97
2023-01-30T06:04:26.337Z,7.17
2023-01-30T06:06:52.949Z,8.30
2023-01-30T06:09:19.572Z,9.53
2023-01-30T06:11:46.225Z,8.43
2023-01-30T06:14:12.855Z,8.23
2023-01-30T06:16:39.493Z,7.60
2023-01-30T06:19:06.167Z,9.00
2023-01-30T06:21:35.697Z,9.30
2023-01-30T06:24:02.505Z,11.57
2023-01-30T06:26:29.230Z,7.97
2023-01-30T06:28:55.858Z,7.90
2023-01-30T06:31:22.715Z,8.60
2023-01-30T06:33:49.489Z,8.10
2023-01-30T06:36:16.116Z,9.47
2023-01-30T06:38:42.912Z,8.73
2023-01-30T06:41:09.767Z,9.17
2023-01-30T06:43:36.459Z,8.57
2023-01-30T06:46:03.207Z,7.97
2023-01-30T06:48:29.883Z,10.57
2023-01-30T06:50:56.454Z,8.27
2023-01-30T06:53:25.368Z,8.53
2023-01-30T06:55:51.973Z,7.80
2023-01-30T06:58:28.649Z,6.58
2023-01-30T07:00:55.345Z,8.47
2023-01-30T07:03:21.992Z,8.80
2023-01-30T07:05:48.872Z,6.37
2023-01-30T07:08:16.156Z,8.20
2023-01-30T07:10:43.497Z,8.27
2023-01-30T07:13:10.177Z,9.17
2023-01-30T07:15:37.222Z,8.70
2023-01-30T07:18:04.087Z,8.23
2023-01-30T07:20:31.439Z,7.77
2023-01-30T07:22:58.367Z,7.83
2023-01-30T07:25:26.340Z,8.57
2023-01-30T07:28:01.487Z,9.13
2023-01-30T07:30:31.970Z,7.63
2023-01-30T07:32:59.920Z,7.87
2023-01-30T07:35:29.326Z,8.80
2023-01-30T07:37:56.305Z,8.53
2023-01-30T07:40:23.584Z,7.73
2023-01-30T07:42:57.507Z,8.47
2023-01-30T07:45:24.623Z,8.23
2023-01-30T07:47:51.225Z,9.60
2023-01-30T07:50:18.162Z,12.47
2023-01-30T07:52:45.110Z,5.43
2023-01-30T07:55:11.716Z,7.63
2023-01-30T07:57:38.363Z,8.43
2023-01-30T08:00:05.905Z,8.47
2023-01-30T08:02:32.545Z,6.63
2023-01-30T08:04:59.155Z,8.13
2023-01-30T08:07:25.809Z,8.00
2023-01-30T08:09:52.593Z,8.80
2023-01-30T08:12:19.173Z,9.20
2023-01-30T08:14:45.782Z,6.17
2023-01-30T08:17:12.372Z,7.60
2023-01-30T08:19:38.999Z,8.57
2023-01-30T08:22:05.541Z,7.77
2023-01-30T08:24:32.130Z,10.03
2023-01-30T08:26:59.059Z,7.47
2023-01-30T08:29:25.963Z,8.17
2023-01-30T08:31:57.299Z,9.40
2023-01-30T08:34:24.061Z,10.03
2023-01-30T08:36:50.725Z,6.10
2023-01-30T08:39:17.333Z,7.93
2023-01-30T08:41:44.109Z,9.27
2023-01-30T08:44:11.423Z,8.13
2023-01-30T08:46:39.330Z,7.80
2023-01-30T08:49:06.378Z,9.00
2023-01-30T08:51:33.632Z,7.40
2023-01-30T08:54:00.326Z,9.73
2023-01-30T08:56:27.123Z,7.20
2023-01-30T08:58:53.864Z,7.73
2023-01-30T09:01:20.545Z,10.37
2023-01-30T09:03:47.956Z,9.00
2023-01-30T09:06:14.562Z,7.70
2023-01-30T09:08:41.142Z,9.57
2023-01-30T09:11:07.974Z,10.27
2023-01-30T09:13:35.020Z,7.80
2023-01-30T09:16:01.644Z,6.87
2023-01-30T09:18:28.361Z,7.00
2023-01-30T09:21:03.113Z,8.00
2023-01-30T09:23:29.767Z,8.00
2023-01-30T09:25:56.365Z,7.70
2023-01-30T09:28:23.107Z,9.03
2023-01-30T09:30:49.918Z,8.63
2023-01-30T09:33:20.333Z,8.20
2023-01-30T09:35:48.298Z,8.33
2023-01-30T09:38:15.172Z,8.17
2023-01-30T09:40:48.696Z,8.70
2023-01-30T09:43:20.949Z,8.37
2023-01-30T09:46:01.251Z,6.80
2023-01-30T09:48:31.657Z,6.77
2023-01-30T09:51:19.699Z,10.00
2023-01-30T09:54:14.164Z,7.10
2023-01-30T09:56:41.558Z,10.37
2023-01-30T09:59:19.035Z,6.93
2023-01-30T10:01:45.736Z,8.57
2023-01-30T10:04:21.563Z,7.20
2023-01-30T10:06:55.323Z,7.90
2023-01-30T10:09:51.824Z,6.73
2023-01-30T10:12:36.707Z,6.97
2023-01-30T10:15:20.261Z,8.10
2023-01-30T10:18:01.780Z,8.47
2023-01-30T10:20:38.756Z,8.70
2023-01-30T10:23:26.077Z,9.40
2023-01-30T10:25:58.993Z,11.33
2023-01-30T10:28:32.024Z,13.10
2023-01-30T10:31:10.536Z,9.40
2023-01-30T10:33:59.437Z,6.87
2023-01-30T10:36:42.948Z,7.33
2023-01-30T10:39:55.621Z,10.23
2023-01-30T10:42:34.855Z,10.07
2023-01-30T10:45:11.225Z,10.90
2023-01-30T10:47:49.923Z,30.47
2023-01-30T10:50:21.049Z,7.93
2023-01-30T10:52:53.356Z,13.73
2023-01-30T10:55:48.802Z,10.73
2023-01-30T10:58:36.926Z,9.47
2023-01-30T11:01:45.619Z,10.37
2023-01-30T11:04:35.089Z,7.13
2023-01-30T11:07:02.533Z,8.63
2023-01-30T11:09:47.592Z,7.50
2023-01-30T11:12:14.623Z,8.30
2023-01-30T11:14:53.442Z,8.73
2023-01-30T11:17:21.981Z,8.87
2023-01-30T11:20:05.048Z,10.13
2023-01-30T11:22:31.927Z,7.73
2023-01-30T11:25:06.352Z,8.37
2023-01-30T11:27:35.041Z,8.77
2023-01-30T11:30:07.789Z,9.23
2023-01-30T11:32:34.503Z,11.07
2023-01-30T11:35:11.887Z,9.05
2023-01-30T11:37:43.823Z,9.57
2023-01-30T11:40:23.912Z,8.97
2023-01-30T11:42:52.608Z,11.60
2023-01-30T11:45:19.773Z,11.57
2023-01-30T11:48:03.683Z,11.23
2023-01-30T11:50:42.500Z,10.23
2023-01-30T11:53:50.009Z,10.37
2023-01-30T11:56:34.150Z,10.30
2023-01-30T11:59:07.840Z,10.13
2023-01-30T12:01:36.249Z,10.90
2023-01-30T12:04:07.041Z,9.07
2023-01-30T12:06:36.551Z,10.20
2023-01-30T12:09:04.462Z,10.60
2023-01-30T12:11:42.435Z,10.77
2023-01-30T12:14:17.789Z,7.30
2023-01-30T12:16:54.552Z,14.07
2023-01-30T12:19:33.078Z,8.87
2023-01-30T12:22:10.691Z,7.87
2023-01-30T12:24:58.635Z,21.37
2023-01-30T12:27:31.540Z,11.10
2023-01-30T12:30:06.192Z,8.10
2023-01-30T12:32:34.433Z,12.67
2023-01-30T12:35:02.415Z,10.83
2023-01-30T12:37:38.061Z,8.73
2023-01-30T12:40:10.804Z,9.00
2023-01-30T12:43:02.018Z,7.47
2023-01-30T12:45:31.551Z,10.37
2023-01-30T12:48:23.700Z,9.40
2023-01-30T12:51:19.831Z,9.90
2023-01-30T12:53:58.734Z,11.47
2023-01-30T12:56:41.428Z,6.37
2023-01-30T12:59:32.730Z,9.43
2023-01-30T13:02:29.410Z,9.13
2023-01-30T13:05:14.795Z,8.73
2023-01-30T13:07:47.235Z,8.23
2023-01-30T13:10:21.844Z,11.80
2023-01-30T13:13:19.400Z,10.23
2023-01-30T13:15:48.941Z,12.00
2023-01-30T13:18:18.060Z,12.53
2023-01-30T13:20:50.453Z,10.97
2023-01-30T13:23:17.057Z,13.70
2023-01-30T13:25:51.645Z,9.13
2023-01-30T13:28:25.666Z,11.57
2023-01-30T13:30:53.383Z,10.53
2023-01-30T13:33:23.467Z,10.40
2023-01-30T13:36:04.259Z,12.97
2023-01-30T13:38:32.011Z,13.43
2023-01-30T13:41:00.634Z,11.80
2023-01-30T13:43:37.027Z,10.83
2023-01-30T13:46:08.298Z,14.03
2023-01-30T13:48:54.008Z,16.20
2023-01-30T13:51:42.579Z,15.40
2023-01-30T13:54:27.861Z,12.93
2023-01-30T13:56:59.965Z,14.17
2023-01-30T13:59:35.942Z,16.00
2023-01-30T14:02:09.409Z,16.23
2023-01-30T14:04:42.254Z,15.10
2023-01-30T14:07:14.860Z,16.60
2023-01-30T14:10:10.823Z,13.83
2023-01-30T14:12:48.294Z,15.33
2023-01-30T14:15:14.961Z,20.83
2023-01-30T14:18:07.186Z,19.67
2023-01-30T14:20:48.114Z,16.57
2023-01-30T14:23:34.636Z,23.57
2023-01-30T14:26:01.908Z,18.83
2023-01-30T14:28:31.648Z,17.00
2023-01-30T14:31:03.106Z,16.93
2023-01-30T14:33:36.206Z,20.97
2023-01-30T14:36:05.792Z,15.80
2023-01-30T14:38:36.983Z,13.00
2023-01-30T14:41:03.622Z,16.37
2023-01-30T14:43:42.471Z,14.67
2023-01-30T14:46:17.908Z,13.73
2023-01-30T14:48:44.998Z,16.10
2023-01-30T14:51:22.701Z,15.97
2023-01-30T14:54:16.920Z,16.50
2023-01-30T14:57:01.293Z,24.65
2023-01-30T14:59:30.493Z,25.80
2023-01-30T15:01:58.826Z,19.60
2023-01-30T15:04:45.598Z,23.70
2023-01-30T15:07:18.025Z,21.70
2023-01-30T15:09:51.873Z,20.63
2023-01-30T15:12:32.726Z,20.93
2023-01-30T15:15:26.943Z,25.30
2023-01-30T15:18:16.017Z,30.43
2023-01-30T15:20:56.293Z,26.03
2023-01-30T15:23:41.999Z,22.53
2023-01-30T15:26:32.107Z,18.83
2023-01-30T15:29:18.599Z,19.47
2023-01-30T15:32:21.240Z,16.40
2023-01-30T15:34:56.965Z,13.57
2023-01-30T15:37:34.172Z,16.30
2023-01-30T15:40:21.488Z,27.47
2023-01-30T15:42:57.865Z,28.27
2023-01-30T15:45:30.569Z,31.23
2023-01-30T15:48:36.253Z,18.47
2023-01-30T15:51:03.595Z,24.93
2023-01-30T15:53:39.796Z,26.23
2023-01-30T15:56:14.312Z,21.63
2023-01-30T15:58:42.943Z,26.07
2023-01-30T16:01:10.134Z,39.63
2023-01-30T16:03:42.616Z,34.23
2023-01-30T16:06:29.287Z,29.87
2023-01-30T16:09:12.046Z,20.17
2023-01-30T16:11:43.467Z,23.47
2023-01-30T16:14:16.256Z,25.23
2023-01-30T16:16:59.316Z,33.80
2023-01-30T16:19:31.082Z,29.50
2023-01-30T16:22:00.828Z,16.47
2023-01-30T16:24:33.024Z,24.67
2023-01-30T16:27:02.775Z,22.37
2023-01-30T16:29:31.850Z,18.50
2023-01-30T16:31:58.829Z,25.37
2023-01-30T16:34:35.335Z,19.47
2023-01-30T16:37:20.161Z,24.63
2023-01-30T16:40:13.888Z,30.90
2023-01-30T16:42:40.692Z,46.87
2023-01-30T16:45:27.432Z,66.37
2023-01-30T16:47:54.054Z,60.77
2023-01-30T16:50:24.195Z,31.67
2023-01-30T16:52:52.722Z,25.37
2023-01-30T16:55:24.707Z,27.27
2023-01-30T16:58:01.288Z,27.97
2023-01-30T17:00:39.457Z,24.93
2023-01-30T17:03:29.951Z,22.58
2023-01-30T17:05:58.444Z,23.00
2023-01-30T17:08:31.208Z,19.73
2023-01-30T17:10:59.769Z,26.17
2023-01-30T17:13:41.837Z,25.73
2023-01-30T17:16:26.255Z,22.23
2023-01-30T17:18:55.925Z,21.20
2023-01-30T17:21:24.915Z,21.33
2023-01-30T17:23:55.222Z,24.37
2023-01-30T17:26:21.897Z,25.93
2023-01-30T17:28:48.547Z,24.57
2023-01-30T17:31:16.886Z,21.63
2023-01-30T17:33:44.091Z,23.03
2023-01-30T17:36:15.848Z,22.93
2023-01-30T17:38:42.427Z,28.00
2023-01-30T17:41:17.661Z,29.07
2023-01-30T17:43:44.363Z,65.07
2023-01-30T17:46:12.467Z,50.30
2023-01-30T17:48:39.319Z,24.40
2023-01-30T17:51:06.008Z,21.27
2023-01-30T17:53:32.671Z,24.20
2023-01-30T17:55:59.402Z,26.03
2023-01-30T17:58:26.212Z,25.70
2023-01-30T18:00:53.093Z,22.20
2023-01-30T18:03:19.811Z,24.20
2023-01-30T18:05:46.461Z,31.10
2023-01-30T18:08:14.231Z,26.40
2023-01-30T18:10:40.970Z,27.50
2023-01-30T18:13:07.614Z,24.20
2023-01-30T18:15:34.269Z,22.57
2023-01-30T18:18:01.207Z,19.93
2023-01-30T18:20:27.814Z,17.53
2023-01-30T18:22:54.512Z,20.03
2023-01-30T18:25:21.573Z,23.10
2023-01-30T18:27:48.465Z,21.60
2023-01-30T18:30:17.423Z,23.63
2023-01-30T18:32:52.548Z,26.60
2023-01-30T18:35:19.816Z,23.53
2023-01-30T18:37:46.428Z,26.57
2023-01-30T18:40:15.172Z,26.90
2023-01-30T18:42:42.199Z,30.50
2023-01-30T18:45:09.306Z,47.33
2023-01-30T18:47:36.016Z,44.23
2023-01-30T18:50:02.723Z,37.10
2023-01-30T18:52:29.386Z,31.37
2023-01-30T18:54:56.120Z,43.17
2023-01-30T18:57:23.015Z,43.00
2023-01-30T18:59:49.709Z,32.17
2023-01-30T19:02:17.476Z,29.63
2023-01-30T19:04:44.214Z,28.67
2023-01-30T19:07:11.381Z,32.07
2023-01-30T19:09:38.090Z,35.27
2023-01-30T19:12:23.940Z,29.83
2023-01-30T19:14:50.647Z,26.10
2023-01-30T19:17:17.358Z,26.27
2023-01-30T19:19:44.906Z,36.80
2023-01-30T19:22:11.617Z,48.50
2023-01-30T19:24:38.243Z,32.90
2023-01-30T19:27:05.495Z,30.80
2023-01-30T19:29:32.271Z,37.87
2023-01-30T19:31:59.000Z,60.20
2023-01-30T19:34:25.822Z,31.90
2023-01-30T19:36:52.453Z,23.50
2023-01-30T19:39:19.249Z,28.83
2023-01-30T19:41:45.932Z,31.50
2023-01-30T19:44:12.952Z,30.03
2023-01-30T19:46:39.607Z,20.30
2023-01-30T19:49:06.332Z,28.77
2023-01-30T19:51:34.517Z,35.77
2023-01-30T19:54:04.660Z,32.07
2023-01-30T19:56:32.725Z,21.33
2023-01-30T19:59:00.860Z,23.37
2023-01-30T20:01:30.623Z,22.93
2023-01-30T20:03:57.601Z,22.90
2023-01-30T20:06:26.681Z,22.80
2023-01-30T20:08:58.345Z,25.37
2023-01-30T20:11:24.957Z,26.53
2023-01-30T20:13:52.100Z,31.57
2023-01-30T20:16:21.151Z,22.90
2023-01-30T20:18:49.621Z,27.30
2023-01-30T20:21:18.315Z,26.13
2023-01-30T20:23:46.133Z,23.53
2023-01-30T20:26:22.531Z,28.30
2023-01-30T20:28:49.657Z,25.00
2023-01-30T20:31:19.240Z,20.00
2023-01-30T20:33:46.453Z,22.80
2023-01-30T20:36:15.725Z,30.57
2023-01-30T20:38:43.826Z,26.80
2023-01-30T20:41:11.668Z,27.97
2023-01-30T20:43:39.966Z,25.33
2023-01-30T20:46:10.802Z,25.57
2023-01-30T20:48:41.276Z,24.83
2023-01-30T20:51:10.529Z,22.40
2023-01-30T20:53:38.363Z,18.27
2023-01-30T20:56:06.057Z,17.73
2023-01-30T20:58:32.887Z,19.53
2023-01-30T21:01:11.274Z,19.47
2023-01-30T21:03:38.780Z,18.03
2023-01-30T21:06:05.611Z,17.57
2023-01-30T21:08:33.946Z,31.30
2023-01-30T21:11:09.069Z,29.60
2023-01-30T21:13:37.044Z,22.07
2023-01-30T21:16:08.284Z,23.23
2023-01-30T21:18:36.997Z,17.97
2023-01-30T21:21:04.253Z,23.27
2023-01-30T21:23:32.542Z,17.20
2023-01-30T21:26:08.036Z,19.07
2023-01-30T21:28:36.885Z,27.83
2023-01-30T21:31:08.427Z,29.40
2023-01-30T21:33:35.267Z,18.20
2023-01-30T21:36:02.864Z,16.67
2023-01-30T21:38:47.998Z,15.97
2023-01-30T21:41:40.109Z,17.10
2023-01-30T21:44:07.064Z,15.70
2023-01-30T21:46:38.203Z,17.37
2023-01-30T21:49:05.437Z,20.37
2023-01-30T21:51:32.275Z,16.63
2023-01-30T21:54:03.346Z,15.13
2023-01-30T21:56:31.027Z,17.93
2023-01-30T21:59:02.237Z,18.13
2023-01-30T22:01:29.483Z,16.87
2023-01-30T22:03:59.494Z,18.47
2023-01-30T22:06:26.557Z,16.20
2023-01-30T22:08:57.409Z,15.47
2023-01-30T22:11:24.328Z,13.87
2023-01-30T22:13:51.290Z,17.23
2023-01-30T22:16:23.471Z,16.20
2023-01-30T22:18:58.439Z,20.27
2023-01-30T22:21:27.787Z,23.53
2023-01-30T22:23:55.132Z,22.43
2023-01-30T22:26:23.452Z,25.17
2023-01-30T22:29:08.395Z,24.30
2023-01-30T22:31:37.381Z,21.83
2023-01-30T22:34:04.606Z,21.00
2023-01-30T22:36:33.219Z,21.90
2023-01-30T22:38:59.917Z,20.70
2023-01-30T22:41:27.781Z,17.87
2023-01-30T22:43:56.734Z,16.70
2023-01-30T22:46:28.441Z,14.87
2023-01-30T22:48:55.151Z,15.13
2023-01-30T22:51:24.704Z,16.13
2023-01-30T22:53:53.210Z,15.00
2023-01-30T22:56:22.338Z,15.97
2023-01-30T22:58:49.199Z,16.63
2023-01-30T23:01:18.831Z,15.03
2023-01-30T23:03:46.684Z,17.43
2023-01-30T23:06:16.082Z,16.50
2023-01-30T23:08:46.926Z,16.60
2023-01-30T23:11:15.147Z,15.47
2023-01-30T23:13:43.317Z,16.63
2023-01-30T23:16:10.199Z,16.17
2023-01-30T23:18:55.224Z,16.20
2023-01-30T23:21:27.956Z,15.60
2023-01-30T23:23:57.070Z,16.63
2023-01-30T23:26:25.355Z,13.53
2023-01-30T23:28:52.451Z,14.80
2023-01-30T23:31:21.765Z,15.17
2023-01-30T23:33:52.997Z,15.23
2023-01-30T23:36:19.578Z,13.77
2023-01-30T23:38:51.566Z,14.00
2023-01-30T23:41:20.803Z,14.27
2023-01-30T23:43:48.452Z,13.80
2023-01-30T23:46:19.669Z,13.87
2023-01-30T23:48:48.121Z,14.10
2023-01-30T23:51:16.087Z,12.13
2023-01-30T23:53:43.322Z,12.43
2023-01-30T23:56:10.434Z,14.53
2023-01-30T23:58:37.527Z,13.80
