createdAt,value
2022-10-23T00:03:28.076Z,73.14
2022-10-23T00:08:50.060Z,73.59
2022-10-23T00:14:11.531Z,73.80
2022-10-23T00:19:32.755Z,73.73
2022-10-23T00:24:53.990Z,73.41
2022-10-23T00:30:15.617Z,73.95
2022-10-23T00:35:43.875Z,73.83
2022-10-23T00:41:07.757Z,73.43
2022-10-23T00:46:29.389Z,73.13
2022-10-23T00:52:01.391Z,73.25
2022-10-23T00:57:23.007Z,73.72
2022-10-23T01:02:44.849Z,73.93
2022-10-23T01:08:18.432Z,74.43
2022-10-23T01:13:59.429Z,75.10
2022-10-23T01:19:23.045Z,75.55
2022-10-23T01:25:23.876Z,75.70
2022-10-23T01:30:45.640Z,76.31
2022-10-23T01:36:14.639Z,76.36
2022-10-23T01:41:44.576Z,76.41
2022-10-23T01:47:12.625Z,77.29
2022-10-23T01:52:49.099Z,76.79
2022-10-23T01:58:12.137Z,76.69
2022-10-23T02:03:37.741Z,76.88
2022-10-23T02:08:59.236Z,77.00
2022-10-23T02:14:51.021Z,76.75
2022-10-23T02:20:39.082Z,77.18
2022-10-23T02:26:08.092Z,76.38
2022-10-23T02:31:29.667Z,76.43
2022-10-23T02:36:51.324Z,76.72
2022-10-23T02:42:27.947Z,76.59
2022-10-23T02:48:22.644Z,75.69
2022-10-23T02:54:01.379Z,76.09
2022-10-23T02:59:31.977Z,75.97
2022-10-23T03:04:56.243Z,75.96
2022-10-23T03:10:18.052Z,76.27
2022-10-23T03:15:39.323Z,76.54
2022-10-23T03:21:01.052Z,76.54
2022-10-23T03:26:23.039Z,76.56
2022-10-23T03:31:44.438Z,76.98
2022-10-23T03:37:05.873Z,77.15
2022-10-23T03:42:27.304Z,76.54
2022-10-23T03:47:50.931Z,76.35
2022-10-23T03:53:12.223Z,76.84
2022-10-23T03:58:34.341Z,76.60
2022-10-23T04:03:55.983Z,76.17
2022-10-23T04:09:20.173Z,77.01
2022-10-23T04:14:41.746Z,76.62
2022-10-23T04:20:03.676Z,77.29
2022-10-23T04:25:25.053Z,77.01
2022-10-23T04:30:46.784Z,77.00
2022-10-23T04:36:08.810Z,76.81
2022-10-23T04:41:30.281Z,76.90
2022-10-23T04:46:51.887Z,76.70
2022-10-23T04:52:13.547Z,77.08
2022-10-23T04:57:58.285Z,77.17
2022-10-23T05:03:20.660Z,77.46
2022-10-23T05:08:41.895Z,76.96
2022-10-23T05:14:29.959Z,77.24
2022-10-23T05:19:56.912Z,77.88
2022-10-23T05:25:18.505Z,77.20
2022-10-23T05:30:45.707Z,76.76
2022-10-23T05:36:08.857Z,77.35
2022-10-23T05:41:30.223Z,76.72
2022-10-23T05:46:53.783Z,76.93
2022-10-23T05:52:50.440Z,76.43
2022-10-23T05:58:37.750Z,76.32
2022-10-23T06:04:14.057Z,76.39
2022-10-23T06:10:10.360Z,76.36
2022-10-23T06:15:37.193Z,75.88
2022-10-23T06:21:18.783Z,75.20
2022-10-23T06:26:42.852Z,75.71
2022-10-23T06:32:16.541Z,75.96
2022-10-23T06:37:45.239Z,76.76
2022-10-23T06:43:11.770Z,76.39
2022-10-23T06:48:51.858Z,75.95
2022-10-23T06:54:19.061Z,76.47
2022-10-23T07:00:00.954Z,76.36
2022-10-23T07:05:25.241Z,76.54
2022-10-23T07:10:48.133Z,75.65
2022-10-23T07:16:21.827Z,75.93
2022-10-23T07:21:44.187Z,75.32
2022-10-23T07:27:25.150Z,75.29
2022-10-23T07:32:50.950Z,74.61
2022-10-23T07:38:30.537Z,74.65
2022-10-23T07:43:52.605Z,74.64
2022-10-23T07:49:14.018Z,74.51
2022-10-23T07:54:35.539Z,73.79
2022-10-23T08:00:07.076Z,74.24
2022-10-23T08:05:35.378Z,74.54
2022-10-23T08:10:58.513Z,74.80
2022-10-23T08:16:25.608Z,74.89
2022-10-23T08:21:50.101Z,75.05
2022-10-23T08:27:12.199Z,75.56
2022-10-23T08:32:38.898Z,74.76
2022-10-23T08:38:01.025Z,75.43
2022-10-23T08:43:41.848Z,75.29
2022-10-23T08:49:41.291Z,75.75
2022-10-23T08:55:15.630Z,75.55
2022-10-23T09:00:37.369Z,74.23
2022-10-23T09:06:13.727Z,73.86
2022-10-23T09:11:43.214Z,74.89
2022-10-23T09:17:23.858Z,75.35
2022-10-23T09:22:46.947Z,75.72
2022-10-23T09:28:21.043Z,75.35
2022-10-23T09:33:53.373Z,75.04
2022-10-23T09:39:26.972Z,75.56
2022-10-23T09:44:51.060Z,76.88
2022-10-23T09:50:22.634Z,76.54
2022-10-23T09:55:51.149Z,76.81
2022-10-23T10:01:30.645Z,77.27
2022-10-23T10:07:25.053Z,77.21
2022-10-23T10:12:58.393Z,76.64
2022-10-23T10:18:40.252Z,77.04
2022-10-23T10:24:30.636Z,77.15
2022-10-23T10:29:58.243Z,77.62
2022-10-23T10:35:23.054Z,77.75
2022-10-23T10:41:18.482Z,78.28
2022-10-23T10:47:02.061Z,78.33
2022-10-23T10:52:34.709Z,78.47
2022-10-23T10:58:36.026Z,78.92
2022-10-23T11:04:07.027Z,78.56
2022-10-23T11:09:30.265Z,77.83
2022-10-23T11:14:53.404Z,77.29
2022-10-23T11:20:25.356Z,77.63
2022-10-23T11:25:54.347Z,77.29
2022-10-23T11:31:38.767Z,77.54
2022-10-23T11:37:05.090Z,77.12
2022-10-23T11:42:32.730Z,76.85
2022-10-23T11:48:31.440Z,76.62
2022-10-23T11:53:52.914Z,76.43
2022-10-23T11:59:31.850Z,75.75
2022-10-23T12:04:54.647Z,75.26
2022-10-23T12:10:51.040Z,74.72
2022-10-23T12:16:13.418Z,75.85
2022-10-23T12:21:35.393Z,76.03
2022-10-23T12:27:08.243Z,76.31
2022-10-23T12:32:54.394Z,76.50
2022-10-23T12:38:20.401Z,76.67
2022-10-23T12:43:45.724Z,77.06
2022-10-23T12:49:21.365Z,76.44
2022-10-23T12:54:42.914Z,76.55
2022-10-23T13:00:15.093Z,76.81
2022-10-23T13:05:37.583Z,76.67
2022-10-23T13:10:58.999Z,75.93
2022-10-23T13:16:24.888Z,76.55
2022-10-23T13:21:46.669Z,76.78
2022-10-23T13:27:46.559Z,76.50
2022-10-23T13:33:24.135Z,76.80
2022-10-23T13:38:48.219Z,77.24
2022-10-23T13:44:15.557Z,77.01
2022-10-23T13:49:36.914Z,78.10
2022-10-23T13:54:58.453Z,77.59
2022-10-23T14:00:19.658Z,78.44
2022-10-23T14:05:41.124Z,78.91
2022-10-23T14:11:02.835Z,80.61
2022-10-23T14:16:24.427Z,81.78
2022-10-23T14:21:45.884Z,84.04
2022-10-23T14:27:07.207Z,85.14
2022-10-23T14:32:28.322Z,86.91
2022-10-23T14:37:49.574Z,87.85
2022-10-23T14:43:10.686Z,89.12
2022-10-23T14:48:32.138Z,89.45
2022-10-23T14:54:00.051Z,89.44
2022-10-23T14:59:21.201Z,89.91
2022-10-23T15:04:42.841Z,91.46
2022-10-23T15:10:05.192Z,92.34
2022-10-23T15:15:26.763Z,93.28
2022-10-23T15:20:54.394Z,93.22
2022-10-23T15:26:23.019Z,93.75
2022-10-23T15:31:47.872Z,94.32
2022-10-23T15:37:10.468Z,95.05
2022-10-23T15:42:31.869Z,96.07
2022-10-23T15:47:53.125Z,96.61
2022-10-23T15:53:14.255Z,96.98
2022-10-23T15:58:35.743Z,97.83
2022-10-23T16:03:57.056Z,97.45
2022-10-23T16:09:18.373Z,97.15
2022-10-23T16:14:40.035Z,97.44
2022-10-23T16:20:01.425Z,98.04
2022-10-23T16:25:24.230Z,97.72
2022-10-23T16:30:46.532Z,98.19
2022-10-23T16:36:09.661Z,98.79
2022-10-23T16:41:49.548Z,98.64
2022-10-23T16:47:13.770Z,98.94
2022-10-23T16:52:35.166Z,99.32
2022-10-23T16:57:58.498Z,100.00
2022-10-23T17:03:19.837Z,100.00
2022-10-23T17:08:41.428Z,100.00
2022-10-23T17:14:16.423Z,100.00
2022-10-23T17:19:45.194Z,100.00
2022-10-23T17:25:08.237Z,100.00
2022-10-23T17:30:29.830Z,100.00
2022-10-23T17:35:51.375Z,100.00
2022-10-23T17:41:16.641Z,100.00
2022-10-23T17:46:38.393Z,100.00
2022-10-23T17:51:59.959Z,100.00
2022-10-23T18:02:49.040Z,100.00
2022-10-23T18:08:10.723Z,100.00
2022-10-23T18:13:33.202Z,99.88
2022-10-23T18:18:55.232Z,99.69
2022-10-23T18:24:17.527Z,100.00
2022-10-23T18:29:39.663Z,99.97
2022-10-23T18:35:01.286Z,100.00
2022-10-23T18:40:27.166Z,100.00
2022-10-23T18:45:50.236Z,100.00
2022-10-23T18:51:20.305Z,100.00
2022-10-23T18:56:42.363Z,100.00
2022-10-23T19:02:03.776Z,100.00
2022-10-23T19:07:25.260Z,100.00
2022-10-23T19:12:46.966Z,100.00
2022-10-23T19:18:09.094Z,100.00
2022-10-23T19:23:30.724Z,100.00
2022-10-23T19:34:22.691Z,100.00
2022-10-23T19:39:44.254Z,100.00
2022-10-23T19:45:09.576Z,100.00
2022-10-23T19:50:30.678Z,100.00
2022-10-23T19:55:51.868Z,100.00
2022-10-23T20:01:17.000Z,100.00
2022-10-23T20:06:38.982Z,100.00
2022-10-23T20:12:00.765Z,100.00
2022-10-23T20:17:22.725Z,100.00
2022-10-23T20:22:44.346Z,100.00
2022-10-23T20:28:07.489Z,100.00
2022-10-23T20:33:30.817Z,100.00
2022-10-23T20:38:52.707Z,100.00
2022-10-23T20:49:38.916Z,100.00
2022-10-23T20:55:00.533Z,100.00
2022-10-23T21:00:22.047Z,100.00
2022-10-23T21:05:43.738Z,100.00
2022-10-23T21:11:06.478Z,100.00
2022-10-23T21:16:31.001Z,100.00
2022-10-23T21:21:52.708Z,100.00
2022-10-23T21:27:15.328Z,100.00
2022-10-23T21:32:36.844Z,100.00
2022-10-23T21:37:58.900Z,100.00
2022-10-23T21:43:20.500Z,100.00
2022-10-23T21:48:42.019Z,100.00
2022-10-23T21:54:08.317Z,100.00
2022-10-23T21:59:30.387Z,100.00
2022-10-23T22:04:53.461Z,100.00
2022-10-23T22:10:14.844Z,100.00
2022-10-23T22:15:36.259Z,100.00
2022-10-23T22:21:03.002Z,100.00
2022-10-23T22:26:30.225Z,100.00
2022-10-23T22:31:52.087Z,100.00
2022-10-23T22:37:13.385Z,100.00
2022-10-23T22:42:34.746Z,100.00
2022-10-23T22:47:56.263Z,100.00
2022-10-23T22:53:17.722Z,100.00
2022-10-23T22:58:39.276Z,100.00
2022-10-23T23:04:08.959Z,100.00
2022-10-23T23:09:44.062Z,100.00
2022-10-23T23:15:06.581Z,100.00
2022-10-23T23:20:27.882Z,100.00
2022-10-23T23:25:50.387Z,100.00
2022-10-23T23:31:25.945Z,100.00
2022-10-23T23:36:49.026Z,100.00
2022-10-23T23:42:10.437Z,100.00
2022-10-23T23:47:32.013Z,100.00
2022-10-23T23:52:53.498Z,100.00
2022-10-23T23:58:14.833Z,100.00
