createdAt,value
2022-08-05T00:00:05.556Z,1.0
2022-08-05T00:01:20.574Z,1.4
2022-08-05T00:02:07.584Z,0.9
2022-08-05T00:03:04.642Z,2.3
2022-08-05T00:04:05.220Z,1.6
2022-08-05T00:05:05.832Z,0.6
2022-08-05T00:06:23.349Z,0.8
2022-08-05T00:07:26.987Z,0.7
2022-08-05T00:08:04.720Z,1.3
2022-08-05T00:09:05.418Z,0.8
2022-08-05T00:10:05.704Z,1.9
2022-08-05T00:11:20.265Z,2.1
2022-08-05T00:13:04.401Z,0.6
2022-08-05T00:14:11.958Z,0.9
2022-08-05T00:16:04.905Z,0.7
2022-08-05T00:18:04.508Z,1.5
2022-08-05T00:19:05.916Z,0.9
2022-08-05T00:20:05.472Z,1.4
2022-08-05T00:21:04.502Z,0.8
2022-08-05T00:22:05.015Z,0.8
2022-08-05T00:23:12.763Z,0.6
2022-08-05T00:24:10.604Z,1.2
2022-08-05T00:25:08.402Z,0.8
2022-08-05T00:26:04.586Z,1.8
2022-08-05T00:27:10.432Z,1.3
2022-08-05T00:30:05.692Z,2.0
2022-08-05T00:34:53.627Z,0.4
2022-08-05T00:38:04.450Z,5.1
2022-08-05T00:40:05.052Z,0.3
2022-08-05T00:42:04.660Z,0.7
2022-08-05T00:44:04.767Z,0.7
2022-08-05T00:45:08.486Z,0.8
2022-08-05T00:46:04.513Z,1.0
2022-08-05T00:47:05.816Z,0.8
2022-08-05T00:48:05.221Z,1.7
2022-08-05T00:50:04.555Z,1.5
2022-08-05T00:51:08.814Z,1.0
2022-08-05T00:52:04.562Z,0.7
2022-08-05T00:53:09.860Z,0.2
2022-08-05T00:54:04.631Z,0.3
2022-08-05T00:55:04.950Z,0.6
2022-08-05T00:56:05.591Z,0.4
2022-08-05T00:57:04.841Z,1.8
2022-08-05T00:58:04.795Z,0.8
2022-08-05T00:59:06.875Z,1.3
2022-08-05T01:00:07.130Z,0.6
2022-08-05T01:02:04.976Z,2.1
2022-08-05T01:03:07.946Z,0.6
2022-08-05T01:04:13.797Z,1.0
2022-08-05T01:05:05.192Z,0.7
2022-08-05T01:06:05.454Z,1.1
2022-08-05T01:07:05.255Z,0.3
2022-08-05T01:09:06.278Z,0.9
2022-08-05T01:13:22.349Z,1.0
2022-08-05T01:14:15.582Z,0.6
2022-08-05T01:15:35.064Z,0.4
2022-08-05T01:18:10.233Z,0.4
2022-08-05T01:19:20.311Z,0.4
2022-08-05T01:21:09.382Z,1.1
2022-08-05T01:23:23.717Z,0.1
2022-08-05T01:28:21.570Z,0.4
2022-08-05T01:31:15.787Z,0.8
2022-08-05T01:32:12.437Z,0.4
2022-08-05T01:33:08.683Z,0.3
2022-08-05T01:34:11.222Z,1.8
2022-08-05T01:35:10.954Z,0.7
2022-08-05T01:36:12.653Z,0.4
2022-08-05T01:37:17.995Z,0.3
2022-08-05T01:39:04.941Z,0.5
2022-08-05T01:40:05.939Z,0.6
2022-08-05T01:41:07.035Z,0.7
2022-08-05T01:42:07.573Z,0.9
2022-08-05T01:43:04.826Z,1.7
2022-08-05T01:44:09.731Z,0.9
2022-08-05T01:45:08.217Z,1.2
2022-08-05T01:46:07.160Z,0.7
2022-08-05T01:47:06.790Z,1.0
2022-08-05T01:48:10.457Z,2.2
2022-08-05T01:49:23.426Z,0.9
2022-08-05T01:50:07.411Z,1.5
2022-08-05T01:51:11.965Z,0.5
2022-08-05T01:52:17.412Z,0.7
2022-08-05T01:53:11.010Z,1.4
2022-08-05T01:54:08.166Z,0.8
2022-08-05T01:55:09.406Z,0.5
2022-08-05T01:56:05.317Z,0.6
2022-08-05T01:58:11.440Z,0.4
2022-08-05T01:58:29.945Z,0.9
2022-08-05T01:59:10.072Z,0.7
2022-08-05T02:00:11.638Z,1.1
2022-08-05T02:03:23.984Z,2.7
2022-08-05T02:04:05.859Z,1.5
2022-08-05T02:05:11.762Z,2.1
2022-08-05T02:06:33.512Z,0.9
2022-08-05T02:07:06.155Z,1.8
2022-08-05T02:08:04.985Z,2.3
2022-08-05T02:09:05.791Z,2.0
2022-08-05T02:10:05.925Z,1.9
2022-08-05T02:11:11.782Z,1.9
2022-08-05T02:12:10.478Z,0.4
2022-08-05T02:13:17.113Z,1.1
2022-08-05T02:14:12.989Z,1.0
2022-08-05T02:15:18.447Z,2.0
2022-08-05T02:16:16.408Z,3.6
2022-08-05T02:17:16.782Z,1.9
2022-08-05T02:18:30.645Z,2.1
2022-08-05T02:19:14.443Z,1.8
2022-08-05T02:20:10.924Z,0.6
2022-08-05T02:21:14.763Z,0.4
2022-08-05T02:22:17.510Z,0.6
2022-08-05T02:23:09.628Z,1.7
2022-08-05T02:24:08.809Z,0.2
2022-08-05T02:25:09.413Z,0.5
2022-08-05T02:26:08.086Z,0.3
2022-08-05T02:27:09.870Z,0.1
2022-08-05T02:28:08.845Z,1.7
2022-08-05T02:29:04.824Z,0.5
2022-08-05T02:30:04.961Z,0.3
2022-08-05T02:31:14.559Z,1.5
2022-08-05T02:32:06.927Z,1.0
2022-08-05T02:33:08.285Z,0.5
2022-08-05T02:34:09.906Z,0.6
2022-08-05T02:35:14.171Z,1.2
2022-08-05T02:36:06.987Z,0.8
2022-08-05T02:37:09.204Z,0.3
2022-08-05T02:38:04.846Z,2.3
2022-08-05T02:40:05.228Z,0.6
2022-08-05T02:41:17.277Z,1.7
2022-08-05T02:42:05.790Z,1.3
2022-08-05T02:43:07.156Z,0.9
2022-08-05T02:44:11.270Z,0.8
2022-08-05T02:45:05.745Z,1.5
2022-08-05T02:46:04.657Z,0.3
2022-08-05T02:47:06.483Z,1.6
2022-08-05T02:48:11.456Z,1.0
2022-08-05T02:49:05.020Z,1.1
2022-08-05T02:50:07.313Z,1.7
2022-08-05T02:51:05.293Z,1.0
2022-08-05T02:52:08.601Z,2.5
2022-08-05T02:53:05.120Z,0.3
2022-08-05T02:54:05.722Z,2.2
2022-08-05T02:55:06.581Z,0.7
2022-08-05T02:56:05.111Z,0.3
2022-08-05T02:57:10.117Z,0.7
2022-08-05T02:58:11.080Z,0.4
2022-08-05T02:59:06.043Z,0.2
2022-08-05T03:00:04.968Z,0.1
2022-08-05T03:01:05.285Z,1.3
2022-08-05T03:02:05.765Z,0.6
2022-08-05T03:03:07.577Z,0.8
2022-08-05T03:04:14.403Z,1.4
2022-08-05T03:05:07.078Z,0.2
2022-08-05T03:06:54.423Z,1.5
2022-08-05T03:07:05.047Z,1.3
2022-08-05T03:08:08.609Z,0.6
2022-08-05T03:09:04.884Z,0.7
2022-08-05T03:10:04.679Z,1.0
2022-08-05T03:12:05.146Z,1.2
2022-08-05T03:13:16.563Z,1.6
2022-08-05T03:14:04.282Z,0.3
2022-08-05T03:16:04.275Z,0.3
2022-08-05T03:17:08.964Z,0.2
2022-08-05T03:19:12.831Z,2.6
2022-08-05T03:20:06.396Z,0.1
2022-08-05T03:21:04.265Z,0.8
2022-08-05T03:22:05.116Z,0.9
2022-08-05T03:23:07.892Z,0.3
2022-08-05T03:24:05.281Z,0.9
2022-08-05T03:25:18.802Z,1.7
2022-08-05T03:26:30.913Z,0.5
2022-08-05T03:27:06.655Z,0.2
2022-08-05T03:28:06.334Z,0.6
2022-08-05T03:29:04.826Z,0.2
2022-08-05T03:30:08.143Z,0.5
2022-08-05T03:31:05.217Z,1.0
2022-08-05T03:33:07.516Z,0.4
2022-08-05T03:34:06.069Z,0.1
2022-08-05T03:35:05.543Z,0.5
2022-08-05T03:36:06.549Z,2.0
2022-08-05T03:37:06.146Z,1.3
2022-08-05T03:38:04.242Z,0.5
2022-08-05T03:39:08.543Z,0.2
2022-08-05T03:40:08.766Z,0.3
2022-08-05T03:41:08.298Z,0.1
2022-08-05T03:42:04.841Z,0.9
2022-08-05T03:43:15.940Z,0.8
2022-08-05T03:44:11.825Z,0.5
2022-08-05T03:45:22.041Z,0.1
2022-08-05T03:46:04.718Z,0.1
2022-08-05T03:47:04.230Z,0.6
2022-08-05T03:48:04.594Z,0.6
2022-08-05T03:49:04.495Z,0.6
2022-08-05T03:50:04.569Z,1.0
2022-08-05T03:52:37.633Z,0.7
2022-08-05T03:52:38.251Z,1.4
2022-08-05T03:55:50.630Z,0.2
2022-08-05T03:55:52.077Z,0.6
2022-08-05T03:56:09.579Z,0.1
2022-08-05T03:56:17.301Z,0.2
2022-08-05T03:57:16.762Z,0.1
2022-08-05T03:58:09.286Z,0.6
2022-08-05T03:59:11.310Z,0.9
2022-08-05T04:00:08.644Z,0.1
2022-08-05T04:01:08.020Z,0.5
2022-08-05T04:04:10.688Z,0.7
2022-08-05T04:05:06.184Z,1.0
2022-08-05T04:06:06.096Z,0.7
2022-08-05T04:07:05.850Z,0.7
2022-08-05T04:08:14.480Z,0.3
2022-08-05T04:10:04.512Z,0.4
2022-08-05T04:11:08.584Z,0.1
2022-08-05T04:12:04.450Z,0.3
2022-08-05T04:13:04.972Z,0.6
2022-08-05T04:14:05.181Z,0.6
2022-08-05T04:15:04.669Z,0.5
2022-08-05T04:16:05.004Z,0.7
2022-08-05T04:17:04.455Z,1.2
2022-08-05T04:18:07.426Z,1.2
2022-08-05T04:19:10.731Z,0.2
2022-08-05T04:20:05.543Z,1.0
2022-08-05T04:21:05.581Z,0.5
2022-08-05T04:22:09.258Z,1.2
2022-08-05T04:23:04.690Z,1.6
2022-08-05T04:24:08.812Z,1.5
2022-08-05T04:25:04.292Z,2.3
2022-08-05T04:26:04.584Z,0.3
2022-08-05T04:27:04.292Z,2.0
2022-08-05T04:28:11.107Z,0.6
2022-08-05T04:29:07.374Z,1.0
2022-08-05T04:30:04.819Z,1.0
2022-08-05T04:31:08.392Z,0.2
2022-08-05T04:32:04.341Z,0.8
2022-08-05T04:33:04.201Z,0.5
2022-08-05T04:34:33.149Z,0.9
2022-08-05T04:35:04.667Z,0.1
2022-08-05T04:36:10.640Z,0.6
2022-08-05T04:37:04.931Z,1.3
2022-08-05T04:38:06.812Z,0.5
2022-08-05T04:39:04.455Z,0.5
2022-08-05T04:40:04.655Z,0.5
2022-08-05T04:41:04.221Z,0.4
2022-08-05T04:42:04.503Z,1.0
2022-08-05T04:43:04.642Z,0.8
2022-08-05T04:44:09.668Z,0.7
2022-08-05T04:45:05.038Z,1.8
2022-08-05T04:46:05.167Z,0.7
2022-08-05T04:47:08.806Z,0.8
2022-08-05T04:48:16.346Z,1.0
2022-08-05T04:49:04.252Z,0.3
2022-08-05T04:50:11.457Z,0.7
2022-08-05T04:51:11.524Z,1.4
2022-08-05T04:52:04.216Z,0.9
2022-08-05T04:53:04.227Z,1.0
2022-08-05T04:54:04.268Z,1.1
2022-08-05T04:55:14.581Z,0.9
2022-08-05T04:56:33.150Z,1.5
2022-08-05T04:57:04.287Z,1.0
2022-08-05T04:58:07.201Z,0.8
2022-08-05T04:59:22.072Z,1.1
2022-08-05T05:00:05.822Z,1.2
2022-08-05T05:01:04.292Z,1.1
2022-08-05T05:02:07.589Z,0.5
2022-08-05T05:03:05.679Z,0.9
2022-08-05T05:04:04.675Z,1.0
2022-08-05T05:05:16.908Z,1.0
2022-08-05T05:06:40.376Z,0.6
2022-08-05T05:07:04.279Z,0.9
2022-08-05T05:08:14.189Z,1.3
2022-08-05T05:09:05.579Z,0.6
2022-08-05T05:10:06.702Z,0.5
2022-08-05T05:11:04.947Z,0.2
2022-08-05T05:12:04.512Z,0.8
2022-08-05T05:13:04.656Z,0.5
2022-08-05T05:14:04.548Z,1.1
2022-08-05T05:15:06.113Z,1.2
2022-08-05T05:16:06.124Z,0.8
2022-08-05T05:17:07.430Z,1.4
2022-08-05T05:18:05.047Z,0.7
2022-08-05T05:19:18.671Z,0.5
2022-08-05T05:20:05.492Z,0.8
2022-08-05T05:21:05.514Z,1.0
2022-08-05T05:22:22.546Z,1.1
2022-08-05T05:23:08.403Z,0.8
2022-08-05T05:24:09.099Z,1.0
2022-08-05T05:25:16.045Z,0.7
2022-08-05T05:26:05.675Z,0.7
2022-08-05T05:28:04.721Z,1.7
2022-08-05T05:29:14.345Z,1.3
2022-08-05T05:30:05.909Z,0.5
2022-08-05T05:31:05.766Z,1.9
2022-08-05T05:32:04.648Z,2.8
2022-08-05T05:33:16.625Z,2.6
2022-08-05T05:36:04.676Z,0.5
2022-08-05T05:39:04.956Z,1.1
2022-08-05T05:40:04.732Z,0.9
2022-08-05T05:41:05.036Z,0.9
2022-08-05T05:42:04.720Z,1.2
2022-08-05T05:43:04.823Z,0.5
2022-08-05T05:44:04.663Z,0.4
2022-08-05T05:45:04.718Z,1.5
2022-08-05T05:46:05.291Z,0.8
2022-08-05T05:47:13.166Z,0.5
2022-08-05T05:48:08.284Z,0.6
2022-08-05T05:49:06.435Z,0.2
2022-08-05T05:50:04.831Z,0.7
2022-08-05T05:51:15.042Z,1.1
2022-08-05T05:52:05.911Z,0.7
2022-08-05T05:53:20.904Z,0.9
2022-08-05T05:54:04.523Z,0.6
2022-08-05T05:55:13.588Z,0.3
2022-08-05T05:56:04.624Z,1.7
2022-08-05T05:57:04.783Z,0.8
2022-08-05T05:58:04.723Z,0.8
2022-08-05T05:59:07.742Z,0.6
2022-08-05T06:00:05.922Z,3.0
2022-08-05T06:01:12.702Z,1.2
2022-08-05T06:02:04.502Z,1.1
2022-08-05T06:03:39.738Z,0.9
2022-08-05T06:04:04.759Z,0.7
2022-08-05T06:05:04.894Z,4.8
2022-08-05T06:06:06.820Z,1.3
2022-08-05T06:07:04.537Z,0.6
2022-08-05T06:08:04.791Z,0.4
2022-08-05T06:09:06.124Z,1.1
2022-08-05T06:10:10.127Z,1.2
2022-08-05T06:11:04.811Z,0.8
2022-08-05T06:12:05.072Z,1.1
2022-08-05T06:13:05.500Z,1.3
2022-08-05T06:14:04.582Z,1.6
2022-08-05T06:15:06.252Z,0.6
2022-08-05T06:16:30.435Z,0.9
2022-08-05T06:17:31.956Z,1.1
2022-08-05T06:18:04.515Z,0.6
2022-08-05T06:19:05.685Z,0.3
2022-08-05T06:20:05.838Z,0.2
2022-08-05T06:21:04.988Z,0.9
2022-08-05T06:22:06.437Z,0.8
2022-08-05T06:23:04.579Z,0.8
2022-08-05T06:24:05.091Z,0.5
2022-08-05T06:25:59.079Z,0.8
2022-08-05T06:26:13.606Z,0.9
2022-08-05T06:27:04.653Z,1.2
2022-08-05T06:28:11.255Z,0.7
2022-08-05T06:29:25.551Z,1.0
2022-08-05T06:30:17.773Z,1.6
2022-08-05T06:31:11.141Z,2.3
2022-08-05T06:32:04.624Z,2.0
2022-08-05T06:33:04.508Z,1.7
2022-08-05T06:34:07.357Z,1.0
2022-08-05T06:35:05.952Z,1.3
2022-08-05T06:36:09.574Z,1.5
2022-08-05T06:37:04.718Z,1.4
2022-08-05T06:38:08.324Z,0.7
2022-08-05T06:39:04.696Z,0.4
2022-08-05T06:40:04.910Z,0.7
2022-08-05T06:41:05.093Z,1.8
2022-08-05T06:42:04.656Z,1.2
2022-08-05T06:43:04.605Z,1.3
2022-08-05T06:44:04.723Z,1.8
2022-08-05T06:45:08.681Z,3.5
2022-08-05T06:47:04.629Z,0.6
2022-08-05T06:48:35.893Z,0.6
2022-08-05T06:49:07.683Z,0.6
2022-08-05T06:50:05.107Z,1.0
2022-08-05T06:52:04.681Z,1.6
2022-08-05T06:53:19.497Z,0.6
2022-08-05T06:54:05.832Z,1.5
2022-08-05T06:55:04.620Z,0.3
2022-08-05T06:57:56.756Z,1.1
2022-08-05T06:58:19.751Z,0.7
2022-08-05T06:59:09.540Z,1.0
2022-08-05T07:00:05.286Z,0.6
2022-08-05T07:03:04.569Z,0.7
2022-08-05T07:07:07.995Z,1.7
2022-08-05T07:08:04.598Z,0.6
2022-08-05T07:09:05.358Z,1.2
2022-08-05T07:10:04.830Z,1.1
2022-08-05T07:13:13.825Z,1.1
2022-08-05T07:14:15.845Z,0.6
2022-08-05T07:15:13.867Z,0.2
2022-08-05T07:18:02.207Z,1.1
2022-08-05T07:18:08.338Z,0.3
2022-08-05T07:19:05.292Z,1.2
2022-08-05T07:21:06.348Z,1.4
2022-08-05T07:23:04.696Z,0.7
2022-08-05T07:24:04.730Z,1.3
2022-08-05T07:26:05.140Z,0.2
2022-08-05T07:28:09.628Z,1.1
2022-08-05T07:29:05.168Z,0.5
2022-08-05T07:31:04.534Z,0.4
2022-08-05T07:32:04.614Z,0.5
2022-08-05T07:33:09.530Z,1.8
2022-08-05T07:34:05.101Z,1.4
2022-08-05T07:35:56.790Z,0.6
2022-08-05T07:36:21.524Z,0.7
2022-08-05T07:37:04.525Z,0.4
2022-08-05T07:38:04.510Z,0.9
2022-08-05T07:39:07.258Z,0.5
2022-08-05T07:40:31.885Z,1.6
2022-08-05T07:41:35.152Z,0.9
2022-08-05T07:42:13.563Z,2.4
2022-08-05T07:43:14.539Z,2.8
2022-08-05T07:44:14.229Z,3.0
2022-08-05T07:45:09.347Z,2.7
2022-08-05T07:46:04.430Z,1.9
2022-08-05T07:51:04.690Z,1.5
2022-08-05T07:52:04.569Z,2.9
2022-08-05T07:54:04.476Z,3.8
2022-08-05T07:55:04.598Z,2.5
2022-08-05T07:56:39.050Z,1.0
2022-08-05T07:59:04.467Z,2.4
2022-08-05T08:00:06.420Z,1.2
2022-08-05T08:01:06.212Z,1.7
2022-08-05T08:02:04.498Z,2.1
2022-08-05T08:04:04.478Z,0.9
2022-08-05T08:05:04.626Z,1.0
2022-08-05T08:06:04.580Z,0.8
2022-08-05T08:07:07.203Z,0.8
2022-08-05T08:08:04.492Z,1.3
2022-08-05T08:09:04.589Z,0.8
2022-08-05T08:10:07.285Z,0.9
2022-08-05T08:11:04.434Z,0.7
2022-08-05T08:12:11.476Z,0.8
2022-08-05T08:13:05.732Z,1.5
2022-08-05T08:14:04.793Z,1.4
2022-08-05T08:15:09.378Z,0.8
2022-08-05T08:16:50.307Z,0.8
2022-08-05T08:17:04.440Z,1.1
2022-08-05T08:18:09.509Z,1.1
2022-08-05T08:19:05.556Z,0.7
2022-08-05T08:20:44.124Z,0.8
2022-08-05T08:21:09.469Z,0.8
2022-08-05T08:23:04.628Z,0.9
2022-08-05T08:26:04.860Z,1.6
2022-08-05T08:28:05.476Z,1.2
2022-08-05T08:29:45.299Z,0.7
2022-08-05T08:31:05.306Z,1.3
2022-08-05T08:33:13.924Z,1.2
2022-08-05T08:34:04.414Z,1.2
2022-08-05T08:35:04.586Z,0.5
2022-08-05T08:36:29.855Z,0.7
2022-08-05T08:38:04.676Z,0.7
2022-08-05T08:39:04.715Z,0.9
2022-08-05T08:40:05.748Z,0.4
2022-08-05T08:41:08.751Z,2.2
2022-08-05T08:45:21.152Z,9.1
2022-08-05T08:45:25.092Z,5.7
2022-08-05T08:46:05.387Z,4.7
2022-08-05T08:47:46.833Z,3.3
2022-08-05T08:50:04.091Z,2.3
2022-08-05T08:50:22.892Z,2.3
2022-08-05T08:52:13.674Z,0.8
2022-08-05T08:53:11.854Z,0.8
2022-08-05T08:54:05.247Z,1.2
2022-08-05T08:55:13.174Z,1.1
2022-08-05T08:56:06.237Z,1.6
2022-08-05T08:57:11.615Z,1.6
2022-08-05T08:58:04.849Z,1.1
2022-08-05T08:59:09.769Z,1.0
2022-08-05T09:00:06.009Z,1.0
2022-08-05T09:01:04.710Z,1.2
2022-08-05T09:02:08.612Z,1.1
2022-08-05T09:03:06.928Z,1.5
2022-08-05T09:04:04.556Z,1.2
2022-08-05T09:06:09.180Z,2.3
2022-08-05T09:07:10.642Z,1.3
2022-08-05T09:09:04.778Z,0.5
2022-08-05T09:10:06.442Z,1.5
2022-08-05T09:11:04.453Z,1.6
2022-08-05T09:13:05.173Z,1.2
2022-08-05T09:15:06.522Z,1.0
2022-08-05T09:16:08.383Z,0.8
2022-08-05T09:17:09.502Z,1.0
2022-08-05T09:19:06.797Z,0.4
2022-08-05T09:25:13.522Z,0.7
2022-08-05T09:27:09.902Z,2.9
2022-08-05T09:28:15.608Z,3.4
2022-08-05T09:29:07.351Z,3.4
2022-08-05T09:30:07.046Z,2.2
2022-08-05T09:31:22.890Z,2.2
2022-08-05T09:32:42.090Z,2.1
2022-08-05T09:33:04.930Z,2.1
2022-08-05T09:34:06.933Z,2.3
2022-08-05T09:35:12.870Z,2.6
2022-08-05T09:36:11.594Z,0.9
2022-08-05T09:37:15.233Z,1.3
2022-08-05T09:38:12.148Z,1.3
2022-08-05T09:39:16.776Z,1.4
2022-08-05T09:40:05.397Z,1.0
2022-08-05T09:41:06.209Z,1.4
2022-08-05T09:42:07.907Z,1.1
2022-08-05T09:43:08.580Z,1.1
2022-08-05T09:44:04.519Z,2.2
2022-08-05T09:45:17.992Z,0.9
2022-08-05T09:46:08.822Z,1.5
2022-08-05T09:47:15.612Z,1.4
2022-08-05T09:48:22.350Z,1.9
2022-08-05T09:49:19.199Z,1.9
2022-08-05T09:50:05.527Z,2.2
2022-08-05T09:51:15.371Z,0.9
2022-08-05T09:52:19.499Z,1.1
2022-08-05T09:53:04.375Z,1.1
2022-08-05T09:54:07.647Z,2.9
2022-08-05T09:55:55.100Z,1.7
2022-08-05T09:56:13.304Z,1.5
2022-08-05T09:57:04.543Z,1.5
2022-08-05T09:58:14.588Z,1.0
2022-08-05T09:59:05.802Z,2.9
2022-08-05T10:00:10.486Z,2.1
2022-08-05T10:01:15.015Z,3.3
2022-08-05T10:02:04.349Z,2.6
2022-08-05T10:03:11.162Z,1.7
2022-08-05T10:04:10.328Z,2.1
2022-08-05T10:05:08.563Z,1.5
2022-08-05T10:06:14.656Z,3.2
2022-08-05T10:07:19.640Z,4.1
2022-08-05T10:08:36.586Z,4.4
2022-08-05T10:09:27.967Z,3.4
2022-08-05T10:12:18.882Z,2.8
2022-08-05T10:13:09.726Z,2.1
2022-08-05T10:14:23.104Z,1.8
2022-08-05T10:19:09.110Z,2.4
2022-08-05T10:20:10.121Z,2.9
2022-08-05T10:22:04.404Z,4.0
2022-08-05T10:23:05.318Z,6.4
2022-08-05T10:24:10.936Z,6.2
2022-08-05T10:25:04.469Z,3.9
2022-08-05T10:26:07.371Z,4.1
2022-08-05T10:27:04.574Z,4.2
2022-08-05T10:28:13.192Z,4.1
2022-08-05T10:29:04.679Z,18.6
2022-08-05T10:32:47.177Z,15.0
2022-08-05T10:34:07.169Z,15.8
2022-08-05T10:35:04.583Z,13.7
2022-08-05T10:37:04.365Z,8.1
2022-08-05T10:38:05.715Z,10.3
2022-08-05T10:40:18.533Z,14.5
2022-08-05T10:42:18.368Z,8.6
2022-08-05T10:43:13.137Z,9.4
2022-08-05T10:44:09.923Z,11.7
2022-08-05T10:49:10.468Z,11.8
2022-08-05T10:53:04.429Z,8.3
2022-08-05T10:55:07.396Z,7.7
2022-08-05T10:56:21.215Z,10.5
2022-08-05T10:57:04.321Z,14.5
2022-08-05T10:58:15.616Z,22.6
2022-08-05T10:59:12.085Z,18.5
2022-08-05T11:04:06.575Z,12.4
2022-08-05T11:06:16.210Z,12.0
2022-08-05T11:09:32.463Z,10.4
2022-08-05T11:15:19.555Z,9.7
2022-08-05T11:18:16.880Z,10.7
2022-08-05T11:20:11.436Z,9.7
2022-08-05T11:21:11.230Z,8.3
2022-08-05T11:22:22.215Z,9.9
2022-08-05T11:26:04.252Z,8.3
2022-08-05T11:26:09.080Z,7.0
2022-08-05T11:30:05.389Z,5.5
2022-08-05T11:31:13.028Z,6.0
2022-08-05T11:32:22.249Z,5.9
2022-08-05T11:33:22.187Z,5.9
2022-08-05T11:35:04.421Z,8.5
2022-08-05T11:36:08.595Z,6.2
2022-08-05T11:38:14.231Z,9.9
2022-08-05T11:39:04.555Z,14.4
2022-08-05T11:42:05.325Z,16.4
2022-08-05T11:44:10.846Z,20.0
2022-08-05T11:45:14.538Z,18.2
2022-08-05T11:46:27.532Z,18.0
2022-08-05T11:49:06.307Z,24.9
2022-08-05T11:50:05.781Z,27.7
2022-08-05T11:51:04.329Z,27.5
2022-08-05T11:52:11.475Z,22.0
2022-08-05T11:54:04.401Z,21.3
2022-08-05T11:55:07.512Z,14.1
2022-08-05T11:56:04.628Z,10.8
2022-08-05T11:57:08.310Z,10.5
2022-08-05T11:58:09.203Z,9.0
2022-08-05T11:59:04.282Z,8.6
2022-08-05T12:00:05.416Z,7.8
2022-08-05T12:01:08.536Z,10.0
2022-08-05T12:02:23.747Z,10.4
2022-08-05T12:03:29.105Z,9.4
2022-08-05T12:04:04.581Z,9.7
2022-08-05T12:05:07.888Z,10.4
2022-08-05T12:06:10.044Z,17.3
2022-08-05T12:07:04.681Z,13.0
2022-08-05T12:08:09.902Z,12.1
2022-08-05T12:10:09.502Z,10.5
2022-08-05T12:12:05.552Z,11.2
2022-08-05T12:14:07.659Z,7.0
2022-08-05T12:17:36.143Z,6.0
2022-08-05T12:18:11.092Z,7.5
2022-08-05T12:24:07.401Z,6.7
2022-08-05T12:26:04.372Z,7.7
2022-08-05T12:27:09.492Z,8.3
2022-08-05T12:28:04.406Z,9.5
2022-08-05T12:31:05.065Z,13.6
2022-08-05T12:33:07.463Z,11.5
2022-08-05T12:36:08.061Z,8.7
2022-08-05T12:37:26.954Z,5.5
2022-08-05T12:38:06.210Z,6.3
2022-08-05T12:39:07.031Z,3.9
2022-08-05T12:40:11.170Z,6.1
2022-08-05T12:41:04.292Z,4.7
2022-08-05T12:45:09.665Z,4.3
2022-08-05T12:46:04.273Z,3.7
2022-08-05T12:48:27.570Z,5.4
2022-08-05T12:49:13.210Z,7.5
2022-08-05T12:54:16.515Z,7.0
2022-08-05T12:56:34.253Z,8.7
2022-08-05T12:57:09.185Z,7.5
2022-08-05T12:58:50.017Z,8.5
2022-08-05T12:59:14.607Z,9.8
2022-08-05T13:01:58.298Z,11.9
2022-08-05T13:02:04.443Z,8.5
2022-08-05T13:04:07.541Z,8.9
2022-08-05T13:05:07.790Z,9.1
2022-08-05T13:07:16.104Z,10.3
2022-08-05T13:09:09.752Z,11.3
2022-08-05T13:11:04.556Z,6.6
2022-08-05T13:12:07.527Z,6.7
2022-08-05T13:13:08.871Z,6.6
2022-08-05T13:14:07.671Z,7.9
2022-08-05T13:15:05.561Z,6.1
2022-08-05T13:16:04.340Z,6.8
2022-08-05T13:17:10.479Z,5.4
2022-08-05T13:18:04.269Z,7.6
2022-08-05T13:19:04.232Z,8.0
2022-08-05T13:20:11.493Z,10.1
2022-08-05T13:21:04.285Z,8.4
2022-08-05T13:22:04.409Z,9.0
2022-08-05T13:23:07.080Z,10.5
2022-08-05T13:28:05.305Z,9.5
2022-08-05T13:31:14.065Z,9.1
2022-08-05T13:34:22.288Z,10.9
2022-08-05T13:37:04.196Z,8.7
2022-08-05T13:38:04.930Z,9.1
2022-08-05T13:39:08.411Z,8.9
2022-08-05T13:40:15.038Z,11.3
2022-08-05T13:42:04.389Z,9.9
2022-08-05T13:44:04.865Z,9.0
2022-08-05T13:46:04.235Z,9.3
2022-08-05T13:47:08.985Z,11.2
2022-08-05T13:48:08.547Z,8.4
2022-08-05T13:49:04.532Z,12.4
2022-08-05T13:50:06.829Z,12.1
2022-08-05T13:51:08.547Z,8.7
2022-08-05T13:52:14.029Z,8.6
2022-08-05T13:53:04.252Z,9.6
2022-08-05T13:54:12.620Z,8.4
2022-08-05T13:55:07.279Z,8.9
2022-08-05T13:56:04.688Z,8.1
2022-08-05T13:57:05.591Z,8.9
2022-08-05T13:58:04.160Z,11.1
2022-08-05T13:59:06.000Z,8.7
2022-08-05T14:00:04.943Z,10.7
2022-08-05T14:01:04.229Z,13.3
2022-08-05T14:02:05.968Z,12.4
2022-08-05T14:03:04.246Z,11.3
2022-08-05T14:04:13.622Z,11.8
2022-08-05T14:05:15.193Z,11.0
2022-08-05T14:06:25.426Z,11.2
2022-08-05T14:07:26.303Z,11.5
2022-08-05T14:08:11.367Z,12.0
2022-08-05T14:09:08.269Z,12.9
2022-08-05T14:10:10.973Z,17.6
2022-08-05T14:11:19.954Z,16.2
2022-08-05T14:12:18.060Z,15.8
2022-08-05T14:13:04.364Z,17.0
2022-08-05T14:14:04.244Z,14.7
2022-08-05T14:17:05.700Z,11.7
2022-08-05T14:18:05.242Z,13.0
2022-08-05T14:19:04.769Z,14.8
2022-08-05T14:20:07.469Z,12.7
2022-08-05T14:21:24.064Z,12.2
2022-08-05T14:22:10.245Z,14.2
2022-08-05T14:23:04.229Z,8.9
2022-08-05T14:24:04.565Z,13.4
2022-08-05T14:25:21.792Z,11.2
2022-08-05T14:26:04.951Z,12.4
2022-08-05T14:27:17.829Z,14.6
2022-08-05T14:28:04.319Z,15.2
2022-08-05T14:29:04.691Z,15.9
2022-08-05T14:30:04.777Z,15.4
2022-08-05T14:31:04.275Z,13.4
2022-08-05T14:32:27.177Z,11.8
2022-08-05T14:33:04.999Z,12.1
2022-08-05T14:34:04.247Z,14.1
2022-08-05T14:35:04.967Z,13.3
2022-08-05T14:36:05.239Z,15.4
2022-08-05T14:37:05.088Z,10.9
2022-08-05T14:38:04.243Z,12.4
2022-08-05T14:39:06.079Z,11.4
2022-08-05T14:40:05.529Z,10.7
2022-08-05T14:41:06.884Z,9.7
2022-08-05T14:42:19.527Z,9.9
2022-08-05T14:43:04.459Z,11.3
2022-08-05T14:44:09.849Z,11.2
2022-08-05T14:49:07.979Z,9.7
2022-08-05T14:53:05.809Z,9.3
2022-08-05T14:55:04.492Z,8.8
2022-08-05T14:56:04.206Z,10.7
2022-08-05T14:59:04.229Z,8.0
2022-08-05T15:00:06.178Z,8.8
2022-08-05T15:01:04.498Z,7.1
2022-08-05T15:02:15.695Z,10.2
2022-08-05T15:03:06.160Z,9.3
2022-08-05T15:04:04.354Z,9.9
2022-08-05T15:05:13.250Z,8.5
2022-08-05T15:06:07.925Z,8.4
2022-08-05T15:07:04.139Z,9.8
2022-08-05T15:09:04.396Z,8.9
2022-08-05T15:11:03.961Z,7.9
2022-08-05T15:12:04.126Z,7.4
2022-08-05T15:13:05.398Z,9.1
2022-08-05T15:14:05.538Z,6.0
2022-08-05T15:15:03.953Z,7.0
2022-08-05T15:16:04.575Z,6.8
2022-08-05T15:17:04.885Z,6.0
2022-08-05T15:18:05.549Z,7.0
2022-08-05T15:19:03.802Z,7.1
2022-08-05T15:20:05.034Z,8.4
2022-08-05T15:21:07.332Z,8.0
2022-08-05T15:22:03.842Z,8.1
2022-08-05T15:23:08.838Z,7.5
2022-08-05T15:24:03.819Z,9.7
2022-08-05T15:25:13.826Z,9.4
2022-08-05T15:26:03.858Z,8.5
2022-08-05T15:27:04.011Z,6.6
2022-08-05T15:28:04.113Z,10.2
2022-08-05T15:29:03.968Z,8.2
2022-08-05T15:30:04.550Z,9.4
2022-08-05T15:31:03.823Z,9.0
2022-08-05T15:32:05.905Z,9.6
2022-08-05T15:33:04.665Z,8.0
2022-08-05T15:34:18.370Z,10.7
2022-08-05T15:35:10.827Z,6.1
2022-08-05T15:36:05.354Z,7.2
2022-08-05T15:37:06.851Z,7.8
2022-08-05T15:38:04.345Z,7.3
2022-08-05T15:40:40.943Z,7.2
2022-08-05T15:41:00.431Z,8.6
2022-08-05T15:41:22.171Z,6.3
2022-08-05T15:42:54.624Z,6.8
2022-08-05T15:43:12.540Z,7.0
2022-08-05T15:44:03.986Z,4.6
2022-08-05T15:45:06.056Z,6.4
2022-08-05T15:46:03.845Z,4.6
2022-08-05T15:48:04.492Z,5.4
2022-08-05T15:49:10.787Z,7.8
2022-08-05T15:51:05.864Z,6.6
2022-08-05T15:53:05.650Z,5.3
2022-08-05T15:54:03.854Z,4.8
2022-08-05T15:55:05.634Z,8.4
2022-08-05T15:56:07.105Z,5.2
2022-08-05T15:57:04.090Z,5.4
2022-08-05T15:58:03.911Z,4.9
2022-08-05T15:59:04.329Z,8.3
2022-08-05T16:00:05.982Z,4.9
2022-08-05T16:01:15.858Z,7.2
2022-08-05T16:02:03.853Z,5.4
2022-08-05T16:03:03.947Z,6.2
2022-08-05T16:05:05.294Z,5.9
2022-08-05T16:09:04.619Z,7.7
2022-08-05T16:11:04.197Z,9.5
2022-08-05T16:12:04.029Z,10.3
2022-08-05T16:13:03.787Z,6.0
2022-08-05T16:15:04.101Z,8.3
2022-08-05T16:18:04.132Z,10.9
2022-08-05T16:19:04.493Z,6.2
2022-08-05T16:20:12.082Z,8.6
2022-08-05T16:21:04.718Z,12.9
2022-08-05T16:22:04.343Z,11.3
2022-08-05T16:23:03.784Z,9.4
2022-08-05T16:24:03.856Z,7.2
2022-08-05T16:25:05.290Z,7.9
2022-08-05T16:28:06.505Z,11.3
2022-08-05T16:29:03.752Z,10.0
2022-08-05T16:30:05.197Z,8.4
2022-08-05T16:31:04.224Z,12.1
2022-08-05T16:32:04.000Z,10.0
2022-08-05T16:33:03.844Z,9.4
2022-08-05T16:34:03.808Z,11.0
2022-08-05T16:35:03.720Z,11.6
2022-08-05T16:38:02.700Z,12.1
2022-08-05T16:38:18.822Z,9.3
2022-08-05T16:39:04.061Z,8.3
2022-08-05T16:40:07.411Z,7.1
2022-08-05T16:42:14.311Z,8.2
2022-08-05T16:42:14.738Z,8.2
2022-08-05T16:44:05.379Z,9.4
2022-08-05T16:46:12.829Z,11.6
2022-08-05T16:47:03.873Z,11.6
2022-08-05T16:50:04.940Z,10.8
2022-08-05T16:51:09.782Z,9.9
2022-08-05T16:53:12.332Z,10.9
2022-08-05T16:54:16.045Z,12.0
2022-08-05T16:55:04.201Z,10.7
2022-08-05T16:56:03.797Z,14.3
2022-08-05T16:57:03.890Z,11.7
2022-08-05T16:58:03.766Z,12.4
2022-08-05T16:59:08.081Z,14.3
2022-08-05T17:00:08.592Z,14.3
2022-08-05T17:01:03.798Z,14.3
2022-08-05T17:02:03.973Z,15.4
2022-08-05T17:03:04.699Z,12.6
2022-08-05T17:04:04.057Z,16.2
2022-08-05T17:05:03.875Z,10.0
2022-08-05T17:06:03.902Z,17.1
2022-08-05T17:07:11.621Z,14.7
2022-08-05T17:08:03.859Z,15.3
2022-08-05T17:09:05.019Z,12.1
2022-08-05T17:10:04.292Z,13.3
2022-08-05T17:11:04.433Z,11.3
2022-08-05T17:13:03.824Z,15.0
2022-08-05T17:15:04.282Z,14.8
2022-08-05T17:16:27.600Z,16.6
2022-08-05T17:17:05.169Z,12.1
2022-08-05T17:18:03.834Z,13.6
2022-08-05T17:19:07.794Z,13.1
2022-08-05T17:20:06.726Z,14.4