createdAt,value
2019-05-17T00:03:51.056Z,12.10
2019-05-17T00:08:53.631Z,11.70
2019-05-17T00:13:57.016Z,11.40
2019-05-17T00:18:58.835Z,11.50
2019-05-17T00:24:01.400Z,11.30
2019-05-17T00:29:03.998Z,11.30
2019-05-17T00:34:07.350Z,11.30
2019-05-17T00:39:09.206Z,11.30
2019-05-17T00:44:11.760Z,11.30
2019-05-17T00:49:16.895Z,11.20
2019-05-17T00:54:17.459Z,11.30
2019-05-17T00:59:19.617Z,11.00
2019-05-17T01:04:22.192Z,11.30
2019-05-17T01:09:27.152Z,11.40
2019-05-17T01:14:27.384Z,11.50
2019-05-17T01:19:30.355Z,11.30
2019-05-17T01:24:32.973Z,11.00
2019-05-17T01:29:36.384Z,10.40
2019-05-17T01:34:38.149Z,10.30
2019-05-17T01:39:40.838Z,10.10
2019-05-17T01:44:43.374Z,9.80
2019-05-17T01:49:46.927Z,9.90
2019-05-17T01:54:48.691Z,9.50
2019-05-17T01:59:51.261Z,9.50
2019-05-17T02:04:53.832Z,9.40
2019-05-17T02:09:56.830Z,9.30
2019-05-17T02:14:58.930Z,9.50
2019-05-17T02:20:01.474Z,9.70
2019-05-17T02:25:07.138Z,9.70
2019-05-17T02:30:07.508Z,10.20
2019-05-17T02:35:13.761Z,10.30
2019-05-17T02:40:14.697Z,10.30
2019-05-17T02:45:15.671Z,10.10
2019-05-17T02:50:18.352Z,10.20
2019-05-17T02:55:23.294Z,10.10
2019-05-17T03:00:24.183Z,10.20
2019-05-17T03:05:26.245Z,10.30
2019-05-17T03:10:29.219Z,10.30
2019-05-17T03:15:32.432Z,10.40
2019-05-17T03:20:33.988Z,10.60
2019-05-17T03:25:36.581Z,10.60
2019-05-17T03:30:39.421Z,10.30
2019-05-17T03:35:45.934Z,10.20
2019-05-17T03:41:07.549Z,10.40
2019-05-17T03:45:47.270Z,10.80
2019-05-17T03:50:52.864Z,10.50
2019-05-17T03:55:54.117Z,10.40
2019-05-17T04:00:55.327Z,10.60
2019-05-17T04:05:57.897Z,10.30
2019-05-17T04:11:17.640Z,10.40
2019-05-17T04:16:08.728Z,10.50
2019-05-17T04:21:06.675Z,10.70
2019-05-17T04:26:09.211Z,10.50
2019-05-17T04:31:13.430Z,10.80
2019-05-17T04:36:14.415Z,10.60
2019-05-17T04:41:34.536Z,10.60
2019-05-17T04:46:23.337Z,10.40
2019-05-17T04:51:23.252Z,10.20
2019-05-17T04:56:24.828Z,10.30
2019-05-17T05:01:27.417Z,10.60
2019-05-17T05:06:32.594Z,10.50
2019-05-17T05:11:32.966Z,10.60
2019-05-17T05:16:35.267Z,10.80
2019-05-17T05:21:37.897Z,10.70
2019-05-17T05:26:42.460Z,10.80
2019-05-17T05:31:43.054Z,10.70
2019-05-17T05:36:45.740Z,10.80
2019-05-17T05:41:48.318Z,11.00
2019-05-17T05:46:51.497Z,10.90
2019-05-17T05:51:53.581Z,11.00
2019-05-17T05:56:56.130Z,11.20
2019-05-17T06:01:58.647Z,11.30
2019-05-17T06:07:02.952Z,11.20
2019-05-17T06:12:03.941Z,11.30
2019-05-17T06:17:06.447Z,11.30
2019-05-17T06:22:09.014Z,11.40
2019-05-17T06:27:12.310Z,11.60
2019-05-17T06:32:14.271Z,11.80
2019-05-17T06:37:16.843Z,11.60
2019-05-17T06:42:21.524Z,11.80
2019-05-17T06:47:22.567Z,11.70
2019-05-17T06:52:24.502Z,11.90
2019-05-17T06:57:27.085Z,11.70
2019-05-17T07:02:30.826Z,12.00
2019-05-17T07:07:32.240Z,12.30
2019-05-17T07:12:34.842Z,12.20
2019-05-17T07:17:39.792Z,11.90
2019-05-17T07:22:40.918Z,11.90
2019-05-17T07:27:45.766Z,12.10
2019-05-17T07:32:45.156Z,12.40
2019-05-17T07:37:49.948Z,12.60
2019-05-17T07:42:50.353Z,12.90
2019-05-17T07:47:52.926Z,13.00
2019-05-17T07:52:55.480Z,12.80
2019-05-17T07:58:00.094Z,13.10
2019-05-17T08:03:00.637Z,13.50
2019-05-17T08:08:03.436Z,13.80
2019-05-17T08:13:06.029Z,13.90
2019-05-17T08:18:10.775Z,13.80
2019-05-17T08:23:11.378Z,14.10
2019-05-17T08:28:13.958Z,14.30
2019-05-17T08:33:16.561Z,14.40
2019-05-17T08:38:19.714Z,14.50
2019-05-17T08:43:21.760Z,14.60
2019-05-17T08:48:24.347Z,15.00
2019-05-17T08:53:26.880Z,15.40
2019-05-17T08:58:29.949Z,15.30
2019-05-17T09:03:32.592Z,15.80
2019-05-17T09:08:35.211Z,15.90
2019-05-17T09:13:39.929Z,15.90
2019-05-17T09:18:40.405Z,16.10
2019-05-17T09:23:43.718Z,16.70
2019-05-17T09:28:46.284Z,16.70
2019-05-17T09:33:49.738Z,16.80
2019-05-17T09:38:51.437Z,17.20
2019-05-17T09:43:53.998Z,17.30
2019-05-17T09:48:56.616Z,17.60
2019-05-17T09:54:00.197Z,18.40
2019-05-17T09:59:02.366Z,18.70
2019-05-17T10:04:05.023Z,19.00
2019-05-17T10:09:09.579Z,19.30
2019-05-17T10:14:18.244Z,19.20
2019-05-17T10:19:14.904Z,19.40
2019-05-17T10:24:19.908Z,19.50
2019-05-17T10:29:20.160Z,19.90
2019-05-17T10:34:22.723Z,20.20
2019-05-17T10:39:25.870Z,20.30
2019-05-17T10:44:41.034Z,20.30
2019-05-17T10:49:31.030Z,20.90
2019-05-17T10:54:33.588Z,21.10
2019-05-17T10:59:36.175Z,21.20
2019-05-17T11:04:40.191Z,21.10
2019-05-17T11:09:41.420Z,21.20
2019-05-17T11:14:52.523Z,21.70
2019-05-17T11:19:46.570Z,21.90
2019-05-17T11:24:49.156Z,22.10
2019-05-17T11:29:51.709Z,22.40
2019-05-17T11:34:54.326Z,22.50
2019-05-17T11:39:56.902Z,22.90
2019-05-17T11:44:59.483Z,22.80
2019-05-17T11:50:06.336Z,23.00
2019-05-17T11:55:09.016Z,23.00
2019-05-17T12:00:11.702Z,23.60
2019-05-17T12:05:14.355Z,24.10
2019-05-17T12:10:17.128Z,23.90
2019-05-17T12:15:19.764Z,23.80
2019-05-17T12:20:22.414Z,23.70
2019-05-17T12:25:25.010Z,23.70
2019-05-17T12:30:27.611Z,23.40
2019-05-17T12:35:30.152Z,23.40
2019-05-17T12:40:32.756Z,23.70
2019-05-17T12:45:35.345Z,23.70
2019-05-17T12:50:37.924Z,23.00
2019-05-17T12:55:40.474Z,23.20
2019-05-17T13:00:43.141Z,23.70
2019-05-17T13:05:45.680Z,24.10
2019-05-17T13:10:48.258Z,23.30
2019-05-17T13:15:50.779Z,23.40
2019-05-17T13:20:53.327Z,23.80
2019-05-17T13:25:55.915Z,23.80
2019-05-17T13:30:59.444Z,23.80
2019-05-17T13:36:02.097Z,23.80
2019-05-17T13:41:04.691Z,23.80
2019-05-17T13:46:07.288Z,23.90
2019-05-17T13:51:09.912Z,24.00
2019-05-17T13:56:12.484Z,24.00
2019-05-17T14:01:15.048Z,24.30
2019-05-17T14:06:17.644Z,24.30
2019-05-17T14:11:20.260Z,24.10
2019-05-17T14:16:22.812Z,24.20
2019-05-17T14:21:25.346Z,24.10
2019-05-17T14:26:27.911Z,24.20
2019-05-17T14:31:30.503Z,24.30
2019-05-17T14:36:33.116Z,24.30
2019-05-17T14:41:35.764Z,24.10
2019-05-17T14:46:38.403Z,24.00
2019-05-17T14:51:40.983Z,24.00
2019-05-17T14:56:43.576Z,24.20
2019-05-17T15:01:46.143Z,24.20
2019-05-17T15:06:48.709Z,24.00
2019-05-17T15:11:51.297Z,23.90
2019-05-17T15:16:53.837Z,23.70
2019-05-17T15:21:56.521Z,23.70
2019-05-17T15:27:05.323Z,23.70
2019-05-17T15:32:01.647Z,23.60
2019-05-17T15:37:04.454Z,23.50
2019-05-17T15:42:07.089Z,23.40
2019-05-17T15:47:09.659Z,23.20
2019-05-17T15:52:12.309Z,23.30
2019-05-17T15:57:14.978Z,23.40
2019-05-17T16:02:17.558Z,23.30
2019-05-17T16:07:20.202Z,23.20
2019-05-17T16:12:22.789Z,22.90
2019-05-17T16:17:25.370Z,22.80
2019-05-17T16:22:27.980Z,22.70
2019-05-17T16:27:30.504Z,22.40
2019-05-17T16:32:33.090Z,22.30
2019-05-17T16:37:35.653Z,22.40
2019-05-17T16:42:38.245Z,22.20
2019-05-17T16:47:40.867Z,22.00
2019-05-17T16:52:43.426Z,21.80
2019-05-17T16:57:45.994Z,21.80
2019-05-17T17:02:48.540Z,21.60
2019-05-17T17:07:51.156Z,21.60
2019-05-17T17:12:53.814Z,21.50
2019-05-17T17:17:56.472Z,21.40
2019-05-17T17:22:59.034Z,21.40
2019-05-17T17:28:01.602Z,21.30
2019-05-17T17:33:04.250Z,21.10
2019-05-17T17:38:06.878Z,21.20
2019-05-17T17:43:09.519Z,21.20
2019-05-17T17:48:12.249Z,21.10
2019-05-17T17:53:14.829Z,20.90
2019-05-17T17:58:17.422Z,20.80
2019-05-17T18:03:20.063Z,20.60
2019-05-17T18:08:22.713Z,20.60
2019-05-17T18:13:25.311Z,20.50
2019-05-17T18:18:27.900Z,20.30
2019-05-17T18:23:30.512Z,20.20
2019-05-17T18:28:33.147Z,20.20
2019-05-17T18:33:35.775Z,20.20
2019-05-17T18:38:38.461Z,20.10
2019-05-17T18:43:41.049Z,20.10
2019-05-17T18:48:43.620Z,19.90
2019-05-17T18:53:46.418Z,20.00
2019-05-17T18:58:49.081Z,19.90
2019-05-17T19:03:51.667Z,20.00
2019-05-17T19:08:54.458Z,19.90
2019-05-17T19:13:57.094Z,19.80
2019-05-17T19:18:59.679Z,19.80
2019-05-17T19:24:02.288Z,19.80
2019-05-17T19:29:04.953Z,19.80
2019-05-17T19:34:07.525Z,19.60
2019-05-17T19:39:10.138Z,19.50
2019-05-17T19:44:12.841Z,19.20
2019-05-17T19:49:15.511Z,19.00
2019-05-17T19:54:18.093Z,18.70
2019-05-17T19:59:20.687Z,18.70
2019-05-17T20:04:23.278Z,18.50
2019-05-17T20:09:25.929Z,18.60
2019-05-17T20:14:28.459Z,18.50
2019-05-17T20:19:31.005Z,18.50
2019-05-17T20:24:33.635Z,18.20
2019-05-17T20:29:36.261Z,18.20
2019-05-17T20:34:38.846Z,18.20
2019-05-17T20:39:41.592Z,18.30
2019-05-17T20:44:44.251Z,18.10
2019-05-17T20:49:46.815Z,17.90
2019-05-17T20:54:49.462Z,17.70
2019-05-17T20:59:52.083Z,17.70
2019-05-17T21:04:54.664Z,17.90
2019-05-17T21:09:57.256Z,17.60
2019-05-17T21:14:59.824Z,17.70
2019-05-17T21:20:02.472Z,17.80
2019-05-17T21:25:05.411Z,17.90
2019-05-17T21:30:08.100Z,17.90
2019-05-17T21:35:10.690Z,17.80
2019-05-17T21:40:13.345Z,17.80
2019-05-17T21:45:16.007Z,17.80
2019-05-17T21:50:18.566Z,17.80
2019-05-17T21:55:21.111Z,17.70
2019-05-17T22:00:40.682Z,17.50
2019-05-17T22:05:43.289Z,17.40
2019-05-17T22:10:45.958Z,17.30
2019-05-17T22:15:48.535Z,17.30
2019-05-17T22:20:51.116Z,17.30
2019-05-17T22:25:53.740Z,17.20
2019-05-17T22:30:56.356Z,17.00
2019-05-17T22:35:58.962Z,17.10
2019-05-17T22:41:01.577Z,17.10
2019-05-17T22:46:04.209Z,17.20
2019-05-17T22:51:06.745Z,17.20
2019-05-17T22:56:09.218Z,17.10
2019-05-17T23:01:11.892Z,17.00
2019-05-17T23:06:14.499Z,16.90
2019-05-17T23:11:17.079Z,16.90
2019-05-17T23:16:19.816Z,16.90
2019-05-17T23:21:22.380Z,16.80
2019-05-17T23:26:25.040Z,16.70
2019-05-17T23:31:27.629Z,16.70
2019-05-17T23:36:30.293Z,16.70
2019-05-17T23:41:32.814Z,16.60
2019-05-17T23:46:35.294Z,16.50
2019-05-17T23:51:37.879Z,16.40
2019-05-17T23:56:40.466Z,16.30
