createdAt,value
2022-12-18T00:02:11.057Z,6.69
2022-12-18T00:06:12.263Z,6.53
2022-12-18T00:10:11.635Z,6.47
2022-12-18T00:14:17.502Z,6.45
2022-12-18T00:18:20.668Z,6.31
2022-12-18T00:22:20.071Z,6.18
2022-12-18T00:26:20.652Z,6.08
2022-12-18T00:30:21.349Z,5.98
2022-12-18T00:34:22.697Z,5.95
2022-12-18T00:38:21.967Z,5.95
2022-12-18T00:42:38.620Z,5.96
2022-12-18T00:46:37.889Z,5.85
2022-12-18T00:50:39.256Z,5.74
2022-12-18T00:54:38.552Z,5.78
2022-12-18T00:58:41.286Z,5.76
2022-12-18T01:02:40.183Z,5.71
2022-12-18T01:06:41.705Z,5.72
2022-12-18T01:10:42.744Z,5.72
2022-12-18T01:14:41.914Z,5.68
2022-12-18T01:18:40.715Z,5.71
2022-12-18T01:22:42.074Z,5.63
2022-12-18T01:26:43.217Z,5.71
2022-12-18T01:30:42.544Z,5.78
2022-12-18T01:34:41.425Z,5.77
2022-12-18T01:38:42.801Z,5.84
2022-12-18T01:42:41.555Z,5.77
2022-12-18T01:46:40.757Z,5.76
2022-12-18T01:50:41.727Z,5.69
2022-12-18T01:54:44.412Z,5.71
2022-12-18T01:58:46.326Z,5.67
2022-12-18T02:02:45.950Z,5.62
2022-12-18T02:06:45.763Z,5.64
2022-12-18T02:10:52.008Z,5.59
2022-12-18T02:14:57.990Z,5.53
2022-12-18T02:19:00.103Z,5.45
2022-12-18T02:23:07.482Z,5.46
2022-12-18T02:27:11.910Z,5.50
2022-12-18T02:31:14.268Z,5.47
2022-12-18T02:35:15.913Z,5.52
2022-12-18T02:39:16.689Z,5.37
2022-12-18T02:43:18.984Z,5.28
2022-12-18T02:47:19.502Z,5.27
2022-12-18T02:51:24.959Z,5.26
2022-12-18T02:55:32.125Z,5.27
2022-12-18T02:59:39.311Z,5.21
2022-12-18T03:03:41.861Z,5.12
2022-12-18T03:07:47.001Z,5.02
2022-12-18T03:12:05.949Z,4.91
2022-12-18T03:16:08.203Z,4.85
2022-12-18T03:20:10.474Z,4.75
2022-12-18T03:24:10.902Z,4.68
2022-12-18T03:28:12.910Z,4.59
2022-12-18T03:32:17.000Z,4.61
2022-12-18T03:36:16.827Z,4.61
2022-12-18T03:40:15.596Z,4.62
2022-12-18T03:44:17.773Z,4.64
2022-12-18T03:48:22.188Z,4.57
2022-12-18T03:52:26.132Z,4.50
2022-12-18T03:56:26.910Z,4.38
2022-12-18T04:00:26.263Z,4.40
2022-12-18T04:04:29.686Z,4.38
2022-12-18T04:08:32.160Z,4.44
2022-12-18T04:12:32.528Z,4.39
2022-12-18T04:16:32.065Z,4.40
2022-12-18T04:20:34.177Z,4.33
2022-12-18T04:24:33.352Z,4.38
2022-12-18T04:28:33.778Z,4.23
2022-12-18T04:32:32.637Z,4.29
2022-12-18T04:36:35.379Z,4.26
2022-12-18T04:40:34.359Z,4.18
2022-12-18T04:44:37.621Z,4.23
2022-12-18T04:48:36.670Z,4.15
2022-12-18T04:52:37.916Z,4.22
2022-12-18T04:56:37.146Z,4.26
2022-12-18T05:00:36.277Z,4.22
2022-12-18T05:04:35.502Z,4.07
2022-12-18T05:08:36.520Z,3.96
2022-12-18T05:12:55.733Z,3.90
2022-12-18T05:16:59.255Z,3.81
2022-12-18T05:21:00.325Z,3.82
2022-12-18T05:25:01.631Z,3.86
2022-12-18T05:29:00.842Z,3.84
2022-12-18T05:33:00.012Z,3.81
2022-12-18T05:36:59.163Z,3.73
2022-12-18T05:41:00.671Z,3.70
2022-12-18T05:44:59.793Z,3.67
2022-12-18T05:48:58.443Z,3.60
2022-12-18T05:52:57.763Z,3.70
2022-12-18T05:56:59.208Z,3.67
2022-12-18T06:00:58.391Z,3.56
2022-12-18T06:04:57.722Z,3.51
2022-12-18T06:08:58.006Z,3.56
2022-12-18T06:12:59.256Z,3.52
2022-12-18T06:16:58.399Z,3.57
2022-12-18T06:20:58.608Z,3.68
2022-12-18T06:24:57.964Z,3.62
2022-12-18T06:28:59.373Z,3.64
2022-12-18T06:32:58.681Z,3.66
2022-12-18T06:36:57.846Z,3.73
2022-12-18T06:40:57.081Z,3.78
2022-12-18T06:44:58.452Z,3.86
2022-12-18T06:48:57.662Z,3.88
2022-12-18T06:52:56.828Z,3.97
2022-12-18T06:56:56.081Z,4.05
2022-12-18T07:01:01.901Z,3.97
2022-12-18T07:05:04.822Z,4.07
2022-12-18T07:09:06.390Z,4.14
2022-12-18T07:13:05.642Z,4.19
2022-12-18T07:17:07.316Z,4.19
2022-12-18T07:21:07.530Z,4.34
2022-12-18T07:25:07.401Z,4.36
2022-12-18T07:29:06.564Z,4.23
2022-12-18T07:33:07.996Z,4.30
2022-12-18T07:37:07.473Z,4.36
2022-12-18T07:41:07.538Z,4.21
2022-12-18T07:45:07.440Z,4.12
2022-12-18T07:49:08.958Z,4.17
2022-12-18T07:53:08.213Z,4.22
2022-12-18T07:57:16.441Z,4.36
2022-12-18T08:01:27.113Z,4.43
2022-12-18T08:05:28.874Z,4.56
2022-12-18T08:09:28.115Z,4.70
2022-12-18T08:13:28.004Z,4.56
2022-12-18T08:17:27.660Z,4.63
2022-12-18T08:21:29.944Z,4.76
2022-12-18T08:25:29.232Z,4.84
2022-12-18T08:29:28.789Z,4.98
2022-12-18T08:33:28.398Z,4.93
2022-12-18T08:37:29.912Z,4.98
2022-12-18T08:41:29.261Z,4.88
2022-12-18T08:45:28.567Z,5.11
2022-12-18T08:49:27.324Z,5.01
2022-12-18T08:53:34.066Z,4.97
2022-12-18T08:57:34.200Z,5.04
2022-12-18T09:01:34.284Z,5.00
2022-12-18T09:05:34.857Z,5.27
2022-12-18T09:12:00.150Z,5.72
2022-12-18T09:15:59.529Z,5.72
2022-12-18T09:19:58.994Z,5.42
2022-12-18T09:23:58.716Z,5.35
2022-12-18T09:28:00.144Z,5.19
2022-12-18T09:32:00.341Z,5.25
2022-12-18T09:35:59.894Z,5.38
2022-12-18T09:39:59.343Z,5.47
2022-12-18T09:44:03.341Z,5.34
2022-12-18T09:48:07.863Z,5.38
2022-12-18T09:52:12.708Z,5.47
2022-12-18T09:56:15.308Z,5.74
2022-12-18T10:00:19.447Z,5.48
2022-12-18T10:04:19.383Z,5.50
2022-12-18T10:08:24.904Z,5.42
2022-12-18T10:12:29.496Z,5.41
2022-12-18T10:16:36.408Z,5.57
2022-12-18T10:20:38.345Z,5.80
2022-12-18T10:24:40.858Z,5.47
2022-12-18T10:28:41.959Z,5.50
2022-12-18T10:32:43.922Z,5.68
2022-12-18T10:36:43.623Z,5.94
2022-12-18T10:40:51.221Z,5.88
2022-12-18T10:45:03.758Z,5.97
2022-12-18T10:49:05.510Z,5.89
2022-12-18T10:53:06.861Z,6.04
2022-12-18T10:57:19.763Z,6.31
2022-12-18T11:01:20.717Z,6.11
2022-12-18T11:05:29.726Z,5.88
2022-12-18T11:09:30.606Z,6.13
2022-12-18T11:13:31.037Z,6.35
2022-12-18T11:17:31.929Z,6.34
2022-12-18T11:21:41.782Z,6.54
2022-12-18T11:25:41.321Z,6.47
2022-12-18T11:29:46.634Z,6.35
2022-12-18T11:34:11.903Z,6.47
2022-12-18T11:38:16.985Z,6.56
2022-12-18T11:42:20.259Z,6.61
2022-12-18T11:46:21.860Z,6.68
2022-12-18T11:50:22.900Z,6.85
2022-12-18T11:54:24.301Z,6.95
2022-12-18T11:58:32.620Z,6.70
2022-12-18T12:02:41.920Z,6.94
2022-12-18T12:06:47.017Z,7.07
2022-12-18T12:10:54.600Z,7.21
2022-12-18T12:15:01.427Z,7.35
2022-12-18T12:19:06.594Z,7.00
2022-12-18T12:23:08.858Z,6.33
2022-12-18T12:27:14.130Z,5.71
2022-12-18T12:31:18.357Z,5.74
2022-12-18T12:35:22.467Z,5.91
2022-12-18T12:39:25.515Z,5.59
2022-12-18T12:43:29.939Z,5.71
2022-12-18T12:47:31.405Z,5.88
2022-12-18T12:51:31.704Z,5.78
2022-12-18T12:55:32.123Z,5.76
2022-12-18T12:59:38.573Z,6.02
2022-12-18T13:03:44.289Z,6.03
2022-12-18T13:07:49.086Z,6.18
2022-12-18T13:12:05.304Z,6.22
2022-12-18T13:16:11.185Z,6.09
2022-12-18T13:20:15.940Z,5.98
2022-12-18T13:24:18.713Z,5.77
2022-12-18T13:28:18.638Z,5.75
2022-12-18T13:32:25.320Z,5.84
2022-12-18T13:36:30.031Z,5.91
2022-12-18T13:40:57.089Z,5.99
2022-12-18T13:44:56.381Z,6.07
2022-12-18T13:49:05.656Z,6.02
2022-12-18T13:53:07.954Z,6.04
2022-12-18T13:57:08.338Z,6.03
2022-12-18T14:01:07.223Z,6.05
2022-12-18T14:05:22.209Z,6.10
2022-12-18T14:09:28.174Z,6.10
2022-12-18T14:13:30.797Z,5.98
2022-12-18T14:17:29.912Z,5.94
2022-12-18T14:21:32.673Z,6.05
2022-12-18T14:25:33.941Z,6.02
2022-12-18T14:29:33.785Z,6.00
2022-12-18T14:33:32.978Z,6.00
2022-12-18T14:37:32.208Z,5.98
2022-12-18T14:41:34.001Z,5.93
2022-12-18T14:45:41.701Z,5.92
2022-12-18T14:49:44.360Z,6.03
2022-12-18T14:53:50.527Z,6.09
2022-12-18T14:57:55.376Z,6.16
2022-12-18T15:02:00.321Z,6.21
2022-12-18T15:06:17.688Z,6.17
2022-12-18T15:10:18.078Z,5.96
2022-12-18T15:14:33.250Z,5.86
2022-12-18T15:18:36.270Z,5.80
2022-12-18T15:22:36.931Z,5.65
2022-12-18T15:26:39.276Z,5.36
2022-12-18T15:30:40.752Z,5.39
2022-12-18T15:34:39.974Z,5.32
2022-12-18T15:38:39.283Z,5.18
2022-12-18T15:42:55.214Z,5.16
2022-12-18T15:46:56.528Z,5.03
2022-12-18T15:50:57.399Z,4.92
2022-12-18T15:55:13.131Z,4.90
2022-12-18T15:59:14.831Z,4.90
2022-12-18T16:03:16.195Z,4.82
2022-12-18T16:07:17.015Z,4.79
2022-12-18T16:11:38.306Z,4.72
2022-12-18T16:15:37.537Z,4.68
2022-12-18T16:19:38.842Z,4.66
2022-12-18T16:23:38.100Z,4.70
2022-12-18T16:27:37.038Z,4.50
2022-12-18T16:31:36.591Z,4.44
2022-12-18T16:35:37.777Z,4.38
2022-12-18T16:39:37.546Z,4.36
2022-12-18T16:43:36.777Z,4.21
2022-12-18T16:47:36.447Z,4.22
2022-12-18T16:51:37.714Z,4.24
2022-12-18T16:55:36.912Z,4.22
2022-12-18T16:59:36.271Z,4.33
2022-12-18T17:03:35.668Z,4.29
2022-12-18T17:07:36.991Z,4.29
2022-12-18T17:11:37.383Z,4.28
2022-12-18T17:15:37.292Z,4.31
2022-12-18T17:19:36.711Z,4.38
2022-12-18T17:23:39.139Z,4.35
2022-12-18T17:27:39.909Z,4.34
2022-12-18T17:31:39.143Z,4.46
2022-12-18T17:35:38.726Z,4.41
2022-12-18T17:39:40.300Z,4.38
2022-12-18T17:43:45.264Z,4.29
2022-12-18T17:47:44.462Z,4.29
2022-12-18T17:51:44.198Z,4.15
2022-12-18T17:55:45.642Z,4.05
2022-12-18T17:59:44.841Z,3.94
2022-12-18T18:03:44.571Z,3.75
2022-12-18T18:07:44.116Z,3.78
2022-12-18T18:12:02.064Z,3.73
2022-12-18T18:16:03.274Z,3.69
2022-12-18T18:20:02.746Z,3.63
2022-12-18T18:24:03.148Z,3.60
2022-12-18T18:28:04.479Z,3.73
2022-12-18T18:32:03.868Z,3.66
2022-12-18T18:36:03.268Z,3.63
2022-12-18T18:40:05.500Z,3.52
2022-12-18T18:44:06.938Z,3.47
2022-12-18T18:48:06.423Z,3.46
2022-12-18T18:52:06.746Z,3.43
2022-12-18T18:56:40.844Z,3.30
2022-12-18T19:00:28.598Z,3.34
2022-12-18T19:04:28.183Z,3.49
2022-12-18T19:08:27.901Z,3.45
2022-12-18T19:12:42.638Z,3.35
2022-12-18T19:16:44.998Z,3.38
2022-12-18T19:20:48.584Z,3.43
2022-12-18T19:24:48.262Z,3.43
2022-12-18T19:28:48.033Z,3.41
2022-12-18T19:32:49.579Z,3.42
2022-12-18T19:36:49.025Z,3.38
2022-12-18T19:40:48.190Z,3.45
2022-12-18T19:44:48.415Z,3.29
2022-12-18T19:48:50.274Z,3.22
2022-12-18T19:52:49.444Z,3.17
2022-12-18T19:56:48.669Z,3.02
2022-12-18T20:00:48.002Z,2.88
2022-12-18T20:04:49.326Z,2.83
2022-12-18T20:08:48.722Z,2.79
2022-12-18T20:12:47.505Z,2.81
2022-12-18T20:16:47.317Z,2.62
2022-12-18T20:20:50.201Z,2.58
2022-12-18T20:24:50.766Z,2.61
2022-12-18T20:28:50.144Z,2.49
2022-12-18T20:32:48.933Z,2.42
2022-12-18T20:36:50.257Z,2.34
2022-12-18T20:40:50.549Z,2.32
2022-12-18T20:44:49.698Z,2.33
2022-12-18T20:48:49.606Z,2.25
2022-12-18T20:52:51.482Z,2.28
2022-12-18T20:56:50.866Z,2.37
2022-12-18T21:00:50.134Z,2.41
2022-12-18T21:04:49.488Z,2.50
2022-12-18T21:08:51.380Z,2.56
2022-12-18T21:13:01.757Z,2.74
2022-12-18T21:17:02.603Z,2.80
2022-12-18T21:21:01.262Z,2.83
2022-12-18T21:25:02.925Z,2.98
2022-12-18T21:29:02.470Z,3.00
2022-12-18T21:33:01.816Z,3.07
2022-12-18T21:37:01.937Z,3.12
2022-12-18T21:41:07.304Z,2.95
2022-12-18T21:45:06.803Z,2.86
2022-12-18T21:49:06.711Z,2.84
2022-12-18T21:53:06.034Z,2.88
2022-12-18T21:57:08.334Z,2.89
2022-12-18T22:01:07.779Z,2.89
2022-12-18T22:05:07.303Z,2.98
2022-12-18T22:09:07.465Z,2.96
2022-12-18T22:13:09.129Z,2.90
2022-12-18T22:17:09.436Z,2.94
2022-12-18T22:21:12.640Z,3.04
2022-12-18T22:25:12.202Z,2.93
2022-12-18T22:29:31.749Z,3.00
2022-12-18T22:33:32.963Z,2.90
2022-12-18T22:37:32.172Z,2.86
2022-12-18T22:41:31.324Z,2.90
2022-12-18T22:45:34.120Z,2.90
2022-12-18T22:49:38.330Z,2.75
2022-12-18T22:53:37.513Z,2.75
2022-12-18T22:57:38.171Z,2.63
2022-12-18T23:01:42.210Z,2.61
2022-12-18T23:05:42.872Z,2.63
2022-12-18T23:09:42.452Z,2.55
2022-12-18T23:13:42.250Z,2.61
2022-12-18T23:17:43.644Z,2.40
2022-12-18T23:21:42.883Z,2.37
2022-12-18T23:25:41.637Z,2.38
2022-12-18T23:29:40.888Z,2.27
2022-12-18T23:33:42.553Z,2.35
2022-12-18T23:37:58.787Z,2.36
2022-12-18T23:41:58.994Z,2.34
2022-12-18T23:45:58.197Z,2.29
2022-12-18T23:49:59.616Z,2.08
2022-12-18T23:54:00.197Z,1.94
2022-12-18T23:57:59.363Z,1.88
