createdAt,value
2023-05-05T00:01:46.613Z,6.22
2023-05-05T00:06:49.051Z,6.15
2023-05-05T00:11:50.904Z,6.03
2023-05-05T00:16:52.778Z,5.95
2023-05-05T00:21:54.619Z,5.92
2023-05-05T00:26:56.444Z,5.91
2023-05-05T00:31:58.251Z,5.79
2023-05-05T00:37:00.104Z,5.69
2023-05-05T00:42:01.958Z,5.57
2023-05-05T00:47:04.261Z,5.53
2023-05-05T00:52:07.503Z,5.45
2023-05-05T00:57:10.937Z,5.36
2023-05-05T01:02:13.010Z,5.33
2023-05-05T01:07:39.620Z,5.36
2023-05-05T01:12:44.329Z,5.33
2023-05-05T01:17:56.015Z,5.28
2023-05-05T01:23:03.939Z,5.20
2023-05-05T01:28:19.639Z,5.11
2023-05-05T01:33:27.498Z,5.02
2023-05-05T01:38:44.612Z,4.99
2023-05-05T01:43:50.366Z,4.95
2023-05-05T01:48:53.846Z,4.94
2023-05-05T01:53:59.321Z,4.94
2023-05-05T01:59:02.471Z,5.01
2023-05-05T02:04:07.177Z,5.04
2023-05-05T02:09:12.141Z,5.00
2023-05-05T02:14:15.435Z,5.06
2023-05-05T02:19:21.511Z,4.91
2023-05-05T02:24:25.500Z,4.76
2023-05-05T02:29:34.654Z,4.68
2023-05-05T02:34:40.356Z,4.62
2023-05-05T02:39:58.432Z,4.58
2023-05-05T02:45:10.365Z,4.40
2023-05-05T02:50:18.757Z,4.36
2023-05-05T02:55:42.341Z,4.36
2023-05-05T03:01:18.879Z,4.31
2023-05-05T03:06:22.892Z,4.26
2023-05-05T03:11:34.618Z,4.21
2023-05-05T03:16:42.632Z,4.17
2023-05-05T03:21:45.826Z,4.13
2023-05-05T03:26:49.969Z,4.08
2023-05-05T03:31:55.354Z,4.08
2023-05-05T03:36:57.380Z,4.06
2023-05-05T03:41:59.618Z,4.08
2023-05-05T03:47:05.597Z,4.16
2023-05-05T03:52:10.105Z,4.30
2023-05-05T03:57:13.039Z,4.29
2023-05-05T04:02:18.491Z,4.30
2023-05-05T04:07:22.788Z,4.37
2023-05-05T04:12:25.040Z,4.48
2023-05-05T04:17:27.595Z,4.57
2023-05-05T04:22:30.205Z,4.74
2023-05-05T04:27:32.754Z,4.86
2023-05-05T04:32:35.533Z,4.92
2023-05-05T04:37:37.651Z,4.98
2023-05-05T04:42:39.885Z,5.06
2023-05-05T04:47:41.878Z,5.23
2023-05-05T04:52:43.891Z,5.43
2023-05-05T04:57:45.794Z,5.57
2023-05-05T05:02:47.747Z,5.76
2023-05-05T05:07:49.661Z,6.04
2023-05-05T05:12:51.573Z,6.39
2023-05-05T05:17:53.700Z,6.87
2023-05-05T05:22:55.694Z,7.37
2023-05-05T05:28:08.852Z,7.70
2023-05-05T05:33:15.090Z,7.95
2023-05-05T05:38:18.140Z,8.25
2023-05-05T05:43:21.358Z,8.56
2023-05-05T05:48:25.107Z,8.85
2023-05-05T05:53:27.595Z,9.10
2023-05-05T05:58:30.300Z,9.35
2023-05-05T06:03:32.548Z,9.57
2023-05-05T06:08:34.507Z,9.85
2023-05-05T06:13:36.522Z,10.10
2023-05-05T06:18:39.147Z,10.33
2023-05-05T06:23:42.204Z,10.58
2023-05-05T06:28:44.268Z,10.96
2023-05-05T06:33:46.093Z,11.35
2023-05-05T06:38:47.896Z,11.75
2023-05-05T06:43:49.743Z,12.01
2023-05-05T06:48:51.895Z,12.26
2023-05-05T06:53:53.787Z,12.47
2023-05-05T06:58:55.895Z,12.76
2023-05-05T07:03:57.754Z,13.26
2023-05-05T07:08:59.567Z,13.42
2023-05-05T07:14:01.421Z,13.67
2023-05-05T07:19:06.242Z,14.23
2023-05-05T07:24:08.236Z,14.49
2023-05-05T07:29:10.014Z,14.87
2023-05-05T07:34:11.870Z,15.22
2023-05-05T07:39:15.334Z,15.30
2023-05-05T07:44:17.157Z,15.43
2023-05-05T07:49:20.112Z,15.87
2023-05-05T07:54:21.907Z,16.06
2023-05-05T07:59:23.754Z,16.24
2023-05-05T08:04:25.700Z,16.52
2023-05-05T08:09:27.528Z,16.81
2023-05-05T08:14:30.032Z,17.18
2023-05-05T08:19:31.865Z,17.63
2023-05-05T08:24:33.700Z,17.59
2023-05-05T08:29:35.713Z,17.73
2023-05-05T08:34:37.530Z,18.42
2023-05-05T08:39:39.328Z,18.88
2023-05-05T08:44:41.281Z,19.21
2023-05-05T08:49:47.207Z,19.49
2023-05-05T08:55:00.865Z,19.93
2023-05-05T09:00:03.865Z,20.18
2023-05-05T09:05:07.318Z,19.86
2023-05-05T09:10:11.169Z,19.88
2023-05-05T09:15:14.719Z,20.25
2023-05-05T09:20:16.725Z,20.62
2023-05-05T09:25:18.971Z,20.89
2023-05-05T09:30:25.221Z,20.68
2023-05-05T09:35:27.161Z,20.21
2023-05-05T09:40:48.372Z,20.76
2023-05-05T09:45:51.247Z,21.53
2023-05-05T09:50:53.440Z,21.69
2023-05-05T09:55:59.957Z,22.27
2023-05-05T10:01:01.803Z,22.24
2023-05-05T10:06:04.710Z,22.54
2023-05-05T10:11:07.243Z,22.97
2023-05-05T10:16:11.766Z,23.34
2023-05-05T10:21:19.975Z,21.91
2023-05-05T10:26:23.425Z,21.99
2023-05-05T10:31:33.895Z,22.65
2023-05-05T10:36:38.577Z,23.45
2023-05-05T10:41:41.472Z,24.40
2023-05-05T10:46:44.696Z,25.04
2023-05-05T10:51:55.601Z,25.15
2023-05-05T10:56:59.095Z,24.86
2023-05-05T11:02:01.167Z,24.02
2023-05-05T11:07:12.469Z,26.14
2023-05-05T11:12:16.421Z,28.65
2023-05-05T11:17:46.941Z,30.78
2023-05-05T11:23:04.186Z,34.23
2023-05-05T11:28:09.358Z,34.84
2023-05-05T11:33:33.239Z,33.44
2023-05-05T11:38:44.251Z,33.34
2023-05-05T11:43:46.337Z,32.96
2023-05-05T11:48:49.344Z,30.64
2023-05-05T11:53:51.219Z,29.36
2023-05-05T11:59:10.180Z,32.07
2023-05-05T12:04:13.223Z,35.07
2023-05-05T12:09:23.022Z,35.79
2023-05-05T12:14:25.762Z,38.21
2023-05-05T12:19:33.375Z,34.56
2023-05-05T12:24:35.471Z,32.77
2023-05-05T12:29:38.143Z,29.92
2023-05-05T12:34:40.104Z,30.66
2023-05-05T12:39:41.998Z,29.73
2023-05-05T12:44:44.924Z,30.72
2023-05-05T12:49:47.511Z,29.99
2023-05-05T12:54:56.254Z,33.70
2023-05-05T12:59:58.395Z,37.29
2023-05-05T13:05:00.236Z,35.18
2023-05-05T13:10:10.877Z,33.73
2023-05-05T13:15:12.849Z,34.55
2023-05-05T13:20:14.693Z,32.12
2023-05-05T13:25:16.703Z,33.80
2023-05-05T13:30:18.621Z,37.51
2023-05-05T13:35:20.548Z,35.81
2023-05-05T13:40:23.820Z,34.27
2023-05-05T13:45:27.589Z,32.09
2023-05-05T13:50:29.533Z,33.30
2023-05-05T13:55:31.533Z,30.69
2023-05-05T14:00:34.744Z,33.05
2023-05-05T14:05:38.833Z,31.31
2023-05-05T14:10:40.698Z,30.46
2023-05-05T14:15:42.639Z,29.72
2023-05-05T14:20:44.501Z,28.86
2023-05-05T14:25:46.417Z,29.74
2023-05-05T14:30:48.270Z,29.06
2023-05-05T14:35:50.203Z,28.37
2023-05-05T14:40:52.068Z,27.28
2023-05-05T14:45:53.971Z,26.21
2023-05-05T14:50:56.004Z,26.65
2023-05-05T14:55:57.824Z,27.28
2023-05-05T15:01:00.570Z,27.10
2023-05-05T15:06:02.537Z,26.10
2023-05-05T15:11:04.713Z,24.76
2023-05-05T15:16:10.110Z,23.96
2023-05-05T15:21:11.984Z,23.01
2023-05-05T15:26:13.849Z,22.43
2023-05-05T15:31:15.767Z,22.18
2023-05-05T15:36:22.618Z,21.68
2023-05-05T15:41:27.213Z,21.48
2023-05-05T15:46:33.249Z,21.29
2023-05-05T15:51:35.263Z,21.18
2023-05-05T15:56:37.159Z,20.90
2023-05-05T16:01:39.158Z,20.51
2023-05-05T16:06:41.178Z,20.15
2023-05-05T16:11:43.355Z,20.04
2023-05-05T16:16:45.214Z,19.87
2023-05-05T16:21:48.241Z,19.81
2023-05-05T16:26:50.110Z,19.61
2023-05-05T16:31:52.104Z,19.70
2023-05-05T16:36:53.965Z,19.63
2023-05-05T16:41:55.779Z,19.11
2023-05-05T16:46:58.399Z,18.91
2023-05-05T16:52:00.367Z,18.46
2023-05-05T16:57:03.830Z,18.53
2023-05-05T17:02:06.107Z,18.46
2023-05-05T17:07:07.986Z,18.33
2023-05-05T17:12:09.910Z,18.07
2023-05-05T17:17:12.063Z,17.98
2023-05-05T17:22:13.883Z,17.82
2023-05-05T17:27:15.676Z,17.64
2023-05-05T17:32:17.561Z,17.68
2023-05-05T17:37:19.409Z,17.82
2023-05-05T17:42:23.093Z,17.73
2023-05-05T17:47:25.106Z,17.72
2023-05-05T17:52:27.087Z,16.89
2023-05-05T17:57:28.945Z,16.28
2023-05-05T18:02:30.958Z,16.03
2023-05-05T18:07:33.725Z,15.53
2023-05-05T18:12:35.783Z,14.96
2023-05-05T18:17:38.064Z,14.54
2023-05-05T18:22:39.978Z,14.38
2023-05-05T18:27:41.891Z,14.37
2023-05-05T18:32:43.918Z,14.21
2023-05-05T18:37:45.822Z,14.25
2023-05-05T18:42:47.698Z,14.19
2023-05-05T18:47:49.580Z,14.19
2023-05-05T18:52:51.465Z,14.21
2023-05-05T18:57:53.478Z,14.16
2023-05-05T19:02:55.345Z,14.12
2023-05-05T19:07:57.232Z,14.08
2023-05-05T19:12:59.266Z,14.07
2023-05-05T19:18:01.296Z,14.09
2023-05-05T19:23:05.229Z,14.06
2023-05-05T19:28:07.168Z,14.08
2023-05-05T19:33:09.219Z,14.08
2023-05-05T19:38:11.226Z,14.01
2023-05-05T19:43:13.191Z,14.02
2023-05-05T19:48:15.793Z,14.03
2023-05-05T19:53:17.661Z,14.15
2023-05-05T19:58:19.624Z,14.01
2023-05-05T20:03:21.627Z,14.03
2023-05-05T20:08:23.535Z,14.01
2023-05-05T20:13:25.401Z,13.95
2023-05-05T20:18:27.276Z,13.88
2023-05-05T20:23:29.175Z,13.77
2023-05-05T20:28:31.779Z,13.74
2023-05-05T20:33:34.439Z,13.74
2023-05-05T20:38:36.303Z,13.84
2023-05-05T20:43:41.043Z,14.18
2023-05-05T20:48:44.503Z,14.05
2023-05-05T20:53:46.387Z,14.09
2023-05-05T20:58:48.358Z,13.78
2023-05-05T21:03:50.528Z,13.46
2023-05-05T21:08:52.373Z,13.16
2023-05-05T21:13:54.216Z,13.26
2023-05-05T21:18:56.159Z,13.27
2023-05-05T21:23:58.062Z,13.24
2023-05-05T21:28:59.933Z,13.13
2023-05-05T21:34:02.532Z,12.94
2023-05-05T21:39:04.659Z,12.87
2023-05-05T21:44:06.543Z,13.04
2023-05-05T21:49:26.512Z,13.34
2023-05-05T21:54:28.362Z,13.32
2023-05-05T21:59:30.189Z,13.23
2023-05-05T22:04:32.016Z,13.13
2023-05-05T22:09:34.053Z,13.05
2023-05-05T22:14:36.066Z,13.00
2023-05-05T22:19:37.868Z,12.90
2023-05-05T22:24:39.676Z,12.81
2023-05-05T22:29:41.555Z,12.67
2023-05-05T22:34:43.375Z,12.65
2023-05-05T22:39:45.146Z,12.53
2023-05-05T22:44:47.092Z,12.55
2023-05-05T22:49:49.122Z,12.46
2023-05-05T22:54:51.023Z,12.49
2023-05-05T22:59:53.004Z,12.47
2023-05-05T23:04:54.896Z,12.49
2023-05-05T23:09:56.720Z,12.53
2023-05-05T23:14:58.632Z,12.54
2023-05-05T23:20:00.502Z,12.51
2023-05-05T23:25:02.306Z,12.42
2023-05-05T23:30:04.498Z,12.43
2023-05-05T23:35:06.950Z,12.32
2023-05-05T23:40:09.267Z,12.30
2023-05-05T23:45:11.712Z,12.21
2023-05-05T23:50:13.777Z,12.37
2023-05-05T23:55:15.564Z,12.29
