createdAt,value
2019-01-08T00:00:33.964Z,19.30
2019-01-08T00:03:03.627Z,19.20
2019-01-08T00:05:33.282Z,19.30
2019-01-08T00:08:03.026Z,19.20
2019-01-08T00:10:32.671Z,19.20
2019-01-08T00:13:02.410Z,19.20
2019-01-08T00:15:32.122Z,19.20
2019-01-08T00:18:01.865Z,19.20
2019-01-08T00:20:31.515Z,19.20
2019-01-08T00:23:01.171Z,19.20
2019-01-08T00:25:30.826Z,19.20
2019-01-08T00:28:00.483Z,19.20
2019-01-08T00:30:30.179Z,19.20
2019-01-08T00:32:59.913Z,19.20
2019-01-08T00:35:29.643Z,19.20
2019-01-08T00:37:59.294Z,19.20
2019-01-08T00:40:28.948Z,19.20
2019-01-08T00:42:58.673Z,19.20
2019-01-08T00:45:28.322Z,19.20
2019-01-08T00:47:57.977Z,19.20
2019-01-08T00:50:27.614Z,19.20
2019-01-08T00:52:57.279Z,19.20
2019-01-08T00:55:26.931Z,19.20
2019-01-08T00:57:56.590Z,19.20
2019-01-08T01:00:26.250Z,19.20
2019-01-08T01:02:55.927Z,19.20
2019-01-08T01:05:25.583Z,19.20
2019-01-08T01:07:55.303Z,19.20
2019-01-08T01:10:24.963Z,19.20
2019-01-08T01:12:54.610Z,19.20
2019-01-08T01:15:25.381Z,19.20
2019-01-08T01:17:55.026Z,19.20
2019-01-08T01:20:24.690Z,19.20
2019-01-08T01:22:54.330Z,19.20
2019-01-08T01:25:24.064Z,19.20
2019-01-08T01:27:53.702Z,19.20
2019-01-08T01:30:23.366Z,19.20
2019-01-08T01:32:53.011Z,19.20
2019-01-08T01:35:22.667Z,19.20
2019-01-08T01:37:52.319Z,19.20
2019-01-08T01:40:21.986Z,19.20
2019-01-08T01:42:51.643Z,19.20
2019-01-08T01:45:21.298Z,19.20
2019-01-08T01:47:50.966Z,19.20
2019-01-08T01:50:20.618Z,19.20
2019-01-08T01:52:50.290Z,19.20
2019-01-08T01:55:19.967Z,19.20
2019-01-08T01:57:49.620Z,19.20
2019-01-08T02:00:19.342Z,19.20
2019-01-08T02:02:49.010Z,19.20
2019-01-08T02:05:18.660Z,19.20
2019-01-08T02:07:48.320Z,19.20
2019-01-08T02:10:17.962Z,19.20
2019-01-08T02:12:47.624Z,19.20
2019-01-08T02:15:17.267Z,19.20
2019-01-08T02:17:46.986Z,19.20
2019-01-08T02:20:16.706Z,19.20
2019-01-08T02:22:46.371Z,19.20
2019-01-08T02:25:16.010Z,19.20
2019-01-08T02:27:45.670Z,19.20
2019-01-08T02:30:16.283Z,19.20
2019-01-08T02:32:45.943Z,19.20
2019-01-08T02:35:15.603Z,19.20
2019-01-08T02:37:45.260Z,19.20
2019-01-08T02:40:14.903Z,19.20
2019-01-08T02:42:44.564Z,19.20
2019-01-08T02:45:14.208Z,19.20
2019-01-08T02:47:43.866Z,19.20
2019-01-08T02:50:13.510Z,19.20
2019-01-08T02:52:43.340Z,19.20
2019-01-08T02:55:13.060Z,19.20
2019-01-08T02:57:42.734Z,19.20
2019-01-08T03:00:12.606Z,19.20
2019-01-08T03:02:43.567Z,19.20
2019-01-08T03:05:13.218Z,19.20
2019-01-08T03:07:42.947Z,19.20
2019-01-08T03:10:12.603Z,19.20
2019-01-08T03:12:42.259Z,19.20
2019-01-08T03:15:11.928Z,19.20
2019-01-08T03:17:41.566Z,19.20
2019-01-08T03:20:11.230Z,19.20
2019-01-08T03:22:40.878Z,19.20
2019-01-08T03:25:10.610Z,19.20
2019-01-08T03:27:40.259Z,19.20
2019-01-08T03:30:10.008Z,19.20
2019-01-08T03:32:39.707Z,19.10
2019-01-08T03:35:09.438Z,19.20
2019-01-08T03:37:39.089Z,19.10
2019-01-08T03:40:08.902Z,19.20
2019-01-08T03:42:38.623Z,19.10
2019-01-08T03:45:08.427Z,19.20
2019-01-08T03:47:38.074Z,19.20
2019-01-08T03:50:08.175Z,19.20
2019-01-08T03:52:37.919Z,19.20
2019-01-08T03:55:07.701Z,19.20
2019-01-08T03:57:37.411Z,19.20
2019-01-08T04:00:08.669Z,19.20
2019-01-08T04:02:38.307Z,19.20
2019-01-08T04:05:08.167Z,19.10
2019-01-08T04:07:37.819Z,19.10
2019-01-08T04:10:08.339Z,19.10
2019-01-08T04:12:38.003Z,19.10
2019-01-08T04:15:07.794Z,19.10
2019-01-08T04:17:37.454Z,19.10
2019-01-08T04:20:07.256Z,19.10
2019-01-08T04:22:36.942Z,19.10
2019-01-08T04:25:06.809Z,19.10
2019-01-08T04:27:36.472Z,19.10
2019-01-08T04:30:07.993Z,19.10
2019-01-08T04:32:37.819Z,19.10
2019-01-08T04:35:07.494Z,19.10
2019-01-08T04:37:37.162Z,19.10
2019-01-08T04:40:07.057Z,19.20
2019-01-08T04:42:36.703Z,19.20
2019-01-08T04:45:06.506Z,19.10
2019-01-08T04:47:36.164Z,19.10
2019-01-08T04:50:06.143Z,19.10
2019-01-08T04:52:35.797Z,19.10
2019-01-08T04:55:05.595Z,19.10
2019-01-08T04:57:35.386Z,19.10
2019-01-08T05:00:05.863Z,19.10
2019-01-08T05:02:36.515Z,19.10
2019-01-08T05:05:06.174Z,19.10
2019-01-08T05:07:35.822Z,19.10
2019-01-08T05:10:05.671Z,19.10
2019-01-08T05:12:35.318Z,19.10
2019-01-08T05:15:05.354Z,19.10
2019-01-08T05:17:34.999Z,19.10
2019-01-08T05:20:04.902Z,19.10
2019-01-08T05:22:39.754Z,19.10
2019-01-08T05:25:09.419Z,19.10
2019-01-08T05:27:39.144Z,19.10
2019-01-08T05:30:09.685Z,19.10
2019-01-08T05:32:39.407Z,19.10
2019-01-08T05:35:09.150Z,19.10
2019-01-08T05:37:38.795Z,19.20
2019-01-08T05:40:08.626Z,19.10
2019-01-08T05:42:38.280Z,19.10
2019-01-08T05:45:07.938Z,19.10
2019-01-08T05:47:37.594Z,19.10
2019-01-08T05:50:07.576Z,19.10
2019-01-08T05:52:37.214Z,19.10
2019-01-08T05:55:06.946Z,19.20
2019-01-08T05:57:36.603Z,19.20
2019-01-08T06:00:06.882Z,19.20
2019-01-08T06:02:36.550Z,19.20
2019-01-08T06:05:06.374Z,19.20
2019-01-08T06:07:36.047Z,19.20
2019-01-08T06:10:07.222Z,19.20
2019-01-08T06:12:36.901Z,19.20
2019-01-08T06:15:06.703Z,19.20
2019-01-08T06:17:36.349Z,19.20
2019-01-08T06:20:06.175Z,19.20
2019-01-08T06:22:35.830Z,19.20
2019-01-08T06:25:05.729Z,19.20
2019-01-08T06:27:35.374Z,19.20
2019-01-08T06:30:05.897Z,19.20
2019-01-08T06:32:35.563Z,19.20
2019-01-08T06:35:05.946Z,19.20
2019-01-08T06:37:35.619Z,19.20
2019-01-08T06:40:05.661Z,19.20
2019-01-08T06:42:35.319Z,19.20
2019-01-08T06:45:05.350Z,19.20
2019-01-08T06:47:35.019Z,19.20
2019-01-08T06:50:05.342Z,19.20
2019-01-08T06:52:35.008Z,19.20
2019-01-08T06:55:04.959Z,19.10
2019-01-08T06:57:34.621Z,19.20
2019-01-08T07:00:04.787Z,19.10
2019-01-08T07:02:34.553Z,19.20
2019-01-08T07:05:04.401Z,19.10
2019-01-08T07:07:34.094Z,19.10
2019-01-08T07:10:03.811Z,19.10
2019-01-08T07:12:33.491Z,19.10
2019-01-08T07:15:03.149Z,19.10
2019-01-08T07:17:32.874Z,19.10
2019-01-08T07:20:02.642Z,19.10
2019-01-08T07:22:32.307Z,19.10
2019-01-08T07:25:01.957Z,19.10
2019-01-08T07:27:31.610Z,19.00
2019-01-08T07:30:01.291Z,19.10
2019-01-08T07:32:30.934Z,19.00
2019-01-08T07:35:00.594Z,19.00
2019-01-08T07:37:30.246Z,19.00
2019-01-08T07:39:59.914Z,19.00
2019-01-08T07:42:29.571Z,19.00
2019-01-08T07:44:59.239Z,19.00
2019-01-08T07:47:28.896Z,19.00
2019-01-08T07:49:58.617Z,19.00
2019-01-08T07:52:28.327Z,19.00
2019-01-08T07:54:57.991Z,19.00
2019-01-08T07:57:27.638Z,19.00
2019-01-08T07:59:57.339Z,19.00
2019-01-08T08:02:27.054Z,19.00
2019-01-08T08:04:56.733Z,19.00
2019-01-08T08:07:26.387Z,19.00
2019-01-08T08:09:56.055Z,19.00
2019-01-08T08:12:25.734Z,19.00
2019-01-08T08:14:55.399Z,19.00
2019-01-08T08:17:25.060Z,19.00
2019-01-08T08:19:54.719Z,18.90
2019-01-08T08:22:24.367Z,18.90
2019-01-08T08:24:55.855Z,18.90
2019-01-08T08:27:25.376Z,18.80
2019-01-08T08:29:55.038Z,18.80
2019-01-08T08:32:24.698Z,18.80
2019-01-08T08:34:54.359Z,18.80
2019-01-08T08:37:24.014Z,18.80
2019-01-08T08:39:53.686Z,18.90
2019-01-08T08:42:23.338Z,18.90
2019-01-08T08:44:53.064Z,18.90
2019-01-08T08:47:22.723Z,18.90
2019-01-08T08:49:52.375Z,18.90
2019-01-08T08:52:22.039Z,18.90
2019-01-08T08:54:51.686Z,19.00
2019-01-08T08:57:21.376Z,19.10
2019-01-08T08:59:51.015Z,19.10
2019-01-08T09:02:20.675Z,19.10
2019-01-08T09:04:50.342Z,19.10
2019-01-08T09:07:20.223Z,19.10
2019-01-08T09:09:49.931Z,19.00
2019-01-08T09:12:19.587Z,19.00
2019-01-08T09:14:49.247Z,19.00
2019-01-08T09:17:18.908Z,19.00
2019-01-08T09:19:48.569Z,19.00
2019-01-08T09:22:18.217Z,19.00
2019-01-08T09:24:47.876Z,19.00
2019-01-08T09:27:17.540Z,19.00
2019-01-08T09:29:47.218Z,19.00
2019-01-08T09:32:16.922Z,19.00
2019-01-08T09:34:46.575Z,19.00
2019-01-08T09:37:16.243Z,19.10
2019-01-08T09:39:45.889Z,19.00
2019-01-08T09:42:15.619Z,19.00
2019-01-08T09:44:45.283Z,19.00
2019-01-08T09:47:14.948Z,19.00
2019-01-08T09:49:44.586Z,19.00
2019-01-08T09:52:14.331Z,19.00
2019-01-08T09:54:44.050Z,19.00
2019-01-08T09:57:13.715Z,19.00
2019-01-08T09:59:43.367Z,19.00
2019-01-08T10:02:13.027Z,19.00
2019-01-08T10:04:42.672Z,19.00
2019-01-08T10:07:12.331Z,19.00
2019-01-08T10:09:41.984Z,19.00
2019-01-08T10:12:11.643Z,19.00
2019-01-08T10:14:41.291Z,19.00
2019-01-08T10:17:10.946Z,19.10
2019-01-08T10:19:40.611Z,19.10
2019-01-08T10:22:10.306Z,19.10
2019-01-08T10:24:39.959Z,19.10
2019-01-08T10:27:09.749Z,19.10
2019-01-08T10:29:39.398Z,19.10
2019-01-08T10:32:09.054Z,19.10
2019-01-08T10:34:41.096Z,19.10
2019-01-08T10:37:10.753Z,19.00
2019-01-08T10:39:40.402Z,19.00
2019-01-08T10:42:10.062Z,18.90
2019-01-08T10:44:39.715Z,19.00
2019-01-08T10:47:09.370Z,19.00
2019-01-08T10:49:39.014Z,19.00
2019-01-08T10:52:08.667Z,19.10
2019-01-08T10:54:38.336Z,19.10
2019-01-08T10:57:07.991Z,19.10
2019-01-08T10:59:37.646Z,19.10
2019-01-08T11:02:07.354Z,19.10
2019-01-08T11:04:37.107Z,19.20
2019-01-08T11:07:06.767Z,19.20
2019-01-08T11:09:36.430Z,19.20
2019-01-08T11:12:06.086Z,19.20
2019-01-08T11:14:35.753Z,19.20
2019-01-08T11:17:05.410Z,19.10
2019-01-08T11:19:35.058Z,19.20
2019-01-08T11:22:04.715Z,19.20
2019-01-08T11:24:34.374Z,19.10
2019-01-08T11:27:05.090Z,19.10
2019-01-08T11:29:34.825Z,19.10
2019-01-08T11:32:04.571Z,19.00
2019-01-08T11:34:34.259Z,19.10
2019-01-08T11:37:03.902Z,19.10
2019-01-08T11:39:33.558Z,19.10
2019-01-08T11:42:03.211Z,19.20
2019-01-08T11:44:32.862Z,19.30
2019-01-08T11:47:02.515Z,19.30
2019-01-08T11:49:32.242Z,19.50
2019-01-08T11:52:01.899Z,19.50
2019-01-08T11:54:31.555Z,19.50
2019-01-08T11:57:01.204Z,19.60
2019-01-08T11:59:30.866Z,19.60
2019-01-08T12:02:00.778Z,19.50
2019-01-08T12:04:30.434Z,19.40
2019-01-08T12:07:00.122Z,19.30
2019-01-08T12:09:29.783Z,19.30
2019-01-08T12:11:59.430Z,19.40
2019-01-08T12:14:29.114Z,19.40
2019-01-08T12:16:58.767Z,19.50
2019-01-08T12:19:28.426Z,19.50
2019-01-08T12:21:58.147Z,19.30
2019-01-08T12:24:27.802Z,19.30
2019-01-08T12:26:57.458Z,19.30
2019-01-08T12:29:27.118Z,19.30
2019-01-08T12:31:56.787Z,19.30
2019-01-08T12:34:26.458Z,19.20
2019-01-08T12:36:56.117Z,19.20
2019-01-08T12:39:26.741Z,19.20
2019-01-08T12:41:56.395Z,19.20
2019-01-08T12:44:26.078Z,19.20
2019-01-08T12:46:55.746Z,19.20
2019-01-08T12:49:25.418Z,19.20
2019-01-08T12:51:55.079Z,19.30
2019-01-08T12:54:24.734Z,19.20
2019-01-08T12:56:54.383Z,19.20
2019-01-08T12:59:24.034Z,19.30
2019-01-08T13:01:53.699Z,19.30
2019-01-08T13:04:23.338Z,19.30
2019-01-08T13:06:53.019Z,19.20
2019-01-08T13:09:22.683Z,19.20
2019-01-08T13:11:52.347Z,19.20
2019-01-08T13:14:22.974Z,19.10
2019-01-08T13:16:52.643Z,19.10
2019-01-08T13:19:22.299Z,19.10
2019-01-08T13:21:51.961Z,19.10
2019-01-08T13:24:21.614Z,19.10
2019-01-08T13:26:51.287Z,19.10
2019-01-08T13:29:20.935Z,19.20
2019-01-08T13:31:50.675Z,19.20
2019-01-08T13:34:21.234Z,19.10
2019-01-08T13:36:50.964Z,19.20
2019-01-08T13:39:20.614Z,19.20
2019-01-08T13:41:50.270Z,19.20
2019-01-08T13:44:19.927Z,19.20
2019-01-08T13:46:49.659Z,19.10
2019-01-08T13:49:19.328Z,19.10
2019-01-08T13:51:48.993Z,19.10
2019-01-08T13:54:18.654Z,19.10
2019-01-08T13:56:48.415Z,19.10
2019-01-08T13:59:18.097Z,19.10
2019-01-08T14:01:47.771Z,19.20
2019-01-08T14:04:17.452Z,19.20
2019-01-08T14:06:47.683Z,19.20
2019-01-08T14:09:24.251Z,19.10
2019-01-08T14:11:54.019Z,19.20
2019-01-08T14:14:23.688Z,19.20
2019-01-08T14:16:53.366Z,19.10
2019-01-08T14:19:23.038Z,19.10
2019-01-08T14:21:52.726Z,19.10
2019-01-08T14:24:22.378Z,19.10
2019-01-08T14:26:52.070Z,19.10
2019-01-08T14:29:21.749Z,19.10
2019-01-08T14:31:52.692Z,19.10
2019-01-08T14:34:22.358Z,19.10
2019-01-08T14:36:52.035Z,19.10
2019-01-08T14:39:21.806Z,19.10
2019-01-08T14:41:51.458Z,19.10
2019-01-08T14:44:21.147Z,19.10
2019-01-08T14:46:50.799Z,19.10
2019-01-08T14:49:20.470Z,19.10
2019-01-08T14:51:50.151Z,19.10
2019-01-08T14:54:19.811Z,19.10
2019-01-08T14:56:49.559Z,19.00
2019-01-08T14:59:19.302Z,19.10
2019-01-08T15:01:49.016Z,19.10
2019-01-08T15:04:18.675Z,19.10
2019-01-08T15:06:48.567Z,19.10
2019-01-08T15:09:18.280Z,19.10
2019-01-08T15:11:48.044Z,19.10
2019-01-08T15:14:17.702Z,19.10
2019-01-08T15:16:47.474Z,19.10
2019-01-08T15:19:17.151Z,19.10
2019-01-08T15:21:46.819Z,19.10
2019-01-08T15:24:16.563Z,19.10
2019-01-08T15:26:46.230Z,19.00
2019-01-08T15:29:15.882Z,19.00
2019-01-08T15:31:45.619Z,19.00
2019-01-08T15:34:15.283Z,19.00
2019-01-08T15:36:46.117Z,19.10
2019-01-08T15:39:15.899Z,19.00
2019-01-08T15:41:45.555Z,19.10
2019-01-08T15:44:15.707Z,19.10
2019-01-08T15:46:46.432Z,19.00
2019-01-08T15:49:16.111Z,19.10
2019-01-08T15:51:45.866Z,19.10
2019-01-08T15:54:15.572Z,19.10
2019-01-08T15:56:45.250Z,19.10
2019-01-08T15:59:14.911Z,19.10
2019-01-08T16:01:44.648Z,19.10
2019-01-08T16:04:14.327Z,19.10
2019-01-08T16:06:44.071Z,19.20
2019-01-08T16:09:13.722Z,19.10
2019-01-08T16:11:43.403Z,19.10
2019-01-08T16:14:13.094Z,19.20
2019-01-08T16:16:42.766Z,19.20
2019-01-08T16:19:12.415Z,19.20
2019-01-08T16:21:42.091Z,19.20
2019-01-08T16:24:11.785Z,19.20
2019-01-08T16:26:41.480Z,19.20
2019-01-08T16:29:11.199Z,19.20
2019-01-08T16:31:40.904Z,19.20
2019-01-08T16:34:10.569Z,19.20
2019-01-08T16:36:40.243Z,19.20
2019-01-08T16:39:09.990Z,19.20
2019-01-08T16:41:39.720Z,19.20
2019-01-08T16:44:09.478Z,19.20
2019-01-08T16:46:39.151Z,19.20
2019-01-08T16:49:08.813Z,19.20
2019-01-08T16:51:38.576Z,19.20
2019-01-08T16:54:08.267Z,19.20
2019-01-08T16:56:37.946Z,19.20
2019-01-08T16:59:07.638Z,19.20
2019-01-08T17:01:37.310Z,19.20
2019-01-08T17:04:06.983Z,19.20
2019-01-08T17:06:36.765Z,19.20
2019-01-08T17:09:07.050Z,19.20
2019-01-08T17:11:36.719Z,19.20
2019-01-08T17:14:06.374Z,19.20
2019-01-08T17:16:36.111Z,19.20
2019-01-08T17:19:05.782Z,19.20
2019-01-08T17:21:35.447Z,19.20
2019-01-08T17:24:05.258Z,19.20
2019-01-08T17:26:34.924Z,19.20
2019-01-08T17:29:04.775Z,19.20
2019-01-08T17:31:34.423Z,19.20
2019-01-08T17:34:04.257Z,19.20
2019-01-08T17:36:33.910Z,19.20
2019-01-08T17:39:05.159Z,19.20
2019-01-08T17:41:34.806Z,19.20
2019-01-08T17:44:04.523Z,19.20
2019-01-08T17:46:34.218Z,19.30
2019-01-08T17:49:03.895Z,19.20
2019-01-08T17:51:33.561Z,19.20
2019-01-08T17:54:03.243Z,19.20
2019-01-08T17:56:32.982Z,19.20
2019-01-08T17:59:08.651Z,19.20
2019-01-08T18:01:46.066Z,19.20
2019-01-08T18:04:15.730Z,19.20
2019-01-08T18:06:45.601Z,19.20
2019-01-08T18:09:15.357Z,19.20
2019-01-08T18:11:45.014Z,19.20
2019-01-08T18:14:14.770Z,19.20
2019-01-08T18:16:44.454Z,19.20
2019-01-08T18:19:14.118Z,19.30
2019-01-08T18:21:43.883Z,19.30
2019-01-08T18:24:13.572Z,19.30
2019-01-08T18:26:43.299Z,19.30
2019-01-08T18:29:12.980Z,19.20
2019-01-08T18:31:42.778Z,19.20
2019-01-08T18:34:12.534Z,19.20
2019-01-08T18:36:42.190Z,19.20
2019-01-08T18:39:11.871Z,19.20
2019-01-08T18:41:41.590Z,19.20
2019-01-08T18:44:11.431Z,19.20
2019-01-08T18:46:41.110Z,19.20
2019-01-08T18:49:10.815Z,19.30
2019-01-08T18:51:40.479Z,19.20
2019-01-08T18:54:10.147Z,19.30
2019-01-08T18:56:39.818Z,19.20
2019-01-08T18:59:09.546Z,19.30
2019-01-08T19:01:39.241Z,19.30
2019-01-08T19:04:08.907Z,19.30
2019-01-08T19:06:38.596Z,19.20
2019-01-08T19:09:30.488Z,19.20
2019-01-08T19:12:00.183Z,19.20
2019-01-08T19:14:43.409Z,19.20
2019-01-08T19:17:13.088Z,19.20
2019-01-08T19:19:42.809Z,19.20
2019-01-08T19:22:12.659Z,19.20
2019-01-08T19:24:42.483Z,19.20
2019-01-08T19:27:12.405Z,19.30
2019-01-08T19:29:42.152Z,19.20
2019-01-08T19:32:11.986Z,19.30
2019-01-08T19:34:41.881Z,19.30
2019-01-08T19:37:11.766Z,19.30
2019-01-08T19:39:41.944Z,19.20
2019-01-08T19:42:12.281Z,19.20
2019-01-08T19:44:42.735Z,19.20
2019-01-08T19:47:12.592Z,19.30
2019-01-08T19:49:42.771Z,19.30
2019-01-08T19:52:12.586Z,19.20
2019-01-08T19:54:42.354Z,19.20
2019-01-08T19:57:12.081Z,19.20
2019-01-08T19:59:41.792Z,19.30
2019-01-08T20:02:11.603Z,19.30
2019-01-08T20:04:41.328Z,19.30
2019-01-08T20:07:11.164Z,19.20
2019-01-08T20:09:40.966Z,19.30
2019-01-08T20:12:10.770Z,19.30
2019-01-08T20:14:40.563Z,19.30
2019-01-08T20:17:10.415Z,19.30
2019-01-08T20:19:40.303Z,19.20
2019-01-08T20:22:10.693Z,19.20
2019-01-08T20:24:40.547Z,19.20
2019-01-08T20:27:10.387Z,19.20
2019-01-08T20:29:40.110Z,19.20
2019-01-08T20:32:09.861Z,19.20
2019-01-08T20:34:39.681Z,19.20
2019-01-08T20:37:09.375Z,19.20
2019-01-08T20:39:39.129Z,19.20
2019-01-08T20:42:09.614Z,19.20
2019-01-08T20:44:39.415Z,19.20
2019-01-08T20:47:09.155Z,19.20
2019-01-08T20:49:38.869Z,19.20
2019-01-08T20:52:08.603Z,19.20
2019-01-08T20:54:39.023Z,19.20
2019-01-08T20:57:09.413Z,19.20
2019-01-08T20:59:39.246Z,19.20
2019-01-08T21:02:10.036Z,19.20
2019-01-08T21:04:39.742Z,19.20
2019-01-08T21:07:09.474Z,19.20
2019-01-08T21:09:39.224Z,19.20
2019-01-08T21:12:09.036Z,19.20
2019-01-08T21:14:38.888Z,19.20
2019-01-08T21:17:08.804Z,19.20
2019-01-08T21:19:38.567Z,19.20
2019-01-08T21:22:08.388Z,19.20
2019-01-08T21:24:38.107Z,19.20
2019-01-08T21:27:07.831Z,19.20
2019-01-08T21:29:37.614Z,19.30
2019-01-08T21:32:07.352Z,19.30
2019-01-08T21:34:44.328Z,19.30
2019-01-08T21:37:08.514Z,19.30
2019-01-08T21:39:38.292Z,19.30
2019-01-08T21:42:08.030Z,19.40
2019-01-08T21:44:37.758Z,19.30
2019-01-08T21:47:07.570Z,19.30
2019-01-08T21:49:37.300Z,19.30
2019-01-08T21:52:07.134Z,19.40
2019-01-08T21:54:36.864Z,19.30
2019-01-08T21:57:06.631Z,19.40
2019-01-08T21:59:36.404Z,19.30
2019-01-08T22:02:06.731Z,19.30
2019-01-08T22:04:36.491Z,19.30
2019-01-08T22:07:07.137Z,19.30
2019-01-08T22:09:36.979Z,19.30
2019-01-08T22:12:06.720Z,19.30
2019-01-08T22:14:36.511Z,19.30
2019-01-08T22:17:06.407Z,19.30
2019-01-08T22:19:36.386Z,19.30
2019-01-08T22:22:06.167Z,19.30
2019-01-08T22:24:35.955Z,19.30
2019-01-08T22:27:05.747Z,19.30
2019-01-08T22:29:35.595Z,19.30
2019-01-08T22:32:05.810Z,19.30
2019-01-08T22:34:35.525Z,19.30
2019-01-08T22:37:05.250Z,19.30
2019-01-08T22:39:35.139Z,19.30
2019-01-08T22:42:05.058Z,19.40
2019-01-08T22:44:34.730Z,19.40
2019-01-08T22:47:04.546Z,19.30
2019-01-08T22:49:34.232Z,19.30
2019-01-08T22:52:04.078Z,19.30
2019-01-08T22:54:33.764Z,19.40
2019-01-08T22:57:03.548Z,19.30
2019-01-08T22:59:33.233Z,19.30
2019-01-08T23:02:03.200Z,19.30
2019-01-08T23:04:32.984Z,19.30
2019-01-08T23:07:02.799Z,19.30
2019-01-08T23:09:32.498Z,19.30
2019-01-08T23:12:02.270Z,19.30
2019-01-08T23:14:32.131Z,19.30
2019-01-08T23:17:02.082Z,19.30
2019-01-08T23:19:31.786Z,19.30
2019-01-08T23:22:03.008Z,19.40
2019-01-08T23:24:32.724Z,19.30
2019-01-08T23:27:02.519Z,19.30
2019-01-08T23:29:32.218Z,19.40
2019-01-08T23:32:01.922Z,19.30
2019-01-08T23:34:32.595Z,19.30
2019-01-08T23:37:02.360Z,19.30
2019-01-08T23:39:32.218Z,19.30
2019-01-08T23:42:02.054Z,19.30
2019-01-08T23:44:31.902Z,19.30
2019-01-08T23:47:01.655Z,19.30
2019-01-08T23:49:31.362Z,19.40
2019-01-08T23:52:18.132Z,19.30
2019-01-08T23:54:49.278Z,19.30
2019-01-08T23:57:20.148Z,19.40
2019-01-08T23:59:49.987Z,19.40
