createdAt,value
2023-12-12T00:03:35.016Z,6.00
2023-12-12T00:07:37.219Z,6.20
2023-12-12T00:11:39.218Z,6.00
2023-12-12T00:15:41.253Z,6.10
2023-12-12T00:19:46.380Z,6.40
2023-12-12T00:23:48.398Z,5.90
2023-12-12T00:27:56.370Z,5.90
2023-12-12T00:31:58.312Z,5.80
2023-12-12T00:36:02.150Z,6.10
2023-12-12T00:40:04.617Z,6.30
2023-12-12T00:44:06.640Z,6.30
2023-12-12T00:48:08.723Z,6.10
2023-12-12T00:52:10.760Z,6.10
2023-12-12T00:56:13.034Z,6.20
2023-12-12T01:00:15.670Z,6.50
2023-12-12T01:04:18.066Z,6.50
2023-12-12T01:08:20.171Z,6.50
2023-12-12T01:12:22.129Z,6.50
2023-12-12T01:16:24.566Z,6.40
2023-12-12T01:20:27.167Z,6.40
2023-12-12T01:24:31.294Z,6.20
2023-12-12T01:28:33.299Z,6.10
2023-12-12T01:32:35.374Z,6.30
2023-12-12T01:36:37.984Z,6.10
2023-12-12T01:40:40.009Z,6.00
2023-12-12T01:44:42.044Z,6.00
2023-12-12T01:48:44.146Z,6.30
2023-12-12T01:52:46.153Z,6.30
2023-12-12T01:56:51.616Z,6.00
2023-12-12T02:00:54.530Z,6.40
2023-12-12T02:04:56.704Z,6.20
2023-12-12T02:08:58.836Z,6.00
2023-12-12T02:13:00.939Z,6.00
2023-12-12T02:17:03.111Z,6.00
2023-12-12T02:21:05.834Z,5.80
2023-12-12T02:25:08.607Z,5.80
2023-12-12T02:29:10.861Z,5.50
2023-12-12T02:33:12.992Z,5.40
2023-12-12T02:37:15.001Z,5.70
2023-12-12T02:41:17.008Z,5.70
2023-12-12T02:45:19.022Z,5.80
2023-12-12T02:49:21.109Z,6.00
2023-12-12T02:53:23.123Z,6.20
2023-12-12T02:57:25.765Z,6.20
2023-12-12T03:01:28.282Z,6.20
2023-12-12T03:05:30.384Z,6.10
2023-12-12T03:09:32.321Z,6.00
2023-12-12T03:13:34.542Z,6.30
2023-12-12T03:17:36.900Z,6.20
2023-12-12T03:21:39.012Z,5.90
2023-12-12T03:25:41.130Z,5.80
2023-12-12T03:29:43.190Z,5.70
2023-12-12T03:33:45.266Z,5.60
2023-12-12T03:37:47.292Z,5.50
2023-12-12T03:41:49.261Z,5.50
2023-12-12T03:45:51.939Z,5.50
2023-12-12T03:49:53.973Z,5.30
2023-12-12T03:53:55.995Z,5.80
2023-12-12T03:57:57.972Z,5.60
2023-12-12T04:01:59.988Z,5.50
2023-12-12T04:06:05.563Z,5.50
2023-12-12T04:10:09.024Z,5.50
2023-12-12T04:14:11.110Z,5.70
2023-12-12T04:18:13.402Z,5.70
2023-12-12T04:22:15.552Z,5.80
2023-12-12T04:26:18.720Z,5.70
2023-12-12T04:30:20.899Z,5.70
2023-12-12T04:34:23.100Z,5.60
2023-12-12T04:38:25.063Z,5.60
2023-12-12T04:42:27.044Z,5.60
2023-12-12T04:46:29.035Z,5.50
2023-12-12T04:50:31.085Z,4.90
2023-12-12T04:54:33.128Z,5.10
2023-12-12T04:58:35.107Z,5.00
2023-12-12T05:02:37.120Z,5.00
2023-12-12T05:06:39.173Z,5.20
2023-12-12T05:10:41.261Z,5.10
2023-12-12T05:14:43.253Z,5.30
2023-12-12T05:18:46.131Z,5.20
2023-12-12T05:22:48.181Z,5.10
2023-12-12T05:26:50.106Z,5.70
2023-12-12T05:30:52.148Z,4.80
2023-12-12T05:34:54.280Z,4.90
2023-12-12T05:38:56.234Z,5.10
2023-12-12T05:42:58.289Z,4.90
2023-12-12T05:47:00.320Z,5.20
2023-12-12T05:51:02.246Z,5.00
2023-12-12T05:55:06.782Z,4.90
2023-12-12T05:59:08.770Z,5.20
2023-12-12T06:03:10.701Z,5.10
2023-12-12T06:07:13.621Z,5.30
2023-12-12T06:11:17.434Z,5.30
2023-12-12T06:15:19.449Z,5.40
2023-12-12T06:19:21.518Z,5.40
2023-12-12T06:23:23.604Z,5.30
2023-12-12T06:27:25.740Z,5.20
2023-12-12T06:31:27.896Z,5.20
2023-12-12T06:35:29.978Z,5.00
2023-12-12T06:39:32.051Z,5.00
2023-12-12T06:43:34.027Z,5.30
2023-12-12T06:47:36.387Z,5.20
2023-12-12T06:51:38.386Z,5.30
2023-12-12T06:55:40.414Z,5.30
2023-12-12T06:59:42.357Z,5.40
2023-12-12T07:03:44.393Z,5.30
2023-12-12T07:07:46.471Z,5.70
2023-12-12T07:11:48.535Z,5.60
2023-12-12T07:15:50.532Z,5.80
2023-12-12T07:19:52.631Z,5.30
2023-12-12T07:23:54.843Z,5.40
2023-12-12T07:27:56.855Z,5.30
2023-12-12T07:31:58.876Z,5.50
2023-12-12T07:36:00.813Z,5.50
2023-12-12T07:40:04.676Z,5.50
2023-12-12T07:44:06.864Z,5.40
2023-12-12T07:48:10.141Z,5.40
2023-12-12T07:52:12.386Z,5.60
2023-12-12T07:56:14.524Z,5.90
2023-12-12T08:00:16.775Z,6.00
2023-12-12T08:04:18.986Z,5.90
2023-12-12T08:08:21.021Z,6.00
2023-12-12T08:12:24.942Z,6.00
2023-12-12T08:16:27.076Z,6.00
2023-12-12T08:20:29.042Z,6.20
2023-12-12T08:24:31.020Z,6.00
2023-12-12T08:28:33.133Z,6.20
2023-12-12T08:32:36.831Z,6.20
2023-12-12T08:36:38.827Z,6.40
2023-12-12T08:40:41.068Z,6.20
2023-12-12T08:44:43.223Z,6.30
2023-12-12T08:48:45.351Z,6.20
2023-12-12T08:52:48.419Z,6.40
2023-12-12T08:56:54.279Z,6.10
2023-12-12T09:00:56.822Z,6.30
2023-12-12T09:04:59.690Z,6.30
2023-12-12T09:09:01.705Z,6.40
2023-12-12T09:13:04.787Z,6.10
2023-12-12T09:17:06.947Z,6.10
2023-12-12T09:21:09.165Z,6.30
2023-12-12T09:25:11.324Z,6.50
2023-12-12T09:29:13.546Z,6.00
2023-12-12T09:33:15.679Z,6.10
2023-12-12T09:37:17.742Z,6.20
2023-12-12T09:41:24.279Z,5.90
2023-12-12T09:45:26.563Z,6.00
2023-12-12T09:49:28.992Z,6.00
2023-12-12T09:53:36.488Z,6.00
2023-12-12T09:57:38.483Z,6.10
2023-12-12T10:01:42.178Z,6.10
2023-12-12T10:05:54.169Z,5.90
2023-12-12T10:09:56.197Z,6.40
2023-12-12T10:13:59.921Z,6.30
2023-12-12T10:18:02.274Z,6.50
2023-12-12T10:22:11.625Z,6.50
2023-12-12T10:26:15.177Z,6.50
2023-12-12T10:30:17.153Z,6.60
2023-12-12T10:34:21.307Z,6.50
2023-12-12T10:38:26.556Z,6.70
2023-12-12T10:42:33.388Z,6.80
2023-12-12T10:46:38.465Z,7.00
2023-12-12T10:50:44.986Z,7.10
2023-12-12T10:54:48.646Z,8.20
2023-12-12T10:58:52.592Z,7.10
2023-12-12T11:02:55.614Z,6.90
2023-12-12T11:06:58.296Z,6.90
2023-12-12T11:11:09.988Z,6.70
2023-12-12T11:15:13.401Z,8.50
2023-12-12T11:19:19.176Z,6.60
2023-12-12T11:23:46.433Z,6.60
2023-12-12T11:27:50.748Z,6.70
2023-12-12T11:32:04.811Z,6.80
2023-12-12T11:36:07.332Z,7.00
2023-12-12T11:40:11.702Z,6.60
2023-12-12T11:44:13.752Z,6.60
2023-12-12T11:48:16.736Z,6.70
2023-12-12T11:52:40.803Z,6.60
2023-12-12T11:56:43.029Z,7.10
2023-12-12T12:00:45.410Z,7.00
2023-12-12T12:04:47.545Z,7.10
2023-12-12T12:08:51.623Z,7.20
2023-12-12T12:12:58.562Z,7.20
2023-12-12T12:17:02.072Z,7.40
2023-12-12T12:21:05.357Z,6.90
2023-12-12T12:25:08.850Z,7.00
2023-12-12T12:29:11.605Z,7.00
2023-12-12T12:33:14.872Z,7.30
2023-12-12T12:37:33.837Z,7.20
2023-12-12T12:41:35.927Z,7.30
2023-12-12T12:45:37.894Z,7.40
2023-12-12T12:49:41.035Z,7.60
2023-12-12T12:53:43.125Z,7.60
2023-12-12T12:57:45.096Z,7.80
2023-12-12T13:01:47.360Z,7.80
2023-12-12T13:05:49.726Z,7.60
2023-12-12T13:09:51.918Z,8.10
2023-12-12T13:13:53.919Z,8.40
2023-12-12T13:17:55.958Z,8.60
2023-12-12T13:21:58.185Z,8.50
2023-12-12T13:26:00.285Z,8.50
2023-12-12T13:30:02.566Z,8.60
2023-12-12T13:34:07.392Z,8.70
2023-12-12T13:38:09.868Z,8.70
2023-12-12T13:42:11.826Z,8.80
2023-12-12T13:46:13.828Z,8.70
2023-12-12T13:50:16.017Z,8.80
2023-12-12T13:54:18.242Z,8.60
2023-12-12T13:58:22.001Z,8.50
2023-12-12T14:02:30.179Z,8.10
2023-12-12T14:06:35.488Z,7.70
2023-12-12T14:10:39.209Z,7.70
2023-12-12T14:14:41.452Z,7.70
2023-12-12T14:18:44.334Z,7.60
2023-12-12T14:22:55.132Z,7.60
2023-12-12T14:27:05.479Z,7.50
2023-12-12T14:31:08.723Z,7.40
2023-12-12T14:35:10.776Z,7.40
2023-12-12T14:39:17.141Z,7.20
2023-12-12T14:43:19.939Z,7.10
2023-12-12T14:47:22.043Z,7.20
2023-12-12T14:51:24.664Z,7.20
2023-12-12T14:55:26.703Z,7.10
2023-12-12T14:59:28.796Z,6.80
2023-12-12T15:03:31.180Z,6.80
2023-12-12T15:07:33.242Z,6.70
2023-12-12T15:11:35.388Z,6.90
2023-12-12T15:15:37.805Z,6.60
2023-12-12T15:19:39.782Z,6.70
2023-12-12T15:23:42.815Z,6.80
2023-12-12T15:27:44.930Z,7.10
2023-12-12T15:31:49.069Z,7.10
2023-12-12T15:35:51.227Z,7.10
2023-12-12T15:39:53.230Z,7.00
2023-12-12T15:43:56.736Z,7.30
2023-12-12T15:47:58.829Z,7.00
2023-12-12T15:52:02.076Z,7.10
2023-12-12T15:56:12.568Z,7.00
2023-12-12T16:00:14.825Z,7.20
2023-12-12T16:04:16.932Z,7.30
2023-12-12T16:08:19.089Z,7.30
2023-12-12T16:12:21.069Z,7.20
2023-12-12T16:16:25.108Z,7.40
2023-12-12T16:20:27.394Z,7.40
2023-12-12T16:24:31.909Z,7.60
2023-12-12T16:28:34.188Z,7.70
2023-12-12T16:32:36.548Z,7.30
2023-12-12T16:36:38.646Z,7.20
2023-12-12T16:40:40.911Z,7.20
2023-12-12T16:44:43.522Z,7.40
2023-12-12T16:48:45.820Z,7.50
2023-12-12T16:52:48.000Z,8.00
2023-12-12T16:56:50.058Z,7.60
2023-12-12T17:00:52.183Z,7.30
2023-12-12T17:04:56.350Z,7.30
2023-12-12T17:08:58.631Z,7.30
2023-12-12T17:13:00.810Z,7.10
2023-12-12T17:17:03.088Z,7.10
2023-12-12T17:21:06.802Z,6.60
2023-12-12T17:25:09.755Z,6.40
2023-12-12T17:29:12.474Z,6.50
2023-12-12T17:33:14.564Z,6.20
2023-12-12T17:37:16.539Z,6.00
2023-12-12T17:41:18.848Z,6.20
2023-12-12T17:45:20.927Z,6.20
2023-12-12T17:49:22.933Z,6.30
2023-12-12T17:53:25.801Z,6.50
2023-12-12T17:57:27.725Z,6.60
2023-12-12T18:01:37.146Z,6.70
2023-12-12T18:05:44.809Z,7.00
2023-12-12T18:09:47.278Z,7.00
2023-12-12T18:13:49.344Z,7.00
2023-12-12T18:17:51.582Z,7.30
2023-12-12T18:21:53.545Z,6.90
2023-12-12T18:25:55.538Z,7.00
2023-12-12T18:29:57.982Z,6.70
2023-12-12T18:34:00.829Z,6.70
2023-12-12T18:38:04.035Z,6.70
2023-12-12T18:42:06.396Z,6.80
2023-12-12T18:46:08.471Z,7.00
2023-12-12T18:50:11.352Z,6.90
2023-12-12T18:54:13.646Z,6.70
2023-12-12T18:58:15.659Z,6.80
2023-12-12T19:02:18.069Z,7.10
2023-12-12T19:06:20.128Z,7.00
2023-12-12T19:10:22.253Z,7.10
2023-12-12T19:14:24.319Z,7.00
2023-12-12T19:18:26.406Z,6.80
2023-12-12T19:22:29.312Z,6.80
2023-12-12T19:26:31.282Z,6.60
2023-12-12T19:30:34.429Z,7.20
2023-12-12T19:34:36.582Z,6.60
2023-12-12T19:38:38.705Z,6.80
2023-12-12T19:42:40.979Z,6.60
2023-12-12T19:46:49.533Z,6.40
2023-12-12T19:50:51.520Z,6.60
2023-12-12T19:54:53.534Z,6.40
2023-12-12T19:58:55.635Z,6.60
2023-12-12T20:02:57.609Z,6.60
2023-12-12T20:06:59.775Z,6.60
2023-12-12T20:11:02.030Z,6.60
2023-12-12T20:15:04.373Z,6.40
2023-12-12T20:19:08.104Z,6.30
2023-12-12T20:23:10.233Z,6.40
2023-12-12T20:27:12.476Z,6.30
2023-12-12T20:31:15.288Z,6.40
2023-12-12T20:35:18.943Z,6.60
2023-12-12T20:39:21.369Z,6.40
2023-12-12T20:43:24.009Z,6.30
2023-12-12T20:47:26.064Z,6.40
2023-12-12T20:51:28.195Z,6.60
2023-12-12T20:55:32.183Z,6.70
2023-12-12T20:59:34.285Z,6.60
2023-12-12T21:03:36.271Z,6.50
2023-12-12T21:07:38.394Z,6.40
2023-12-12T21:11:40.620Z,6.30
2023-12-12T21:15:43.480Z,6.20
2023-12-12T21:19:45.636Z,6.30
2023-12-12T21:23:47.739Z,6.30
2023-12-12T21:27:49.664Z,6.50
2023-12-12T21:31:51.946Z,6.60
2023-12-12T21:35:54.053Z,6.40
2023-12-12T21:40:02.367Z,6.60
2023-12-12T21:44:04.806Z,6.70
2023-12-12T21:48:07.183Z,7.00
2023-12-12T21:52:09.496Z,6.80
2023-12-12T21:56:22.656Z,7.10
2023-12-12T22:00:24.663Z,7.00
2023-12-12T22:04:26.695Z,7.00
2023-12-12T22:08:28.885Z,7.00
2023-12-12T22:12:32.187Z,7.00
2023-12-12T22:16:34.219Z,7.00
2023-12-12T22:20:37.573Z,7.00
2023-12-12T22:24:41.006Z,6.80
2023-12-12T22:28:42.996Z,6.80
2023-12-12T22:32:45.054Z,6.90
2023-12-12T22:36:47.008Z,6.70
2023-12-12T22:40:49.622Z,6.70
2023-12-12T22:44:51.630Z,6.80
2023-12-12T22:48:53.769Z,6.80
2023-12-12T22:52:55.882Z,7.20
2023-12-12T22:56:57.855Z,5.60
2023-12-12T23:01:01.372Z,6.90
2023-12-12T23:05:03.621Z,7.60
2023-12-12T23:09:08.118Z,6.90
2023-12-12T23:13:10.265Z,7.00
2023-12-12T23:17:12.348Z,6.80
2023-12-12T23:21:14.446Z,7.10
2023-12-12T23:25:17.046Z,7.20
2023-12-12T23:29:19.024Z,7.20
2023-12-12T23:33:21.098Z,7.20
2023-12-12T23:37:24.362Z,7.40
2023-12-12T23:41:26.409Z,6.70
2023-12-12T23:45:35.230Z,8.50
2023-12-12T23:49:41.269Z,7.00
2023-12-12T23:53:43.245Z,7.10
2023-12-12T23:57:45.313Z,7.20
