createdAt,value
2018-12-06T00:04:00.721Z,5.40
2018-12-06T00:09:06.779Z,5.40
2018-12-06T00:14:10.826Z,5.40
2018-12-06T00:19:14.920Z,5.40
2018-12-06T00:24:19.442Z,5.40
2018-12-06T00:29:23.520Z,5.50
2018-12-06T00:34:27.562Z,5.50
2018-12-06T00:39:32.336Z,5.50
2018-12-06T00:44:36.412Z,5.50
2018-12-06T00:49:40.471Z,5.50
2018-12-06T00:54:44.514Z,5.50
2018-12-06T00:59:48.569Z,5.50
2018-12-06T01:04:52.595Z,5.50
2018-12-06T01:09:56.639Z,5.60
2018-12-06T01:15:01.422Z,5.60
2018-12-06T01:20:07.193Z,5.60
2018-12-06T01:25:11.279Z,5.60
2018-12-06T01:30:15.329Z,5.60
2018-12-06T01:35:19.368Z,5.60
2018-12-06T01:40:23.725Z,5.60
2018-12-06T01:45:27.819Z,5.60
2018-12-06T01:50:32.113Z,5.60
2018-12-06T01:55:36.167Z,5.60
2018-12-06T02:00:40.210Z,5.70
2018-12-06T02:05:44.299Z,5.70
2018-12-06T02:10:48.373Z,5.70
2018-12-06T02:15:52.468Z,5.70
2018-12-06T02:20:56.532Z,5.80
2018-12-06T02:26:01.091Z,5.80
2018-12-06T02:31:12.312Z,5.80
2018-12-06T02:36:16.371Z,5.80
2018-12-06T02:41:20.452Z,5.80
2018-12-06T02:46:24.515Z,5.90
2018-12-06T02:51:28.908Z,5.90
2018-12-06T02:56:32.969Z,5.90
2018-12-06T03:01:37.036Z,5.90
2018-12-06T03:06:41.115Z,5.90
2018-12-06T03:11:45.189Z,6.00
2018-12-06T03:16:49.249Z,6.00
2018-12-06T03:21:53.340Z,6.00
2018-12-06T03:26:57.391Z,6.10
2018-12-06T03:32:01.508Z,6.20
2018-12-06T03:37:06.311Z,6.20
2018-12-06T03:42:10.383Z,6.20
2018-12-06T03:47:14.462Z,6.30
2018-12-06T03:52:18.515Z,6.40
2018-12-06T03:57:22.593Z,6.50
2018-12-06T04:02:26.676Z,6.50
2018-12-06T04:07:30.730Z,6.60
2018-12-06T04:12:34.808Z,6.70
2018-12-06T04:17:38.883Z,6.70
2018-12-06T04:22:42.964Z,6.80
2018-12-06T04:27:47.021Z,6.80
2018-12-06T04:32:51.070Z,6.90
2018-12-06T04:37:55.098Z,6.90
2018-12-06T04:42:59.173Z,7.00
2018-12-06T04:48:03.192Z,7.00
2018-12-06T04:53:07.242Z,7.00
2018-12-06T04:58:11.291Z,7.00
2018-12-06T05:03:15.339Z,7.00
2018-12-06T05:08:19.414Z,7.00
2018-12-06T05:13:23.573Z,7.00
2018-12-06T05:18:27.607Z,7.10
2018-12-06T05:23:31.652Z,7.10
2018-12-06T05:28:35.693Z,7.10
2018-12-06T05:33:39.743Z,7.10
2018-12-06T05:38:43.803Z,7.20
2018-12-06T05:43:47.911Z,7.20
2018-12-06T05:48:52.299Z,7.20
2018-12-06T05:53:56.383Z,7.20
2018-12-06T05:59:00.442Z,7.30
2018-12-06T06:04:04.585Z,7.30
2018-12-06T06:09:08.675Z,7.30
2018-12-06T06:14:12.728Z,7.30
2018-12-06T06:19:16.788Z,7.40
2018-12-06T06:24:20.854Z,7.40
2018-12-06T06:29:25.038Z,7.50
2018-12-06T06:34:29.093Z,7.50
2018-12-06T06:39:33.136Z,7.50
2018-12-06T06:44:37.183Z,7.60
2018-12-06T06:49:41.213Z,7.60
2018-12-06T06:54:45.257Z,7.60
2018-12-06T06:59:49.283Z,7.60
2018-12-06T07:04:53.363Z,7.60
2018-12-06T07:09:57.425Z,7.70
2018-12-06T07:15:01.799Z,7.70
2018-12-06T07:20:06.936Z,7.90
2018-12-06T07:25:12.089Z,7.90
2018-12-06T07:30:16.195Z,7.90
2018-12-06T07:35:20.236Z,8.00
2018-12-06T07:40:24.306Z,8.10
2018-12-06T07:45:28.396Z,8.10
2018-12-06T07:50:32.444Z,8.10
2018-12-06T07:55:36.515Z,8.30
2018-12-06T08:00:40.587Z,8.30
2018-12-06T08:05:44.623Z,8.30
2018-12-06T08:10:48.650Z,8.30
2018-12-06T08:15:52.706Z,8.40
2018-12-06T08:20:56.749Z,8.40
2018-12-06T08:26:00.787Z,8.40
2018-12-06T08:31:04.824Z,8.50
2018-12-06T08:36:08.861Z,8.50
2018-12-06T08:41:12.906Z,8.50
2018-12-06T08:46:16.997Z,8.50
2018-12-06T08:51:21.041Z,8.60
2018-12-06T08:56:25.092Z,8.60
2018-12-06T09:01:29.147Z,8.60
2018-12-06T09:06:33.238Z,8.70
2018-12-06T09:11:44.859Z,8.70
2018-12-06T09:16:48.910Z,8.80
2018-12-06T09:21:52.941Z,8.80
2018-12-06T09:26:58.972Z,8.90
2018-12-06T09:32:03.534Z,8.90
2018-12-06T09:37:07.587Z,8.90
2018-12-06T09:42:11.611Z,9.00
2018-12-06T09:47:15.649Z,9.00
2018-12-06T09:52:20.151Z,9.10
2018-12-06T09:57:24.200Z,9.20
2018-12-06T10:02:28.327Z,9.20
2018-12-06T10:07:32.403Z,9.30
2018-12-06T10:12:36.435Z,9.30
2018-12-06T10:17:40.482Z,9.40
2018-12-06T10:22:44.517Z,9.50
2018-12-06T10:27:48.664Z,9.60
2018-12-06T10:32:52.732Z,9.60
2018-12-06T10:37:56.799Z,9.70
2018-12-06T10:43:00.883Z,9.70
2018-12-06T10:48:04.965Z,9.70
2018-12-06T10:53:09.051Z,9.80
2018-12-06T10:58:13.111Z,9.90
2018-12-06T11:03:24.969Z,9.90
2018-12-06T11:08:29.049Z,10.00
2018-12-06T11:13:33.109Z,9.90
2018-12-06T11:18:37.170Z,10.00
2018-12-06T11:23:41.227Z,10.00
2018-12-06T11:28:45.292Z,10.10
2018-12-06T11:33:49.737Z,10.10
2018-12-06T11:38:53.795Z,10.20
2018-12-06T11:43:57.909Z,10.20
2018-12-06T11:49:01.944Z,10.30
2018-12-06T11:54:06.029Z,10.30
2018-12-06T11:59:10.055Z,10.30
2018-12-06T12:04:14.106Z,10.40
2018-12-06T12:09:18.209Z,10.50
2018-12-06T12:14:22.248Z,10.50
2018-12-06T12:19:26.288Z,10.50
2018-12-06T12:24:30.504Z,10.50
2018-12-06T12:29:34.546Z,10.50
2018-12-06T12:34:38.574Z,10.60
2018-12-06T12:39:42.625Z,10.60
2018-12-06T12:44:46.671Z,10.70
2018-12-06T12:49:50.739Z,10.80
2018-12-06T12:54:54.774Z,10.80
2018-12-06T12:59:58.851Z,10.80
2018-12-06T13:05:35.689Z,10.80
2018-12-06T13:10:39.903Z,10.90
2018-12-06T13:15:44.427Z,10.80
2018-12-06T13:20:48.934Z,10.80
2018-12-06T13:25:53.359Z,10.80
2018-12-06T13:30:57.426Z,10.80
2018-12-06T13:36:01.519Z,10.80
2018-12-06T13:41:05.635Z,10.80
2018-12-06T13:46:09.743Z,10.80
2018-12-06T13:51:14.220Z,10.80
2018-12-06T13:56:24.995Z,10.80
2018-12-06T14:01:29.129Z,10.80
2018-12-06T14:06:33.738Z,10.70
2018-12-06T14:11:37.841Z,10.70
2018-12-06T14:16:41.883Z,10.70
2018-12-06T14:21:45.943Z,10.70
2018-12-06T14:26:49.981Z,10.70
2018-12-06T14:31:54.375Z,10.70
2018-12-06T14:37:02.221Z,10.70
2018-12-06T14:42:05.062Z,10.60
2018-12-06T14:47:09.107Z,10.60
2018-12-06T14:52:13.167Z,10.60
2018-12-06T14:57:17.614Z,10.60
2018-12-06T15:02:21.682Z,10.60
2018-12-06T15:07:26.052Z,10.60
2018-12-06T15:12:30.144Z,10.60
2018-12-06T15:17:34.220Z,10.60
2018-12-06T15:22:38.287Z,10.50
2018-12-06T15:27:44.060Z,10.50
2018-12-06T15:32:48.213Z,10.50
2018-12-06T15:37:52.319Z,10.50
2018-12-06T15:42:56.372Z,10.50
2018-12-06T15:48:02.525Z,10.50
2018-12-06T15:53:07.361Z,10.50
2018-12-06T15:58:11.452Z,10.50
2018-12-06T16:03:15.499Z,10.50
2018-12-06T16:08:20.123Z,10.40
2018-12-06T16:13:26.499Z,10.50
2018-12-06T16:18:30.574Z,10.50
2018-12-06T16:23:34.631Z,10.60
2018-12-06T16:28:38.667Z,10.60
2018-12-06T16:33:42.750Z,10.60
2018-12-06T16:38:46.831Z,10.50
2018-12-06T16:43:50.940Z,10.50
2018-12-06T16:48:55.033Z,10.40
2018-12-06T16:53:59.159Z,10.50
2018-12-06T16:59:03.256Z,10.50
2018-12-06T17:04:07.650Z,10.50
2018-12-06T17:09:13.000Z,10.40
2018-12-06T17:14:17.151Z,10.40
2018-12-06T17:19:21.217Z,10.40
2018-12-06T17:24:25.312Z,10.50
2018-12-06T17:29:29.375Z,10.50
2018-12-06T17:34:33.549Z,10.50
2018-12-06T17:39:37.611Z,10.40
2018-12-06T17:44:41.690Z,10.30
2018-12-06T17:49:46.154Z,10.30
2018-12-06T17:54:50.235Z,10.20
2018-12-06T17:59:54.492Z,10.20
2018-12-06T18:04:59.481Z,10.20
2018-12-06T18:10:05.379Z,10.10
2018-12-06T18:15:10.812Z,10.10
2018-12-06T18:20:14.917Z,10.00
2018-12-06T18:25:18.991Z,10.00
2018-12-06T18:30:24.289Z,10.00
2018-12-06T18:35:29.480Z,10.00
2018-12-06T18:40:33.721Z,10.00
2018-12-06T18:45:37.781Z,10.00
2018-12-06T18:50:48.939Z,10.10
2018-12-06T18:55:53.044Z,10.10
2018-12-06T19:00:57.790Z,10.20
2018-12-06T19:06:02.132Z,10.20
2018-12-06T19:11:09.577Z,10.20
2018-12-06T19:16:13.671Z,10.30
2018-12-06T19:21:18.311Z,10.40
2018-12-06T19:26:22.861Z,10.50
2018-12-06T19:31:26.944Z,10.60
2018-12-06T19:36:31.072Z,10.70
2018-12-06T19:41:35.160Z,10.80
2018-12-06T19:46:39.262Z,10.80
2018-12-06T19:51:43.315Z,10.80
2018-12-06T19:56:47.438Z,10.90
2018-12-06T20:01:51.524Z,10.90
2018-12-06T20:06:55.610Z,11.00
2018-12-06T20:11:59.679Z,10.90
2018-12-06T20:17:04.548Z,11.00
2018-12-06T20:22:09.083Z,11.00
2018-12-06T20:27:13.124Z,11.10
2018-12-06T20:32:17.168Z,11.10
2018-12-06T20:37:21.199Z,11.10
2018-12-06T20:42:25.633Z,11.10
2018-12-06T20:47:29.740Z,11.10
2018-12-06T20:52:34.925Z,11.20
2018-12-06T20:57:38.994Z,11.20
2018-12-06T21:02:43.074Z,11.20
2018-12-06T21:07:47.142Z,11.30
2018-12-06T21:12:51.277Z,11.20
2018-12-06T21:17:55.467Z,11.20
2018-12-06T21:22:59.540Z,11.00
2018-12-06T21:28:03.755Z,10.90
2018-12-06T21:33:08.080Z,10.90
2018-12-06T21:38:19.107Z,10.90
2018-12-06T21:43:31.021Z,10.90
2018-12-06T21:48:35.107Z,11.00
2018-12-06T21:53:39.164Z,10.90
2018-12-06T21:58:43.251Z,10.90
2018-12-06T22:03:47.314Z,10.90
2018-12-06T22:08:51.417Z,10.90
2018-12-06T22:13:55.474Z,10.90
2018-12-06T22:18:59.602Z,10.90
2018-12-06T22:24:03.698Z,10.80
2018-12-06T22:29:07.838Z,10.80
2018-12-06T22:34:12.308Z,10.80
2018-12-06T22:39:16.376Z,10.80
2018-12-06T22:44:20.458Z,10.80
2018-12-06T22:49:24.858Z,10.80
2018-12-06T22:54:29.642Z,10.70
2018-12-06T22:59:33.691Z,10.70
2018-12-06T23:04:39.977Z,10.70
2018-12-06T23:09:45.124Z,10.70
2018-12-06T23:14:49.251Z,10.70
2018-12-06T23:19:53.475Z,10.70
2018-12-06T23:24:57.527Z,10.70
2018-12-06T23:30:01.591Z,10.70
2018-12-06T23:35:06.192Z,10.70
2018-12-06T23:40:11.375Z,10.70
2018-12-06T23:45:15.820Z,10.70
2018-12-06T23:50:20.327Z,10.70
2018-12-06T23:55:24.761Z,10.70
