createdAt,value
2022-12-04T00:01:43.148Z,10.63
2022-12-04T00:04:09.259Z,10.18
2022-12-04T00:06:35.376Z,10.27
2022-12-04T00:09:01.504Z,9.85
2022-12-04T00:11:27.614Z,10.30
2022-12-04T00:13:53.745Z,10.55
2022-12-04T00:16:19.940Z,9.90
2022-12-04T00:18:46.117Z,9.98
2022-12-04T00:21:12.249Z,10.38
2022-12-04T00:23:38.369Z,10.02
2022-12-04T00:26:04.506Z,10.02
2022-12-04T00:28:30.625Z,10.50
2022-12-04T00:30:56.741Z,10.15
2022-12-04T00:33:22.877Z,9.75
2022-12-04T00:35:49.010Z,9.73
2022-12-04T00:38:15.147Z,9.98
2022-12-04T00:40:41.251Z,10.10
2022-12-04T00:43:07.370Z,10.50
2022-12-04T00:45:33.562Z,9.38
2022-12-04T00:47:59.693Z,9.18
2022-12-04T00:50:25.866Z,9.48
2022-12-04T00:52:51.987Z,9.40
2022-12-04T00:55:18.113Z,10.65
2022-12-04T00:57:44.298Z,9.25
2022-12-04T01:00:10.423Z,9.95
2022-12-04T01:02:36.599Z,10.20
2022-12-04T01:05:02.770Z,9.98
2022-12-04T01:07:28.921Z,10.07
2022-12-04T01:09:55.362Z,9.60
2022-12-04T01:12:21.744Z,9.82
2022-12-04T01:14:47.880Z,9.90
2022-12-04T01:17:14.042Z,8.82
2022-12-04T01:19:40.160Z,9.07
2022-12-04T01:22:06.280Z,9.23
2022-12-04T01:24:32.378Z,9.43
2022-12-04T01:26:58.512Z,9.65
2022-12-04T01:29:24.659Z,9.35
2022-12-04T01:31:50.822Z,10.15
2022-12-04T01:34:16.976Z,9.88
2022-12-04T01:36:43.117Z,9.63
2022-12-04T01:39:09.238Z,8.65
2022-12-04T01:41:35.331Z,8.73
2022-12-04T01:44:01.441Z,9.73
2022-12-04T01:46:27.624Z,9.15
2022-12-04T01:48:53.794Z,9.20
2022-12-04T01:51:19.924Z,9.98
2022-12-04T01:53:46.036Z,8.77
2022-12-04T01:56:12.210Z,9.10
2022-12-04T01:58:38.482Z,9.40
2022-12-04T02:01:08.502Z,9.25
2022-12-04T02:03:35.388Z,8.55
2022-12-04T02:06:01.512Z,8.65
2022-12-04T02:08:27.650Z,9.50
2022-12-04T02:10:53.777Z,8.80
2022-12-04T02:13:19.899Z,9.30
2022-12-04T02:15:46.037Z,8.63
2022-12-04T02:18:12.156Z,8.75
2022-12-04T02:20:38.272Z,9.05
2022-12-04T02:23:04.376Z,8.43
2022-12-04T02:25:30.493Z,8.57
2022-12-04T02:27:56.633Z,8.40
2022-12-04T02:30:22.783Z,9.52
2022-12-04T02:32:48.917Z,8.05
2022-12-04T02:35:15.489Z,8.48
2022-12-04T02:37:41.645Z,8.15
2022-12-04T02:40:07.780Z,8.60
2022-12-04T02:42:33.893Z,8.15
2022-12-04T02:45:00.047Z,9.27
2022-12-04T02:47:26.190Z,9.07
2022-12-04T02:49:52.471Z,8.20
2022-12-04T02:52:18.857Z,8.23
2022-12-04T02:54:44.975Z,8.18
2022-12-04T02:57:11.202Z,8.52
2022-12-04T02:59:37.315Z,7.90
2022-12-04T03:02:03.497Z,8.45
2022-12-04T03:04:29.700Z,7.97
2022-12-04T03:06:55.826Z,8.20
2022-12-04T03:09:21.922Z,7.57
2022-12-04T03:11:48.073Z,7.88
2022-12-04T03:14:14.194Z,8.25
2022-12-04T03:16:40.356Z,7.57
2022-12-04T03:19:06.547Z,8.88
2022-12-04T03:21:32.647Z,8.18
2022-12-04T03:23:58.778Z,8.70
2022-12-04T03:26:24.885Z,8.10
2022-12-04T03:28:50.998Z,8.57
2022-12-04T03:31:17.189Z,7.53
2022-12-04T03:33:43.314Z,7.95
2022-12-04T03:36:09.440Z,9.00
2022-12-04T03:38:35.561Z,7.93
2022-12-04T03:41:01.675Z,8.27
2022-12-04T03:43:27.812Z,7.72
2022-12-04T03:45:53.977Z,9.20
2022-12-04T03:48:23.133Z,8.52
2022-12-04T03:50:49.645Z,8.00
2022-12-04T03:53:15.766Z,8.10
2022-12-04T03:55:41.884Z,8.40
2022-12-04T03:58:07.979Z,8.32
2022-12-04T04:00:34.101Z,8.52
2022-12-04T04:03:00.249Z,8.13
2022-12-04T04:05:26.481Z,8.07
2022-12-04T04:07:52.691Z,8.05
2022-12-04T04:10:18.890Z,8.30
2022-12-04T04:12:45.034Z,8.48
2022-12-04T04:15:11.167Z,8.98
2022-12-04T04:17:38.890Z,8.07
2022-12-04T04:20:05.279Z,8.25
2022-12-04T04:22:31.388Z,8.18
2022-12-04T04:24:57.511Z,8.23
2022-12-04T04:27:23.657Z,8.48
2022-12-04T04:29:52.560Z,7.38
2022-12-04T04:32:18.957Z,8.10
2022-12-04T04:34:45.059Z,7.50
2022-12-04T04:37:11.187Z,7.65
2022-12-04T04:39:37.312Z,8.38
2022-12-04T04:42:03.424Z,7.50
2022-12-04T04:44:29.553Z,7.95
2022-12-04T04:46:55.726Z,7.78
2022-12-04T04:49:21.887Z,7.85
2022-12-04T04:51:47.997Z,7.72
2022-12-04T04:54:14.161Z,7.60
2022-12-04T04:56:40.266Z,7.65
2022-12-04T04:59:06.376Z,7.97
2022-12-04T05:01:32.539Z,7.15
2022-12-04T05:03:58.679Z,7.70
2022-12-04T05:06:24.808Z,8.50
2022-12-04T05:08:50.940Z,7.45
2022-12-04T05:11:17.050Z,7.80
2022-12-04T05:13:43.171Z,7.90
2022-12-04T05:16:09.329Z,7.45
2022-12-04T05:18:35.496Z,7.82
2022-12-04T05:21:01.621Z,7.38
2022-12-04T05:23:27.718Z,8.05
2022-12-04T05:25:53.895Z,8.20
2022-12-04T05:28:19.999Z,7.45
2022-12-04T05:30:46.116Z,7.90
2022-12-04T05:33:12.244Z,7.97
2022-12-04T05:35:38.352Z,8.15
2022-12-04T05:38:04.499Z,8.00
2022-12-04T05:40:30.638Z,8.63
2022-12-04T05:42:56.734Z,8.00
2022-12-04T05:45:22.848Z,8.45
2022-12-04T05:47:48.958Z,8.73
2022-12-04T05:50:15.083Z,8.90
2022-12-04T05:52:41.226Z,7.97
2022-12-04T05:55:07.359Z,9.20
2022-12-04T05:57:33.536Z,8.90
2022-12-04T05:59:59.659Z,8.32
2022-12-04T06:02:25.833Z,8.63
2022-12-04T06:04:52.023Z,8.43
2022-12-04T06:07:18.119Z,7.70
2022-12-04T06:09:44.253Z,8.23
2022-12-04T06:12:10.395Z,7.55
2022-12-04T06:14:39.686Z,8.68
2022-12-04T06:17:06.234Z,8.13
2022-12-04T06:19:32.364Z,7.70
2022-12-04T06:21:58.515Z,7.45
2022-12-04T06:24:24.763Z,7.47
2022-12-04T06:27:25.500Z,8.50
2022-12-04T06:29:36.983Z,7.40
2022-12-04T06:32:03.177Z,8.48
2022-12-04T06:34:29.357Z,8.50
2022-12-04T06:36:55.485Z,8.75
2022-12-04T06:39:21.592Z,7.65
2022-12-04T06:41:47.802Z,7.63
2022-12-04T06:44:13.987Z,8.10
2022-12-04T06:46:46.255Z,9.45
2022-12-04T06:49:13.139Z,9.20
2022-12-04T06:51:39.245Z,9.23
2022-12-04T06:54:05.357Z,8.40
2022-12-04T06:56:31.471Z,8.60
2022-12-04T06:58:57.601Z,8.57
2022-12-04T07:01:23.826Z,8.13
2022-12-04T07:03:51.851Z,7.88
2022-12-04T07:06:18.115Z,8.93
2022-12-04T07:08:44.214Z,9.23
2022-12-04T07:11:10.559Z,9.43
2022-12-04T07:13:36.734Z,8.63
2022-12-04T07:16:02.940Z,8.25
2022-12-04T07:18:29.105Z,8.77
2022-12-04T07:20:55.237Z,8.98
2022-12-04T07:23:21.341Z,9.30
2022-12-04T07:25:47.466Z,9.45
2022-12-04T07:28:13.589Z,9.55
2022-12-04T07:30:39.715Z,7.80
2022-12-04T07:33:05.815Z,8.27
2022-12-04T07:35:31.960Z,8.27
2022-12-04T07:37:58.097Z,7.18
2022-12-04T07:40:24.205Z,7.68
2022-12-04T07:42:50.338Z,7.68
2022-12-04T07:47:43.992Z,8.15
2022-12-04T07:50:10.110Z,8.95
2022-12-04T07:52:36.295Z,8.25
2022-12-04T07:55:02.418Z,8.57
2022-12-04T07:57:28.537Z,7.65
2022-12-04T07:59:54.823Z,8.90
2022-12-04T08:02:21.114Z,8.10
2022-12-04T08:04:47.289Z,8.13
2022-12-04T08:07:13.447Z,8.15
2022-12-04T08:09:39.542Z,7.75
2022-12-04T08:12:05.667Z,7.97
2022-12-04T08:14:31.811Z,8.13
2022-12-04T08:16:57.952Z,8.65
2022-12-04T08:19:24.072Z,8.50
2022-12-04T08:21:50.211Z,7.45
2022-12-04T08:24:16.339Z,8.18
2022-12-04T08:26:42.456Z,7.55
2022-12-04T08:29:08.576Z,8.68
2022-12-04T08:31:34.856Z,8.73
2022-12-04T08:34:01.058Z,9.18
2022-12-04T08:36:27.179Z,9.48
2022-12-04T08:38:53.305Z,9.48
2022-12-04T08:41:19.415Z,8.73
2022-12-04T08:43:45.528Z,9.52
2022-12-04T08:46:11.735Z,9.88
2022-12-04T08:48:37.864Z,9.25
2022-12-04T08:51:04.011Z,9.98
2022-12-04T08:53:30.191Z,9.35
2022-12-04T08:55:56.364Z,9.48
2022-12-04T08:58:22.538Z,9.80
2022-12-04T09:00:48.655Z,9.88
2022-12-04T09:03:15.942Z,9.65
2022-12-04T09:05:42.059Z,9.02
2022-12-04T09:08:08.330Z,9.95
2022-12-04T09:10:34.551Z,9.00
2022-12-04T09:13:00.666Z,9.00
2022-12-04T09:15:26.848Z,9.60
2022-12-04T09:17:53.015Z,8.48
2022-12-04T09:20:19.134Z,8.02
2022-12-04T09:23:02.917Z,7.35
2022-12-04T09:25:30.429Z,7.95
2022-12-04T09:27:56.559Z,6.88
2022-12-04T09:30:22.719Z,6.65
2022-12-04T09:32:48.878Z,7.63
2022-12-04T09:35:15.011Z,7.78
2022-12-04T09:37:41.113Z,7.57
2022-12-04T09:40:07.401Z,7.53
2022-12-04T09:42:33.554Z,7.90
2022-12-04T09:44:59.677Z,6.15
2022-12-04T09:47:25.865Z,6.20
2022-12-04T09:49:52.004Z,5.97
2022-12-04T09:52:21.814Z,6.07
2022-12-04T09:54:48.195Z,6.25
2022-12-04T09:57:14.342Z,6.50
2022-12-04T09:59:40.455Z,6.55
2022-12-04T10:02:06.616Z,6.80
2022-12-04T10:04:32.776Z,8.65
2022-12-04T10:06:58.927Z,7.57
2022-12-04T10:09:25.057Z,7.03
2022-12-04T10:11:51.192Z,7.03
2022-12-04T10:14:17.305Z,7.75
2022-12-04T10:16:43.446Z,7.15
2022-12-04T10:19:09.568Z,7.25
2022-12-04T10:21:35.701Z,6.93
2022-12-04T10:24:01.820Z,6.82
2022-12-04T10:26:27.975Z,6.90
2022-12-04T10:28:55.540Z,7.25
2022-12-04T10:31:21.924Z,7.60
2022-12-04T10:33:48.101Z,7.95
2022-12-04T10:36:14.210Z,7.63
2022-12-04T10:38:40.367Z,7.68
2022-12-04T10:41:10.259Z,7.53
2022-12-04T10:43:40.756Z,7.40
2022-12-04T10:46:06.898Z,7.85
2022-12-04T10:48:33.052Z,7.25
2022-12-04T10:50:59.169Z,8.27
2022-12-04T10:53:25.295Z,8.55
2022-12-04T10:55:51.538Z,8.82
2022-12-04T10:58:17.694Z,8.38
2022-12-04T11:00:43.817Z,8.48
2022-12-04T11:03:10.061Z,8.77
2022-12-04T11:05:36.241Z,7.80
2022-12-04T11:08:02.469Z,8.57
2022-12-04T11:10:28.632Z,7.20
2022-12-04T11:12:54.791Z,7.95
2022-12-04T11:15:20.895Z,8.10
2022-12-04T11:17:47.044Z,8.07
2022-12-04T11:20:13.259Z,7.95
2022-12-04T11:22:39.420Z,7.95
2022-12-04T11:25:05.565Z,8.07
2022-12-04T11:27:31.678Z,8.43
2022-12-04T11:29:58.077Z,8.60
2022-12-04T11:32:24.422Z,10.00
2022-12-04T11:34:50.536Z,8.80
2022-12-04T11:37:16.686Z,8.20
2022-12-04T11:39:42.803Z,8.20
2022-12-04T11:42:08.943Z,8.75
2022-12-04T11:44:35.047Z,8.88
2022-12-04T11:47:01.296Z,8.88
2022-12-04T11:49:27.431Z,8.88
2022-12-04T11:51:53.551Z,10.05
2022-12-04T11:54:19.654Z,9.55
2022-12-04T11:56:45.828Z,9.32
2022-12-04T11:59:11.933Z,9.18
2022-12-04T12:01:38.116Z,9.68
2022-12-04T12:04:04.342Z,9.90
2022-12-04T12:06:30.453Z,9.55
2022-12-04T12:08:56.630Z,10.00
2022-12-04T12:11:22.739Z,8.75
2022-12-04T12:13:48.875Z,9.30
2022-12-04T12:16:15.016Z,9.23
2022-12-04T12:18:41.227Z,9.43
2022-12-04T12:21:07.352Z,10.70
2022-12-04T12:23:33.459Z,9.00
2022-12-04T12:25:59.615Z,9.63
2022-12-04T12:28:25.724Z,8.95
2022-12-04T12:30:51.886Z,9.27
2022-12-04T12:33:18.023Z,9.60
2022-12-04T12:35:44.131Z,10.63
2022-12-04T12:38:10.376Z,9.48
2022-12-04T12:40:36.489Z,10.55
2022-12-04T12:43:02.672Z,9.95
2022-12-04T12:45:28.868Z,10.15
2022-12-04T12:47:55.006Z,10.23
2022-12-04T12:50:21.167Z,10.95
2022-12-04T12:52:47.295Z,10.43
2022-12-04T12:55:13.429Z,10.93
2022-12-04T12:57:39.536Z,9.93
2022-12-04T13:00:05.675Z,9.88
2022-12-04T13:02:31.838Z,13.70
2022-12-04T13:04:58.100Z,19.58
2022-12-04T13:07:24.246Z,11.60
2022-12-04T13:09:50.353Z,15.63
2022-12-04T13:12:16.500Z,9.80
2022-12-04T13:14:47.519Z,8.48
2022-12-04T13:17:15.219Z,9.52
2022-12-04T13:19:41.357Z,8.48
2022-12-04T13:22:07.475Z,8.70
2022-12-04T13:24:33.628Z,8.50
2022-12-04T13:26:59.745Z,8.45
2022-12-04T13:29:25.856Z,8.88
2022-12-04T13:31:52.076Z,8.40
2022-12-04T13:34:18.211Z,8.65
2022-12-04T13:36:44.353Z,9.18
2022-12-04T13:39:10.462Z,8.52
2022-12-04T13:41:36.634Z,8.70
2022-12-04T13:44:07.055Z,9.07
2022-12-04T13:46:33.576Z,9.23
2022-12-04T13:48:59.762Z,9.77
2022-12-04T13:51:25.867Z,9.02
2022-12-04T13:53:52.020Z,9.05
2022-12-04T13:56:18.154Z,9.32
2022-12-04T13:58:44.301Z,9.82
2022-12-04T14:01:10.577Z,10.82
2022-12-04T14:03:36.731Z,9.85
2022-12-04T14:06:02.843Z,10.30
2022-12-04T14:08:29.012Z,10.98
2022-12-04T14:10:55.237Z,10.88
2022-12-04T14:13:21.386Z,11.98
2022-12-04T14:15:47.567Z,11.57
2022-12-04T14:18:13.683Z,12.18
2022-12-04T14:20:39.803Z,10.75
2022-12-04T14:23:05.925Z,11.95
2022-12-04T14:25:32.087Z,12.00
2022-12-04T14:27:58.281Z,11.95
2022-12-04T14:30:24.618Z,11.95
2022-12-04T14:32:50.949Z,11.43
2022-12-04T14:35:17.056Z,12.38
2022-12-04T14:37:43.199Z,11.77
2022-12-04T14:40:09.320Z,11.95
2022-12-04T14:42:35.450Z,11.63
2022-12-04T14:45:01.584Z,11.85
2022-12-04T14:47:27.752Z,11.43
2022-12-04T14:49:53.867Z,12.98
2022-12-04T14:52:19.991Z,11.02
2022-12-04T14:54:46.137Z,11.52
2022-12-04T14:57:12.288Z,12.30
2022-12-04T14:59:38.403Z,11.70
2022-12-04T15:02:04.557Z,11.40
2022-12-04T15:04:30.733Z,11.68
2022-12-04T15:07:00.432Z,11.25
2022-12-04T15:09:27.012Z,10.70
2022-12-04T15:11:53.197Z,12.20
2022-12-04T15:14:19.460Z,13.07
2022-12-04T15:16:45.598Z,14.43
2022-12-04T15:19:11.716Z,15.93
2022-12-04T15:21:37.855Z,13.45
2022-12-04T15:24:03.960Z,14.82
2022-12-04T15:26:30.121Z,14.82
2022-12-04T15:28:56.451Z,13.45
2022-12-04T15:31:22.717Z,14.57
2022-12-04T15:33:48.884Z,15.77
2022-12-04T15:36:15.047Z,16.13
2022-12-04T15:38:41.189Z,15.85
2022-12-04T15:41:07.281Z,15.85
2022-12-04T15:43:33.413Z,14.18
2022-12-04T15:45:59.714Z,13.57
2022-12-04T15:48:25.892Z,15.70
2022-12-04T15:50:52.056Z,15.13
2022-12-04T15:53:18.234Z,13.77
2022-12-04T15:55:44.342Z,12.73
2022-12-04T15:58:10.556Z,12.45
2022-12-04T16:00:36.673Z,13.32
2022-12-04T16:03:02.768Z,12.38
2022-12-04T16:05:28.904Z,12.80
2022-12-04T16:07:55.097Z,12.20
2022-12-04T16:10:21.300Z,11.75
2022-12-04T16:12:47.481Z,11.45
2022-12-04T16:15:13.658Z,11.85
2022-12-04T16:17:39.832Z,12.50
2022-12-04T16:20:05.956Z,11.95
2022-12-04T16:22:32.083Z,11.40
2022-12-04T16:24:58.586Z,11.10
2022-12-04T16:27:25.041Z,10.60
2022-12-04T16:29:51.146Z,9.85
2022-12-04T16:32:17.394Z,11.50
2022-12-04T16:34:43.549Z,9.98
2022-12-04T16:37:09.723Z,9.30
2022-12-04T16:39:41.151Z,9.73
2022-12-04T16:42:07.681Z,8.40
2022-12-04T16:44:33.846Z,8.73
2022-12-04T16:47:00.011Z,8.43
2022-12-04T16:49:26.283Z,7.05
2022-12-04T16:51:52.416Z,7.85
2022-12-04T16:54:18.611Z,7.88
2022-12-04T16:56:44.863Z,7.88
2022-12-04T16:59:12.342Z,8.00
2022-12-04T17:01:38.762Z,7.53
2022-12-04T17:04:04.985Z,7.28
2022-12-04T17:06:31.145Z,7.85
2022-12-04T17:08:57.260Z,7.93
2022-12-04T17:11:23.366Z,8.85
2022-12-04T17:13:49.505Z,7.40
2022-12-04T17:16:16.918Z,7.95
2022-12-04T17:18:45.641Z,8.95
2022-12-04T17:21:11.768Z,8.10
2022-12-04T17:23:38.023Z,8.20
2022-12-04T17:26:04.216Z,8.20
2022-12-04T17:28:30.364Z,8.60
2022-12-04T17:30:56.698Z,9.00
2022-12-04T17:33:22.985Z,8.75
2022-12-04T17:35:49.104Z,8.13
2022-12-04T17:38:15.257Z,7.93
2022-12-04T17:40:41.362Z,7.63
2022-12-04T17:43:07.501Z,8.35
2022-12-04T17:45:33.806Z,7.95
2022-12-04T17:47:59.904Z,7.60
2022-12-04T17:50:26.036Z,8.77
2022-12-04T17:52:52.167Z,10.05
2022-12-04T17:55:18.321Z,10.73
2022-12-04T17:57:44.438Z,8.40
2022-12-04T18:00:10.640Z,10.63
2022-12-04T18:02:36.805Z,10.23
2022-12-04T18:05:02.995Z,8.90
2022-12-04T18:07:29.146Z,8.30
2022-12-04T18:09:55.603Z,10.73
2022-12-04T18:12:21.970Z,9.27
2022-12-04T18:14:48.096Z,8.73
2022-12-04T18:17:14.205Z,8.70
2022-12-04T18:19:40.328Z,9.18
2022-12-04T18:22:06.426Z,9.00
2022-12-04T18:24:32.553Z,8.50
2022-12-04T18:26:58.678Z,8.55
2022-12-04T18:29:24.799Z,9.70
2022-12-04T18:31:51.078Z,8.63
2022-12-04T18:34:17.338Z,8.25
2022-12-04T18:36:43.468Z,8.50
2022-12-04T18:39:09.576Z,8.85
2022-12-04T18:41:35.686Z,7.38
2022-12-04T18:44:01.824Z,7.72
2022-12-04T18:46:28.087Z,7.95
2022-12-04T18:48:54.235Z,7.32
2022-12-04T18:51:20.393Z,7.40
2022-12-04T18:53:46.504Z,8.40
2022-12-04T18:56:12.662Z,8.52
2022-12-04T18:58:38.813Z,7.38
2022-12-04T19:01:04.994Z,8.40
2022-12-04T19:03:31.184Z,8.88
2022-12-04T19:05:57.339Z,8.73
2022-12-04T19:08:25.415Z,8.55
2022-12-04T19:10:54.666Z,8.80
2022-12-04T19:13:20.794Z,8.15
2022-12-04T19:15:46.925Z,9.10
2022-12-04T19:18:13.060Z,9.13
2022-12-04T19:20:39.291Z,9.00
2022-12-04T19:23:05.445Z,8.77
2022-12-04T19:25:31.570Z,10.60
2022-12-04T19:27:57.853Z,9.73
2022-12-04T19:30:23.994Z,9.43
2022-12-04T19:32:50.125Z,8.77
2022-12-04T19:35:16.264Z,9.00
2022-12-04T19:37:44.828Z,8.75
2022-12-04T19:40:14.323Z,8.20
2022-12-04T19:42:40.537Z,9.60
2022-12-04T19:45:06.686Z,9.00
2022-12-04T19:50:14.403Z,9.02
2022-12-04T19:52:40.545Z,9.45
2022-12-04T19:55:06.656Z,9.65
2022-12-04T19:57:32.847Z,8.10
2022-12-04T19:59:59.354Z,7.93
2022-12-04T20:02:25.838Z,8.18
2022-12-04T20:04:52.011Z,8.23
2022-12-04T20:07:18.139Z,7.78
2022-12-04T20:09:50.284Z,8.82
2022-12-04T20:14:44.519Z,8.32
2022-12-04T20:17:10.719Z,8.23
2022-12-04T20:19:36.859Z,8.25
2022-12-04T20:22:03.010Z,8.13
2022-12-04T20:24:29.154Z,7.88
2022-12-04T20:26:55.281Z,8.55
2022-12-04T20:29:21.429Z,8.35
2022-12-04T20:31:47.541Z,7.82
2022-12-04T20:34:13.674Z,7.07
2022-12-04T20:36:39.832Z,7.65
2022-12-04T20:39:05.955Z,7.45
2022-12-04T20:41:32.098Z,8.15
2022-12-04T20:43:58.287Z,7.18
2022-12-04T20:46:24.473Z,6.53
2022-12-04T20:48:50.678Z,7.32
2022-12-04T20:51:16.800Z,6.55
2022-12-04T20:53:42.939Z,6.55
2022-12-04T20:56:09.059Z,7.07
2022-12-04T20:58:35.159Z,7.03
2022-12-04T21:01:01.367Z,6.70
2022-12-04T21:03:27.532Z,6.60
2022-12-04T21:05:53.641Z,7.15
2022-12-04T21:08:19.806Z,6.70
2022-12-04T21:10:45.936Z,7.05
2022-12-04T21:13:12.038Z,7.40
2022-12-04T21:15:38.207Z,7.10
2022-12-04T21:18:04.368Z,7.07
2022-12-04T21:20:30.500Z,7.15
2022-12-04T21:22:56.615Z,7.13
2022-12-04T21:25:22.726Z,7.20
2022-12-04T21:27:48.859Z,6.70
2022-12-04T21:30:14.970Z,7.10
2022-12-04T21:32:41.078Z,7.88
2022-12-04T21:35:07.180Z,7.47
2022-12-04T21:37:33.304Z,6.70
2022-12-04T21:39:59.879Z,7.63
2022-12-04T21:42:26.203Z,6.45
2022-12-04T21:44:52.331Z,6.90
2022-12-04T21:47:18.441Z,6.57
2022-12-04T21:49:44.572Z,7.28
2022-12-04T21:52:10.710Z,7.35
2022-12-04T21:54:36.823Z,6.72
2022-12-04T21:57:02.956Z,6.35
2022-12-04T21:59:29.091Z,7.32
2022-12-04T22:01:55.262Z,7.63
2022-12-04T22:04:21.397Z,7.40
2022-12-04T22:06:47.504Z,6.82
2022-12-04T22:09:13.623Z,7.18
2022-12-04T22:11:39.718Z,7.68
2022-12-04T22:14:05.848Z,7.45
2022-12-04T22:16:41.334Z,6.80
2022-12-04T22:19:08.448Z,6.47
2022-12-04T22:21:34.575Z,6.82
2022-12-04T22:24:00.710Z,6.88
2022-12-04T22:26:26.840Z,7.07
2022-12-04T22:28:52.987Z,6.72
2022-12-04T22:31:19.181Z,6.80
2022-12-04T22:33:45.349Z,7.15
2022-12-04T22:36:11.473Z,7.18
2022-12-04T22:38:58.752Z,6.43
2022-12-04T22:41:23.700Z,6.97
2022-12-04T22:43:49.820Z,7.25
2022-12-04T22:46:15.998Z,7.05
2022-12-04T22:48:42.209Z,6.78
2022-12-04T22:51:08.339Z,7.47
2022-12-04T22:53:34.455Z,7.13
2022-12-04T22:56:00.566Z,7.38
2022-12-04T22:58:26.688Z,7.03
2022-12-04T23:00:52.798Z,7.82
2022-12-04T23:03:18.973Z,7.97
2022-12-04T23:05:45.098Z,7.63
2022-12-04T23:08:11.278Z,7.95
2022-12-04T23:10:37.462Z,7.47
2022-12-04T23:13:03.580Z,6.97
2022-12-04T23:15:29.716Z,7.72
2022-12-04T23:17:55.836Z,6.82
2022-12-04T23:20:21.965Z,6.85
2022-12-04T23:22:48.069Z,7.78
2022-12-04T23:25:14.194Z,7.63
2022-12-04T23:27:40.537Z,7.20
2022-12-04T23:30:06.989Z,7.60
2022-12-04T23:32:33.314Z,7.53
2022-12-04T23:34:59.436Z,7.00
2022-12-04T23:37:25.563Z,7.00
2022-12-04T23:39:51.654Z,7.10
2022-12-04T23:42:17.765Z,6.88
2022-12-04T23:44:43.886Z,7.32
2022-12-04T23:47:10.059Z,7.22
2022-12-04T23:49:36.224Z,7.30
2022-12-04T23:52:02.356Z,7.93
2022-12-04T23:54:28.460Z,7.13
2022-12-04T23:56:54.577Z,7.70
2022-12-04T23:59:20.689Z,6.90
