createdAt,value
2023-04-04T00:01:08.862Z,2.00
2023-04-04T00:03:37.752Z,2.00
2023-04-04T00:06:06.441Z,2.00
2023-04-04T00:08:35.082Z,2.00
2023-04-04T00:11:06.460Z,2.00
2023-04-04T00:13:35.187Z,1.90
2023-04-04T00:16:03.831Z,2.00
2023-04-04T00:18:32.858Z,2.00
2023-04-04T00:21:01.530Z,2.00
2023-04-04T00:23:30.129Z,2.00
2023-04-04T00:25:58.701Z,2.00
2023-04-04T00:28:28.858Z,2.00
2023-04-04T00:30:57.848Z,2.10
2023-04-04T00:33:26.513Z,2.00
2023-04-04T00:35:55.316Z,2.00
2023-04-04T00:38:24.044Z,2.00
2023-04-04T00:40:52.901Z,2.10
2023-04-04T00:43:26.306Z,2.10
2023-04-04T00:45:56.522Z,2.00
2023-04-04T00:48:25.366Z,2.00
2023-04-04T00:50:54.190Z,2.00
2023-04-04T00:53:23.347Z,2.00
2023-04-04T00:55:52.654Z,2.00
2023-04-04T00:58:21.389Z,2.00
2023-04-04T01:00:50.120Z,2.00
2023-04-04T01:03:20.312Z,2.00
2023-04-04T01:05:49.372Z,2.00
2023-04-04T01:08:22.639Z,2.00
2023-04-04T01:10:52.401Z,2.00
2023-04-04T01:13:22.214Z,2.00
2023-04-04T01:15:52.396Z,2.00
2023-04-04T01:18:25.331Z,2.00
2023-04-04T01:21:02.040Z,2.00
2023-04-04T01:23:38.054Z,2.00
2023-04-04T01:26:09.629Z,2.00
2023-04-04T01:28:38.957Z,2.10
2023-04-04T01:31:15.721Z,2.10
2023-04-04T01:33:48.569Z,2.20
2023-04-04T01:36:24.251Z,2.20
2023-04-04T01:38:57.639Z,2.20
2023-04-04T01:41:32.948Z,2.20
2023-04-04T01:44:03.528Z,2.10
2023-04-04T01:46:32.662Z,2.10
2023-04-04T01:49:01.803Z,2.00
2023-04-04T01:51:34.193Z,1.90
2023-04-04T01:54:03.119Z,1.70
2023-04-04T01:56:34.604Z,1.60
2023-04-04T01:59:03.747Z,1.50
2023-04-04T02:01:33.518Z,1.40
2023-04-04T02:04:02.513Z,1.30
2023-04-04T02:06:31.511Z,1.20
2023-04-04T02:09:01.098Z,1.10
2023-04-04T02:11:29.876Z,1.10
2023-04-04T02:13:59.866Z,1.10
2023-04-04T02:16:29.040Z,1.00
2023-04-04T02:18:57.592Z,0.90
2023-04-04T02:21:27.320Z,0.80
2023-04-04T02:23:55.984Z,0.70
2023-04-04T02:26:24.714Z,0.60
2023-04-04T02:28:53.435Z,0.60
2023-04-04T02:31:25.684Z,0.60
2023-04-04T02:33:54.581Z,0.60
2023-04-04T02:36:23.756Z,0.60
2023-04-04T02:39:21.430Z,0.50
2023-04-04T02:41:51.296Z,0.50
2023-04-04T02:44:19.846Z,0.40
2023-04-04T02:46:51.856Z,0.40
2023-04-04T02:49:20.475Z,0.30
2023-04-04T02:51:51.657Z,0.30
2023-04-04T02:54:20.405Z,0.30
2023-04-04T02:56:49.741Z,0.30
2023-04-04T02:59:18.505Z,0.20
2023-04-04T03:01:47.196Z,0.20
2023-04-04T03:04:19.568Z,0.10
2023-04-04T03:06:48.412Z,0.00
2023-04-04T03:09:17.325Z,-0.10
2023-04-04T03:11:46.773Z,-0.20
2023-04-04T03:14:15.501Z,-0.20
2023-04-04T03:16:44.117Z,-0.30
2023-04-04T03:19:13.261Z,-0.30
2023-04-04T03:21:43.339Z,-0.30
2023-04-04T03:24:12.745Z,-0.30
2023-04-04T03:26:42.474Z,-0.30
2023-04-04T03:29:12.489Z,-0.30
2023-04-04T03:31:41.882Z,-0.30
2023-04-04T03:34:11.025Z,-0.30
2023-04-04T03:36:39.931Z,-0.30
2023-04-04T03:39:10.065Z,-0.20
2023-04-04T03:41:38.779Z,-0.20
2023-04-04T03:44:08.483Z,-0.10
2023-04-04T03:46:37.367Z,-0.20
2023-04-04T03:49:06.218Z,-0.20
2023-04-04T03:51:34.971Z,-0.30
2023-04-04T03:54:05.841Z,-0.40
2023-04-04T03:56:36.103Z,-0.40
2023-04-04T03:59:07.873Z,-0.40
2023-04-04T04:01:36.751Z,-0.50
2023-04-04T04:04:05.281Z,-0.50
2023-04-04T04:06:33.937Z,-0.60
2023-04-04T04:09:02.539Z,-0.60
2023-04-04T04:11:31.070Z,-0.60
2023-04-04T04:14:03.711Z,-0.60
2023-04-04T04:16:33.046Z,-0.60
2023-04-04T04:19:02.516Z,-0.60
2023-04-04T04:21:39.407Z,-0.70
2023-04-04T04:24:08.859Z,-0.70
2023-04-04T04:26:37.387Z,-0.80
2023-04-04T04:29:09.579Z,-0.80
2023-04-04T04:31:39.823Z,-0.90
2023-04-04T04:34:09.557Z,-0.90
2023-04-04T04:36:40.096Z,-1.00
2023-04-04T04:39:24.993Z,-1.00
2023-04-04T04:42:11.138Z,-1.00
2023-04-04T04:44:49.562Z,-1.10
2023-04-04T04:47:18.292Z,-1.10
2023-04-04T04:49:49.616Z,-1.00
2023-04-04T04:52:22.986Z,-1.00
2023-04-04T04:54:51.783Z,-1.10
2023-04-04T04:57:20.564Z,-1.10
2023-04-04T04:59:50.841Z,-1.10
2023-04-04T05:02:19.620Z,-1.20
2023-04-04T05:04:49.213Z,-1.20
2023-04-04T05:07:19.162Z,-1.10
2023-04-04T05:09:48.785Z,-1.00
2023-04-04T05:12:18.136Z,-1.00
2023-04-04T05:14:51.137Z,-1.00
2023-04-04T05:17:20.048Z,-1.10
2023-04-04T05:19:48.887Z,-1.10
2023-04-04T05:22:22.089Z,-1.20
2023-04-04T05:24:53.540Z,-1.20
2023-04-04T05:27:25.989Z,-1.20
2023-04-04T05:30:00.843Z,-1.20
2023-04-04T05:32:38.908Z,-1.20
2023-04-04T05:35:12.927Z,-1.10
2023-04-04T05:37:41.981Z,-1.10
2023-04-04T05:40:15.287Z,-1.00
2023-04-04T05:42:56.059Z,-1.00
2023-04-04T05:45:32.982Z,-0.90
2023-04-04T05:48:02.537Z,-0.90
2023-04-04T05:50:34.950Z,-0.80
2023-04-04T05:53:06.535Z,-0.70
2023-04-04T05:55:35.463Z,-0.70
2023-04-04T05:58:04.552Z,-0.60
2023-04-04T06:01:18.589Z,-0.50
2023-04-04T06:03:48.227Z,-0.30
2023-04-04T06:06:23.762Z,-0.10
2023-04-04T06:08:53.795Z,0.00
2023-04-04T06:11:23.699Z,0.10
2023-04-04T06:13:56.454Z,0.20
2023-04-04T06:16:28.130Z,0.30
2023-04-04T06:18:56.843Z,0.30
2023-04-04T06:21:25.421Z,0.40
2023-04-04T06:23:54.222Z,0.50
2023-04-04T06:26:22.907Z,0.50
2023-04-04T06:28:52.953Z,0.60
2023-04-04T06:31:30.932Z,0.60
2023-04-04T06:34:05.445Z,0.70
2023-04-04T06:36:39.589Z,0.70
2023-04-04T06:39:08.509Z,0.80
2023-04-04T06:41:37.353Z,0.90
2023-04-04T06:44:06.316Z,0.90
2023-04-04T06:46:39.272Z,1.00
2023-04-04T06:49:08.362Z,1.10
2023-04-04T06:51:37.578Z,1.20
2023-04-04T06:54:06.237Z,1.30
2023-04-04T06:56:36.083Z,1.40
2023-04-04T06:59:04.846Z,1.60
2023-04-04T07:01:36.762Z,1.70
2023-04-04T07:04:05.659Z,1.80
2023-04-04T07:06:34.506Z,1.90
2023-04-04T07:09:03.541Z,2.00
2023-04-04T07:11:32.289Z,2.10
2023-04-04T07:14:02.755Z,2.30
2023-04-04T07:16:31.791Z,2.40
2023-04-04T07:19:02.128Z,2.50
2023-04-04T07:21:30.921Z,2.60
2023-04-04T07:24:00.165Z,2.70
2023-04-04T07:26:28.865Z,2.80
2023-04-04T07:28:57.955Z,2.90
2023-04-04T07:31:27.320Z,3.00
2023-04-04T07:33:56.889Z,3.10
2023-04-04T07:36:27.589Z,3.20
2023-04-04T07:38:56.553Z,3.30
2023-04-04T07:41:25.853Z,3.40
2023-04-04T07:43:54.721Z,3.50
2023-04-04T07:46:23.762Z,3.60
2023-04-04T07:48:52.446Z,3.80
2023-04-04T07:51:28.368Z,3.90
2023-04-04T07:53:58.676Z,4.10
2023-04-04T07:56:27.447Z,4.20
2023-04-04T07:58:56.332Z,4.30
2023-04-04T08:01:25.470Z,4.40
2023-04-04T08:03:58.288Z,4.50
2023-04-04T08:06:27.353Z,4.50
2023-04-04T08:08:57.412Z,4.50
2023-04-04T08:11:26.096Z,4.50
2023-04-04T08:13:54.859Z,4.50
2023-04-04T08:16:23.914Z,4.50
2023-04-04T08:18:54.340Z,4.50
2023-04-04T08:21:27.998Z,4.60
2023-04-04T08:23:58.104Z,4.70
2023-04-04T08:26:26.742Z,5.00
2023-04-04T08:28:57.118Z,5.30
2023-04-04T08:31:25.876Z,5.50
2023-04-04T08:33:54.796Z,5.60
2023-04-04T08:36:23.712Z,5.80
2023-04-04T08:38:52.754Z,5.90
2023-04-04T08:41:23.868Z,6.10
2023-04-04T08:43:56.785Z,6.10
2023-04-04T08:46:27.970Z,6.30
2023-04-04T08:49:00.319Z,6.40
2023-04-04T08:51:31.861Z,6.40
2023-04-04T08:54:02.326Z,5.90
2023-04-04T08:56:32.611Z,5.60
2023-04-04T08:59:01.419Z,5.50
2023-04-04T09:01:30.698Z,5.50
2023-04-04T09:04:00.323Z,5.60
2023-04-04T09:06:29.790Z,5.60
2023-04-04T09:09:00.514Z,5.80
2023-04-04T09:12:24.961Z,5.90
2023-04-04T09:14:55.791Z,6.20
2023-04-04T09:17:24.381Z,6.20
2023-04-04T09:19:54.357Z,6.30
2023-04-04T09:22:22.896Z,6.30
2023-04-04T09:24:52.658Z,6.30
2023-04-04T09:27:22.503Z,6.40
2023-04-04T09:29:52.802Z,6.50
2023-04-04T09:32:25.298Z,6.60
2023-04-04T09:34:54.262Z,6.70
2023-04-04T09:37:23.191Z,6.90
2023-04-04T09:39:52.833Z,7.10
2023-04-04T09:42:21.924Z,7.40
2023-04-04T09:44:54.797Z,7.60
2023-04-04T09:47:31.932Z,7.90
2023-04-04T09:50:01.718Z,8.20
2023-04-04T09:52:35.881Z,8.50
2023-04-04T09:55:07.786Z,8.60
2023-04-04T09:57:38.099Z,8.50
2023-04-04T10:00:09.566Z,8.10
2023-04-04T10:02:48.816Z,7.40
2023-04-04T10:05:18.410Z,6.80
2023-04-04T10:07:47.479Z,6.50
2023-04-04T10:10:16.868Z,6.40
2023-04-04T10:12:48.984Z,6.40
2023-04-04T10:15:18.672Z,6.60
2023-04-04T10:17:49.849Z,6.70
2023-04-04T10:20:18.654Z,6.80
2023-04-04T10:22:48.562Z,7.00
2023-04-04T10:25:18.248Z,7.00
2023-04-04T10:27:46.934Z,6.60
2023-04-04T10:30:16.386Z,6.50
2023-04-04T10:32:59.290Z,6.60
2023-04-04T10:35:28.727Z,6.90
2023-04-04T10:38:00.764Z,7.30
2023-04-04T10:40:39.029Z,7.80
2023-04-04T10:43:08.922Z,8.20
2023-04-04T10:45:42.594Z,8.30
2023-04-04T10:48:13.288Z,8.40
2023-04-04T10:50:42.416Z,8.70
2023-04-04T10:53:11.157Z,8.90
2023-04-04T10:55:42.215Z,8.90
2023-04-04T10:58:12.483Z,9.00
2023-04-04T11:00:52.582Z,9.00
2023-04-04T11:03:24.581Z,8.80
2023-04-04T11:06:00.472Z,9.10
2023-04-04T11:08:37.527Z,9.30
2023-04-04T11:11:16.119Z,9.70
2023-04-04T11:14:01.830Z,10.20
2023-04-04T11:16:47.738Z,10.70
2023-04-04T11:19:21.062Z,11.10
2023-04-04T11:21:52.616Z,11.10
2023-04-04T11:24:21.239Z,10.90
2023-04-04T11:26:50.048Z,10.70
2023-04-04T11:29:54.558Z,9.90
2023-04-04T11:32:36.124Z,8.80
2023-04-04T11:35:08.537Z,8.00
2023-04-04T11:37:45.373Z,7.30
2023-04-04T11:40:14.607Z,7.10
2023-04-04T11:42:43.522Z,6.80
2023-04-04T11:45:20.199Z,6.80
2023-04-04T11:47:50.364Z,6.60
2023-04-04T11:50:21.101Z,6.50
2023-04-04T11:52:51.675Z,6.70
2023-04-04T11:55:23.130Z,7.20
2023-04-04T11:57:53.715Z,7.70
2023-04-04T12:00:32.734Z,7.80
2023-04-04T12:03:01.450Z,7.60
2023-04-04T12:05:32.131Z,7.50
2023-04-04T12:08:03.050Z,7.30
2023-04-04T12:10:33.557Z,7.00
2023-04-04T12:13:02.812Z,6.60
2023-04-04T12:15:31.539Z,6.30
2023-04-04T12:18:00.333Z,6.20
2023-04-04T12:20:29.140Z,6.40
2023-04-04T12:22:59.307Z,6.80
2023-04-04T12:25:33.947Z,7.30
2023-04-04T12:28:05.786Z,7.50
2023-04-04T12:30:36.200Z,7.60
2023-04-04T12:33:06.040Z,7.80
2023-04-04T12:35:34.770Z,7.70
2023-04-04T12:38:07.694Z,7.50
2023-04-04T12:40:38.488Z,7.10
2023-04-04T12:43:09.140Z,6.80
2023-04-04T12:45:41.663Z,6.50
2023-04-04T12:48:13.937Z,6.40
2023-04-04T12:50:53.242Z,6.60
2023-04-04T12:55:57.422Z,7.30
2023-04-04T12:58:27.054Z,7.50
2023-04-04T13:00:57.153Z,7.80
2023-04-04T13:03:27.464Z,7.90
2023-04-04T13:05:56.138Z,8.10
2023-04-04T13:08:26.460Z,8.40
2023-04-04T13:11:04.865Z,8.80
2023-04-04T13:13:38.836Z,9.30
2023-04-04T13:16:08.827Z,9.60
2023-04-04T13:18:39.401Z,9.60
2023-04-04T13:21:08.829Z,9.20
2023-04-04T13:23:40.806Z,8.50
2023-04-04T13:26:11.412Z,8.00
2023-04-04T13:28:40.572Z,7.60
2023-04-04T13:31:10.242Z,7.40
2023-04-04T13:33:39.308Z,7.30
2023-04-04T13:36:08.285Z,7.30
2023-04-04T13:38:38.630Z,7.50
2023-04-04T13:41:07.274Z,7.70
2023-04-04T13:43:35.941Z,7.70
2023-04-04T13:46:04.677Z,7.80
2023-04-04T13:48:33.428Z,8.00
2023-04-04T13:51:02.178Z,8.20
2023-04-04T13:53:30.904Z,8.40
2023-04-04T13:56:17.907Z,8.50
2023-04-04T13:58:48.197Z,8.60
2023-04-04T14:01:16.979Z,8.50
2023-04-04T14:03:45.722Z,8.10
2023-04-04T14:06:14.451Z,7.90
2023-04-04T14:08:43.056Z,7.90
2023-04-04T14:11:13.082Z,7.90
2023-04-04T14:13:42.017Z,8.00
2023-04-04T14:16:10.788Z,8.30
2023-04-04T14:18:39.511Z,8.70
2023-04-04T14:21:08.736Z,9.10
2023-04-04T14:23:37.672Z,9.20
2023-04-04T14:26:06.548Z,8.80
2023-04-04T14:28:36.828Z,8.60
2023-04-04T14:31:06.790Z,8.60
2023-04-04T14:33:37.973Z,8.50
2023-04-04T14:36:06.865Z,8.30
2023-04-04T14:38:35.452Z,8.00
2023-04-04T14:41:05.274Z,7.80
2023-04-04T14:43:35.535Z,7.70
2023-04-04T14:46:06.492Z,7.70
2023-04-04T14:48:35.203Z,7.80
2023-04-04T14:51:03.886Z,8.00
2023-04-04T14:53:32.634Z,8.30
2023-04-04T14:56:01.310Z,8.40
2023-04-04T14:58:30.020Z,8.60
2023-04-04T15:00:58.674Z,8.60
2023-04-04T15:03:28.887Z,8.70
2023-04-04T15:05:57.585Z,8.80
2023-04-04T15:08:27.665Z,8.50
2023-04-04T15:10:56.543Z,8.10
2023-04-04T15:13:25.274Z,7.80
2023-04-04T15:16:19.069Z,7.60
2023-04-04T15:18:52.841Z,7.60
2023-04-04T15:21:21.635Z,7.40
2023-04-04T15:23:50.248Z,7.20
2023-04-04T15:26:18.871Z,7.10
2023-04-04T15:28:48.014Z,7.00
2023-04-04T15:31:16.788Z,6.90
2023-04-04T15:33:45.597Z,6.90
2023-04-04T15:36:15.706Z,6.80
2023-04-04T15:38:44.452Z,6.70
2023-04-04T15:41:13.069Z,6.70
2023-04-04T15:43:41.961Z,6.80
2023-04-04T15:46:10.659Z,6.70
2023-04-04T15:48:39.470Z,6.70
2023-04-04T15:51:08.170Z,6.80
2023-04-04T15:53:38.335Z,6.80
2023-04-04T15:56:07.295Z,6.90
2023-04-04T15:58:36.024Z,6.90
2023-04-04T16:01:04.794Z,6.90
2023-04-04T16:03:33.512Z,7.00
2023-04-04T16:06:02.144Z,7.10
2023-04-04T16:08:30.772Z,7.20
2023-04-04T16:11:02.783Z,7.30
2023-04-04T16:13:31.845Z,7.30
2023-04-04T16:16:00.509Z,7.30
2023-04-04T16:18:29.731Z,7.20
2023-04-04T16:20:58.388Z,7.10
2023-04-04T16:23:27.112Z,6.90
2023-04-04T16:25:56.166Z,6.80
2023-04-04T16:28:26.591Z,6.80
2023-04-04T16:31:22.252Z,6.80
2023-04-04T16:33:50.908Z,6.80
2023-04-04T16:36:19.704Z,6.80
2023-04-04T16:38:49.563Z,6.80
2023-04-04T16:41:19.308Z,6.90
2023-04-04T16:43:52.875Z,7.00
2023-04-04T16:46:21.657Z,7.20
2023-04-04T16:48:50.656Z,7.30
2023-04-04T16:51:19.404Z,7.50
2023-04-04T16:53:48.112Z,7.60
2023-04-04T16:56:17.027Z,7.50
2023-04-04T16:58:47.140Z,7.40
2023-04-04T17:01:20.899Z,7.30
2023-04-04T17:04:19.219Z,7.00
2023-04-04T17:06:51.730Z,6.70
2023-04-04T17:09:20.623Z,6.50
2023-04-04T17:11:49.832Z,6.40
2023-04-04T17:14:18.616Z,6.40
2023-04-04T17:16:48.939Z,6.40
2023-04-04T17:19:17.807Z,6.30
2023-04-04T17:22:11.391Z,6.20
2023-04-04T17:24:43.880Z,6.00
2023-04-04T17:27:12.598Z,5.90
2023-04-04T17:29:41.379Z,5.90
2023-04-04T17:32:11.959Z,5.80
2023-04-04T17:34:40.889Z,5.70
2023-04-04T17:37:11.614Z,5.60
2023-04-04T17:39:40.516Z,5.50
2023-04-04T17:42:13.760Z,5.50
2023-04-04T17:44:42.572Z,5.40
2023-04-04T17:47:14.043Z,5.40
2023-04-04T17:49:42.689Z,5.30
2023-04-04T17:52:14.339Z,5.20
2023-04-04T17:54:43.242Z,5.10
2023-04-04T17:57:11.930Z,5.00
2023-04-04T17:59:40.625Z,4.90
2023-04-04T18:02:09.451Z,4.90
2023-04-04T18:04:40.252Z,4.80
2023-04-04T18:07:09.489Z,4.80
2023-04-04T18:09:38.118Z,4.80
2023-04-04T18:12:07.155Z,4.70
2023-04-04T18:14:35.826Z,4.70
2023-04-04T18:17:04.666Z,4.70
2023-04-04T18:19:33.503Z,4.60
2023-04-04T18:22:04.159Z,4.50
2023-04-04T18:24:32.827Z,4.40
2023-04-04T18:27:01.537Z,4.30
2023-04-04T18:29:31.565Z,4.30
2023-04-04T18:32:02.720Z,4.20
2023-04-04T18:34:31.522Z,4.20
2023-04-04T18:37:00.132Z,4.20
2023-04-04T18:39:30.293Z,4.30
2023-04-04T18:41:59.042Z,4.20
2023-04-04T18:44:27.699Z,4.20
2023-04-04T18:46:58.752Z,4.10
2023-04-04T18:49:27.466Z,4.10
2023-04-04T18:51:56.172Z,4.00
2023-04-04T18:54:27.215Z,3.90
2023-04-04T18:56:57.854Z,3.80
2023-04-04T18:59:28.123Z,3.80
2023-04-04T19:01:56.896Z,3.70
2023-04-04T19:04:25.803Z,3.60
2023-04-04T19:06:55.568Z,3.60
2023-04-04T19:09:24.307Z,3.60
2023-04-04T19:11:54.728Z,3.50
2023-04-04T19:14:24.830Z,3.50
2023-04-04T19:16:54.056Z,3.50
2023-04-04T19:19:22.989Z,3.50
2023-04-04T19:21:52.342Z,3.40
2023-04-04T19:24:20.965Z,3.40
2023-04-04T19:26:49.648Z,3.30
2023-04-04T19:29:21.336Z,3.20
2023-04-04T19:31:54.024Z,3.10
2023-04-04T19:34:49.437Z,3.00
2023-04-04T19:37:19.293Z,2.90
2023-04-04T19:39:48.095Z,2.90
2023-04-04T19:42:16.637Z,2.90
2023-04-04T19:44:45.342Z,2.80
2023-04-04T19:47:21.226Z,2.80
2023-04-04T19:49:53.023Z,2.80
2023-04-04T19:52:25.343Z,2.70
2023-04-04T19:54:53.976Z,2.50
2023-04-04T19:57:24.069Z,2.50
2023-04-04T20:00:01.846Z,2.50
2023-04-04T20:03:07.500Z,2.40
2023-04-04T20:05:55.207Z,2.40
2023-04-04T20:08:23.987Z,2.40
2023-04-04T20:10:57.212Z,2.40
2023-04-04T20:13:25.821Z,2.40
2023-04-04T20:16:01.636Z,2.30
2023-04-04T20:18:33.425Z,2.30
2023-04-04T20:25:42.645Z,2.20
2023-04-04T20:28:23.565Z,2.00
2023-04-04T20:30:52.261Z,1.90
2023-04-04T20:33:33.139Z,1.80
2023-04-04T20:36:10.511Z,1.80
2023-04-04T20:38:41.376Z,1.70
2023-04-04T20:41:19.694Z,1.60
2023-04-04T20:43:53.326Z,1.60
2023-04-04T20:46:23.256Z,1.60
2023-04-04T20:48:54.377Z,1.60
2023-04-04T20:51:31.629Z,1.70
2023-04-04T20:54:01.821Z,1.70
2023-04-04T20:56:55.351Z,1.80
2023-04-04T20:59:34.019Z,1.80
2023-04-04T21:02:19.931Z,1.90
2023-04-04T21:04:51.833Z,2.00
2023-04-04T21:07:37.044Z,2.00
2023-04-04T21:10:22.133Z,2.00
2023-04-04T21:12:52.769Z,1.90
2023-04-04T21:15:28.653Z,1.90
2023-04-04T21:17:59.335Z,1.80
2023-04-04T21:21:07.596Z,1.70
2023-04-04T21:23:44.697Z,1.70
2023-04-04T21:26:21.981Z,1.60
2023-04-04T21:28:52.446Z,1.60
2023-04-04T21:31:24.098Z,1.60
2023-04-04T21:33:54.442Z,1.60
2023-04-04T21:36:29.703Z,1.50
2023-04-04T21:38:59.562Z,1.40
2023-04-04T21:41:30.395Z,1.40
2023-04-04T21:44:02.139Z,1.30
2023-04-04T21:46:33.498Z,1.30
2023-04-04T21:49:02.727Z,1.20
2023-04-04T21:51:31.381Z,1.20
2023-04-04T21:54:00.495Z,1.10
2023-04-04T21:56:31.714Z,1.00
2023-04-04T21:59:03.411Z,0.90
2023-04-04T22:01:32.377Z,0.80
2023-04-04T22:04:01.357Z,0.70
2023-04-04T22:06:31.181Z,0.60
2023-04-04T22:09:01.923Z,0.40
2023-04-04T22:11:30.907Z,0.30
2023-04-04T22:14:04.776Z,0.30
2023-04-04T22:16:40.308Z,0.30
2023-04-04T22:19:11.494Z,0.20
2023-04-04T22:21:48.084Z,0.20
2023-04-04T22:24:18.503Z,0.20
2023-04-04T22:26:50.577Z,0.10
2023-04-04T22:29:19.332Z,0.10
2023-04-04T22:31:49.542Z,0.10
2023-04-04T22:34:18.126Z,0.00
2023-04-04T22:36:46.982Z,-0.10
2023-04-04T22:39:20.576Z,-0.20
2023-04-04T22:41:49.105Z,-0.30
2023-04-04T22:44:18.262Z,-0.40
2023-04-04T22:46:48.443Z,-0.50
2023-04-04T22:49:17.674Z,-0.50
2023-04-04T22:51:46.398Z,-0.60
2023-04-04T22:54:16.808Z,-0.70
2023-04-04T22:56:46.038Z,-0.70
2023-04-04T22:59:14.995Z,-0.80
2023-04-04T23:01:43.998Z,-0.80
2023-04-04T23:04:14.515Z,-0.80
2023-04-04T23:06:45.047Z,-0.80
2023-04-04T23:09:13.821Z,-0.80
2023-04-04T23:11:42.617Z,-0.80
2023-04-04T23:14:15.247Z,-0.80
2023-04-04T23:16:44.165Z,-0.90
2023-04-04T23:19:14.806Z,-1.00
2023-04-04T23:21:43.915Z,-0.90
2023-04-04T23:24:12.741Z,-1.00
2023-04-04T23:26:41.422Z,-1.10
2023-04-04T23:29:10.212Z,-1.10
2023-04-04T23:31:39.327Z,-1.10
2023-04-04T23:34:08.027Z,-1.10
2023-04-04T23:36:38.221Z,-1.20
2023-04-04T23:39:07.399Z,-1.20
2023-04-04T23:41:35.982Z,-1.20
2023-04-04T23:44:04.837Z,-1.20
2023-04-04T23:46:35.561Z,-1.20
2023-04-04T23:49:04.638Z,-1.20
2023-04-04T23:51:38.361Z,-1.20
2023-04-04T23:54:10.053Z,-1.00
2023-04-04T23:56:39.875Z,-0.90
2023-04-04T23:59:08.580Z,-0.90
