createdAt,value
2018-02-09T00:00:27.068Z,79.20
2018-02-09T00:02:55.205Z,79.10
2018-02-09T00:05:24.138Z,78.90
2018-02-09T00:07:52.281Z,78.90
2018-02-09T00:10:28.612Z,80.00
2018-02-09T00:12:56.756Z,79.90
2018-02-09T00:15:24.920Z,79.70
2018-02-09T00:17:53.052Z,79.40
2018-02-09T00:20:26.723Z,80.30
2018-02-09T00:22:54.866Z,80.70
2018-02-09T00:25:23.037Z,80.80
2018-02-09T00:27:51.181Z,80.80
2018-02-09T00:30:24.641Z,81.30
2018-02-09T00:32:52.780Z,80.70
2018-02-09T00:35:20.944Z,80.50
2018-02-09T00:37:49.089Z,80.20
2018-02-09T00:40:18.260Z,80.30
2018-02-09T00:42:46.396Z,80.20
2018-02-09T00:45:14.556Z,80.20
2018-02-09T00:47:42.685Z,79.80
2018-02-09T00:50:13.953Z,80.00
2018-02-09T00:52:42.084Z,80.10
2018-02-09T00:55:10.225Z,81.10
2018-02-09T00:57:38.386Z,80.20
2018-02-09T01:00:14.284Z,80.10
2018-02-09T01:02:42.437Z,80.10
2018-02-09T01:05:10.573Z,79.90
2018-02-09T01:07:38.741Z,79.80
2018-02-09T01:10:07.993Z,80.70
2018-02-09T01:12:36.140Z,79.90
2018-02-09T01:15:05.046Z,80.00
2018-02-09T01:17:33.214Z,79.90
2018-02-09T01:20:11.950Z,79.80
2018-02-09T01:22:40.125Z,79.50
2018-02-09T01:25:08.269Z,79.70
2018-02-09T01:27:37.192Z,79.80
2018-02-09T01:30:05.347Z,79.80
2018-02-09T01:32:33.509Z,79.80
2018-02-09T01:35:02.409Z,79.70
2018-02-09T01:37:30.565Z,79.60
2018-02-09T01:40:01.437Z,79.80
2018-02-09T01:42:29.633Z,79.70
2018-02-09T01:44:57.777Z,79.90
2018-02-09T01:47:25.981Z,80.40
2018-02-09T01:50:16.201Z,80.50
2018-02-09T01:52:44.358Z,80.50
2018-02-09T01:55:12.512Z,80.60
2018-02-09T01:57:40.670Z,80.50
2018-02-09T02:00:19.488Z,80.10
2018-02-09T02:02:47.652Z,80.00
2018-02-09T02:05:15.789Z,79.40
2018-02-09T02:07:43.954Z,79.40
2018-02-09T02:10:12.105Z,80.30
2018-02-09T02:12:40.358Z,79.80
2018-02-09T02:15:08.501Z,80.30
2018-02-09T02:17:37.429Z,80.10
2018-02-09T02:20:15.840Z,80.10
2018-02-09T02:22:44.025Z,79.60
2018-02-09T02:25:12.181Z,78.90
2018-02-09T02:27:40.336Z,78.60
2018-02-09T02:30:08.473Z,78.20
2018-02-09T02:32:36.625Z,77.80
2018-02-09T02:35:04.763Z,77.60
2018-02-09T02:37:32.925Z,77.50
2018-02-09T02:40:04.396Z,77.30
2018-02-09T02:42:32.549Z,77.80
2018-02-09T02:45:00.706Z,78.00
2018-02-09T02:47:29.633Z,78.80
2018-02-09T02:50:05.281Z,78.60
2018-02-09T02:52:33.459Z,78.90
2018-02-09T02:55:01.602Z,78.40
2018-02-09T02:57:30.534Z,78.70
2018-02-09T03:00:02.382Z,78.70
2018-02-09T03:02:30.585Z,78.70
2018-02-09T03:04:58.720Z,78.60
2018-02-09T03:07:26.862Z,79.00
2018-02-09T03:10:03.385Z,78.30
2018-02-09T03:12:31.520Z,78.30
2018-02-09T03:14:59.670Z,78.40
2018-02-09T03:17:28.570Z,79.20
2018-02-09T03:20:01.101Z,78.60
2018-02-09T03:22:29.237Z,78.50
2018-02-09T03:24:57.402Z,78.60
2018-02-09T03:27:25.549Z,78.50
2018-02-09T03:29:57.797Z,78.50
2018-02-09T03:32:25.935Z,79.00
2018-02-09T03:34:54.092Z,78.20
2018-02-09T03:37:22.277Z,77.30
2018-02-09T03:40:03.165Z,77.60
2018-02-09T03:42:31.306Z,77.30
2018-02-09T03:45:00.233Z,77.00
2018-02-09T03:47:28.368Z,77.00
2018-02-09T03:49:59.244Z,77.00
2018-02-09T03:52:27.376Z,76.90
2018-02-09T03:54:56.313Z,77.20
2018-02-09T03:57:24.460Z,77.20
2018-02-09T03:59:56.141Z,78.00
2018-02-09T04:02:24.276Z,78.10
2018-02-09T04:04:52.465Z,78.00
2018-02-09T04:07:20.621Z,77.90
2018-02-09T04:09:48.769Z,77.20
2018-02-09T04:12:16.941Z,77.30
2018-02-09T04:14:45.083Z,76.80
2018-02-09T04:17:13.242Z,76.80
2018-02-09T04:19:41.380Z,76.90
2018-02-09T04:22:10.305Z,77.00
2018-02-09T04:24:38.437Z,77.10
2018-02-09T04:27:07.378Z,77.40
2018-02-09T04:29:43.737Z,77.20
2018-02-09T04:32:11.890Z,77.80
2018-02-09T04:34:40.025Z,78.20
2018-02-09T04:37:08.968Z,78.20
2018-02-09T04:39:45.696Z,78.20
2018-02-09T04:42:13.815Z,78.50
2018-02-09T04:44:41.963Z,78.80
2018-02-09T04:47:10.202Z,79.10
2018-02-09T04:49:39.325Z,79.00
2018-02-09T04:52:08.322Z,78.80
2018-02-09T04:54:37.325Z,78.50
2018-02-09T04:57:05.527Z,78.50
2018-02-09T04:59:38.129Z,78.20
2018-02-09T05:02:06.289Z,78.00
2018-02-09T05:04:34.463Z,78.50
2018-02-09T05:07:02.625Z,79.00
2018-02-09T05:09:38.096Z,78.90
2018-02-09T05:12:06.233Z,79.00
2018-02-09T05:14:34.385Z,78.40
2018-02-09T05:17:02.550Z,78.80
2018-02-09T05:19:31.492Z,78.40
2018-02-09T05:21:59.635Z,78.30
2018-02-09T05:24:27.796Z,78.70
2018-02-09T05:26:55.933Z,78.90
2018-02-09T05:29:27.868Z,78.80
2018-02-09T05:31:56.008Z,78.90
2018-02-09T05:34:24.165Z,78.80
2018-02-09T05:36:52.305Z,79.80
2018-02-09T05:39:33.442Z,79.60
2018-02-09T05:42:01.590Z,78.90
2018-02-09T05:44:30.493Z,79.70
2018-02-09T05:46:58.644Z,79.50
2018-02-09T05:49:27.549Z,79.50
2018-02-09T05:51:56.466Z,79.60
2018-02-09T05:54:24.592Z,79.60
2018-02-09T05:56:53.522Z,80.10
2018-02-09T05:59:21.757Z,79.60
2018-02-09T06:01:49.918Z,79.20
2018-02-09T06:04:18.065Z,79.90
2018-02-09T06:06:46.226Z,79.70
2018-02-09T06:09:14.381Z,79.60
2018-02-09T06:11:42.541Z,79.40
2018-02-09T06:14:11.448Z,79.30
2018-02-09T06:16:39.606Z,79.20
2018-02-09T06:19:07.853Z,79.40
2018-02-09T06:21:36.018Z,79.60
2018-02-09T06:24:04.153Z,79.40
2018-02-09T06:26:32.329Z,79.10
2018-02-09T06:29:02.260Z,79.50
2018-02-09T06:31:30.425Z,79.50
2018-02-09T06:33:58.561Z,79.20
2018-02-09T06:36:27.517Z,79.50
2018-02-09T06:38:55.665Z,79.50
2018-02-09T06:41:23.805Z,79.10
2018-02-09T06:43:51.973Z,79.10
2018-02-09T06:46:20.127Z,79.20
2018-02-09T06:48:50.010Z,80.20
2018-02-09T06:51:18.166Z,79.40
2018-02-09T06:53:46.330Z,79.20
2018-02-09T06:56:14.465Z,79.60
2018-02-09T06:58:50.992Z,79.70
2018-02-09T07:01:19.130Z,79.70
2018-02-09T07:03:47.305Z,79.50
2018-02-09T07:06:15.445Z,79.70
2018-02-09T07:08:49.214Z,79.70
2018-02-09T07:11:17.349Z,80.00
2018-02-09T07:13:45.513Z,79.70
2018-02-09T07:16:13.664Z,79.50
2018-02-09T07:18:43.757Z,79.60
2018-02-09T07:21:11.901Z,79.80
2018-02-09T07:23:40.056Z,79.80
2018-02-09T07:26:08.203Z,79.80
2018-02-09T07:28:37.349Z,80.80
2018-02-09T07:31:05.505Z,79.80
2018-02-09T07:33:33.640Z,79.70
2018-02-09T07:36:01.801Z,79.80
2018-02-09T07:38:29.961Z,80.30
2018-02-09T07:40:58.134Z,80.30
2018-02-09T07:43:26.281Z,79.80
2018-02-09T07:45:54.482Z,80.30
2018-02-09T07:48:22.621Z,79.90
2018-02-09T07:50:50.768Z,79.90
2018-02-09T07:53:19.669Z,79.90
2018-02-09T07:55:48.625Z,80.10
2018-02-09T07:58:16.765Z,80.00
2018-02-09T08:00:44.913Z,80.00
2018-02-09T08:03:13.057Z,80.00
2018-02-09T08:05:41.221Z,80.10
2018-02-09T08:08:09.425Z,80.30
2018-02-09T08:11:06.444Z,80.80
2018-02-09T08:13:34.590Z,80.80
2018-02-09T08:16:02.751Z,80.70
2018-02-09T08:18:48.206Z,80.90
2018-02-09T08:21:16.364Z,80.70
2018-02-09T08:23:45.264Z,80.60
2018-02-09T08:26:14.197Z,80.80
2018-02-09T08:28:46.045Z,80.80
2018-02-09T08:31:14.221Z,80.90
2018-02-09T08:33:42.356Z,80.90
2018-02-09T08:36:10.486Z,81.00
2018-02-09T08:38:59.725Z,80.90
2018-02-09T08:41:27.957Z,81.00
2018-02-09T08:43:56.110Z,80.80
2018-02-09T08:46:24.254Z,81.10
2018-02-09T08:48:52.408Z,81.20
2018-02-09T08:51:20.561Z,81.10
2018-02-09T08:53:49.492Z,81.00
2018-02-09T08:56:17.637Z,81.00
2018-02-09T08:58:46.777Z,81.00
2018-02-09T09:01:14.917Z,81.20
2018-02-09T09:03:43.073Z,80.80
2018-02-09T09:06:11.977Z,80.90
2018-02-09T09:08:41.110Z,80.90
2018-02-09T09:11:09.245Z,80.80
2018-02-09T09:13:37.396Z,81.00
2018-02-09T09:16:06.380Z,81.20
2018-02-09T09:18:38.721Z,81.20
2018-02-09T09:21:06.874Z,81.10
2018-02-09T09:23:35.118Z,80.90
2018-02-09T09:26:04.078Z,80.90
2018-02-09T09:28:35.554Z,80.90
2018-02-09T09:31:04.477Z,80.70
2018-02-09T09:33:32.687Z,80.70
2018-02-09T09:36:00.833Z,80.70
2018-02-09T09:38:28.965Z,80.80
2018-02-09T09:40:57.918Z,81.20
2018-02-09T09:43:26.999Z,81.10
2018-02-09T09:45:55.162Z,81.00
2018-02-09T09:48:37.288Z,81.00
2018-02-09T09:51:05.539Z,81.20
2018-02-09T09:53:33.736Z,81.20
2018-02-09T09:56:01.911Z,81.10
2018-02-09T09:58:34.842Z,81.00
2018-02-09T10:01:09.314Z,81.00
2018-02-09T10:03:37.494Z,81.00
2018-02-09T10:06:05.725Z,80.80
2018-02-09T10:08:33.865Z,80.80
2018-02-09T10:11:02.029Z,80.60
2018-02-09T10:13:30.165Z,80.50
2018-02-09T10:15:58.318Z,80.00
2018-02-09T10:18:26.459Z,80.00
2018-02-09T10:20:55.406Z,79.90
2018-02-09T10:23:23.553Z,79.90
2018-02-09T10:25:51.758Z,80.00
2018-02-09T10:28:21.935Z,80.10
2018-02-09T10:30:50.937Z,79.90
2018-02-09T10:33:19.215Z,79.90
2018-02-09T10:35:47.353Z,79.60
2018-02-09T10:38:15.505Z,79.40
2018-02-09T10:40:43.637Z,78.50
2018-02-09T10:43:11.796Z,78.30
2018-02-09T10:45:40.703Z,78.60
2018-02-09T10:48:08.873Z,78.60
2018-02-09T10:50:44.333Z,78.60
2018-02-09T10:53:12.499Z,79.20
2018-02-09T10:55:40.633Z,79.10
2018-02-09T10:58:08.824Z,78.70
2018-02-09T11:00:56.374Z,78.90
2018-02-09T11:03:24.529Z,78.90
2018-02-09T11:05:53.479Z,78.70
2018-02-09T11:08:23.377Z,78.50
2018-02-09T11:10:58.937Z,78.50
2018-02-09T11:13:32.592Z,78.30
2018-02-09T11:16:00.741Z,78.30
2018-02-09T11:18:29.665Z,78.20
2018-02-09T11:20:57.804Z,78.20
2018-02-09T11:23:25.992Z,78.10
2018-02-09T11:25:54.884Z,77.80
2018-02-09T11:28:23.081Z,77.80
2018-02-09T11:30:51.217Z,77.80
2018-02-09T11:33:20.129Z,77.90
2018-02-09T11:35:48.345Z,77.90
2018-02-09T11:38:16.614Z,77.90
2018-02-09T11:40:44.853Z,77.70
2018-02-09T11:43:13.039Z,77.70
2018-02-09T11:45:41.277Z,77.60
2018-02-09T11:48:09.473Z,77.50
2018-02-09T11:50:42.873Z,77.60
2018-02-09T11:53:11.053Z,77.70
2018-02-09T11:55:39.212Z,77.70
2018-02-09T11:58:07.357Z,77.40
2018-02-09T12:00:39.505Z,77.40
2018-02-09T12:03:07.642Z,77.20
2018-02-09T12:05:35.804Z,77.10
2018-02-09T12:08:03.949Z,77.10
2018-02-09T12:10:34.892Z,76.90
2018-02-09T12:13:03.791Z,75.90
2018-02-09T12:15:32.717Z,76.10
2018-02-09T12:18:00.861Z,76.00
2018-02-09T12:20:29.094Z,76.20
2018-02-09T12:22:57.237Z,76.30
2018-02-09T12:25:25.393Z,76.20
2018-02-09T12:27:53.529Z,75.50
2018-02-09T12:30:21.717Z,75.70
2018-02-09T12:32:50.646Z,75.70
2018-02-09T12:35:18.785Z,75.70
2018-02-09T12:37:47.705Z,76.00
2018-02-09T12:40:16.845Z,76.00
2018-02-09T12:42:45.005Z,76.10
2018-02-09T12:45:13.161Z,76.00
2018-02-09T12:47:41.304Z,75.80
2018-02-09T12:50:11.445Z,76.40
2018-02-09T12:52:39.589Z,76.40
2018-02-09T12:55:08.493Z,76.50
2018-02-09T12:57:36.749Z,76.50
2018-02-09T13:00:05.700Z,76.40
2018-02-09T13:02:33.898Z,76.40
2018-02-09T13:05:10.166Z,76.40
2018-02-09T13:07:39.967Z,76.50
2018-02-09T13:10:08.885Z,76.10
2018-02-09T13:15:53.501Z,76.20
2018-02-09T13:18:39.523Z,76.30
2018-02-09T13:21:07.648Z,76.50
2018-02-09T13:23:53.694Z,76.50
2018-02-09T13:26:21.864Z,76.60
2018-02-09T13:29:08.231Z,76.60
2018-02-09T13:31:36.369Z,76.60
2018-02-09T13:34:04.527Z,76.80
2018-02-09T13:39:44.442Z,76.50
2018-02-09T13:42:12.579Z,76.60
2018-02-09T13:44:40.756Z,76.90
2018-02-09T13:47:08.881Z,76.60
2018-02-09T13:49:37.048Z,76.80
2018-02-09T13:52:05.180Z,76.60
2018-02-09T13:54:33.343Z,76.70
2018-02-09T13:57:02.245Z,76.60
2018-02-09T13:59:55.753Z,76.60
2018-02-09T14:02:23.886Z,76.60
2018-02-09T14:04:52.140Z,76.60
2018-02-09T14:07:21.041Z,76.80
2018-02-09T14:09:49.265Z,76.80
2018-02-09T14:12:17.425Z,76.80
2018-02-09T14:14:45.553Z,76.90
2018-02-09T14:17:14.492Z,76.40
2018-02-09T14:19:46.133Z,76.40
2018-02-09T14:22:14.282Z,76.40
2018-02-09T14:24:43.186Z,76.60
2018-02-09T14:27:11.345Z,76.60
2018-02-09T14:29:42.225Z,76.60
2018-02-09T14:32:10.381Z,76.50
2018-02-09T14:34:38.521Z,76.90
2018-02-09T14:37:07.433Z,77.10
2018-02-09T14:39:41.346Z,77.80
2018-02-09T14:42:09.505Z,77.20
2018-02-09T14:44:37.644Z,77.20
2018-02-09T14:47:05.793Z,77.40
2018-02-09T14:49:33.967Z,77.20
2018-02-09T14:52:02.122Z,76.90
2018-02-09T14:54:30.266Z,76.70
2018-02-09T14:56:59.188Z,76.90
2018-02-09T14:59:31.049Z,76.90
2018-02-09T15:02:00.201Z,77.10
2018-02-09T15:04:29.121Z,77.20
2018-02-09T15:06:57.268Z,77.20
2018-02-09T15:09:27.119Z,77.10
2018-02-09T15:11:55.354Z,77.00
2018-02-09T15:14:24.297Z,77.30
2018-02-09T15:16:52.549Z,77.20
2018-02-09T15:19:20.710Z,77.40
2018-02-09T15:21:48.910Z,77.30
2018-02-09T15:24:17.122Z,77.50
2018-02-09T15:26:45.297Z,77.40
2018-02-09T15:29:13.500Z,77.20
2018-02-09T15:31:42.465Z,77.60
2018-02-09T15:34:10.694Z,77.60
2018-02-09T15:36:38.833Z,77.80
2018-02-09T15:39:12.077Z,77.80
2018-02-09T15:41:40.217Z,77.80
2018-02-09T15:44:08.372Z,77.90
2018-02-09T15:46:37.274Z,78.10
2018-02-09T15:49:06.409Z,78.00
2018-02-09T15:51:34.540Z,78.10
2018-02-09T15:54:03.461Z,78.40
2018-02-09T15:56:39.420Z,78.30
2018-02-09T15:59:07.572Z,78.40
2018-02-09T16:01:35.708Z,78.60
2018-02-09T16:04:03.861Z,78.70
2018-02-09T16:06:32.000Z,78.70
2018-02-09T16:09:14.529Z,78.80
2018-02-09T16:11:42.682Z,78.70
2018-02-09T16:14:10.841Z,78.90
2018-02-09T16:16:38.996Z,79.00
2018-02-09T16:19:26.780Z,79.20
2018-02-09T16:21:54.916Z,79.10
2018-02-09T16:24:23.832Z,79.20
2018-02-09T16:26:52.749Z,79.50
2018-02-09T16:29:22.865Z,79.50
2018-02-09T16:31:51.081Z,79.40
2018-02-09T16:34:19.181Z,79.30
2018-02-09T16:36:47.344Z,79.40
2018-02-09T16:39:23.216Z,79.40
2018-02-09T16:41:51.382Z,79.60
2018-02-09T16:44:19.525Z,79.80
2018-02-09T16:46:48.452Z,79.70
2018-02-09T16:49:38.616Z,79.70
2018-02-09T16:52:06.780Z,79.70
2018-02-09T16:54:35.688Z,79.80
2018-02-09T16:57:03.845Z,79.80
2018-02-09T16:59:33.896Z,79.80
2018-02-09T17:02:02.053Z,79.80
2018-02-09T17:04:30.221Z,79.80
2018-02-09T17:06:58.417Z,80.00
2018-02-09T17:09:26.634Z,80.10
2018-02-09T17:11:54.881Z,80.60
2018-02-09T17:14:23.069Z,80.70
2018-02-09T17:16:51.297Z,80.70
2018-02-09T17:19:21.220Z,80.80
2018-02-09T17:21:49.500Z,80.80
2018-02-09T17:24:17.685Z,80.80
2018-02-09T17:26:45.829Z,80.80
2018-02-09T17:29:14.001Z,80.60
2018-02-09T17:31:42.140Z,80.60
2018-02-09T17:34:10.308Z,80.60
2018-02-09T17:36:38.449Z,80.70
2018-02-09T17:39:07.645Z,80.70
2018-02-09T17:41:35.801Z,80.80
2018-02-09T17:44:03.949Z,80.80
2018-02-09T17:46:32.860Z,80.90
2018-02-09T17:49:01.013Z,80.80
2018-02-09T17:51:29.145Z,80.80
2018-02-09T17:53:57.317Z,80.90
2018-02-09T17:56:25.452Z,81.00
2018-02-09T17:58:53.622Z,81.20
2018-02-09T18:01:21.776Z,81.00
2018-02-09T18:03:50.694Z,81.60
2018-02-09T18:06:18.833Z,81.20
2018-02-09T18:08:48.917Z,81.20
2018-02-09T18:11:17.060Z,80.90
2018-02-09T18:13:45.216Z,81.20
2018-02-09T18:16:14.120Z,81.20
2018-02-09T18:18:43.249Z,81.20
2018-02-09T18:21:11.391Z,81.20
2018-02-09T18:23:39.553Z,81.30
2018-02-09T18:26:08.457Z,81.50
2018-02-09T18:28:37.585Z,81.50
2018-02-09T18:31:05.721Z,81.50
2018-02-09T18:33:33.890Z,81.60
2018-02-09T18:36:02.029Z,81.20
2018-02-09T18:38:31.096Z,81.30
2018-02-09T18:40:59.240Z,81.60
2018-02-09T18:43:27.398Z,81.90
2018-02-09T18:45:55.543Z,81.90
2018-02-09T18:48:23.709Z,81.80
2018-02-09T18:50:51.836Z,81.90
2018-02-09T18:53:19.997Z,81.90
2018-02-09T18:55:48.137Z,82.00
2018-02-09T18:58:16.364Z,82.50
2018-02-09T19:00:49.254Z,82.30
2018-02-09T19:03:17.516Z,82.30
2018-02-09T19:05:45.660Z,82.20
2018-02-09T19:08:13.837Z,82.30
2018-02-09T19:10:50.034Z,82.60
2018-02-09T19:13:18.184Z,82.60
2018-02-09T19:15:46.333Z,82.60
2018-02-09T19:18:15.257Z,83.30
2018-02-09T19:20:43.397Z,82.40
2018-02-09T19:23:12.337Z,81.70
2018-02-09T19:25:40.477Z,81.70
2018-02-09T19:28:09.380Z,81.60
2018-02-09T19:30:44.749Z,81.50
2018-02-09T19:33:12.889Z,81.60
2018-02-09T19:35:41.069Z,81.30
2018-02-09T19:38:09.213Z,80.00
2018-02-09T19:40:50.928Z,79.20
2018-02-09T19:43:19.089Z,79.90
2018-02-09T19:45:47.996Z,76.30
2018-02-09T19:48:16.129Z,76.30
2018-02-09T19:51:03.188Z,76.30
2018-02-09T19:53:36.406Z,76.30
2018-02-09T19:56:22.045Z,75.50
2018-02-09T19:59:04.573Z,75.40
2018-02-09T20:01:32.737Z,75.40
2018-02-09T20:04:00.989Z,74.80
2018-02-09T20:06:29.953Z,75.50
2018-02-09T20:09:19.194Z,75.50
2018-02-09T20:11:47.345Z,75.00
2018-02-09T20:14:15.590Z,75.50
2018-02-09T20:16:43.793Z,76.00
2018-02-09T20:19:12.961Z,75.60
2018-02-09T20:21:41.977Z,74.60
2018-02-09T20:24:10.913Z,74.20
2018-02-09T20:26:39.153Z,74.20
2018-02-09T20:29:08.305Z,74.90
2018-02-09T20:31:36.585Z,74.70
2018-02-09T20:34:04.753Z,74.60
2018-02-09T20:36:32.982Z,74.50
2018-02-09T20:39:13.300Z,74.90
2018-02-09T20:41:42.280Z,75.70
2018-02-09T20:44:10.414Z,74.80
2018-02-09T20:46:38.569Z,74.50
2018-02-09T20:49:13.716Z,74.60
2018-02-09T20:51:41.869Z,74.60
2018-02-09T20:54:10.773Z,74.30
2018-02-09T20:56:38.937Z,74.30
2018-02-09T20:59:11.329Z,73.90
2018-02-09T21:01:39.480Z,74.10
2018-02-09T21:04:08.414Z,73.80
2018-02-09T21:06:36.548Z,73.80
2018-02-09T21:09:08.341Z,73.60
2018-02-09T21:11:36.472Z,73.60
2018-02-09T21:14:05.390Z,73.90
2018-02-09T21:16:33.548Z,73.80
2018-02-09T21:19:01.697Z,73.80
2018-02-09T21:21:30.605Z,73.70
2018-02-09T21:23:58.780Z,73.60
2018-02-09T21:26:26.905Z,74.00
2018-02-09T21:28:55.985Z,73.90
2018-02-09T21:31:24.118Z,74.00
2018-02-09T21:33:52.272Z,73.80
2018-02-09T21:36:21.177Z,73.80
2018-02-09T21:38:54.517Z,74.10
2018-02-09T21:41:22.648Z,74.00
2018-02-09T21:43:51.563Z,74.30
2018-02-09T21:46:19.697Z,74.20
2018-02-09T21:48:48.628Z,74.30
2018-02-09T21:51:16.752Z,74.20
2018-02-09T21:53:44.922Z,75.10
2018-02-09T21:56:13.049Z,74.30
2018-02-09T21:58:42.157Z,74.50
2018-02-09T22:01:10.288Z,74.80
2018-02-09T22:03:39.209Z,74.80
2018-02-09T22:06:07.407Z,74.80
2018-02-09T22:08:43.658Z,75.10
2018-02-09T22:11:11.788Z,74.90
2018-02-09T22:13:40.707Z,75.00
2018-02-09T22:16:08.847Z,74.90
2018-02-09T22:18:40.554Z,75.00
2018-02-09T22:21:08.685Z,75.10
2018-02-09T22:23:36.841Z,75.20
2018-02-09T22:26:05.740Z,75.50
2018-02-09T22:28:48.166Z,74.90
2018-02-09T22:31:16.301Z,74.90
2018-02-09T22:33:44.496Z,75.20
2018-02-09T22:36:13.414Z,75.40
2018-02-09T22:38:43.537Z,75.40
2018-02-09T22:41:11.694Z,75.20
2018-02-09T22:43:39.829Z,75.20
2018-02-09T22:46:07.984Z,75.10
2018-02-09T22:48:36.117Z,75.30
2018-02-09T22:51:04.285Z,75.30
2018-02-09T22:53:32.418Z,75.30
2018-02-09T22:56:00.584Z,75.30
2018-02-09T22:58:28.718Z,75.60
2018-02-09T23:00:56.869Z,75.70
2018-02-09T23:03:25.005Z,75.90
2018-02-09T23:05:53.161Z,75.90
2018-02-09T23:08:21.296Z,76.00
2018-02-09T23:10:49.452Z,76.90
2018-02-09T23:13:18.362Z,76.10
2018-02-09T23:15:46.516Z,76.10
2018-02-09T23:18:15.421Z,76.40
2018-02-09T23:20:44.548Z,76.40
2018-02-09T23:23:12.692Z,76.70
2018-02-09T23:25:40.849Z,76.70
2018-02-09T23:28:09.048Z,76.80
2018-02-09T23:30:37.244Z,76.80
2018-02-09T23:33:05.376Z,76.80
2018-02-09T23:35:33.552Z,76.70
2018-02-09T23:38:01.693Z,76.70
2018-02-09T23:40:30.889Z,76.70
2018-02-09T23:42:59.037Z,76.70
2018-02-09T23:45:27.201Z,76.60
2018-02-09T23:47:55.358Z,76.60
2018-02-09T23:50:23.497Z,76.70
2018-02-09T23:52:52.420Z,76.90
2018-02-09T23:55:20.561Z,76.90
2018-02-09T23:57:49.545Z,77.00
