createdAt,value
2018-12-17T00:02:43.081Z,-2.60
2018-12-17T00:05:10.571Z,-2.60
2018-12-17T00:07:38.195Z,-2.70
2018-12-17T00:12:33.917Z,-2.70
2018-12-17T00:15:01.581Z,-2.70
2018-12-17T00:17:29.238Z,-2.80
2018-12-17T00:19:56.897Z,-2.80
2018-12-17T00:22:24.357Z,-2.80
2018-12-17T00:24:52.010Z,-2.80
2018-12-17T00:27:19.461Z,-2.80
2018-12-17T00:29:47.118Z,-2.80
2018-12-17T00:32:14.576Z,-2.90
2018-12-17T00:34:42.233Z,-2.90
2018-12-17T00:37:09.686Z,-2.90
2018-12-17T00:39:37.250Z,-3.00
2018-12-17T00:42:04.689Z,-3.00
2018-12-17T00:44:32.254Z,-3.00
2018-12-17T00:46:59.705Z,-3.00
2018-12-17T00:49:27.169Z,-3.10
2018-12-17T00:51:54.621Z,-3.10
2018-12-17T00:54:22.053Z,-3.10
2018-12-17T00:56:49.524Z,-3.10
2018-12-17T00:59:17.179Z,-3.10
2018-12-17T01:04:12.166Z,-3.20
2018-12-17T01:06:39.745Z,-3.20
2018-12-17T01:09:07.402Z,-3.30
2018-12-17T01:11:35.061Z,-3.20
2018-12-17T01:14:02.716Z,-3.20
2018-12-17T01:16:30.399Z,-3.30
2018-12-17T01:21:25.949Z,-3.30
2018-12-17T01:23:53.450Z,-3.30
2018-12-17T01:26:21.665Z,-3.40
2018-12-17T01:28:49.184Z,-3.40
2018-12-17T01:31:16.742Z,-3.50
2018-12-17T01:33:44.401Z,-3.50
2018-12-17T01:36:12.060Z,-3.50
2018-12-17T01:38:39.518Z,-3.50
2018-12-17T01:43:34.431Z,-3.30
2018-12-17T01:48:29.529Z,-3.40
2018-12-17T01:50:56.987Z,-3.50
2018-12-17T01:55:52.009Z,-3.60
2018-12-17T02:00:46.974Z,-3.80
2018-12-17T02:03:14.473Z,-3.80
2018-12-17T02:05:42.109Z,-3.80
2018-12-17T02:08:09.577Z,-3.90
2018-12-17T02:10:37.028Z,-3.80
2018-12-17T02:13:04.486Z,-3.80
2018-12-17T02:15:31.938Z,-3.80
2018-12-17T02:17:59.594Z,-3.70
2018-12-17T02:20:27.050Z,-3.70
2018-12-17T02:22:54.507Z,-3.60
2018-12-17T02:25:22.166Z,-3.70
2018-12-17T02:27:49.820Z,-3.70
2018-12-17T02:30:17.302Z,-3.80
2018-12-17T02:32:44.748Z,-3.70
2018-12-17T02:35:12.480Z,-3.70
2018-12-17T02:37:40.126Z,-3.80
2018-12-17T02:40:07.705Z,-3.90
2018-12-17T02:42:35.391Z,-3.80
2018-12-17T02:47:30.472Z,-3.90
2018-12-17T02:49:58.134Z,-3.90
2018-12-17T02:52:25.584Z,-3.90
2018-12-17T02:54:53.260Z,-4.00
2018-12-17T02:57:20.760Z,-4.00
2018-12-17T03:04:43.175Z,-3.90
2018-12-17T03:07:10.719Z,-3.90
2018-12-17T03:09:38.243Z,-4.00
2018-12-17T03:12:05.810Z,-4.10
2018-12-17T03:14:33.299Z,-4.10
2018-12-17T03:17:00.815Z,-4.20
2018-12-17T03:19:28.393Z,-4.20
2018-12-17T03:21:55.849Z,-4.10
2018-12-17T03:24:23.302Z,-4.10
2018-12-17T03:26:50.962Z,-4.00
2018-12-17T03:29:18.690Z,-4.20
2018-12-17T03:31:46.441Z,-4.30
2018-12-17T03:34:13.942Z,-4.40
2018-12-17T03:36:41.381Z,-4.30
2018-12-17T03:39:08.848Z,-4.30
2018-12-17T03:41:36.542Z,-4.20
2018-12-17T03:44:04.153Z,-4.10
2018-12-17T03:46:31.706Z,-4.20
2018-12-17T03:48:59.313Z,-4.20
2018-12-17T03:51:26.760Z,-4.10
2018-12-17T03:53:54.264Z,-4.10
2018-12-17T03:56:21.841Z,-4.10
2018-12-17T03:58:49.297Z,-4.10
2018-12-17T04:01:16.737Z,-4.10
2018-12-17T04:03:44.413Z,-4.10
2018-12-17T04:09:33.278Z,-4.10
2018-12-17T04:12:00.842Z,-4.10
2018-12-17T04:14:28.295Z,-4.20
2018-12-17T04:16:55.766Z,-4.20
2018-12-17T04:19:23.298Z,-4.10
2018-12-17T04:21:50.759Z,-4.10
2018-12-17T04:24:18.510Z,-4.10
2018-12-17T04:26:46.178Z,-4.10
2018-12-17T04:29:13.831Z,-4.10
2018-12-17T04:31:41.494Z,-4.10
2018-12-17T04:34:08.943Z,-4.10
2018-12-17T04:36:36.396Z,-4.00
2018-12-17T04:39:05.795Z,-4.00
2018-12-17T04:44:01.115Z,-3.80
2018-12-17T04:46:28.784Z,-3.80
2018-12-17T04:48:56.234Z,-3.60
2018-12-17T04:51:23.917Z,-3.50
2018-12-17T04:53:51.544Z,-3.50
2018-12-17T05:01:14.110Z,-3.70
2018-12-17T05:03:41.584Z,-3.70
2018-12-17T05:06:09.143Z,-3.70
2018-12-17T05:08:36.597Z,-3.80
2018-12-17T05:11:04.135Z,-3.70
2018-12-17T05:13:31.698Z,-3.80
2018-12-17T05:18:26.702Z,-3.80
2018-12-17T05:20:54.367Z,-3.80
2018-12-17T05:23:21.815Z,-3.80
2018-12-17T05:25:49.473Z,-3.90
2018-12-17T05:33:12.494Z,-3.90
2018-12-17T05:35:40.089Z,-3.90
2018-12-17T05:38:07.535Z,-4.00
2018-12-17T05:40:35.062Z,-4.00
2018-12-17T05:43:02.526Z,-4.00
2018-12-17T05:45:30.118Z,-3.90
2018-12-17T05:47:57.577Z,-3.90
2018-12-17T05:52:52.569Z,-3.70
2018-12-17T05:57:47.493Z,-3.70
2018-12-17T06:00:15.054Z,-3.60
2018-12-17T06:05:10.369Z,-3.70
2018-12-17T06:07:37.818Z,-3.70
2018-12-17T06:10:05.690Z,-3.70
2018-12-17T06:12:33.142Z,-3.60
2018-12-17T06:15:00.577Z,-3.70
2018-12-17T06:17:28.250Z,-3.60
2018-12-17T06:22:23.270Z,-3.60
2018-12-17T06:24:50.821Z,-3.60
2018-12-17T06:27:18.478Z,-3.50
2018-12-17T06:29:45.930Z,-3.40
2018-12-17T06:32:13.406Z,-3.40
2018-12-17T06:34:40.841Z,-3.40
2018-12-17T06:42:03.826Z,-3.30
2018-12-17T06:44:31.480Z,-3.20
2018-12-17T06:46:58.955Z,-3.20
2018-12-17T06:49:26.587Z,-3.20
2018-12-17T06:51:54.488Z,-3.20
2018-12-17T06:54:22.581Z,-3.20
2018-12-17T06:56:50.182Z,-3.30
2018-12-17T07:06:40.407Z,-3.40
2018-12-17T07:09:08.085Z,-3.30
2018-12-17T07:11:35.713Z,-3.30
2018-12-17T07:14:03.374Z,-3.30
2018-12-17T07:18:58.410Z,-3.20
2018-12-17T07:23:53.398Z,-3.30
2018-12-17T07:33:43.420Z,-3.30
2018-12-17T07:36:11.077Z,-3.30
2018-12-17T07:41:06.096Z,-3.10
2018-12-17T07:43:33.554Z,-3.10
2018-12-17T07:46:01.108Z,-3.00
2018-12-17T07:48:28.759Z,-3.00
2018-12-17T07:50:56.219Z,-2.90
2018-12-17T07:53:23.866Z,-2.80
2018-12-17T07:58:18.792Z,-2.60
2018-12-17T08:00:46.308Z,-2.50
2018-12-17T08:03:13.797Z,-2.50
2018-12-17T08:05:41.338Z,-2.30
2018-12-17T08:08:08.998Z,-2.20
2018-12-17T08:10:36.657Z,-2.20
2018-12-17T08:13:04.201Z,-2.00
2018-12-17T08:15:32.295Z,-1.80
2018-12-17T08:18:11.802Z,-1.60
2018-12-17T08:20:39.376Z,-1.60
2018-12-17T08:23:07.039Z,-1.60
2018-12-17T08:28:02.054Z,-1.50
2018-12-17T08:30:29.602Z,-1.40
2018-12-17T08:32:57.061Z,-1.20
2018-12-17T08:35:24.502Z,-1.10
2018-12-17T08:37:52.076Z,-1.10
2018-12-17T08:42:47.080Z,-1.00
2018-12-17T08:45:14.729Z,-0.90
2018-12-17T08:47:42.184Z,-0.80
2018-12-17T08:50:09.846Z,-0.70
2018-12-17T08:55:05.582Z,-0.60
2018-12-17T08:57:37.908Z,-0.50
2018-12-17T09:00:03.146Z,-0.40
2018-12-17T09:02:30.614Z,-0.30
2018-12-17T09:04:58.139Z,-0.30
2018-12-17T09:07:25.674Z,-0.20
2018-12-17T09:09:53.161Z,-0.10
2018-12-17T09:12:20.821Z,-0.10
2018-12-17T09:17:15.936Z,0.10
2018-12-17T09:19:43.596Z,0.10
2018-12-17T09:27:06.155Z,0.30
2018-12-17T09:29:33.638Z,0.30
2018-12-17T09:32:01.188Z,0.30
2018-12-17T09:34:28.625Z,0.30
2018-12-17T09:36:56.066Z,0.40
2018-12-17T09:39:23.630Z,0.50
2018-12-17T09:41:51.098Z,0.50
2018-12-17T09:44:18.537Z,0.60
2018-12-17T09:49:13.602Z,0.80
2018-12-17T09:51:41.315Z,0.80
2018-12-17T09:54:08.967Z,0.90
2018-12-17T09:56:36.626Z,0.90
2018-12-17T09:59:04.294Z,0.90
2018-12-17T10:01:31.951Z,1.00
2018-12-17T10:03:59.529Z,1.20
2018-12-17T10:06:27.077Z,1.40
2018-12-17T10:08:54.718Z,1.40
2018-12-17T10:11:22.173Z,1.30
2018-12-17T10:13:49.619Z,1.40
2018-12-17T10:16:17.286Z,1.50
2018-12-17T10:18:44.767Z,1.60
2018-12-17T10:21:12.402Z,1.90
2018-12-17T10:23:40.377Z,2.00
2018-12-17T10:28:36.911Z,1.80
2018-12-17T10:31:04.472Z,2.10
2018-12-17T10:33:32.158Z,2.30
2018-12-17T10:35:59.788Z,2.50
2018-12-17T10:38:27.445Z,2.60
2018-12-17T10:40:55.094Z,2.40
2018-12-17T10:43:22.574Z,2.20
2018-12-17T10:45:50.218Z,2.00
2018-12-17T10:48:17.646Z,1.80
2018-12-17T10:50:45.127Z,1.80
2018-12-17T10:53:12.599Z,1.90
2018-12-17T10:55:40.232Z,2.30
2018-12-17T10:58:07.886Z,3.00
2018-12-17T11:00:40.974Z,4.00
2018-12-17T11:05:39.141Z,5.60
2018-12-17T11:08:06.587Z,5.80
2018-12-17T11:13:01.830Z,5.10
2018-12-17T11:15:29.489Z,4.70
2018-12-17T11:20:24.560Z,4.20
2018-12-17T11:22:52.262Z,4.00
2018-12-17T11:25:19.927Z,4.00
2018-12-17T11:27:47.381Z,4.10
2018-12-17T11:32:43.347Z,4.30
2018-12-17T11:35:10.970Z,4.30
2018-12-17T11:37:38.418Z,4.10
2018-12-17T11:40:06.079Z,3.90
2018-12-17T11:42:33.541Z,3.60
2018-12-17T11:45:00.983Z,3.40
2018-12-17T11:47:28.435Z,3.30
2018-12-17T11:49:56.094Z,3.30
2018-12-17T11:52:23.558Z,3.30
2018-12-17T11:54:51.034Z,3.40
2018-12-17T11:57:24.239Z,3.40
2018-12-17T12:02:19.166Z,3.70
2018-12-17T12:04:46.746Z,3.80
2018-12-17T12:07:14.197Z,3.80
2018-12-17T12:09:41.798Z,3.70
2018-12-17T12:12:09.232Z,3.70
2018-12-17T12:14:36.788Z,3.70
2018-12-17T12:19:31.887Z,4.00
2018-12-17T12:21:59.344Z,4.00
2018-12-17T12:24:26.794Z,4.00
2018-12-17T12:26:54.346Z,4.00
2018-12-17T12:36:44.470Z,4.00
2018-12-17T12:39:11.921Z,4.00
2018-12-17T12:41:39.384Z,4.10
2018-12-17T12:44:08.939Z,4.00
2018-12-17T12:46:36.347Z,4.00
2018-12-17T12:49:03.823Z,4.00
2018-12-17T12:51:32.701Z,4.00
2018-12-17T12:56:28.097Z,3.90
2018-12-17T12:58:55.651Z,3.80
2018-12-17T13:01:23.314Z,3.80
2018-12-17T13:06:18.427Z,3.70
2018-12-17T13:08:46.081Z,3.70
2018-12-17T13:16:08.486Z,3.50
2018-12-17T13:18:36.101Z,3.50
2018-12-17T13:21:03.558Z,3.50
2018-12-17T13:23:31.027Z,3.40
2018-12-17T13:25:58.455Z,3.30
2018-12-17T13:28:25.932Z,3.40
2018-12-17T13:35:48.292Z,3.60
2018-12-17T13:38:15.741Z,3.70
2018-12-17T13:40:43.393Z,3.70
2018-12-17T13:43:11.092Z,3.70
2018-12-17T13:45:38.711Z,3.70
2018-12-17T13:50:35.671Z,3.70
2018-12-17T13:53:08.874Z,3.70
2018-12-17T13:55:36.321Z,3.60
2018-12-17T13:58:04.046Z,3.60
2018-12-17T14:00:32.537Z,3.60
2018-12-17T14:03:00.103Z,3.60
2018-12-17T14:05:27.757Z,3.60
2018-12-17T14:07:55.198Z,3.60
2018-12-17T14:10:28.369Z,3.60
2018-12-17T14:15:25.347Z,3.60
2018-12-17T14:17:54.725Z,3.50
2018-12-17T14:23:24.711Z,3.40
2018-12-17T14:30:47.337Z,3.30
2018-12-17T14:33:14.804Z,3.20
2018-12-17T14:35:48.117Z,3.30
2018-12-17T14:38:15.542Z,3.20
2018-12-17T14:40:42.992Z,3.10
2018-12-17T14:43:10.564Z,3.10
2018-12-17T14:45:38.017Z,3.10
2018-12-17T14:48:05.682Z,3.10
2018-12-17T14:50:33.302Z,3.00
2018-12-17T14:53:00.757Z,3.00
2018-12-17T14:55:28.508Z,3.00
2018-12-17T14:57:56.086Z,2.90
2018-12-17T15:00:23.557Z,2.90
2018-12-17T15:02:51.002Z,2.80
2018-12-17T15:05:18.465Z,2.80
2018-12-17T15:07:46.127Z,2.80
2018-12-17T15:10:13.792Z,2.80
2018-12-17T15:12:41.442Z,2.70
2018-12-17T15:15:10.165Z,2.60
2018-12-17T15:17:37.781Z,2.40
2018-12-17T15:20:08.158Z,2.30
2018-12-17T15:29:59.564Z,2.00
2018-12-17T15:32:27.004Z,1.90
2018-12-17T15:34:54.670Z,1.90
2018-12-17T15:37:22.191Z,1.80
2018-12-17T15:39:49.803Z,1.80
2018-12-17T15:42:17.266Z,1.80
2018-12-17T15:47:12.250Z,1.70
2018-12-17T15:49:39.686Z,1.60
2018-12-17T15:52:07.142Z,1.60
2018-12-17T15:54:34.569Z,1.60
2018-12-17T15:57:02.029Z,1.60
2018-12-17T16:01:57.302Z,1.80
2018-12-17T16:04:24.777Z,1.90
2018-12-17T16:06:52.389Z,1.90
2018-12-17T16:09:19.854Z,2.00
2018-12-17T16:11:47.505Z,2.00
2018-12-17T16:14:15.163Z,2.00
2018-12-17T16:16:42.819Z,2.00
2018-12-17T16:21:37.710Z,2.10
2018-12-17T16:24:05.182Z,2.20
2018-12-17T16:26:32.628Z,2.30
2018-12-17T16:29:00.069Z,2.30
2018-12-17T16:33:55.205Z,2.40
2018-12-17T16:36:22.702Z,2.40
2018-12-17T16:38:50.314Z,2.30
2018-12-17T16:43:45.431Z,2.30
2018-12-17T16:46:13.094Z,2.30
2018-12-17T16:51:08.093Z,2.20
2018-12-17T16:53:35.650Z,2.20
2018-12-17T16:58:30.766Z,2.20
2018-12-17T17:00:58.418Z,2.20
2018-12-17T17:03:26.086Z,2.20
2018-12-17T17:08:21.186Z,2.30
2018-12-17T17:10:48.862Z,2.30
2018-12-17T17:13:16.515Z,2.30
2018-12-17T17:15:43.984Z,2.30
2018-12-17T17:18:11.625Z,2.30
2018-12-17T17:20:39.349Z,2.30
2018-12-17T17:23:06.965Z,2.30
2018-12-17T17:25:34.394Z,2.20
2018-12-17T17:28:02.057Z,2.20
2018-12-17T17:30:29.713Z,2.20
2018-12-17T17:32:57.156Z,2.30
2018-12-17T17:35:24.613Z,2.30
2018-12-17T17:37:52.085Z,2.30
2018-12-17T17:40:19.727Z,2.40
2018-12-17T17:45:14.841Z,2.50
2018-12-17T17:47:42.306Z,2.50
2018-12-17T17:50:09.961Z,2.50
2018-12-17T17:52:37.568Z,2.50
2018-12-17T17:55:05.482Z,2.50
2018-12-17T17:57:32.943Z,2.60
2018-12-17T18:00:00.402Z,2.60
2018-12-17T18:02:28.000Z,2.60
2018-12-17T18:04:55.486Z,2.60
2018-12-17T18:07:22.935Z,2.60
2018-12-17T18:09:50.626Z,2.60
2018-12-17T18:12:18.135Z,2.60
2018-12-17T18:17:13.386Z,2.60
2018-12-17T18:19:41.042Z,2.60
2018-12-17T18:22:08.697Z,2.70
2018-12-17T18:24:36.353Z,2.70
2018-12-17T18:27:03.794Z,2.70
2018-12-17T18:29:31.466Z,2.70
2018-12-17T18:34:26.583Z,2.70
2018-12-17T18:36:54.247Z,2.70
2018-12-17T18:39:22.234Z,2.80
2018-12-17T18:41:49.665Z,2.80
2018-12-17T18:44:17.214Z,2.80
2018-12-17T18:46:44.877Z,2.90
2018-12-17T18:49:12.534Z,2.90
2018-12-17T18:51:40.193Z,2.90
2018-12-17T18:54:07.650Z,2.90
2018-12-17T18:56:35.115Z,2.90
2018-12-17T18:59:02.645Z,2.90
2018-12-17T19:01:30.090Z,2.90
2018-12-17T19:03:57.544Z,2.90
2018-12-17T19:08:52.465Z,2.90
2018-12-17T19:13:47.402Z,2.80
2018-12-17T19:16:14.941Z,2.90
2018-12-17T19:18:42.458Z,2.80
2018-12-17T19:21:10.046Z,2.80
2018-12-17T19:23:37.520Z,2.80
2018-12-17T19:26:05.164Z,2.80
2018-12-17T19:28:32.619Z,2.80
2018-12-17T19:31:00.083Z,2.80
2018-12-17T19:33:27.541Z,2.80
2018-12-17T19:35:55.115Z,2.80
2018-12-17T19:38:22.657Z,2.80
2018-12-17T19:40:50.291Z,2.80
2018-12-17T19:43:17.750Z,2.80
2018-12-17T19:50:40.314Z,2.90
2018-12-17T19:53:07.973Z,2.90
2018-12-17T19:55:35.438Z,2.80
2018-12-17T19:58:03.098Z,2.80
2018-12-17T20:00:30.542Z,2.80
2018-12-17T20:02:57.998Z,2.70
2018-12-17T20:05:25.445Z,2.80
2018-12-17T20:07:53.110Z,2.80
2018-12-17T20:12:48.433Z,2.70
2018-12-17T20:15:15.894Z,2.70
2018-12-17T20:17:43.341Z,2.70
2018-12-17T20:20:10.997Z,2.70
2018-12-17T20:22:38.434Z,2.70
2018-12-17T20:25:06.096Z,2.70
2018-12-17T20:30:01.201Z,2.60
2018-12-17T20:32:28.674Z,2.60
2018-12-17T20:34:56.331Z,2.60
2018-12-17T20:37:23.982Z,2.60
2018-12-17T20:39:51.436Z,2.60
2018-12-17T20:42:18.902Z,2.60
2018-12-17T20:49:41.682Z,2.50
2018-12-17T20:52:09.134Z,2.40
2018-12-17T20:54:36.593Z,2.40
2018-12-17T20:57:04.089Z,2.40
2018-12-17T20:59:31.689Z,2.30
2018-12-17T21:01:59.346Z,2.30
2018-12-17T21:04:26.808Z,2.30
2018-12-17T21:06:54.263Z,2.30
2018-12-17T21:09:21.909Z,2.40
2018-12-17T21:11:49.365Z,2.40
2018-12-17T21:14:23.437Z,2.40
2018-12-17T21:16:46.533Z,2.40
2018-12-17T21:19:14.176Z,2.50
2018-12-17T21:21:41.836Z,2.50
2018-12-17T21:24:09.398Z,2.40
2018-12-17T21:26:36.981Z,2.50
2018-12-17T21:29:04.511Z,2.50
2018-12-17T21:31:32.285Z,2.50
2018-12-17T21:33:59.738Z,2.50
2018-12-17T21:36:27.386Z,2.60
2018-12-17T21:38:54.865Z,2.60
2018-12-17T21:41:22.499Z,2.60
2018-12-17T21:43:49.956Z,2.60
2018-12-17T21:46:17.606Z,2.70
2018-12-17T21:48:45.285Z,2.70
2018-12-17T21:51:12.739Z,2.60
2018-12-17T21:53:40.378Z,2.70
2018-12-17T21:56:07.833Z,2.60
2018-12-17T21:58:35.494Z,2.60
2018-12-17T22:01:03.025Z,2.60
2018-12-17T22:03:30.457Z,2.60
2018-12-17T22:05:58.061Z,2.60
2018-12-17T22:08:25.727Z,2.60
2018-12-17T22:13:20.839Z,2.60
2018-12-17T22:15:48.491Z,2.60
2018-12-17T22:18:16.150Z,2.60
2018-12-17T22:20:43.602Z,2.50
2018-12-17T22:23:11.267Z,2.50
2018-12-17T22:25:38.729Z,2.50
2018-12-17T22:28:06.173Z,2.50
2018-12-17T22:33:01.481Z,2.40
2018-12-17T22:35:29.142Z,2.40
2018-12-17T22:37:56.619Z,2.30
2018-12-17T22:40:24.254Z,2.30
2018-12-17T22:42:51.751Z,2.20
2018-12-17T22:45:19.367Z,2.20
2018-12-17T22:47:46.831Z,2.20
2018-12-17T22:50:14.273Z,2.20
2018-12-17T22:52:41.829Z,2.20
2018-12-17T22:55:09.409Z,2.10
2018-12-17T22:57:36.844Z,2.10
2018-12-17T23:02:32.977Z,2.00
2018-12-17T23:05:00.637Z,2.00
2018-12-17T23:07:28.101Z,2.00
2018-12-17T23:10:07.685Z,1.90
2018-12-17T23:12:47.162Z,1.80
2018-12-17T23:15:26.461Z,1.80
2018-12-17T23:17:53.781Z,1.80
2018-12-17T23:20:21.241Z,1.80
2018-12-17T23:22:48.722Z,1.80
2018-12-17T23:25:16.518Z,1.80
2018-12-17T23:30:15.691Z,1.80
2018-12-17T23:35:10.722Z,1.70
2018-12-17T23:37:38.297Z,1.80
2018-12-17T23:40:06.130Z,1.80
2018-12-17T23:42:33.622Z,1.80
2018-12-17T23:45:01.090Z,1.90
2018-12-17T23:47:28.727Z,1.90
2018-12-17T23:49:56.204Z,2.00
2018-12-17T23:52:23.654Z,2.00
2018-12-17T23:54:51.286Z,2.00
2018-12-17T23:57:19.002Z,2.00
2018-12-17T23:59:46.606Z,2.00
