createdAt,value
2018-01-27T00:02:11.247Z,17.77
2018-01-27T00:04:39.698Z,17.75
2018-01-27T00:07:12.177Z,18.00
2018-01-27T00:09:43.467Z,18.80
2018-01-27T00:12:12.607Z,18.98
2018-01-27T00:14:41.347Z,18.77
2018-01-27T00:17:10.048Z,17.27
2018-01-27T00:19:41.308Z,16.00
2018-01-27T00:22:10.609Z,16.48
2018-01-27T00:24:43.698Z,17.35
2018-01-27T00:27:13.233Z,18.52
2018-01-27T00:29:46.278Z,16.40
2018-01-27T00:32:17.117Z,16.85
2018-01-27T00:34:48.069Z,16.87
2018-01-27T00:37:17.378Z,15.85
2018-01-27T00:39:49.128Z,15.90
2018-01-27T00:42:18.559Z,15.35
2018-01-27T00:44:50.048Z,17.08
2018-01-27T00:47:18.737Z,15.90
2018-01-27T00:49:51.067Z,15.27
2018-01-27T00:52:19.697Z,16.48
2018-01-27T00:54:50.267Z,15.13
2018-01-27T00:57:19.027Z,15.07
2018-01-27T00:59:50.216Z,15.40
2018-01-27T01:02:22.048Z,15.80
2018-01-27T01:04:53.848Z,15.05
2018-01-27T01:07:22.156Z,15.52
2018-01-27T01:09:51.347Z,15.63
2018-01-27T01:12:19.637Z,15.25
2018-01-27T01:14:51.498Z,15.38
2018-01-27T01:17:20.937Z,15.60
2018-01-27T01:19:49.517Z,15.02
2018-01-27T01:22:21.937Z,14.60
2018-01-27T01:24:51.340Z,14.38
2018-01-27T01:27:20.676Z,13.60
2018-01-27T01:29:49.687Z,14.60
2018-01-27T01:32:23.007Z,15.10
2018-01-27T01:34:53.727Z,13.93
2018-01-27T01:37:22.177Z,14.20
2018-01-27T01:39:53.197Z,15.35
2018-01-27T01:42:29.437Z,15.07
2018-01-27T01:45:00.717Z,15.77
2018-01-27T01:47:33.867Z,14.18
2018-01-27T01:50:03.598Z,14.48
2018-01-27T01:52:32.927Z,15.82
2018-01-27T01:55:02.897Z,14.32
2018-01-27T01:57:39.578Z,14.40
2018-01-27T02:00:10.287Z,14.75
2018-01-27T02:02:38.637Z,15.18
2018-01-27T02:05:11.449Z,14.25
2018-01-27T02:07:39.956Z,14.30
2018-01-27T02:10:09.297Z,15.73
2018-01-27T02:12:39.227Z,16.35
2018-01-27T02:15:08.467Z,14.20
2018-01-27T02:17:39.009Z,15.95
2018-01-27T02:20:08.457Z,14.63
2018-01-27T02:22:40.777Z,14.45
2018-01-27T02:25:09.757Z,18.70
2018-01-27T02:27:44.857Z,18.42
2018-01-27T02:30:17.029Z,18.40
2018-01-27T02:32:49.577Z,16.90
2018-01-27T02:35:18.177Z,16.85
2018-01-27T02:37:50.177Z,16.87
2018-01-27T02:40:19.377Z,17.35
2018-01-27T02:42:47.807Z,17.75
2018-01-27T02:45:16.978Z,17.58
2018-01-27T02:47:45.567Z,21.35
2018-01-27T02:50:13.977Z,18.50
2018-01-27T02:52:43.617Z,17.65
2018-01-27T02:55:12.408Z,20.83
2018-01-27T02:57:43.937Z,18.02
2018-01-27T03:00:16.477Z,18.52
2018-01-27T03:02:48.988Z,16.50
2018-01-27T03:05:17.309Z,15.88
2018-01-27T03:07:49.658Z,15.25
2018-01-27T03:10:22.237Z,15.50
2018-01-27T03:12:50.917Z,16.55
2018-01-27T03:15:19.313Z,16.35
2018-01-27T03:17:48.607Z,15.50
2018-01-27T03:20:21.328Z,15.43
2018-01-27T03:22:54.057Z,15.02
2018-01-27T03:25:26.327Z,14.75
2018-01-27T03:27:55.483Z,14.80
2018-01-27T03:30:27.977Z,15.50
2018-01-27T03:33:02.917Z,14.40
2018-01-27T03:35:31.417Z,14.63
2018-01-27T03:38:01.077Z,15.55
2018-01-27T03:40:30.977Z,16.40
2018-01-27T03:42:59.557Z,14.45
2018-01-27T03:45:29.437Z,15.45
2018-01-27T03:47:58.977Z,15.40
2018-01-27T03:50:32.338Z,14.98
2018-01-27T03:53:04.107Z,14.10
2018-01-27T03:55:32.976Z,14.43
2018-01-27T03:58:02.296Z,13.80
2018-01-27T04:00:30.887Z,14.82
2018-01-27T04:03:00.978Z,15.02
2018-01-27T04:05:30.497Z,15.43
2018-01-27T04:08:03.667Z,15.20
2018-01-27T04:10:35.626Z,16.58
2018-01-27T04:13:08.737Z,13.95
2018-01-27T04:15:46.208Z,14.70
2018-01-27T04:18:15.398Z,14.40
2018-01-27T04:20:46.468Z,15.65
2018-01-27T04:23:25.178Z,15.77
2018-01-27T04:25:55.727Z,15.18
2018-01-27T04:28:27.607Z,15.00
2018-01-27T04:30:56.047Z,15.10
2018-01-27T04:33:24.517Z,15.57
2018-01-27T04:35:56.867Z,15.00
2018-01-27T04:38:29.778Z,15.90
2018-01-27T04:41:02.167Z,16.08
2018-01-27T04:43:30.537Z,15.55
2018-01-27T04:46:02.917Z,15.10
2018-01-27T04:48:33.437Z,17.08
2018-01-27T04:51:02.817Z,17.12
2018-01-27T04:53:34.867Z,16.48
2018-01-27T04:56:06.507Z,16.05
2018-01-27T04:58:39.537Z,15.88
2018-01-27T05:01:11.536Z,15.25
2018-01-27T05:03:43.662Z,15.18
2018-01-27T05:06:15.418Z,15.70
2018-01-27T05:08:48.637Z,16.92
2018-01-27T05:11:17.598Z,15.55
2018-01-27T05:13:49.797Z,16.60
2018-01-27T05:16:20.936Z,15.93
2018-01-27T05:18:53.627Z,15.88
2018-01-27T05:21:22.496Z,15.98
2018-01-27T05:23:53.127Z,16.67
2018-01-27T05:26:23.277Z,15.52
2018-01-27T05:28:51.948Z,15.38
2018-01-27T05:31:20.196Z,15.25
2018-01-27T05:33:50.569Z,14.98
2018-01-27T05:36:20.077Z,15.80
2018-01-27T05:38:50.948Z,15.40
2018-01-27T05:41:20.097Z,15.25
2018-01-27T05:43:50.788Z,14.90
2018-01-27T05:46:20.316Z,16.60
2018-01-27T05:48:49.087Z,20.12
2018-01-27T05:51:18.256Z,20.17
2018-01-27T05:53:51.287Z,19.52
2018-01-27T05:56:20.067Z,21.80
2018-01-27T05:58:50.997Z,24.92
2018-01-27T06:01:21.027Z,25.20
2018-01-27T06:03:49.708Z,24.80
2018-01-27T06:06:22.707Z,21.48
2018-01-27T06:08:55.177Z,19.83
2018-01-27T06:11:24.838Z,17.75
2018-01-27T06:13:54.437Z,17.33
2018-01-27T06:16:24.377Z,17.17
2018-01-27T06:18:53.518Z,18.50
2018-01-27T06:21:23.166Z,18.62
2018-01-27T06:23:52.627Z,20.55
2018-01-27T06:26:21.894Z,21.25
2018-01-27T06:28:50.677Z,22.62
2018-01-27T06:31:20.678Z,21.20
2018-01-27T06:33:50.068Z,20.90
2018-01-27T06:36:21.637Z,20.83
2018-01-27T06:38:51.057Z,18.77
2018-01-27T06:41:23.227Z,17.73
2018-01-27T06:43:55.187Z,18.50
2018-01-27T06:46:29.268Z,17.45
2018-01-27T06:48:58.657Z,18.05
2018-01-27T06:51:27.269Z,17.50
2018-01-27T06:53:55.617Z,18.10
2018-01-27T06:56:24.237Z,22.80
2018-01-27T06:58:52.838Z,21.60
2018-01-27T07:01:23.227Z,20.42
2018-01-27T07:03:52.416Z,19.70
2018-01-27T07:06:21.867Z,16.77
2018-01-27T07:08:49.862Z,18.27
2018-01-27T07:11:18.417Z,19.90
2018-01-27T07:13:50.868Z,18.85
2018-01-27T07:16:21.257Z,18.52
2018-01-27T07:18:50.977Z,18.00
2018-01-27T07:21:21.757Z,19.75
2018-01-27T07:23:54.058Z,18.20
2018-01-27T07:26:26.708Z,22.15
2018-01-27T07:28:55.301Z,23.00
2018-01-27T07:31:26.606Z,23.25
2018-01-27T07:33:58.387Z,20.50
2018-01-27T07:36:27.387Z,19.80
2018-01-27T07:38:56.157Z,19.60
2018-01-27T07:41:24.547Z,19.15
2018-01-27T07:43:56.496Z,18.92
2018-01-27T07:46:27.837Z,19.48
2018-01-27T07:48:56.369Z,26.40
2018-01-27T07:51:25.036Z,20.23
2018-01-27T07:53:53.778Z,19.30
2018-01-27T07:56:30.637Z,19.58
2018-01-27T07:59:03.797Z,18.42
2018-01-27T08:01:32.128Z,19.60
2018-01-27T08:04:01.006Z,70.00
2018-01-27T08:06:30.626Z,20.25
2018-01-27T08:09:00.206Z,18.35
2018-01-27T08:11:28.686Z,18.85
2018-01-27T08:13:57.886Z,20.92
2018-01-27T08:16:30.047Z,20.23
2018-01-27T08:18:58.827Z,18.25
2018-01-27T08:21:30.797Z,18.70
2018-01-27T08:24:00.478Z,18.50
2018-01-27T08:26:29.237Z,18.85
2018-01-27T08:28:57.967Z,18.15
2018-01-27T08:31:35.566Z,18.90
2018-01-27T08:34:05.658Z,20.83
2018-01-27T08:36:34.308Z,18.73
2018-01-27T08:39:03.112Z,20.67
2018-01-27T08:41:32.176Z,18.60
2018-01-27T08:44:01.477Z,20.45
2018-01-27T08:46:30.857Z,20.55
2018-01-27T08:48:59.498Z,19.77
2018-01-27T08:51:32.567Z,21.98
2018-01-27T08:54:05.877Z,26.37
2018-01-27T08:56:38.606Z,20.85
2018-01-27T08:59:10.157Z,20.75
2018-01-27T09:01:38.938Z,25.62
2018-01-27T09:04:08.996Z,26.42
2018-01-27T09:06:40.583Z,26.05
2018-01-27T09:09:11.447Z,24.40
2018-01-27T09:11:41.528Z,24.95
2018-01-27T09:14:10.157Z,23.12
2018-01-27T09:16:41.578Z,24.20
2018-01-27T09:19:10.168Z,23.05
2018-01-27T09:21:39.137Z,53.65
2018-01-27T09:24:11.297Z,21.40
2018-01-27T09:26:41.808Z,22.10
2018-01-27T09:29:10.138Z,22.45
2018-01-27T09:31:39.737Z,23.12
2018-01-27T09:34:08.558Z,24.40
2018-01-27T09:36:38.449Z,24.12
2018-01-27T09:39:08.206Z,23.00
2018-01-27T09:41:37.270Z,24.33
2018-01-27T09:44:06.749Z,23.42
2018-01-27T09:46:35.857Z,23.20
2018-01-27T09:49:05.687Z,23.60
2018-01-27T09:51:34.577Z,25.55
2018-01-27T09:54:04.287Z,22.10
2018-01-27T09:56:35.237Z,22.70
2018-01-27T09:59:04.917Z,22.15
2018-01-27T10:01:34.777Z,23.67
2018-01-27T10:04:03.317Z,22.67
2018-01-27T10:06:33.817Z,23.15
2018-01-27T10:09:03.298Z,23.70
2018-01-27T10:11:32.318Z,24.42
2018-01-27T10:14:01.578Z,24.87
2018-01-27T10:16:30.217Z,36.25
2018-01-27T10:18:58.868Z,22.40
2018-01-27T10:21:27.827Z,23.67
2018-01-27T10:23:56.678Z,22.70
2018-01-27T10:26:25.777Z,21.23
2018-01-27T10:28:56.258Z,23.87
2018-01-27T10:31:25.497Z,21.30
2018-01-27T10:33:55.238Z,23.25
2018-01-27T10:36:24.757Z,26.05
2018-01-27T10:38:53.538Z,23.25
2018-01-27T10:41:23.007Z,22.83
2018-01-27T10:43:53.067Z,24.55
2018-01-27T10:46:22.207Z,23.30
2018-01-27T10:48:51.897Z,23.80
2018-01-27T10:51:30.728Z,22.90
2018-01-27T10:54:00.507Z,24.40
2018-01-27T10:56:29.248Z,23.17
2018-01-27T10:58:59.157Z,22.83
2018-01-27T11:01:28.267Z,22.87
2018-01-27T11:03:58.027Z,22.98
2018-01-27T11:06:26.967Z,22.37
2018-01-27T11:08:56.127Z,45.65
2018-01-27T11:11:25.258Z,23.85
2018-01-27T11:13:56.289Z,23.85
2018-01-27T11:16:24.799Z,24.80
2018-01-27T11:18:55.200Z,22.37
2018-01-27T11:21:24.711Z,24.12
2018-01-27T11:23:54.779Z,21.52
2018-01-27T11:26:23.408Z,24.08
2018-01-27T11:28:52.548Z,23.98
2018-01-27T11:31:21.248Z,23.70
2018-01-27T11:33:52.728Z,24.70
2018-01-27T11:36:22.439Z,22.77
2018-01-27T11:38:52.008Z,24.75
2018-01-27T11:41:21.238Z,23.30
2018-01-27T11:43:50.478Z,25.52
2018-01-27T11:46:20.209Z,23.20
2018-01-27T11:48:49.048Z,23.02
2018-01-27T11:51:18.668Z,23.80
2018-01-27T11:53:47.908Z,23.40
2018-01-27T11:56:16.739Z,24.60
2018-01-27T11:58:46.108Z,24.35
2018-01-27T12:01:15.208Z,24.17
2018-01-27T12:03:43.708Z,24.98
2018-01-27T12:06:12.367Z,26.37
2018-01-27T12:08:41.708Z,23.70
2018-01-27T12:11:10.697Z,24.35
2018-01-27T12:13:40.298Z,25.40
2018-01-27T12:16:10.029Z,24.12
2018-01-27T12:18:39.368Z,24.92
2018-01-27T12:21:07.968Z,25.15
2018-01-27T12:23:36.967Z,23.75
2018-01-27T12:26:05.917Z,24.48
2018-01-27T12:28:34.777Z,24.52
2018-01-27T12:31:04.247Z,26.17
2018-01-27T12:33:33.559Z,25.10
2018-01-27T12:36:03.726Z,28.42
2018-01-27T12:38:32.457Z,24.75
2018-01-27T12:41:01.738Z,25.80
2018-01-27T12:43:29.947Z,25.90
2018-01-27T12:45:59.638Z,25.30
2018-01-27T12:48:28.519Z,25.85
2018-01-27T12:50:57.247Z,26.17
2018-01-27T12:53:25.947Z,24.95
2018-01-27T12:55:55.208Z,24.85
2018-01-27T12:58:31.308Z,25.20
2018-01-27T13:01:00.388Z,24.87
2018-01-27T13:03:32.617Z,25.70
2018-01-27T13:06:01.257Z,25.40
2018-01-27T13:08:29.947Z,24.63
2018-01-27T13:10:58.547Z,25.45
2018-01-27T13:13:29.588Z,24.77
2018-01-27T13:15:59.458Z,25.35
2018-01-27T13:18:28.438Z,24.30
2018-01-27T13:20:58.548Z,23.65
2018-01-27T13:23:28.237Z,23.75
2018-01-27T13:25:56.671Z,25.62
2018-01-27T13:28:25.708Z,22.90
2018-01-27T13:30:54.188Z,26.62
2018-01-27T13:33:23.008Z,25.02
2018-01-27T13:35:52.117Z,22.92
2018-01-27T13:38:20.877Z,24.95
2018-01-27T13:40:52.175Z,26.48
2018-01-27T13:43:20.887Z,23.30
2018-01-27T13:45:49.487Z,24.58
2018-01-27T13:48:18.008Z,22.50
2018-01-27T13:50:46.447Z,34.55
2018-01-27T13:53:15.207Z,28.10
2018-01-27T13:55:44.117Z,24.02
2018-01-27T13:58:13.246Z,25.83
2018-01-27T14:00:42.067Z,27.27
2018-01-27T14:03:10.867Z,23.95
2018-01-27T14:05:39.678Z,25.85
2018-01-27T14:08:08.357Z,27.10
2018-01-27T14:10:37.896Z,26.00
2018-01-27T14:13:07.639Z,24.77
2018-01-27T14:15:36.287Z,24.67
2018-01-27T14:18:05.888Z,23.83
2018-01-27T14:20:35.257Z,22.35
2018-01-27T14:23:03.798Z,24.25
2018-01-27T14:25:32.538Z,24.80
2018-01-27T14:28:01.027Z,29.87
2018-01-27T14:30:30.204Z,25.98
2018-01-27T14:32:58.999Z,24.95
2018-01-27T14:35:27.328Z,25.00
2018-01-27T14:37:55.997Z,25.08
2018-01-27T14:40:26.607Z,24.70
2018-01-27T14:42:56.256Z,24.25
2018-01-27T14:45:24.567Z,24.23
2018-01-27T14:47:53.168Z,25.55
2018-01-27T14:50:23.924Z,24.52
2018-01-27T14:52:52.447Z,24.87
2018-01-27T14:55:20.807Z,23.75
2018-01-27T14:57:49.357Z,25.95
2018-01-27T15:00:18.907Z,23.85
2018-01-27T15:02:48.096Z,23.08
2018-01-27T15:05:16.996Z,24.05
2018-01-27T15:07:45.659Z,23.40
2018-01-27T15:10:14.717Z,23.65
2018-01-27T15:12:44.117Z,24.02
2018-01-27T15:15:13.612Z,26.58
2018-01-27T15:17:45.269Z,23.15
2018-01-27T15:20:14.638Z,24.95
2018-01-27T15:22:43.227Z,22.85
2018-01-27T15:25:12.077Z,23.92
2018-01-27T15:27:40.827Z,24.20
2018-01-27T15:30:09.206Z,28.55
2018-01-27T15:32:38.216Z,23.77
2018-01-27T15:35:08.817Z,22.73
2018-01-27T15:37:37.487Z,22.15
2018-01-27T15:40:06.487Z,23.38
2018-01-27T15:42:35.589Z,23.75
2018-01-27T15:45:04.298Z,22.45
2018-01-27T15:47:33.578Z,22.75
2018-01-27T15:50:02.796Z,20.65
2018-01-27T15:52:31.991Z,22.20
2018-01-27T15:55:02.557Z,21.52
2018-01-27T15:57:30.788Z,23.55
2018-01-27T15:59:59.818Z,23.27
2018-01-27T16:02:28.557Z,24.45
2018-01-27T16:04:57.997Z,24.33
2018-01-27T16:07:27.180Z,25.90
2018-01-27T16:09:56.816Z,23.45
2018-01-27T16:12:25.742Z,24.92
2018-01-27T16:14:54.768Z,27.90
2018-01-27T16:17:24.998Z,23.52
2018-01-27T16:19:53.477Z,22.85
2018-01-27T16:22:22.418Z,22.20
2018-01-27T16:24:51.288Z,22.60
2018-01-27T16:27:20.076Z,21.92
2018-01-27T16:29:48.726Z,22.37
2018-01-27T16:32:18.477Z,23.20
2018-01-27T16:34:47.937Z,21.83
2018-01-27T16:37:17.587Z,22.23
2018-01-27T16:39:46.187Z,22.30
2018-01-27T16:42:14.957Z,20.65
2018-01-27T16:44:43.609Z,23.65
2018-01-27T16:47:12.578Z,22.10
2018-01-27T16:49:41.979Z,20.52
2018-01-27T16:52:11.576Z,24.23
2018-01-27T16:54:41.639Z,21.77
2018-01-27T16:57:10.286Z,20.73
2018-01-27T16:59:38.567Z,22.75
2018-01-27T17:02:07.968Z,22.02
2018-01-27T17:04:37.537Z,25.62
2018-01-27T17:07:05.867Z,21.48
2018-01-27T17:09:34.837Z,20.73
2018-01-27T17:12:04.388Z,21.08
2018-01-27T17:14:33.199Z,19.92
2018-01-27T17:17:02.277Z,19.23
2018-01-27T17:19:30.767Z,21.08
2018-01-27T17:21:59.599Z,22.40
2018-01-27T17:24:29.138Z,30.73
2018-01-27T17:26:57.781Z,23.58
2018-01-27T17:29:28.947Z,23.30
2018-01-27T17:31:58.647Z,24.15
2018-01-27T17:34:27.838Z,21.33
2018-01-27T17:36:57.337Z,21.27
2018-01-27T17:39:26.857Z,22.30
2018-01-27T17:41:56.238Z,26.23
2018-01-27T17:44:24.847Z,22.65
2018-01-27T17:46:54.137Z,23.35
2018-01-27T17:49:23.641Z,24.00
2018-01-27T17:51:53.156Z,24.58
2018-01-27T17:54:21.817Z,21.77
2018-01-27T17:56:51.049Z,22.83
2018-01-27T17:59:19.737Z,26.17
2018-01-27T18:01:48.268Z,21.25
2018-01-27T18:04:17.058Z,21.27
2018-01-27T18:06:45.476Z,23.70
2018-01-27T18:09:14.217Z,23.52
2018-01-27T18:11:43.257Z,22.87
2018-01-27T18:14:11.797Z,19.67
2018-01-27T18:16:40.566Z,19.50
2018-01-27T18:19:11.807Z,21.42
2018-01-27T18:21:40.517Z,21.27
2018-01-27T18:24:09.679Z,22.13
2018-01-27T18:26:38.278Z,20.77
2018-01-27T18:29:07.137Z,20.73
2018-01-27T18:31:35.718Z,19.95
2018-01-27T18:34:04.537Z,20.02
2018-01-27T18:36:33.057Z,19.50
2018-01-27T18:39:02.696Z,22.75
2018-01-27T18:41:32.408Z,28.38
2018-01-27T18:44:01.157Z,23.45
2018-01-27T18:46:30.549Z,21.35
2018-01-27T18:48:59.067Z,21.30
2018-01-27T18:51:27.718Z,22.25
2018-01-27T18:53:57.026Z,19.98
2018-01-27T18:56:26.379Z,21.25
2018-01-27T18:58:59.517Z,21.60
2018-01-27T19:01:28.068Z,20.62
2018-01-27T19:03:56.556Z,19.17
2018-01-27T19:06:25.227Z,18.23
2018-01-27T19:08:54.700Z,25.67
2018-01-27T19:11:23.037Z,16.60
2018-01-27T19:13:52.347Z,16.80
2018-01-27T19:16:21.626Z,18.08
2018-01-27T19:18:49.860Z,16.80
2018-01-27T19:21:18.639Z,17.42
2018-01-27T19:23:47.108Z,17.50
2018-01-27T19:26:16.437Z,16.15
2018-01-27T19:28:45.177Z,15.00
2018-01-27T19:31:14.416Z,15.73
2018-01-27T19:33:43.562Z,18.35
2018-01-27T19:36:13.176Z,21.12
2018-01-27T19:38:42.158Z,24.12
2018-01-27T19:41:11.307Z,25.80
2018-01-27T19:43:40.067Z,23.55
2018-01-27T19:46:10.627Z,27.50
2018-01-27T19:48:39.217Z,26.87
2018-01-27T19:51:07.988Z,21.60
2018-01-27T19:53:36.627Z,21.40
2018-01-27T19:56:06.114Z,20.12
2018-01-27T19:58:34.726Z,20.85
2018-01-27T20:01:04.367Z,18.85
2018-01-27T20:03:32.847Z,20.73
2018-01-27T20:06:06.527Z,21.10
2018-01-27T20:08:34.867Z,20.35
2018-01-27T20:11:03.468Z,22.42
2018-01-27T20:13:33.036Z,20.67
2018-01-27T20:16:04.248Z,21.12
2018-01-27T20:18:32.797Z,22.00
2018-01-27T20:21:02.849Z,19.95
2018-01-27T20:23:31.687Z,21.35
2018-01-27T20:26:02.557Z,21.77
2018-01-27T20:28:31.379Z,21.27
2018-01-27T20:31:00.217Z,20.70
2018-01-27T20:33:30.177Z,22.95
2018-01-27T20:35:58.967Z,21.50
2018-01-27T20:38:27.896Z,22.08
2018-01-27T20:40:56.427Z,22.00
2018-01-27T20:43:25.396Z,21.98
2018-01-27T20:45:54.087Z,22.85
2018-01-27T20:48:25.311Z,23.27
2018-01-27T20:50:54.829Z,22.83
2018-01-27T20:53:27.547Z,23.58
2018-01-27T20:55:56.398Z,23.58
2018-01-27T20:58:25.117Z,23.17
2018-01-27T21:00:53.787Z,23.50
2018-01-27T21:03:24.728Z,23.90
2018-01-27T21:05:53.618Z,23.30
2018-01-27T21:08:22.037Z,25.80
2018-01-27T21:10:50.568Z,25.52
2018-01-27T21:13:20.097Z,25.15
2018-01-27T21:15:48.677Z,25.98
2018-01-27T21:18:16.908Z,28.42
2018-01-27T21:20:46.078Z,26.25
2018-01-27T21:23:14.447Z,29.27
2018-01-27T21:25:43.708Z,28.12
2018-01-27T21:28:12.188Z,27.60
2018-01-27T21:30:40.767Z,30.15
2018-01-27T21:33:09.420Z,29.85
2018-01-27T21:35:39.757Z,30.62
2018-01-27T21:38:08.737Z,29.35
2018-01-27T21:40:39.938Z,30.35
2018-01-27T21:43:08.498Z,30.62
2018-01-27T21:45:37.077Z,32.60
2018-01-27T21:48:07.018Z,29.98
2018-01-27T21:50:35.557Z,30.67
2018-01-27T21:53:04.307Z,30.02
2018-01-27T21:55:33.399Z,30.12
2018-01-27T21:58:02.357Z,29.08
2018-01-27T22:00:30.787Z,29.37
2018-01-27T22:03:00.079Z,28.92
2018-01-27T22:05:29.297Z,28.62
2018-01-27T22:07:58.530Z,28.55
2018-01-27T22:10:27.318Z,30.00
2018-01-27T22:12:55.917Z,28.05
2018-01-27T22:15:24.317Z,27.73
2018-01-27T22:17:53.868Z,28.98
2018-01-27T22:20:22.428Z,28.95
2018-01-27T22:22:51.708Z,27.37
2018-01-27T22:25:22.517Z,26.70
2018-01-27T22:27:52.517Z,27.67
2018-01-27T22:30:20.838Z,29.77
2018-01-27T22:32:49.508Z,29.35
2018-01-27T22:35:17.897Z,28.38
2018-01-27T22:37:47.588Z,28.20
2018-01-27T22:40:15.857Z,30.10
2018-01-27T22:42:44.417Z,26.70
2018-01-27T22:45:13.759Z,24.52
2018-01-27T22:47:42.400Z,26.15
2018-01-27T22:50:11.237Z,27.30
2018-01-27T22:52:40.354Z,26.52
2018-01-27T22:55:09.757Z,28.50
2018-01-27T22:57:39.307Z,29.17
2018-01-27T23:00:07.947Z,29.17
2018-01-27T23:02:37.158Z,27.85
2018-01-27T23:05:05.667Z,31.02
2018-01-27T23:07:34.051Z,31.35
2018-01-27T23:10:03.923Z,31.15
2018-01-27T23:12:32.407Z,30.80
2018-01-27T23:15:03.548Z,31.37
2018-01-27T23:17:32.307Z,31.65
2018-01-27T23:20:00.627Z,31.60
2018-01-27T23:22:29.548Z,32.25
2018-01-27T23:24:58.047Z,32.40
2018-01-27T23:27:26.421Z,33.15
2018-01-27T23:29:54.877Z,31.23
2018-01-27T23:32:24.518Z,31.27
2018-01-27T23:34:54.790Z,31.55
2018-01-27T23:37:23.309Z,32.05
2018-01-27T23:39:51.997Z,30.60
2018-01-27T23:42:20.279Z,30.98
2018-01-27T23:44:48.650Z,30.00
2018-01-27T23:47:16.825Z,30.02
2018-01-27T23:49:45.347Z,28.55
2018-01-27T23:52:13.997Z,29.83
2018-01-27T23:54:42.317Z,30.25
2018-01-27T23:57:11.297Z,28.25
2018-01-27T23:59:40.057Z,26.87
