createdAt,value
2019-02-25T00:01:26.459Z,11.40
2019-02-25T00:03:57.273Z,10.78
2019-02-25T00:06:28.333Z,12.33
2019-02-25T00:08:59.156Z,12.70
2019-02-25T00:11:29.999Z,11.40
2019-02-25T00:14:00.831Z,13.23
2019-02-25T00:16:31.727Z,12.77
2019-02-25T00:19:02.634Z,11.33
2019-02-25T00:21:33.443Z,12.17
2019-02-25T00:24:04.378Z,12.27
2019-02-25T00:26:35.182Z,12.60
2019-02-25T00:29:06.256Z,9.23
2019-02-25T00:31:37.063Z,12.15
2019-02-25T00:34:07.901Z,11.07
2019-02-25T00:36:38.689Z,13.00
2019-02-25T00:39:09.610Z,12.40
2019-02-25T00:41:40.438Z,11.40
2019-02-25T00:44:11.354Z,13.97
2019-02-25T00:46:42.166Z,12.50
2019-02-25T00:49:12.983Z,16.90
2019-02-25T00:51:43.796Z,9.00
2019-02-25T00:54:14.603Z,11.97
2019-02-25T00:56:45.389Z,13.20
2019-02-25T00:59:16.213Z,10.67
2019-02-25T01:01:47.038Z,11.07
2019-02-25T01:04:18.123Z,12.37
2019-02-25T01:06:48.942Z,10.88
2019-02-25T01:09:19.771Z,9.00
2019-02-25T01:11:50.572Z,12.27
2019-02-25T01:14:21.417Z,11.47
2019-02-25T01:16:52.249Z,10.50
2019-02-25T01:19:23.050Z,11.30
2019-02-25T01:21:53.856Z,9.13
2019-02-25T01:24:24.661Z,10.40
2019-02-25T01:26:55.457Z,10.93
2019-02-25T01:29:26.278Z,12.00
2019-02-25T01:31:57.093Z,9.20
2019-02-25T01:34:27.932Z,11.60
2019-02-25T01:36:58.745Z,13.07
2019-02-25T01:39:29.583Z,11.40
2019-02-25T01:42:00.386Z,10.60
2019-02-25T01:44:31.203Z,9.60
2019-02-25T01:47:02.027Z,10.30
2019-02-25T01:49:32.838Z,12.37
2019-02-25T01:52:03.637Z,8.70
2019-02-25T01:54:34.435Z,11.40
2019-02-25T01:57:05.243Z,11.23
2019-02-25T01:59:36.032Z,10.40
2019-02-25T02:02:06.854Z,10.10
2019-02-25T02:04:37.669Z,11.20
2019-02-25T02:07:08.500Z,10.03
2019-02-25T02:09:39.294Z,11.40
2019-02-25T02:12:10.106Z,9.60
2019-02-25T02:14:40.907Z,11.00
2019-02-25T02:17:11.730Z,12.33
2019-02-25T02:19:42.534Z,10.10
2019-02-25T02:22:13.339Z,10.93
2019-02-25T02:24:44.131Z,10.47
2019-02-25T02:27:14.965Z,10.90
2019-02-25T02:29:45.802Z,12.27
2019-02-25T02:32:16.615Z,10.50
2019-02-25T02:34:47.431Z,10.03
2019-02-25T02:37:18.263Z,8.90
2019-02-25T02:39:49.061Z,11.87
2019-02-25T02:42:19.965Z,10.37
2019-02-25T02:44:52.555Z,10.30
2019-02-25T02:47:27.186Z,10.38
2019-02-25T02:49:59.816Z,12.80
2019-02-25T02:52:30.628Z,10.08
2019-02-25T02:55:02.034Z,8.53
2019-02-25T02:57:32.838Z,9.18
2019-02-25T03:00:10.537Z,9.77
2019-02-25T03:02:41.647Z,10.05
2019-02-25T03:05:14.254Z,12.07
2019-02-25T03:07:45.080Z,15.28
2019-02-25T03:10:17.293Z,9.67
2019-02-25T03:12:48.100Z,10.00
2019-02-25T03:15:20.416Z,8.83
2019-02-25T03:17:51.229Z,9.73
2019-02-25T03:20:22.044Z,12.83
2019-02-25T03:22:52.867Z,9.00
2019-02-25T03:25:23.665Z,8.20
2019-02-25T03:27:54.474Z,9.60
2019-02-25T03:30:25.289Z,9.40
2019-02-25T03:32:56.106Z,11.10
2019-02-25T03:35:26.898Z,10.87
2019-02-25T03:37:57.710Z,9.43
2019-02-25T03:40:28.506Z,11.00
2019-02-25T03:42:59.343Z,11.40
2019-02-25T03:45:30.143Z,9.07
2019-02-25T03:48:00.959Z,10.50
2019-02-25T03:50:31.769Z,10.70
2019-02-25T03:53:02.574Z,10.73
2019-02-25T03:55:33.371Z,11.13
2019-02-25T03:58:04.191Z,12.57
2019-02-25T04:00:35.020Z,9.10
2019-02-25T04:03:05.824Z,15.93
2019-02-25T04:05:36.614Z,11.23
2019-02-25T04:08:07.434Z,8.37
2019-02-25T04:10:38.239Z,9.13
2019-02-25T04:13:09.042Z,13.10
2019-02-25T04:15:41.755Z,10.07
2019-02-25T04:18:12.583Z,9.25
2019-02-25T04:20:43.733Z,10.53
2019-02-25T04:23:14.662Z,9.75
2019-02-25T04:25:45.471Z,10.37
2019-02-25T04:28:16.319Z,8.30
2019-02-25T04:30:47.129Z,9.00
2019-02-25T04:33:17.969Z,10.43
2019-02-25T04:35:48.771Z,8.97
2019-02-25T04:38:19.589Z,10.13
2019-02-25T04:40:50.411Z,12.83
2019-02-25T04:43:21.268Z,13.07
2019-02-25T04:45:52.066Z,14.57
2019-02-25T04:48:22.892Z,9.67
2019-02-25T04:50:53.707Z,10.00
2019-02-25T04:53:24.513Z,13.40
2019-02-25T04:55:55.560Z,11.03
2019-02-25T04:58:26.389Z,9.75
2019-02-25T05:00:57.203Z,10.57
2019-02-25T05:03:28.017Z,11.20
2019-02-25T05:05:59.088Z,9.77
2019-02-25T05:08:29.906Z,8.83
2019-02-25T05:11:00.837Z,10.07
2019-02-25T05:13:31.654Z,9.00
2019-02-25T05:16:02.563Z,8.93
2019-02-25T05:18:33.377Z,9.53
2019-02-25T05:21:04.194Z,9.87
2019-02-25T05:23:35.046Z,10.60
2019-02-25T05:26:05.835Z,10.10
2019-02-25T05:28:36.677Z,10.10
2019-02-25T05:31:07.493Z,10.13
2019-02-25T05:33:38.303Z,10.37
2019-02-25T05:36:09.114Z,9.73
2019-02-25T05:38:39.912Z,9.50
2019-02-25T05:41:10.712Z,11.90
2019-02-25T05:43:41.520Z,12.40
2019-02-25T05:46:12.330Z,12.80
2019-02-25T05:48:43.144Z,10.43
2019-02-25T05:51:13.942Z,16.07
2019-02-25T05:53:44.816Z,10.00
2019-02-25T05:56:15.648Z,10.87
2019-02-25T05:58:46.465Z,13.00
2019-02-25T06:01:17.292Z,8.20
2019-02-25T06:03:48.098Z,12.47
2019-02-25T06:06:18.934Z,9.50
2019-02-25T06:08:49.750Z,9.47
2019-02-25T06:11:21.038Z,11.07
2019-02-25T06:13:51.836Z,9.00
2019-02-25T06:16:22.663Z,13.67
2019-02-25T06:18:53.479Z,13.13
2019-02-25T06:21:24.313Z,11.20
2019-02-25T06:23:55.116Z,11.10
2019-02-25T06:26:25.926Z,10.67
2019-02-25T06:28:56.745Z,14.43
2019-02-25T06:31:27.579Z,9.70
2019-02-25T06:33:58.397Z,12.37
2019-02-25T06:36:29.217Z,10.67
2019-02-25T06:39:00.038Z,10.90
2019-02-25T06:41:30.887Z,10.73
2019-02-25T06:44:01.700Z,12.10
2019-02-25T06:46:32.508Z,13.77
2019-02-25T06:49:03.307Z,13.83
2019-02-25T06:51:34.379Z,10.53
2019-02-25T06:54:05.188Z,9.43
2019-02-25T06:56:36.000Z,11.77
2019-02-25T06:59:06.803Z,10.57
2019-02-25T07:01:37.640Z,13.43
2019-02-25T07:04:12.850Z,10.70
2019-02-25T07:07:00.725Z,13.03
2019-02-25T07:09:39.227Z,16.35
2019-02-25T07:12:11.941Z,12.65
2019-02-25T07:14:47.705Z,12.68
2019-02-25T07:17:23.167Z,10.25
2019-02-25T07:19:55.869Z,11.33
2019-02-25T07:22:28.599Z,9.80
2019-02-25T07:25:07.112Z,10.90
2019-02-25T07:27:48.680Z,13.32
2019-02-25T07:30:27.192Z,14.13
2019-02-25T07:32:59.918Z,14.93
2019-02-25T07:35:41.486Z,10.65
2019-02-25T07:38:39.210Z,11.10
2019-02-25T07:41:22.685Z,10.00
2019-02-25T07:44:12.207Z,13.48
2019-02-25T07:47:03.167Z,13.08
2019-02-25T07:49:52.507Z,13.38
2019-02-25T07:52:25.228Z,13.80
2019-02-25T07:55:01.002Z,10.53
2019-02-25T07:57:45.877Z,12.75
2019-02-25T08:00:27.409Z,11.35
2019-02-25T08:03:02.957Z,14.25
2019-02-25T08:05:38.167Z,12.80
2019-02-25T08:08:22.783Z,13.50
2019-02-25T08:11:04.416Z,12.33
2019-02-25T08:13:37.200Z,13.62
2019-02-25T08:16:12.914Z,10.82
2019-02-25T08:19:02.611Z,13.40
2019-02-25T08:21:52.124Z,11.38
2019-02-25T08:24:31.056Z,12.23
2019-02-25T08:27:15.779Z,11.08
2019-02-25T08:29:51.010Z,11.05
2019-02-25T08:32:23.724Z,14.03
2019-02-25T08:35:08.431Z,10.85
2019-02-25T08:37:59.995Z,10.78
2019-02-25T08:40:42.562Z,14.45
2019-02-25T08:43:24.321Z,11.97
2019-02-25T08:45:57.028Z,14.85
2019-02-25T08:48:35.842Z,15.00
2019-02-25T08:51:06.651Z,11.93
2019-02-25T08:53:37.450Z,12.37
2019-02-25T08:56:08.260Z,15.10
2019-02-25T08:58:39.069Z,13.60
2019-02-25T09:01:09.892Z,10.93
2019-02-25T09:03:40.704Z,12.50
2019-02-25T09:06:11.528Z,12.57
2019-02-25T09:08:42.316Z,11.63
2019-02-25T09:11:14.379Z,12.53
2019-02-25T09:13:45.325Z,13.85
2019-02-25T09:16:16.185Z,10.83
2019-02-25T09:18:47.025Z,12.77
2019-02-25T09:21:17.829Z,10.40
2019-02-25T09:23:48.680Z,20.13
2019-02-25T09:26:19.480Z,11.37
2019-02-25T09:28:50.292Z,10.80
2019-02-25T09:31:21.114Z,13.43
2019-02-25T09:33:51.924Z,11.73
2019-02-25T09:36:22.755Z,11.20
2019-02-25T09:38:53.557Z,12.40
2019-02-25T09:41:29.915Z,9.57
2019-02-25T09:43:57.081Z,9.85
2019-02-25T09:46:27.896Z,10.20
2019-02-25T09:48:58.683Z,12.83
2019-02-25T09:51:29.541Z,9.10
2019-02-25T09:54:00.599Z,9.20
2019-02-25T09:56:31.426Z,10.93
2019-02-25T09:59:02.254Z,9.20
2019-02-25T10:01:33.057Z,10.80
2019-02-25T10:04:03.846Z,15.03
2019-02-25T10:06:34.664Z,11.10
2019-02-25T10:09:05.458Z,10.37
2019-02-25T10:11:36.271Z,11.40
2019-02-25T10:14:07.076Z,9.90
2019-02-25T10:16:37.881Z,9.77
2019-02-25T10:19:08.685Z,9.73
2019-02-25T10:21:39.492Z,9.67
2019-02-25T10:24:10.296Z,10.60
2019-02-25T10:26:41.109Z,11.23
2019-02-25T10:29:11.920Z,9.97
2019-02-25T10:31:43.808Z,14.20
2019-02-25T10:34:14.624Z,9.97
2019-02-25T10:36:46.098Z,8.57
2019-02-25T10:39:19.785Z,9.20
2019-02-25T10:41:51.153Z,9.50
2019-02-25T10:44:23.370Z,10.50
2019-02-25T10:46:54.196Z,9.90
2019-02-25T10:49:26.640Z,7.87
2019-02-25T10:51:57.729Z,9.80
2019-02-25T10:54:28.483Z,9.13
2019-02-25T10:56:59.330Z,11.47
2019-02-25T10:59:32.139Z,10.30
2019-02-25T11:02:03.078Z,10.37
2019-02-25T11:04:34.180Z,9.00
2019-02-25T11:07:07.180Z,10.00
2019-02-25T11:09:41.538Z,9.43
2019-02-25T11:12:12.464Z,10.50
2019-02-25T11:14:43.451Z,11.03
2019-02-25T11:17:16.146Z,9.80
2019-02-25T11:19:47.291Z,9.50
2019-02-25T11:22:18.124Z,11.63
2019-02-25T11:24:50.995Z,11.20
2019-02-25T11:27:21.665Z,11.87
2019-02-25T11:29:52.457Z,10.40
2019-02-25T11:32:23.689Z,9.07
2019-02-25T11:34:56.249Z,10.10
2019-02-25T11:37:27.188Z,11.00
2019-02-25T11:39:59.827Z,9.50
2019-02-25T11:42:30.645Z,10.50
2019-02-25T11:45:02.396Z,11.80
2019-02-25T11:47:34.159Z,12.97
2019-02-25T11:50:13.716Z,12.43
2019-02-25T11:52:44.641Z,9.40
2019-02-25T11:55:15.553Z,11.60
2019-02-25T11:57:46.368Z,9.50
2019-02-25T12:00:24.474Z,10.77
2019-02-25T12:02:55.308Z,8.20
2019-02-25T12:05:26.119Z,9.83
2019-02-25T12:07:56.937Z,10.60
2019-02-25T12:10:27.741Z,8.70
2019-02-25T12:12:58.565Z,9.07
2019-02-25T12:15:29.374Z,8.87
2019-02-25T12:18:00.180Z,9.50
2019-02-25T12:20:31.099Z,9.20
2019-02-25T12:23:01.907Z,14.23
2019-02-25T12:25:32.709Z,11.13
2019-02-25T12:28:03.536Z,10.70
2019-02-25T12:30:34.356Z,10.43
2019-02-25T12:33:05.267Z,9.67
2019-02-25T12:35:36.089Z,10.13
2019-02-25T12:38:07.014Z,8.43
2019-02-25T12:40:37.812Z,8.77
2019-02-25T12:43:08.648Z,9.27
2019-02-25T12:45:39.461Z,9.30
2019-02-25T12:48:10.278Z,9.10
2019-02-25T12:50:41.071Z,10.33
2019-02-25T12:53:11.892Z,8.20
2019-02-25T12:55:42.702Z,8.23
2019-02-25T12:58:13.524Z,9.13
2019-02-25T13:00:44.344Z,8.77
2019-02-25T13:03:15.169Z,12.30
2019-02-25T13:05:45.992Z,9.07
2019-02-25T13:08:16.817Z,8.80
2019-02-25T13:10:47.673Z,7.90
2019-02-25T13:13:18.469Z,8.37
2019-02-25T13:15:49.295Z,16.60
2019-02-25T13:18:20.118Z,8.83
2019-02-25T13:20:50.934Z,8.17
2019-02-25T13:23:21.757Z,7.57
2019-02-25T13:25:52.581Z,10.03
2019-02-25T13:28:24.179Z,6.60
2019-02-25T13:30:56.099Z,9.50
2019-02-25T13:33:26.897Z,9.80
2019-02-25T13:35:57.917Z,9.67
2019-02-25T13:38:28.726Z,6.00
2019-02-25T13:40:59.541Z,8.03
2019-02-25T13:43:30.311Z,4.60
2019-02-25T13:46:01.099Z,5.30
2019-02-25T13:48:31.923Z,6.80
2019-02-25T13:51:02.907Z,6.37
2019-02-25T13:53:33.685Z,4.80
2019-02-25T13:56:04.479Z,5.30
2019-02-25T13:58:35.291Z,4.17
2019-02-25T14:01:06.121Z,4.23
2019-02-25T14:03:36.956Z,4.47
2019-02-25T14:06:07.856Z,4.77
2019-02-25T14:08:38.651Z,7.67
2019-02-25T14:11:09.466Z,6.70
2019-02-25T14:13:40.263Z,8.30
2019-02-25T14:16:11.097Z,3.87
2019-02-25T14:18:41.922Z,3.53
2019-02-25T14:21:14.783Z,3.60
2019-02-25T14:23:45.661Z,4.60
2019-02-25T14:26:18.933Z,4.57
2019-02-25T14:28:49.187Z,3.40
2019-02-25T14:31:19.996Z,3.83
2019-02-25T14:33:52.353Z,3.47
2019-02-25T14:36:23.227Z,3.67
2019-02-25T14:38:54.682Z,3.73
2019-02-25T14:41:26.777Z,3.70
2019-02-25T14:43:58.750Z,3.90
2019-02-25T14:46:29.800Z,3.40
2019-02-25T14:49:00.680Z,16.10
2019-02-25T14:51:31.501Z,2.50
2019-02-25T14:54:02.327Z,2.73
2019-02-25T14:56:33.257Z,2.67
2019-02-25T14:59:07.676Z,3.03
2019-02-25T15:01:36.829Z,2.57
2019-02-25T15:04:07.629Z,2.50
2019-02-25T15:06:38.434Z,1.87
2019-02-25T15:09:11.902Z,2.57
2019-02-25T15:11:42.362Z,2.97
2019-02-25T15:14:14.978Z,4.63
2019-02-25T15:16:45.898Z,2.43
2019-02-25T15:19:17.595Z,2.70
2019-02-25T15:21:50.088Z,3.07
2019-02-25T15:24:21.238Z,3.37
2019-02-25T15:26:52.108Z,4.00
2019-02-25T15:29:22.970Z,2.97
2019-02-25T15:31:54.743Z,3.00
2019-02-25T15:34:26.011Z,2.50
2019-02-25T15:36:58.616Z,3.93
2019-02-25T15:39:29.562Z,3.33
2019-02-25T15:42:00.363Z,3.93
2019-02-25T15:44:31.161Z,2.77
2019-02-25T15:47:02.548Z,4.37
2019-02-25T15:49:35.043Z,3.50
2019-02-25T15:52:05.829Z,3.50
2019-02-25T15:54:37.258Z,6.50
2019-02-25T15:57:09.289Z,13.33
2019-02-25T15:59:40.138Z,9.30
2019-02-25T16:02:14.188Z,8.03
2019-02-25T16:04:43.657Z,6.30
2019-02-25T16:07:14.434Z,5.13
2019-02-25T16:09:45.511Z,6.20
2019-02-25T16:12:16.261Z,3.20
2019-02-25T16:14:48.869Z,4.43
2019-02-25T16:17:19.743Z,3.80
2019-02-25T16:19:53.277Z,3.93
2019-02-25T16:22:25.749Z,3.23
2019-02-25T16:24:55.878Z,5.00
2019-02-25T16:27:27.385Z,6.77
2019-02-25T16:29:59.970Z,4.53
2019-02-25T16:32:30.998Z,8.43
2019-02-25T16:35:02.722Z,4.20
2019-02-25T16:37:35.586Z,6.03
2019-02-25T16:40:10.904Z,5.07
2019-02-25T16:42:41.674Z,11.77
2019-02-25T16:45:20.039Z,8.10
2019-02-25T16:47:50.951Z,7.77
2019-02-25T16:50:23.279Z,6.90
2019-02-25T16:52:54.148Z,9.13
2019-02-25T16:55:27.507Z,8.07
2019-02-25T16:57:59.054Z,11.30
2019-02-25T17:00:32.463Z,7.17
2019-02-25T17:03:05.981Z,12.03
2019-02-25T17:05:37.944Z,8.30
2019-02-25T17:08:12.611Z,5.40
2019-02-25T17:10:43.561Z,9.13
2019-02-25T17:13:15.435Z,10.43
2019-02-25T17:15:47.175Z,5.70
2019-02-25T17:18:18.020Z,5.40
2019-02-25T17:20:50.279Z,10.13
2019-02-25T17:23:22.909Z,8.97
2019-02-25T17:25:54.003Z,6.43
2019-02-25T17:28:26.916Z,9.03
2019-02-25T17:30:57.443Z,13.50
2019-02-25T17:33:28.767Z,8.03
2019-02-25T17:36:00.998Z,11.23
2019-02-25T17:38:31.848Z,10.70
2019-02-25T17:41:04.051Z,9.73
2019-02-25T17:43:36.872Z,9.30
2019-02-25T17:46:09.243Z,8.73
2019-02-25T17:48:40.689Z,13.30
2019-02-25T17:51:11.495Z,9.70
2019-02-25T17:53:43.862Z,7.50
2019-02-25T17:56:14.912Z,10.80
2019-02-25T17:58:46.707Z,10.17
2019-02-25T18:01:19.692Z,8.38
2019-02-25T18:03:50.273Z,7.35
2019-02-25T18:06:25.803Z,10.27
2019-02-25T18:08:55.834Z,6.67
2019-02-25T18:11:26.416Z,9.58
2019-02-25T18:13:57.823Z,6.20
2019-02-25T18:16:28.756Z,6.72
2019-02-25T18:18:59.521Z,9.43
2019-02-25T18:21:30.278Z,8.53
2019-02-25T18:24:01.286Z,6.20
2019-02-25T18:26:32.263Z,6.45
2019-02-25T18:29:03.047Z,5.73
2019-02-25T18:31:35.790Z,7.40
2019-02-25T18:34:08.654Z,5.87
2019-02-25T18:36:39.560Z,6.90
2019-02-25T18:39:11.169Z,5.58
2019-02-25T18:41:42.135Z,7.97
2019-02-25T18:44:13.555Z,6.80
2019-02-25T18:46:46.131Z,6.03
2019-02-25T18:49:18.256Z,7.90
2019-02-25T18:51:49.018Z,8.17
2019-02-25T18:54:21.247Z,8.10
2019-02-25T18:56:52.471Z,8.23
2019-02-25T18:59:23.531Z,7.07
2019-02-25T19:01:54.325Z,7.72
2019-02-25T19:04:25.761Z,7.10
2019-02-25T19:06:56.579Z,8.05
2019-02-25T19:09:27.817Z,7.47
2019-02-25T19:11:58.683Z,8.58
2019-02-25T19:14:31.133Z,6.20
2019-02-25T19:17:04.258Z,5.90
2019-02-25T19:19:38.177Z,8.45
2019-02-25T19:22:08.659Z,6.80
2019-02-25T19:24:42.232Z,5.80
2019-02-25T19:27:13.229Z,7.17
2019-02-25T19:29:45.580Z,7.77
2019-02-25T19:32:16.720Z,9.38
2019-02-25T19:34:47.572Z,8.97
2019-02-25T19:37:18.580Z,7.60
2019-02-25T19:39:50.650Z,8.30
2019-02-25T19:42:22.884Z,7.33
2019-02-25T19:44:54.111Z,7.20
2019-02-25T19:47:24.872Z,7.07
2019-02-25T19:49:57.229Z,6.47
2019-02-25T19:52:30.673Z,7.33
2019-02-25T19:55:01.089Z,8.03
2019-02-25T19:57:31.847Z,7.50
2019-02-25T20:00:08.948Z,9.17
2019-02-25T20:02:39.731Z,7.37
2019-02-25T20:05:11.870Z,6.07
2019-02-25T20:07:43.167Z,6.95
2019-02-25T20:10:14.176Z,8.57
2019-02-25T20:12:44.907Z,9.83
2019-02-25T20:15:18.748Z,9.53
2019-02-25T20:17:51.142Z,8.28
2019-02-25T20:20:24.837Z,6.40
2019-02-25T20:22:57.351Z,7.47
2019-02-25T20:25:28.781Z,7.22
2019-02-25T20:28:00.310Z,8.65
2019-02-25T20:30:32.352Z,7.17
2019-02-25T20:33:03.814Z,6.20
2019-02-25T20:35:35.451Z,9.58
2019-02-25T20:38:06.458Z,10.03
2019-02-25T20:40:37.230Z,8.20
2019-02-25T20:43:07.986Z,8.73
2019-02-25T20:45:39.290Z,8.50
2019-02-25T20:48:10.045Z,7.45
2019-02-25T20:50:40.807Z,7.73
2019-02-25T20:53:11.569Z,8.47
2019-02-25T20:55:42.340Z,8.20
2019-02-25T20:58:13.973Z,8.60
2019-02-25T21:00:46.592Z,7.62
2019-02-25T21:03:20.717Z,8.35
2019-02-25T21:05:51.570Z,9.03
2019-02-25T21:08:23.513Z,12.60
2019-02-25T21:10:54.403Z,8.05
2019-02-25T21:13:28.461Z,8.20
2019-02-25T21:15:58.707Z,6.72
2019-02-25T21:18:31.059Z,7.78
2019-02-25T21:21:01.794Z,10.18
2019-02-25T21:23:32.550Z,7.53
2019-02-25T21:26:06.347Z,6.97
2019-02-25T21:28:38.040Z,6.00
2019-02-25T21:31:13.526Z,9.20
2019-02-25T21:33:44.831Z,7.45
2019-02-25T21:36:14.043Z,8.80
2019-02-25T21:38:45.833Z,7.13
2019-02-25T21:41:17.735Z,7.15
2019-02-25T21:43:49.425Z,9.70
2019-02-25T21:46:22.445Z,8.68
2019-02-25T21:48:55.038Z,8.40
2019-02-25T21:51:30.335Z,10.20
2019-02-25T21:54:00.000Z,9.00
2019-02-25T21:56:31.920Z,6.72
2019-02-25T21:59:02.779Z,8.20
2019-02-25T22:01:34.544Z,8.03
2019-02-25T22:04:09.269Z,7.55
2019-02-25T22:06:38.970Z,9.10
2019-02-25T22:09:09.758Z,7.33
2019-02-25T22:11:40.557Z,8.57
2019-02-25T22:14:12.298Z,8.63
2019-02-25T22:16:44.453Z,13.38
2019-02-25T22:19:16.506Z,9.05
2019-02-25T22:21:51.573Z,8.05
2019-02-25T22:24:24.741Z,8.58
2019-02-25T22:26:54.151Z,6.65
2019-02-25T22:29:26.260Z,7.92
2019-02-25T22:31:57.064Z,7.30
2019-02-25T22:34:27.867Z,8.23
2019-02-25T22:36:58.683Z,6.93
2019-02-25T22:39:31.829Z,7.23
2019-02-25T22:42:03.588Z,8.30
2019-02-25T22:44:34.962Z,8.78
2019-02-25T22:47:09.223Z,6.80
2019-02-25T22:49:38.552Z,6.62
2019-02-25T22:52:09.342Z,6.50
2019-02-25T22:54:41.733Z,8.80
2019-02-25T22:57:12.871Z,7.80
2019-02-25T22:59:43.705Z,8.43
2019-02-25T23:02:14.527Z,8.87
2019-02-25T23:04:47.306Z,10.00
2019-02-25T23:07:20.009Z,9.20
2019-02-25T23:09:52.325Z,7.42
2019-02-25T23:12:24.357Z,11.20
2019-02-25T23:14:58.158Z,9.40
2019-02-25T23:17:31.098Z,8.08
2019-02-25T23:20:05.683Z,10.13
2019-02-25T23:22:38.661Z,7.92
2019-02-25T23:25:10.823Z,7.80
2019-02-25T23:27:41.588Z,10.95
2019-02-25T23:30:13.423Z,8.83
2019-02-25T23:32:44.347Z,6.85
2019-02-25T23:35:16.411Z,8.63
2019-02-25T23:37:51.047Z,8.98
2019-02-25T23:40:20.605Z,8.78
2019-02-25T23:42:51.413Z,8.17
2019-02-25T23:45:23.176Z,9.30
2019-02-25T23:47:57.618Z,9.88
2019-02-25T23:50:28.002Z,10.05
2019-02-25T23:52:59.734Z,9.08
2019-02-25T23:55:30.589Z,7.70
2019-02-25T23:58:01.389Z,7.10
