createdAt,value
2022-08-26T00:02:12.755Z,61.35
2022-08-26T00:04:40.955Z,59.85
2022-08-26T00:07:09.454Z,58.11
2022-08-26T00:09:40.100Z,58.51
2022-08-26T00:12:12.402Z,59.89
2022-08-26T00:14:41.212Z,64.41
2022-08-26T00:17:09.679Z,63.85
2022-08-26T00:19:38.359Z,61.31
2022-08-26T00:22:06.714Z,59.90
2022-08-26T00:24:34.999Z,58.03
2022-08-26T00:27:03.378Z,58.46
2022-08-26T00:29:37.408Z,59.86
2022-08-26T00:32:06.665Z,61.41
2022-08-26T00:34:36.307Z,64.85
2022-08-26T00:37:08.934Z,63.66
2022-08-26T00:39:38.688Z,61.28
2022-08-26T00:42:07.038Z,59.80
2022-08-26T00:44:35.328Z,57.93
2022-08-26T00:47:07.963Z,58.66
2022-08-26T00:49:39.991Z,60.22
2022-08-26T00:52:13.159Z,64.12
2022-08-26T00:54:47.044Z,63.51
2022-08-26T00:57:19.958Z,60.90
2022-08-26T00:59:52.840Z,58.36
2022-08-26T01:02:21.790Z,58.95
2022-08-26T01:04:56.489Z,61.01
2022-08-26T01:07:27.397Z,64.25
2022-08-26T01:09:57.095Z,63.49
2022-08-26T01:12:28.740Z,61.65
2022-08-26T01:14:57.321Z,60.52
2022-08-26T01:17:28.549Z,59.12
2022-08-26T01:20:10.057Z,57.77
2022-08-26T01:22:47.624Z,59.36
2022-08-26T01:25:17.471Z,61.21
2022-08-26T01:27:46.577Z,64.64
2022-08-26T01:30:19.161Z,63.80
2022-08-26T01:32:47.787Z,61.48
2022-08-26T01:35:18.184Z,59.98
2022-08-26T01:37:49.913Z,58.21
2022-08-26T01:40:19.817Z,58.76
2022-08-26T01:42:49.471Z,60.42
2022-08-26T01:45:21.969Z,64.86
2022-08-26T01:47:56.776Z,64.49
2022-08-26T01:50:31.698Z,61.67
2022-08-26T01:53:06.628Z,60.13
2022-08-26T01:55:38.623Z,58.34
2022-08-26T01:58:14.132Z,58.54
2022-08-26T02:00:44.081Z,60.44
2022-08-26T02:03:19.625Z,64.21
2022-08-26T02:05:57.029Z,63.74
2022-08-26T02:08:32.081Z,61.61
2022-08-26T02:11:01.291Z,59.95
2022-08-26T02:13:30.591Z,58.38
2022-08-26T02:16:00.855Z,58.80
2022-08-26T02:18:32.867Z,60.09
2022-08-26T02:21:01.559Z,61.41
2022-08-26T02:23:30.600Z,65.33
2022-08-26T02:26:19.824Z,64.59
2022-08-26T02:29:05.169Z,61.52
2022-08-26T02:31:37.051Z,59.66
2022-08-26T02:34:31.214Z,58.20
2022-08-26T02:37:03.717Z,58.92
2022-08-26T02:39:38.928Z,60.93
2022-08-26T02:42:07.447Z,64.72
2022-08-26T02:44:36.661Z,63.52
2022-08-26T02:47:05.227Z,61.59
2022-08-26T02:49:33.377Z,59.75
2022-08-26T02:52:01.898Z,57.68
2022-08-26T02:54:30.101Z,58.55
2022-08-26T02:56:58.242Z,59.98
2022-08-26T02:59:27.073Z,61.20
2022-08-26T03:01:58.166Z,65.36
2022-08-26T03:04:26.240Z,63.93
2022-08-26T03:06:55.517Z,61.60
2022-08-26T03:09:24.525Z,60.01
2022-08-26T03:11:53.128Z,58.07
2022-08-26T03:14:23.995Z,58.11
2022-08-26T03:16:54.103Z,59.96
2022-08-26T03:19:27.516Z,61.27
2022-08-26T03:21:57.838Z,65.56
2022-08-26T03:24:31.693Z,64.08
2022-08-26T03:27:02.011Z,61.03
2022-08-26T03:29:57.881Z,59.67
2022-08-26T03:32:27.243Z,57.95
2022-08-26T03:34:57.288Z,58.97
2022-08-26T03:37:26.383Z,60.34
2022-08-26T03:39:55.343Z,64.29
2022-08-26T03:42:23.706Z,63.75
2022-08-26T03:44:51.741Z,61.64
2022-08-26T03:47:20.217Z,60.49
2022-08-26T03:49:48.399Z,59.49
2022-08-26T03:52:19.317Z,57.74
2022-08-26T03:54:50.703Z,58.65
2022-08-26T03:57:18.879Z,59.98
2022-08-26T03:59:48.848Z,61.54
2022-08-26T04:02:18.196Z,64.61
2022-08-26T04:04:46.470Z,63.95
2022-08-26T04:07:14.980Z,61.90
2022-08-26T04:09:43.555Z,60.14
2022-08-26T04:12:12.416Z,58.14
2022-08-26T04:14:42.646Z,58.73
2022-08-26T04:17:12.963Z,60.22
2022-08-26T04:19:41.213Z,63.72
2022-08-26T04:22:09.736Z,63.86
2022-08-26T04:24:39.820Z,61.66
2022-08-26T04:27:10.403Z,60.23
2022-08-26T04:29:42.207Z,59.49
2022-08-26T04:32:11.137Z,57.85
2022-08-26T04:34:40.208Z,58.79
2022-08-26T04:37:10.844Z,60.85
2022-08-26T04:39:39.123Z,64.60
2022-08-26T04:42:08.645Z,64.01
2022-08-26T04:44:40.152Z,61.63
2022-08-26T04:47:13.913Z,59.99
2022-08-26T04:49:44.431Z,58.16
2022-08-26T04:52:12.793Z,58.87
2022-08-26T04:54:41.952Z,61.03
2022-08-26T04:57:10.391Z,63.93
2022-08-26T04:59:39.578Z,63.89
2022-08-26T05:02:09.425Z,61.93
2022-08-26T05:04:38.277Z,60.29
2022-08-26T05:07:10.857Z,59.56
2022-08-26T05:09:39.988Z,58.12
2022-08-26T05:12:13.203Z,58.75
2022-08-26T05:14:41.726Z,60.40
2022-08-26T05:17:14.814Z,61.79
2022-08-26T05:19:51.687Z,65.61
2022-08-26T05:22:25.744Z,64.76
2022-08-26T05:25:01.254Z,62.16
2022-08-26T05:28:04.250Z,60.64
2022-08-26T05:30:40.346Z,58.67
2022-08-26T05:39:12.569Z,65.24
2022-08-26T05:45:00.998Z,61.43
2022-08-26T05:47:36.014Z,59.99
2022-08-26T05:50:19.111Z,58.31
2022-08-26T05:53:00.829Z,58.54
2022-08-26T05:56:17.013Z,60.27
2022-08-26T05:59:37.904Z,61.69
2022-08-26T06:02:56.031Z,66.05
2022-08-26T06:05:24.543Z,63.69
2022-08-26T06:08:19.376Z,61.45
2022-08-26T06:10:50.968Z,59.93
2022-08-26T06:13:35.195Z,58.00
2022-08-26T06:16:08.864Z,58.24
2022-08-26T06:29:46.629Z,61.56
2022-08-26T06:32:29.140Z,59.58
2022-08-26T06:34:57.789Z,56.84
2022-08-26T06:37:28.823Z,57.53
2022-08-26T06:39:58.358Z,58.28
2022-08-26T06:42:26.472Z,58.83
2022-08-26T06:44:54.706Z,59.78
2022-08-26T06:47:22.654Z,60.76
2022-08-26T06:49:51.112Z,63.61
2022-08-26T06:52:23.097Z,62.52
2022-08-26T06:54:53.021Z,60.14
2022-08-26T06:57:21.201Z,57.20
2022-08-26T06:59:51.121Z,56.95
2022-08-26T07:02:20.839Z,57.53
2022-08-26T07:04:51.207Z,58.99
2022-08-26T07:07:19.429Z,60.14
2022-08-26T07:09:52.647Z,61.08
2022-08-26T07:12:21.656Z,63.91
2022-08-26T07:14:50.327Z,62.72
2022-08-26T07:17:19.339Z,58.00
2022-08-26T07:19:49.160Z,57.20
2022-08-26T07:22:19.063Z,58.04
2022-08-26T07:24:46.966Z,59.00
2022-08-26T07:27:16.694Z,59.20
2022-08-26T07:29:45.874Z,60.41
2022-08-26T07:32:15.343Z,60.99
2022-08-26T07:34:43.844Z,60.88
2022-08-26T07:37:12.240Z,61.50
2022-08-26T07:39:41.759Z,61.59
2022-08-26T07:42:15.470Z,61.48
2022-08-26T07:44:44.297Z,64.15
2022-08-26T07:47:25.808Z,62.96
2022-08-26T07:49:57.497Z,59.14
2022-08-26T07:52:27.601Z,56.08
2022-08-26T07:55:00.758Z,55.88
2022-08-26T07:57:30.440Z,55.96
2022-08-26T07:59:59.167Z,56.69
2022-08-26T08:02:28.844Z,57.12
2022-08-26T08:04:58.008Z,57.48
2022-08-26T08:07:45.092Z,57.23
2022-08-26T08:10:21.702Z,57.23
2022-08-26T08:12:55.422Z,57.45
2022-08-26T08:15:27.881Z,57.77
2022-08-26T08:18:00.204Z,58.18
2022-08-26T08:20:30.097Z,58.01
2022-08-26T08:22:58.040Z,57.94
2022-08-26T08:25:26.230Z,58.48
2022-08-26T08:27:54.154Z,57.92
2022-08-26T08:30:23.272Z,58.24
2022-08-26T08:32:52.399Z,58.28
2022-08-26T08:35:22.661Z,57.68
2022-08-26T08:37:54.267Z,57.16
2022-08-26T08:40:25.363Z,57.28
2022-08-26T08:42:59.295Z,57.12
2022-08-26T08:45:30.475Z,56.67
2022-08-26T08:48:11.718Z,56.63
2022-08-26T08:50:45.747Z,56.65
2022-08-26T08:53:19.378Z,56.50
2022-08-26T08:55:50.190Z,55.72
2022-08-26T08:58:21.670Z,55.09
2022-08-26T09:00:54.767Z,55.63
2022-08-26T09:04:01.530Z,55.15
2022-08-26T09:06:29.691Z,55.01
2022-08-26T09:08:58.391Z,54.04
2022-08-26T09:11:26.367Z,53.60
2022-08-26T09:13:56.208Z,52.42
2022-08-26T09:16:36.515Z,52.59
2022-08-26T09:19:19.309Z,52.70
2022-08-26T09:21:58.812Z,52.96
2022-08-26T09:24:30.282Z,52.47
2022-08-26T09:26:59.153Z,51.80
2022-08-26T09:29:34.045Z,49.97
2022-08-26T09:32:37.579Z,49.06
2022-08-26T09:35:23.766Z,48.62
2022-08-26T09:37:53.162Z,49.04
2022-08-26T09:40:28.400Z,49.02
2022-08-26T09:43:22.237Z,48.39
2022-08-26T09:45:59.458Z,47.87
2022-08-26T09:48:36.191Z,47.58
2022-08-26T09:51:24.421Z,47.62
2022-08-26T09:53:55.365Z,46.65
2022-08-26T09:56:23.531Z,46.46
2022-08-26T09:58:51.910Z,45.91
2022-08-26T10:01:46.399Z,44.66
2022-08-26T10:04:22.150Z,46.21
2022-08-26T10:06:59.750Z,45.62
2022-08-26T10:09:29.878Z,45.04
2022-08-26T10:12:05.846Z,45.10
2022-08-26T10:14:48.465Z,44.81
2022-08-26T10:17:26.781Z,42.82
2022-08-26T10:20:02.817Z,42.66
2022-08-26T10:22:43.609Z,42.16
2022-08-26T10:25:16.034Z,42.65
2022-08-26T10:28:12.974Z,42.30
2022-08-26T10:30:45.841Z,41.62
2022-08-26T10:33:15.500Z,41.99
2022-08-26T10:35:53.285Z,41.52
2022-08-26T10:38:29.550Z,42.50
2022-08-26T10:40:57.439Z,40.44
2022-08-26T10:43:34.678Z,40.29
2022-08-26T10:46:10.258Z,39.93
2022-08-26T10:48:59.806Z,40.19
2022-08-26T10:51:35.646Z,40.46
2022-08-26T10:54:14.209Z,40.20
2022-08-26T10:57:16.550Z,38.84
2022-08-26T11:00:38.330Z,38.68
2022-08-26T11:03:21.696Z,39.33
2022-08-26T11:06:19.552Z,37.78
2022-08-26T11:08:59.668Z,36.92
2022-08-26T11:11:39.625Z,36.60
2022-08-26T11:14:28.398Z,36.46
2022-08-26T11:16:59.090Z,36.60
2022-08-26T11:19:50.537Z,36.81
2022-08-26T11:22:36.254Z,36.55
2022-08-26T11:25:12.963Z,35.87
2022-08-26T11:27:41.694Z,35.40
2022-08-26T11:30:12.658Z,35.34
2022-08-26T11:32:41.526Z,35.08
2022-08-26T11:35:12.542Z,35.18
2022-08-26T11:37:41.229Z,35.36
2022-08-26T11:40:13.433Z,34.84
2022-08-26T11:42:44.966Z,33.93
2022-08-26T11:45:26.902Z,35.62
2022-08-26T11:47:55.003Z,34.57
2022-08-26T11:50:26.169Z,34.51
2022-08-26T11:53:04.303Z,34.88
2022-08-26T11:55:36.538Z,34.95
2022-08-26T11:58:05.857Z,33.98
2022-08-26T12:00:45.752Z,33.64
2022-08-26T12:03:19.926Z,33.95
2022-08-26T12:05:49.440Z,34.18
2022-08-26T12:08:22.124Z,34.14
2022-08-26T12:11:02.554Z,33.19
2022-08-26T12:13:30.556Z,32.56
2022-08-26T12:16:00.318Z,31.96
2022-08-26T12:18:36.977Z,32.02
2022-08-26T12:21:22.197Z,30.47
2022-08-26T12:23:56.259Z,30.25
2022-08-26T12:26:34.062Z,29.62
2022-08-26T12:29:19.711Z,29.98
2022-08-26T12:31:48.816Z,29.21
2022-08-26T12:34:18.517Z,29.46
2022-08-26T12:36:53.907Z,30.81
2022-08-26T12:39:45.246Z,31.32
2022-08-26T12:42:13.064Z,31.11
2022-08-26T12:44:53.905Z,30.65
2022-08-26T12:47:32.686Z,30.82
2022-08-26T12:50:18.425Z,30.66
2022-08-26T12:53:10.627Z,29.52
2022-08-26T12:55:43.831Z,29.71
2022-08-26T12:58:26.175Z,30.62
2022-08-26T13:01:14.578Z,30.05
2022-08-26T13:03:45.277Z,29.22
2022-08-26T13:06:15.902Z,28.81
2022-08-26T13:08:44.281Z,29.76
2022-08-26T13:11:22.551Z,29.56
2022-08-26T13:13:53.499Z,28.20
2022-08-26T13:16:22.330Z,28.76
2022-08-26T13:18:53.671Z,27.78
2022-08-26T13:21:37.569Z,27.60
2022-08-26T13:24:11.678Z,27.93
2022-08-26T13:26:40.734Z,28.02
2022-08-26T13:29:10.617Z,27.84
2022-08-26T13:31:40.457Z,27.79
2022-08-26T13:34:12.027Z,27.91
2022-08-26T13:36:40.298Z,28.26
2022-08-26T13:39:08.203Z,28.26
2022-08-26T13:41:36.759Z,28.41
2022-08-26T13:44:06.983Z,27.15
2022-08-26T13:46:35.046Z,26.23
2022-08-26T13:49:03.917Z,26.55
2022-08-26T13:51:32.395Z,26.92
2022-08-26T13:54:01.144Z,26.75
2022-08-26T13:56:30.156Z,26.53
2022-08-26T13:58:59.770Z,26.49
2022-08-26T14:01:30.105Z,26.03
2022-08-26T14:03:58.875Z,25.91
2022-08-26T14:06:26.830Z,26.14
2022-08-26T14:08:54.749Z,25.40
2022-08-26T14:11:25.045Z,25.42
2022-08-26T14:13:53.179Z,25.25
2022-08-26T14:16:34.679Z,25.04
2022-08-26T14:19:05.022Z,25.28
2022-08-26T14:21:36.799Z,25.08
2022-08-26T14:24:06.342Z,24.36
2022-08-26T14:26:34.598Z,24.65
2022-08-26T14:29:05.912Z,24.42
2022-08-26T14:31:35.599Z,23.72
2022-08-26T14:34:06.292Z,23.25
2022-08-26T14:36:35.239Z,23.01
2022-08-26T14:39:09.261Z,22.50
2022-08-26T14:41:45.616Z,22.36
2022-08-26T14:44:25.257Z,21.79
2022-08-26T14:46:54.452Z,21.48
2022-08-26T14:49:24.393Z,21.50
2022-08-26T14:51:52.354Z,20.76
2022-08-26T14:54:21.298Z,20.20
2022-08-26T14:57:05.122Z,19.98
2022-08-26T14:59:38.352Z,20.07
2022-08-26T15:02:08.068Z,19.45
2022-08-26T15:04:37.267Z,19.49
2022-08-26T15:07:05.347Z,19.31
2022-08-26T15:09:36.353Z,18.87
2022-08-26T15:12:05.667Z,18.75
2022-08-26T15:14:33.749Z,18.74
2022-08-26T15:17:02.029Z,18.55
2022-08-26T15:19:30.118Z,18.24
2022-08-26T15:22:04.940Z,18.06
2022-08-26T15:24:33.151Z,17.75
2022-08-26T15:27:02.204Z,17.72
2022-08-26T15:29:30.467Z,17.55
2022-08-26T15:32:05.428Z,17.42
2022-08-26T15:34:33.726Z,17.42
2022-08-26T15:37:02.302Z,17.58
2022-08-26T15:39:30.474Z,17.37
2022-08-26T15:42:00.029Z,17.20
2022-08-26T15:44:28.722Z,17.05
2022-08-26T15:46:58.781Z,17.06
2022-08-26T15:49:27.595Z,16.91
2022-08-26T15:51:55.657Z,16.77
2022-08-26T15:54:24.521Z,16.58
2022-08-26T15:56:53.262Z,16.40
2022-08-26T15:59:22.285Z,16.31
2022-08-26T16:01:51.797Z,15.99
2022-08-26T16:04:21.486Z,15.68
2022-08-26T16:06:51.615Z,15.58
2022-08-26T16:09:23.912Z,15.82
2022-08-26T16:11:57.419Z,16.04
2022-08-26T16:14:32.882Z,15.58
2022-08-26T16:17:01.282Z,15.65
2022-08-26T16:19:29.738Z,15.91
2022-08-26T16:21:57.959Z,16.10
2022-08-26T16:24:30.241Z,16.11
2022-08-26T16:26:58.824Z,16.25
2022-08-26T16:29:27.321Z,16.55
2022-08-26T16:31:55.279Z,16.50
2022-08-26T16:34:24.733Z,16.65
2022-08-26T16:36:53.237Z,16.72
2022-08-26T16:39:21.284Z,16.71
2022-08-26T16:41:49.314Z,16.90
2022-08-26T16:44:17.439Z,16.84
2022-08-26T16:46:45.802Z,17.20
2022-08-26T16:49:16.916Z,17.37
2022-08-26T16:51:45.589Z,17.93
2022-08-26T16:54:13.767Z,17.95
2022-08-26T16:56:41.682Z,18.40
2022-08-26T16:59:11.577Z,18.81
2022-08-26T17:01:39.877Z,19.19
2022-08-26T17:04:08.252Z,20.05
2022-08-26T17:06:36.855Z,20.94
2022-08-26T17:09:05.206Z,22.40
2022-08-26T17:11:33.842Z,23.47
2022-08-26T17:14:01.865Z,24.64
2022-08-26T17:16:30.174Z,25.87
2022-08-26T17:18:59.032Z,27.11
2022-08-26T17:21:28.414Z,27.77
2022-08-26T17:23:57.573Z,28.82
2022-08-26T17:26:26.921Z,29.22
2022-08-26T17:28:55.437Z,29.89
2022-08-26T17:31:25.374Z,31.39
2022-08-26T17:33:55.556Z,33.11
2022-08-26T17:36:28.015Z,34.45
2022-08-26T17:38:58.633Z,35.29
2022-08-26T17:41:27.131Z,36.14
2022-08-26T17:43:55.390Z,37.20
2022-08-26T17:46:24.634Z,38.51
2022-08-26T17:48:52.837Z,39.53
2022-08-26T17:51:23.014Z,40.03
2022-08-26T17:53:52.011Z,41.51
2022-08-26T17:56:24.200Z,43.32
2022-08-26T17:59:02.487Z,43.99
2022-08-26T18:01:32.773Z,44.98
2022-08-26T18:04:01.675Z,44.88
2022-08-26T18:06:30.836Z,45.01
2022-08-26T18:09:00.707Z,45.71
2022-08-26T18:11:32.145Z,46.22
2022-08-26T18:14:00.463Z,46.55
2022-08-26T18:16:31.853Z,46.23
2022-08-26T18:19:01.323Z,47.32
2022-08-26T18:21:29.332Z,47.83
2022-08-26T18:23:58.309Z,47.34
2022-08-26T18:26:34.505Z,47.59
2022-08-26T18:29:03.376Z,48.34
2022-08-26T18:31:31.553Z,48.33
2022-08-26T18:34:01.372Z,48.50
2022-08-26T18:36:32.699Z,48.42
2022-08-26T18:39:02.601Z,48.74
2022-08-26T18:41:32.707Z,49.05
2022-08-26T18:44:00.741Z,48.11
2022-08-26T18:46:28.804Z,48.26
2022-08-26T18:48:58.483Z,47.98
2022-08-26T18:51:32.914Z,47.98
2022-08-26T18:54:03.359Z,47.61
2022-08-26T18:56:32.239Z,47.48
2022-08-26T18:59:00.424Z,47.76
2022-08-26T19:01:30.128Z,46.91
2022-08-26T19:04:02.494Z,46.91
2022-08-26T19:06:33.723Z,47.01
2022-08-26T19:09:03.891Z,47.18
2022-08-26T19:11:42.316Z,47.81
2022-08-26T19:14:13.865Z,48.35
2022-08-26T19:16:45.930Z,49.22
2022-08-26T19:19:14.939Z,49.90
2022-08-26T19:21:43.135Z,51.49
2022-08-26T19:24:15.599Z,52.14
2022-08-26T19:26:45.956Z,51.91
2022-08-26T19:29:15.730Z,51.30
2022-08-26T19:31:44.173Z,51.49
2022-08-26T19:34:18.308Z,52.83
2022-08-26T19:36:49.644Z,52.73
2022-08-26T19:39:17.682Z,52.61
2022-08-26T19:41:45.589Z,52.95
2022-08-26T19:44:39.393Z,53.76
2022-08-26T19:47:09.801Z,54.18
2022-08-26T19:49:38.260Z,55.00
2022-08-26T19:52:06.351Z,55.08
2022-08-26T19:54:36.199Z,55.01
2022-08-26T19:57:04.950Z,54.80
2022-08-26T19:59:33.770Z,54.98
2022-08-26T20:02:05.059Z,55.99
2022-08-26T20:04:36.120Z,56.21
2022-08-26T20:07:05.337Z,56.21
2022-08-26T20:09:34.226Z,55.44
2022-08-26T20:12:04.372Z,54.71
2022-08-26T20:14:33.921Z,54.04
2022-08-26T20:17:04.759Z,54.33
2022-08-26T20:19:53.728Z,53.95
2022-08-26T20:22:23.438Z,54.93
2022-08-26T20:24:52.172Z,54.65
2022-08-26T20:27:22.278Z,55.21
2022-08-26T20:29:50.193Z,55.90
2022-08-26T20:32:19.619Z,57.15
2022-08-26T20:34:47.781Z,57.34
2022-08-26T20:37:16.683Z,57.30
2022-08-26T20:39:49.409Z,56.89
2022-08-26T20:42:20.009Z,57.03
2022-08-26T20:44:54.494Z,57.71
2022-08-26T20:47:23.278Z,56.70
2022-08-26T20:49:52.640Z,56.57
2022-08-26T20:52:20.922Z,56.76
2022-08-26T20:54:48.912Z,56.75
2022-08-26T20:57:16.917Z,56.91
2022-08-26T20:59:45.016Z,57.46
2022-08-26T21:02:12.921Z,58.42
2022-08-26T21:04:40.859Z,59.18
2022-08-26T21:07:08.822Z,59.71
2022-08-26T21:09:36.772Z,59.33
2022-08-26T21:12:06.705Z,58.95
2022-08-26T21:14:34.702Z,58.81
2022-08-26T21:17:02.683Z,58.58
2022-08-26T21:19:30.720Z,59.11
2022-08-26T21:21:59.611Z,59.58
2022-08-26T21:24:27.613Z,59.83
2022-08-26T21:26:55.598Z,60.36
2022-08-26T21:29:23.576Z,60.61
2022-08-26T21:31:51.579Z,61.00
2022-08-26T21:34:20.280Z,60.91
2022-08-26T21:36:48.897Z,60.42
2022-08-26T21:39:16.909Z,61.42
2022-08-26T21:41:45.742Z,61.32
2022-08-26T21:44:14.884Z,61.58
2022-08-26T21:46:44.395Z,61.88
2022-08-26T21:49:15.615Z,65.65
2022-08-26T21:51:45.977Z,64.76
2022-08-26T21:54:15.629Z,61.67
2022-08-26T21:56:46.583Z,56.43
2022-08-26T21:59:18.431Z,55.13
2022-08-26T22:01:47.082Z,55.75
2022-08-26T22:04:15.662Z,56.88
2022-08-26T22:06:54.947Z,57.45
2022-08-26T22:09:25.510Z,59.03
2022-08-26T22:11:56.819Z,59.73
2022-08-26T22:14:30.900Z,59.72
2022-08-26T22:16:59.959Z,59.87
2022-08-26T22:19:28.086Z,60.10
2022-08-26T22:21:56.108Z,60.10
2022-08-26T22:24:25.805Z,60.83
2022-08-26T22:26:54.601Z,61.20
2022-08-26T22:29:24.397Z,65.13
2022-08-26T22:31:52.925Z,64.21
2022-08-26T22:34:23.101Z,60.54
2022-08-26T22:36:51.401Z,56.87
2022-08-26T22:39:22.389Z,55.88
2022-08-26T22:41:52.106Z,56.90
2022-08-26T22:44:22.105Z,58.04
2022-08-26T22:46:54.373Z,58.95
2022-08-26T22:49:23.302Z,59.44
2022-08-26T22:51:51.244Z,59.79
2022-08-26T22:54:19.602Z,60.15
2022-08-26T22:56:47.543Z,60.74
2022-08-26T22:59:16.265Z,61.94
2022-08-26T23:01:44.729Z,65.54
2022-08-26T23:04:12.660Z,64.34
2022-08-26T23:06:43.355Z,60.37
2022-08-26T23:09:18.206Z,56.66
2022-08-26T23:11:48.368Z,56.30
2022-08-26T23:14:17.654Z,57.53
2022-08-26T23:16:45.815Z,58.42
2022-08-26T23:19:15.546Z,59.17
2022-08-26T23:21:43.767Z,60.27
2022-08-26T23:24:12.098Z,61.05
2022-08-26T23:26:41.634Z,61.83
2022-08-26T23:29:11.575Z,65.59
2022-08-26T23:31:41.283Z,64.54
2022-08-26T23:34:27.771Z,60.55
2022-08-26T23:36:59.061Z,57.18
2022-08-26T23:39:28.566Z,57.02
2022-08-26T23:44:50.118Z,58.66
2022-08-26T23:47:18.059Z,60.03
2022-08-26T23:49:45.954Z,61.18
2022-08-26T23:52:32.854Z,61.72
2022-08-26T23:55:00.759Z,65.53
2022-08-26T23:57:29.712Z,63.59
2022-08-26T23:59:57.936Z,60.69
