createdAt,value
2017-04-18T02:22:23.657Z,2.51
2017-04-18T02:23:04.181Z,2.42
2017-04-18T02:23:44.708Z,2.36
2017-04-18T02:24:25.311Z,2.35
2017-04-18T02:25:05.925Z,2.39
2017-04-18T02:25:47.536Z,2.38
2017-04-18T02:26:28.061Z,2.29
2017-04-18T02:27:08.640Z,2.32
2017-04-18T02:27:49.246Z,2.24
2017-04-18T02:28:29.839Z,2.26
2017-04-18T02:29:10.389Z,2.15
2017-04-18T02:29:50.935Z,2.29
2017-04-18T02:30:31.555Z,2.18
2017-04-18T02:31:12.098Z,2.22
2017-04-18T02:31:52.759Z,2.08
2017-04-18T02:32:33.412Z,2.2
2017-04-18T02:33:14.053Z,2.18
2017-04-18T02:33:54.608Z,2.18
2017-04-18T02:34:35.164Z,2.17
2017-04-18T02:35:15.704Z,2.11
2017-04-18T02:35:56.354Z,2.08
2017-04-18T02:36:36.919Z,2.07
2017-04-18T02:37:17.573Z,2.11
2017-04-18T02:37:58.198Z,2.07
2017-04-18T02:38:38.777Z,2.11
2017-04-18T02:39:19.330Z,2.04
2017-04-18T02:39:59.969Z,1.94
2017-04-18T02:40:40.857Z,1.97
2017-04-18T02:41:21.112Z,1.92
2017-04-18T02:42:01.807Z,1.92
2017-04-18T02:42:42.894Z,1.89
2017-04-18T02:43:23.437Z,1.91
2017-04-18T02:44:03.988Z,1.91
2017-04-18T02:44:44.533Z,1.81
2017-04-18T02:45:25.090Z,1.91
2017-04-18T02:46:05.616Z,1.91
2017-04-18T02:46:46.278Z,1.89
2017-04-18T02:47:26.889Z,1.84
2017-04-18T02:48:07.404Z,1.84
2017-04-18T02:48:48.012Z,1.78
2017-04-18T02:49:28.643Z,1.87
2017-04-18T02:50:09.177Z,1.87
2017-04-18T02:50:49.746Z,1.89
2017-04-18T02:51:30.329Z,1.71
2017-04-18T02:52:10.974Z,1.71
2017-04-18T02:52:51.529Z,1.77
2017-04-18T02:53:32.168Z,1.78
2017-04-18T02:54:12.708Z,1.74
2017-04-18T02:54:53.276Z,1.74
2017-04-18T02:55:33.806Z,1.66
2017-04-18T02:56:14.375Z,1.73
2017-04-18T02:56:54.923Z,1.68
2017-04-18T02:57:35.540Z,1.68
2017-04-18T02:58:16.135Z,1.7
2017-04-18T02:58:56.975Z,1.63
2017-04-18T02:59:37.515Z,1.7
2017-04-18T03:00:18.119Z,1.73
2017-04-18T03:00:58.739Z,1.71
2017-04-18T03:01:39.328Z,1.67
2017-04-18T03:02:19.968Z,1.73
2017-04-18T03:03:00.576Z,1.66
2017-04-18T03:03:41.489Z,1.71
2017-04-18T03:04:22.443Z,1.68
2017-04-18T03:05:03.073Z,1.67
2017-04-18T03:05:43.615Z,1.68
2017-04-18T03:06:24.200Z,1.58
2017-04-18T03:07:04.797Z,1.58
2017-04-18T03:07:45.326Z,1.63
2017-04-18T03:08:26.819Z,1.66
2017-04-18T03:09:07.435Z,1.62
2017-04-18T03:09:48.024Z,1.59
2017-04-18T03:10:28.547Z,1.68
2017-04-18T03:11:09.140Z,1.67
2017-04-18T03:11:49.661Z,1.66
2017-04-18T03:12:30.282Z,1.71
2017-04-18T03:13:10.803Z,1.67
2017-04-18T03:13:51.719Z,1.73
2017-04-18T03:14:32.292Z,1.7
2017-04-18T03:15:12.817Z,1.8
2017-04-18T03:15:53.392Z,1.73
2017-04-18T03:16:33.897Z,1.89
2017-04-18T03:17:14.510Z,1.84
2017-04-18T03:17:55.022Z,1.91
2017-04-18T03:18:35.608Z,1.85
2017-04-18T03:19:16.177Z,1.92
2017-04-18T03:19:56.751Z,1.88
2017-04-18T03:20:37.303Z,1.85
2017-04-18T03:21:17.859Z,1.95
2017-04-18T03:21:58.402Z,1.92
2017-04-18T03:22:39.000Z,1.97
2017-04-18T03:23:19.975Z,1.84
2017-04-18T03:24:00.511Z,1.84
2017-04-18T03:24:41.062Z,1.85
2017-04-18T03:25:21.609Z,1.8
2017-04-18T03:26:02.257Z,1.89
2017-04-18T03:26:42.830Z,1.78
2017-04-18T03:27:23.424Z,1.77
2017-04-18T03:28:04.017Z,1.74
2017-04-18T03:28:44.545Z,1.76
2017-04-18T03:29:25.146Z,1.7
2017-04-18T03:30:05.723Z,1.63
2017-04-18T03:30:46.328Z,1.7
2017-04-18T03:31:26.849Z,1.59
2017-04-18T03:32:07.445Z,1.63
2017-04-18T03:32:48.041Z,1.6
2017-04-18T03:33:28.625Z,1.56
2017-04-18T03:34:09.159Z,1.53
2017-04-18T03:34:49.748Z,1.59
2017-04-18T03:35:30.371Z,1.58
2017-04-18T03:36:10.938Z,1.55
2017-04-18T03:36:51.539Z,1.58
2017-04-18T03:37:32.159Z,1.5
2017-04-18T03:38:12.696Z,1.52
2017-04-18T03:38:53.269Z,1.52
2017-04-18T03:39:33.815Z,1.52
2017-04-18T03:40:14.361Z,1.45
2017-04-18T03:40:54.913Z,1.42
2017-04-18T03:41:35.442Z,1.45
2017-04-18T03:42:15.958Z,1.4
2017-04-18T03:42:56.567Z,1.45
2017-04-18T03:43:37.114Z,1.52
2017-04-18T03:44:17.655Z,1.49
2017-04-18T03:44:59.235Z,1.34
2017-04-18T03:45:39.771Z,1.42
2017-04-18T03:46:20.285Z,1.4
2017-04-18T03:47:00.885Z,1.34
2017-04-18T03:47:41.526Z,1.35
2017-04-18T03:48:22.044Z,1.31
2017-04-18T03:49:02.643Z,1.41
2017-04-18T03:49:43.179Z,1.32
2017-04-18T03:50:23.693Z,1.32
2017-04-18T03:51:04.292Z,1.3
2017-04-18T03:51:44.858Z,1.37
2017-04-18T03:52:25.504Z,1.35
2017-04-18T03:53:06.049Z,1.34
2017-04-18T03:53:47.635Z,1.28
2017-04-18T03:54:28.251Z,1.24
2017-04-18T03:55:08.821Z,1.26
2017-04-18T03:55:50.438Z,1.35
2017-04-18T03:56:31.057Z,1.24
2017-04-18T03:57:11.598Z,1.26
2017-04-18T03:57:52.137Z,1.3
2017-04-18T03:58:32.696Z,1.24
2017-04-18T03:59:13.246Z,1.31
2017-04-18T03:59:53.802Z,1.32
2017-04-18T04:00:35.376Z,1.24
2017-04-18T04:01:15.960Z,1.26
2017-04-18T04:01:56.556Z,1.23
2017-04-18T04:02:37.075Z,1.19
2017-04-18T04:03:17.683Z,1.23
2017-04-18T04:03:58.265Z,1.16
2017-04-18T04:04:38.862Z,1.28
2017-04-18T04:05:19.378Z,1.2
2017-04-18T04:06:00.999Z,1.17
2017-04-18T04:06:41.590Z,1.23
2017-04-18T04:07:22.193Z,1.24
2017-04-18T04:08:02.738Z,1.22
2017-04-18T04:08:44.336Z,1.24
2017-04-18T04:09:24.917Z,1.22
2017-04-18T04:10:05.515Z,1.23
2017-04-18T04:10:46.034Z,1.16
2017-04-18T04:11:26.640Z,1.2
2017-04-18T04:12:08.251Z,1.12
2017-04-18T04:12:50.894Z,1.14
2017-04-18T04:13:31.411Z,1.1
2017-04-18T04:14:12.015Z,1.16
2017-04-18T04:14:52.606Z,1.14
2017-04-18T04:15:33.200Z,1.12
2017-04-18T04:16:15.800Z,1.12
2017-04-18T04:16:57.374Z,1.1
2017-04-18T04:17:38.465Z,1.16
2017-04-18T04:18:19.036Z,1.12
2017-04-18T04:18:59.593Z,1.05
2017-04-18T04:19:40.191Z,1.06
2017-04-18T04:20:20.741Z,1.05
2017-04-18T04:21:01.244Z,1.05
2017-04-18T04:21:41.862Z,1.08
2017-04-18T04:22:22.393Z,1.06
2017-04-18T04:23:03.009Z,1.06
2017-04-18T04:23:43.537Z,1.06
2017-04-18T04:24:26.196Z,1.05
2017-04-18T04:25:06.723Z,1.02
2017-04-18T04:25:48.342Z,1.05
2017-04-18T04:26:30.919Z,1.04
2017-04-18T04:27:11.442Z,1.01
2017-04-18T04:27:52.042Z,1.02
2017-04-18T04:28:32.673Z,1.01
2017-04-18T04:29:13.193Z,0.99
2017-04-18T04:29:53.785Z,0.96
2017-04-18T04:30:34.322Z,0.99
2017-04-18T04:31:14.828Z,0.99
2017-04-18T04:31:55.379Z,1.01
2017-04-18T04:32:35.977Z,1.02
2017-04-18T04:33:16.487Z,1.02
2017-04-18T04:33:58.052Z,0.96
2017-04-18T04:34:39.626Z,0.96
2017-04-18T04:35:20.174Z,1.02
2017-04-18T04:36:00.700Z,0.96
2017-04-18T04:36:41.253Z,0.96
2017-04-18T04:37:27.315Z,0.94
2017-04-18T04:38:08.894Z,0.94
2017-04-18T04:38:50.459Z,0.98
2017-04-18T04:39:32.749Z,0.96
2017-04-18T04:40:15.396Z,0.94
2017-04-18T04:40:55.948Z,0.98
2017-04-18T04:41:36.498Z,0.96
2017-04-18T04:42:17.074Z,0.98
2017-04-18T04:42:58.622Z,1.02
2017-04-18T04:43:40.246Z,1.01
2017-04-18T04:44:20.796Z,0.96
2017-04-18T04:45:01.346Z,0.96
2017-04-18T04:45:41.900Z,0.96
2017-04-18T04:46:22.414Z,0.96
2017-04-18T04:47:03.060Z,0.94
2017-04-18T04:47:43.615Z,0.96
2017-04-18T04:48:25.626Z,1.01
2017-04-18T04:49:06.161Z,1.02
2017-04-18T04:49:46.737Z,1.01
2017-04-18T04:50:27.261Z,0.98
2017-04-18T04:51:07.791Z,0.98
2017-04-18T04:51:50.351Z,0.94
2017-04-18T04:52:32.935Z,0.94
2017-04-18T04:53:13.448Z,0.99
2017-04-18T04:53:53.980Z,0.94
2017-04-18T04:54:35.910Z,0.94
2017-04-18T04:55:16.435Z,1.01
2017-04-18T04:55:57.036Z,0.98
2017-04-18T04:56:37.570Z,1.04
2017-04-18T04:57:18.161Z,1.02
2017-04-18T04:57:58.817Z,0.99
2017-04-18T04:58:39.362Z,0.96
2017-04-18T04:59:20.898Z,1.05
2017-04-18T05:00:06.116Z,1.04
2017-04-18T05:00:46.633Z,1.01
2017-04-18T05:01:27.178Z,1.02
2017-04-18T05:02:12.345Z,1.05
2017-04-18T05:02:52.852Z,1.06
2017-04-18T05:03:33.435Z,1.12
2017-04-18T05:04:15.008Z,1.05
2017-04-18T05:04:56.571Z,1.05
2017-04-18T05:05:37.079Z,1.05
2017-04-18T05:06:18.644Z,1.02
2017-04-18T05:06:59.204Z,1.16
2017-04-18T05:07:39.954Z,1.1
2017-04-18T05:08:20.500Z,1.14
2017-04-18T05:09:02.084Z,1.17
2017-04-18T05:09:42.634Z,1.13
2017-04-18T05:10:23.175Z,1.14
2017-04-18T05:11:05.743Z,1.14
2017-04-18T05:11:46.299Z,1.12
2017-04-18T05:12:27.879Z,1.06
2017-04-18T05:13:08.535Z,1.22
2017-04-18T05:13:51.124Z,1.19
2017-04-18T05:14:31.676Z,1.19
2017-04-18T05:15:12.201Z,1.23
2017-04-18T05:15:52.777Z,1.26
2017-04-18T05:16:33.370Z,1.26
2017-04-18T05:17:15.969Z,1.28
2017-04-18T05:17:56.575Z,1.31
2017-04-18T05:18:38.149Z,1.31
2017-04-18T05:19:18.713Z,1.28
2017-04-18T05:20:01.331Z,1.38
2017-04-18T05:20:42.035Z,1.26
2017-04-18T05:21:22.499Z,1.37
2017-04-18T05:22:05.099Z,1.26
2017-04-18T05:22:47.703Z,1.32
2017-04-18T05:23:28.337Z,1.32
2017-04-18T05:24:08.936Z,1.45
2017-04-18T05:24:49.490Z,1.49
2017-04-18T05:25:30.056Z,1.48
2017-04-18T05:26:10.643Z,1.48
2017-04-18T05:26:51.211Z,1.53
2017-04-18T05:27:32.779Z,1.58
2017-04-18T05:28:13.374Z,1.58
2017-04-18T05:28:53.894Z,1.67
2017-04-18T05:29:34.414Z,1.68
2017-04-18T05:30:15.033Z,1.71
2017-04-18T05:30:55.617Z,1.74
2017-04-18T05:31:36.166Z,1.66
2017-04-18T05:32:16.779Z,1.74
2017-04-18T05:32:57.364Z,1.8
2017-04-18T05:33:42.893Z,1.77
2017-04-18T05:34:23.516Z,1.76
2017-04-18T05:35:05.072Z,1.77
2017-04-18T05:35:45.610Z,1.76
2017-04-18T05:36:26.198Z,1.8
2017-04-18T05:37:06.785Z,1.8
2017-04-18T05:37:47.317Z,1.81
2017-04-18T05:38:27.854Z,1.77
2017-04-18T05:39:08.486Z,1.73
2017-04-18T05:39:53.592Z,1.76
2017-04-18T05:40:34.182Z,1.84
2017-04-18T05:41:14.703Z,1.87
2017-04-18T05:41:55.323Z,1.87
2017-04-18T05:42:35.936Z,1.91
2017-04-18T05:43:16.450Z,1.87
2017-04-18T05:43:58.086Z,1.91
2017-04-18T05:44:39.110Z,1.88
2017-04-18T05:45:19.667Z,1.88
2017-04-18T05:46:00.236Z,1.89
2017-04-18T05:46:40.873Z,2
2017-04-18T05:47:23.478Z,1.99
2017-04-18T05:48:04.027Z,2.02
2017-04-18T05:48:44.573Z,2.07
2017-04-18T05:49:25.101Z,2.17
2017-04-18T05:50:05.694Z,2.15
2017-04-18T05:50:47.377Z,2.14
2017-04-18T05:51:27.917Z,2.24
2017-04-18T05:52:08.466Z,2.24
2017-04-18T05:52:49.062Z,2.46
2017-04-18T05:53:29.671Z,2.5
2017-04-18T05:54:12.323Z,2.49
2017-04-18T05:54:52.983Z,2.61
2017-04-18T05:55:33.630Z,2.65
2017-04-18T05:56:14.267Z,2.6
2017-04-18T05:56:55.808Z,2.64
2017-04-18T05:57:36.314Z,2.62
2017-04-18T05:58:16.947Z,2.71
2017-04-18T05:58:58.473Z,2.75
2017-04-18T05:59:39.041Z,2.68
2017-04-18T06:00:19.620Z,2.77
2017-04-18T06:01:00.184Z,2.8
2017-04-18T06:01:41.151Z,2.75
2017-04-18T06:02:21.768Z,2.87
2017-04-18T06:03:02.382Z,2.86
2017-04-18T06:03:42.935Z,2.77
2017-04-18T06:04:23.461Z,2.74
2017-04-18T06:05:04.036Z,2.8
2017-04-18T06:05:44.551Z,2.69
2017-04-18T06:06:25.137Z,2.82
2017-04-18T06:07:05.664Z,2.82
2017-04-18T06:07:46.172Z,2.82
2017-04-18T06:08:26.849Z,2.82
2017-04-18T06:09:07.415Z,2.75
2017-04-18T06:09:48.037Z,2.77
2017-04-18T06:10:28.537Z,2.87
2017-04-18T06:11:09.171Z,2.89
2017-04-18T06:11:49.725Z,2.97
2017-04-18T06:12:30.246Z,2.95
2017-04-18T06:13:10.900Z,3.04
2017-04-18T06:13:51.550Z,3.05
2017-04-18T06:14:32.065Z,3.04
2017-04-18T06:15:12.629Z,3.13
2017-04-18T06:15:53.174Z,3.14
2017-04-18T06:16:33.701Z,3.14
2017-04-18T06:17:14.274Z,3.25
2017-04-18T06:17:54.790Z,3.22
2017-04-18T06:18:35.331Z,3.32
2017-04-18T06:19:15.868Z,3.37
2017-04-18T06:19:56.521Z,3.41
2017-04-18T06:20:37.070Z,3.48
2017-04-18T06:21:54.597Z,3.77
2017-04-18T06:22:35.174Z,3.74
2017-04-18T06:23:15.745Z,3.86
2017-04-18T06:23:56.310Z,3.92
2017-04-18T06:24:36.934Z,3.92
2017-04-18T06:25:17.446Z,3.92
2017-04-18T06:25:58.088Z,3.98
2017-04-18T06:26:38.655Z,3.98
2017-04-18T06:27:19.259Z,4.01
2017-04-18T06:27:59.849Z,3.98
2017-04-18T06:28:40.460Z,3.95
2017-04-18T06:29:21.052Z,3.98
2017-04-18T06:30:01.672Z,3.98
2017-04-18T06:30:42.216Z,3.96
2017-04-18T06:31:22.767Z,3.94
2017-04-18T06:32:03.296Z,3.88
2017-04-18T06:32:43.886Z,3.88
2017-04-18T06:33:24.387Z,3.94
2017-04-18T06:34:04.965Z,3.92
2017-04-18T06:34:45.605Z,3.92
2017-04-18T06:35:26.149Z,3.87
2017-04-18T06:36:07.009Z,3.87
2017-04-18T06:36:47.557Z,3.87
2017-04-18T06:37:28.091Z,3.81
2017-04-18T06:38:08.840Z,3.87
2017-04-18T06:38:49.433Z,3.78
2017-04-18T06:39:29.987Z,3.8
2017-04-18T06:40:10.638Z,3.73
2017-04-18T06:40:51.159Z,3.74
2017-04-18T06:41:31.807Z,3.81
2017-04-18T06:42:12.360Z,3.65
2017-04-18T06:42:52.905Z,3.7
2017-04-18T06:43:33.968Z,3.65
2017-04-18T06:44:14.637Z,3.69
2017-04-18T06:44:55.271Z,3.58
2017-04-18T06:45:35.826Z,3.73
2017-04-18T06:46:16.332Z,3.56
2017-04-18T06:46:56.993Z,3.65
2017-04-18T06:47:37.577Z,3.65
2017-04-18T06:48:18.191Z,3.59
2017-04-18T06:48:58.803Z,3.6
2017-04-18T06:49:40.353Z,3.68
2017-04-18T06:50:20.922Z,3.7
2017-04-18T06:51:01.562Z,3.77
2017-04-18T06:51:42.088Z,3.87
2017-04-18T06:52:22.599Z,3.84
2017-04-18T06:53:03.175Z,3.98
2017-04-18T06:53:43.796Z,3.95
2017-04-18T06:54:24.365Z,4.13
2017-04-18T06:55:04.981Z,4.13
2017-04-18T06:55:45.574Z,4.35
2017-04-18T06:56:26.084Z,4.44
2017-04-18T06:57:06.582Z,4.62
2017-04-18T06:57:47.199Z,4.77
2017-04-18T06:58:27.781Z,4.86
2017-04-18T06:59:08.327Z,4.96
2017-04-18T06:59:49.385Z,4.96
2017-04-18T07:00:29.941Z,4.96
2017-04-18T07:01:10.486Z,5.05
2017-04-18T07:01:51.088Z,5.1
2017-04-18T07:02:31.609Z,5.12
2017-04-18T07:03:12.137Z,5.17
2017-04-18T07:03:52.688Z,5.15
2017-04-18T07:04:33.242Z,5.2
2017-04-18T07:05:13.878Z,5.15
2017-04-18T07:05:54.414Z,5.26
2017-04-18T07:06:34.996Z,5.25
2017-04-18T07:07:15.605Z,5.25
2017-04-18T07:07:56.221Z,5.44
2017-04-18T07:08:36.851Z,5.41
2017-04-18T07:09:17.472Z,5.35
2017-04-18T07:09:58.016Z,5.47
2017-04-18T07:10:38.610Z,5.51
2017-04-18T07:11:19.239Z,5.46
2017-04-18T07:11:59.773Z,5.44
2017-04-18T07:12:40.337Z,5.44
2017-04-18T07:13:20.878Z,5.33
2017-04-18T07:14:01.421Z,5.3
2017-04-18T07:14:41.967Z,5.21
2017-04-18T07:15:22.565Z,5.28
2017-04-18T07:16:03.191Z,5.2
2017-04-18T07:16:43.774Z,5.18
2017-04-18T07:17:24.380Z,5.1
2017-04-18T07:18:04.914Z,5.12
2017-04-18T07:18:45.435Z,5.05
2017-04-18T07:19:25.991Z,5.08
2017-04-18T07:20:06.622Z,5.12
2017-04-18T07:20:47.277Z,5.14
2017-04-18T07:21:27.872Z,5.08
2017-04-18T07:22:08.526Z,5.12
2017-04-18T07:22:49.079Z,5.07
2017-04-18T07:23:29.631Z,5.11
2017-04-18T07:24:10.285Z,5.1
2017-04-18T07:24:50.830Z,5.08
2017-04-18T07:25:32.409Z,5.02
2017-04-18T07:26:12.962Z,5.04
2017-04-18T07:26:53.490Z,4.94
2017-04-18T07:27:34.091Z,5.05
2017-04-18T07:28:14.664Z,4.94
2017-04-18T07:28:55.265Z,4.97
2017-04-18T07:29:35.773Z,4.92
2017-04-18T07:30:16.373Z,5.05
2017-04-18T07:30:56.977Z,4.99
2017-04-18T07:31:37.573Z,5.04
2017-04-18T07:32:18.141Z,5.12
2017-04-18T07:32:58.673Z,5.07
2017-04-18T07:33:39.271Z,5.11
2017-04-18T07:34:19.866Z,5.08
2017-04-18T07:35:00.389Z,5.14
2017-04-18T07:35:40.990Z,5.1
2017-04-18T07:36:21.580Z,5.11
2017-04-18T07:37:02.264Z,5.11
2017-04-18T07:37:42.780Z,5.15
2017-04-18T07:38:23.394Z,5.05
2017-04-18T07:39:03.917Z,5.12
2017-04-18T07:39:44.522Z,5.07
2017-04-18T07:40:25.072Z,5.12
2017-04-18T07:41:05.796Z,5.12
2017-04-18T07:41:46.397Z,5.18
2017-04-18T07:42:26.977Z,5.2
2017-04-18T07:43:07.513Z,5.25
2017-04-18T07:43:48.029Z,5.2
2017-04-18T07:44:28.646Z,5.23
2017-04-18T07:45:09.159Z,5.21
2017-04-18T07:45:49.749Z,5.21
2017-04-18T07:46:30.267Z,5.23
2017-04-18T07:47:10.914Z,5.25
2017-04-18T07:47:51.501Z,5.29
2017-04-18T07:48:32.049Z,5.36
2017-04-18T07:49:12.607Z,5.35
2017-04-18T07:49:53.156Z,5.3
2017-04-18T07:50:33.739Z,5.39
2017-04-18T07:51:15.380Z,5.43
2017-04-18T07:51:55.978Z,5.38
2017-04-18T07:52:36.562Z,5.35
2017-04-18T07:53:17.134Z,5.35
2017-04-18T07:53:57.785Z,5.35
2017-04-18T07:54:38.377Z,5.43
2017-04-18T07:55:18.977Z,5.47
2017-04-18T07:55:59.523Z,5.39
2017-04-18T07:56:40.092Z,5.41
2017-04-18T07:57:20.685Z,5.48
2017-04-18T07:58:01.333Z,5.59
2017-04-18T07:58:41.925Z,5.44
2017-04-18T07:59:22.453Z,5.57
2017-04-18T08:00:03.028Z,5.69
2017-04-18T08:00:43.570Z,5.64
2017-04-18T08:01:24.189Z,5.66
2017-04-18T08:02:04.786Z,5.65
2017-04-18T08:02:45.328Z,5.59
2017-04-18T08:03:27.073Z,5.68
2017-04-18T08:04:07.726Z,5.57
2017-04-18T08:04:48.317Z,5.75
2017-04-18T08:05:28.842Z,5.69
2017-04-18T08:06:09.370Z,5.66
2017-04-18T08:06:49.879Z,5.8
2017-04-18T08:07:30.448Z,5.8
2017-04-18T08:08:10.995Z,5.84
2017-04-18T08:08:51.820Z,5.91
2017-04-18T08:09:32.327Z,6.04
2017-04-18T08:10:13.027Z,6.07
2017-04-18T08:10:53.549Z,6.07
2017-04-18T08:11:34.142Z,6.19
2017-04-18T08:12:15.662Z,6.2
2017-04-18T08:12:56.195Z,6.26
2017-04-18T08:13:36.713Z,6.35
2017-04-18T08:14:18.278Z,6.51
2017-04-18T08:14:58.854Z,6.52
2017-04-18T08:15:39.438Z,6.62
2017-04-18T08:16:20.034Z,6.64
2017-04-18T08:17:00.592Z,6.64
2017-04-18T08:17:41.135Z,6.78
2017-04-18T08:18:21.794Z,6.87
2017-04-18T08:19:02.439Z,6.84
2017-04-18T08:19:42.995Z,6.96
2017-04-18T08:20:23.517Z,7.05
2017-04-18T08:21:04.025Z,6.97
2017-04-18T08:21:44.566Z,7.13
2017-04-18T08:22:25.103Z,7.07
2017-04-18T08:23:05.635Z,7.05
2017-04-18T08:23:46.178Z,7.03
2017-04-18T08:24:26.683Z,7.11
2017-04-18T08:25:07.325Z,7
2017-04-18T08:25:47.901Z,6.97
2017-04-18T08:26:28.416Z,7.13
2017-04-18T08:27:08.934Z,7
2017-04-18T08:27:49.516Z,7.03
2017-04-18T08:28:30.054Z,7.11
2017-04-18T08:29:10.591Z,6.97
2017-04-18T08:29:51.202Z,7.1
2017-04-18T08:30:31.776Z,6.99
2017-04-18T08:31:12.406Z,6.99
2017-04-18T08:31:52.902Z,7.03
2017-04-18T08:32:33.468Z,7.05
2017-04-18T08:33:14.008Z,6.87
2017-04-18T08:33:54.520Z,6.87
2017-04-18T08:34:35.176Z,6.82
2017-04-18T08:35:15.761Z,6.88
2017-04-18T08:35:56.306Z,6.87
2017-04-18T08:36:36.885Z,6.77
2017-04-18T08:37:17.531Z,6.74
2017-04-18T08:37:58.076Z,6.78
2017-04-18T08:38:38.587Z,6.82
2017-04-18T08:39:19.126Z,6.87
2017-04-18T08:39:59.772Z,6.88
2017-04-18T08:40:40.333Z,6.92
2017-04-18T08:41:20.917Z,6.84
2017-04-18T08:42:01.472Z,6.87
2017-04-18T08:42:42.145Z,6.88
2017-04-18T08:43:22.776Z,6.79
2017-04-18T08:44:03.430Z,7
2017-04-18T08:44:43.979Z,6.95
2017-04-18T08:45:24.631Z,6.92
2017-04-18T08:46:05.191Z,7
2017-04-18T08:46:45.845Z,6.93
2017-04-18T08:47:26.384Z,7
2017-04-18T08:48:07.037Z,6.99
2017-04-18T08:48:47.689Z,6.96
2017-04-18T08:49:28.200Z,7.14
2017-04-18T08:50:08.708Z,7.2
2017-04-18T08:50:49.296Z,7.18
2017-04-18T08:51:29.875Z,7.15
2017-04-18T08:52:10.497Z,7.25
2017-04-18T08:52:51.044Z,7.29
2017-04-18T08:53:31.600Z,7.28
2017-04-18T08:54:12.149Z,7.2
2017-04-18T08:54:52.704Z,7.07
2017-04-18T08:55:33.249Z,7.14
2017-04-18T08:56:13.854Z,7.14
2017-04-18T08:56:54.473Z,7.07
2017-04-18T08:57:35.026Z,7.03
2017-04-18T08:58:15.555Z,7
2017-04-18T08:58:56.114Z,6.95
2017-04-18T08:59:36.628Z,6.95
2017-04-18T09:00:17.158Z,6.97
2017-04-18T09:00:57.777Z,6.92
2017-04-18T09:01:38.372Z,6.93
2017-04-18T09:02:18.996Z,6.85
2017-04-18T09:02:59.503Z,6.81
2017-04-18T09:03:40.112Z,6.81
2017-04-18T09:04:20.605Z,6.84
2017-04-18T09:05:01.222Z,6.69
2017-04-18T09:05:41.779Z,6.69
2017-04-18T09:06:22.398Z,6.64
2017-04-18T09:07:03.099Z,6.64
2017-04-18T09:07:43.691Z,6.7
2017-04-18T09:08:24.373Z,6.64
2017-04-18T09:09:04.874Z,6.67
2017-04-18T09:09:45.502Z,6.66
2017-04-18T09:10:26.047Z,6.75
2017-04-18T09:11:06.591Z,6.74
2017-04-18T09:11:47.173Z,6.78
2017-04-18T09:12:27.703Z,6.77
2017-04-18T09:13:08.248Z,6.88
2017-04-18T09:13:48.900Z,6.84
2017-04-18T09:14:29.415Z,6.96
2017-04-18T09:15:10.006Z,6.92
2017-04-18T09:15:50.620Z,6.99
2017-04-18T09:16:31.197Z,7
2017-04-18T09:17:11.750Z,7.07
2017-04-18T09:17:52.306Z,7.24
2017-04-18T09:18:32.835Z,7.21
2017-04-18T09:19:13.383Z,7.23
2017-04-18T09:19:54.101Z,7.15
2017-04-18T09:20:34.696Z,7.25
2017-04-18T09:21:15.272Z,7.2
2017-04-18T09:21:55.928Z,7.33
2017-04-18T09:22:36.508Z,7.42
2017-04-18T09:23:17.016Z,7.39
2017-04-18T09:23:57.543Z,7.45
2017-04-18T09:24:38.251Z,7.43
2017-04-18T09:25:18.772Z,7.4
2017-04-18T09:25:59.473Z,7.42
2017-04-18T09:26:40.027Z,7.45
2017-04-18T09:27:20.712Z,7.51
2017-04-18T09:28:01.701Z,7.57
2017-04-18T09:28:42.225Z,7.51
2017-04-18T09:29:22.904Z,7.53
2017-04-18T09:30:03.580Z,7.42
2017-04-18T09:30:44.176Z,7.38
2017-04-18T09:31:24.721Z,7.23
2017-04-18T09:32:05.245Z,7.18
2017-04-18T09:32:45.742Z,7.23
2017-04-18T09:33:26.425Z,7.23
2017-04-18T09:34:08.061Z,7.03
2017-04-18T09:34:48.614Z,6.95
2017-04-18T09:35:29.288Z,6.96
2017-04-18T09:36:09.911Z,6.96
2017-04-18T09:36:50.429Z,6.95
2017-04-18T09:37:31.033Z,6.92
2017-04-18T09:38:11.697Z,6.87
2017-04-18T09:38:52.437Z,6.82
2017-04-18T09:39:33.093Z,6.79
2017-04-18T09:40:13.756Z,6.7
2017-04-18T09:40:54.318Z,6.7
2017-04-18T09:41:34.963Z,6.67
2017-04-18T09:42:15.623Z,6.67
2017-04-18T09:42:56.307Z,6.64
2017-04-18T09:43:37.011Z,6.59
2017-04-18T09:44:17.714Z,6.59
2017-04-18T09:44:58.350Z,6.6
2017-04-18T09:45:39.008Z,6.52
2017-04-18T09:46:19.572Z,6.54
2017-04-18T09:47:00.263Z,6.48
2017-04-18T09:47:40.796Z,6.56
2017-04-18T09:48:21.474Z,6.59
2017-04-18T09:49:02.078Z,6.59
2017-04-18T09:49:43.695Z,6.54
2017-04-18T09:50:24.227Z,6.57
2017-04-18T09:51:04.920Z,6.62
2017-04-18T09:51:45.623Z,6.59
2017-04-18T09:52:26.254Z,6.62
2017-04-18T09:53:06.909Z,6.62
2017-04-18T09:53:47.561Z,6.62
2017-04-18T09:54:28.480Z,6.63
2017-04-18T09:55:09.157Z,6.67
2017-04-18T09:55:49.836Z,6.74
2017-04-18T09:56:30.479Z,6.92
2017-04-18T09:57:10.986Z,6.87
2017-04-18T09:57:51.945Z,6.96
2017-04-18T09:58:32.470Z,6.97
2017-04-18T09:59:13.152Z,7.07
2017-04-18T09:59:53.654Z,7.23
2017-04-18T10:00:34.365Z,7.29
2017-04-18T10:01:15.002Z,7.33
2017-04-18T10:01:55.683Z,7.47
2017-04-18T10:02:36.359Z,7.56
2017-04-18T10:03:17.008Z,7.63
2017-04-18T10:03:57.661Z,7.85
2017-04-18T10:04:38.314Z,7.95
2017-04-18T10:05:18.824Z,8.15
2017-04-18T10:05:59.353Z,8.33
2017-04-18T10:06:40.038Z,8.37
2017-04-18T10:07:20.730Z,8.48
2017-04-18T10:08:01.420Z,8.41
2017-04-18T10:08:41.944Z,8.38
2017-04-18T10:09:22.660Z,8.26
2017-04-18T10:10:03.341Z,8.33
2017-04-18T10:10:44.034Z,8.24
2017-04-18T10:11:24.545Z,8.13
2017-04-18T10:12:05.153Z,8.16
2017-04-18T10:12:45.802Z,8.23
2017-04-18T10:13:26.454Z,8.26
2017-04-18T10:14:07.107Z,8.23
2017-04-18T10:14:47.868Z,8.2
2017-04-18T10:15:28.523Z,8.12
2017-04-18T10:16:09.166Z,8.2
2017-04-18T10:16:49.820Z,8.13
2017-04-18T10:17:30.523Z,8.1
2017-04-18T10:18:11.120Z,8.15
2017-04-18T10:18:51.665Z,8.24
2017-04-18T10:19:32.342Z,8.24
2017-04-18T10:20:13.028Z,8.24
2017-04-18T10:20:53.623Z,8.27
2017-04-18T10:21:34.159Z,8.34
2017-04-18T10:22:14.741Z,8.34
2017-04-18T10:22:55.395Z,8.23
2017-04-18T10:23:36.038Z,8.27
2017-04-18T10:24:16.707Z,8.23
2017-04-18T10:24:57.355Z,8.23
2017-04-18T10:25:38.000Z,8.12
2017-04-18T10:26:18.707Z,8.13
2017-04-18T10:26:59.345Z,8.1
2017-04-18T10:27:39.990Z,8.28
2017-04-18T10:28:20.635Z,8.24
2017-04-18T10:29:01.269Z,8.34
2017-04-18T10:29:41.949Z,8.45
2017-04-18T10:30:22.589Z,8.48
2017-04-18T10:31:03.226Z,8.63
2017-04-18T10:31:43.883Z,8.66
2017-04-18T10:32:24.558Z,8.66
2017-04-18T10:33:05.191Z,8.48
2017-04-18T10:33:45.838Z,8.53
2017-04-18T10:34:26.498Z,8.34
2017-04-18T10:35:07.145Z,8.24
2017-04-18T10:35:47.803Z,8.24
2017-04-18T10:36:28.452Z,8.13
2017-04-18T10:37:09.130Z,8.1
2017-04-18T10:37:49.755Z,8.08
2017-04-18T10:38:30.307Z,8.08
2017-04-18T10:39:10.960Z,8.08
2017-04-18T10:39:51.614Z,7.98
2017-04-18T10:40:32.264Z,8
2017-04-18T10:41:12.937Z,7.95
2017-04-18T10:41:53.545Z,7.91
2017-04-18T10:42:34.131Z,7.87
2017-04-18T10:43:14.646Z,7.87
2017-04-18T10:43:55.288Z,7.97
2017-04-18T10:44:35.832Z,7.88
2017-04-18T10:45:16.408Z,7.93
2017-04-18T10:45:57.094Z,7.83
2017-04-18T10:46:37.686Z,7.98
2017-04-18T10:47:18.209Z,8.05
2017-04-18T10:47:58.851Z,8.1
2017-04-18T10:48:39.512Z,8.2
2017-04-18T10:49:20.470Z,8.34
2017-04-18T10:50:01.054Z,8.51
2017-04-18T10:50:41.671Z,8.6
2017-04-18T10:51:22.225Z,8.66
2017-04-18T10:52:02.799Z,8.69
2017-04-18T10:52:43.298Z,8.69
2017-04-18T10:53:23.897Z,8.71
2017-04-18T10:54:04.425Z,8.66
2017-04-18T10:54:44.943Z,8.6
2017-04-18T10:55:25.538Z,8.49
2017-04-18T10:56:06.185Z,8.42
2017-04-18T10:56:46.694Z,8.42
2017-04-18T10:57:27.301Z,8.33
2017-04-18T10:58:07.897Z,8.3
2017-04-18T10:58:48.489Z,8.24
2017-04-18T10:59:29.010Z,8.24
2017-04-18T11:00:09.608Z,8.27
2017-04-18T11:00:50.137Z,8.33
2017-04-18T11:01:30.701Z,8.41
2017-04-18T11:02:11.293Z,8.42
2017-04-18T11:02:51.908Z,8.51
2017-04-18T11:03:32.463Z,8.48
2017-04-18T11:04:13.023Z,8.52
2017-04-18T11:04:54.634Z,8.51
2017-04-18T11:05:35.223Z,8.55
2017-04-18T11:06:17.833Z,8.53
2017-04-18T11:06:58.400Z,8.67
2017-04-18T11:07:39.037Z,8.55
2017-04-18T11:08:19.592Z,8.45
2017-04-18T11:09:00.138Z,8.45
2017-04-18T11:09:40.744Z,8.44
2017-04-18T11:10:21.349Z,8.42
2017-04-18T11:11:01.992Z,8.33
2017-04-18T11:11:42.588Z,8.26
2017-04-18T11:12:23.242Z,8.27
2017-04-18T11:13:03.838Z,8.12
2017-04-18T11:13:44.385Z,8.13
2017-04-18T11:14:24.979Z,8.24
2017-04-18T11:15:05.542Z,8.12
2017-04-18T11:15:46.548Z,8.18
2017-04-18T11:16:27.124Z,8.15
2017-04-18T11:17:07.680Z,8.19
2017-04-18T11:17:48.217Z,8.16
2017-04-18T11:18:28.807Z,8.15
2017-04-18T11:19:09.406Z,8.18
2017-04-18T11:19:49.918Z,8.15
2017-04-18T11:20:30.534Z,8.3
2017-04-18T11:21:11.116Z,8.42
2017-04-18T11:21:51.717Z,8.48
2017-04-18T11:22:32.293Z,8.64
2017-04-18T11:23:12.933Z,8.71
2017-04-18T11:23:53.568Z,8.73
2017-04-18T11:24:34.395Z,8.79
2017-04-18T11:25:14.933Z,8.87
2017-04-18T11:30:27.423Z,9.23
2017-04-18T11:31:09.267Z,9.25