createdAt,value
2016-08-19T00:00:04.384Z,12.1
2016-08-19T00:01:04.381Z,12.09
2016-08-19T00:02:04.377Z,12.02
2016-08-19T00:03:04.378Z,12.04
2016-08-19T00:04:04.367Z,12.12
2016-08-19T00:05:04.362Z,12.07
2016-08-19T00:06:04.360Z,12.07
2016-08-19T00:07:04.354Z,12.02
2016-08-19T00:08:04.341Z,12.01
2016-08-19T00:09:04.336Z,11.98
2016-08-19T00:10:04.338Z,12.1
2016-08-19T00:11:04.327Z,12.01
2016-08-19T00:12:04.322Z,11.99
2016-08-19T00:13:04.323Z,12.01
2016-08-19T00:14:04.331Z,12.01
2016-08-19T00:15:04.307Z,12.01
2016-08-19T00:16:05.829Z,11.95
2016-08-19T00:17:04.296Z,12.01
2016-08-19T00:18:04.295Z,11.98
2016-08-19T00:19:04.288Z,12.02
2016-08-19T00:20:04.282Z,11.91
2016-08-19T00:21:04.278Z,11.98
2016-08-19T00:22:04.274Z,11.91
2016-08-19T00:23:04.268Z,11.88
2016-08-19T00:24:04.259Z,11.95
2016-08-19T00:25:04.254Z,11.91
2016-08-19T00:26:04.251Z,11.85
2016-08-19T00:27:04.245Z,11.95
2016-08-19T00:28:04.250Z,11.82
2016-08-19T00:29:04.239Z,11.86
2016-08-19T00:30:04.229Z,11.88
2016-08-19T00:31:04.229Z,11.82
2016-08-19T00:32:04.224Z,11.79
2016-08-19T00:33:04.211Z,11.86
2016-08-19T00:34:04.207Z,11.79
2016-08-19T00:35:04.201Z,11.75
2016-08-19T00:38:04.192Z,11.85
2016-08-19T00:39:04.636Z,11.83
2016-08-19T00:40:05.377Z,11.82
2016-08-19T00:41:04.377Z,11.8
2016-08-19T00:42:04.162Z,11.83
2016-08-19T00:43:04.163Z,11.82
2016-08-19T00:44:04.150Z,11.83
2016-08-19T00:45:04.405Z,11.78
2016-08-19T00:46:04.796Z,11.79
2016-08-19T00:47:04.139Z,11.79
2016-08-19T00:50:04.670Z,11.79
2016-08-19T00:51:04.115Z,11.82
2016-08-19T00:52:04.112Z,11.85
2016-08-19T00:53:04.123Z,11.79
2016-08-19T00:54:04.102Z,11.82
2016-08-19T00:55:04.098Z,11.86
2016-08-19T00:56:04.093Z,11.95
2016-08-19T00:57:04.089Z,11.88
2016-08-19T00:59:06.059Z,11.8
2016-08-19T01:00:04.817Z,11.88
2016-08-19T01:01:04.070Z,11.76
2016-08-19T01:02:04.084Z,11.86
2016-08-19T01:03:04.054Z,11.83
2016-08-19T01:04:04.059Z,11.83
2016-08-19T01:05:04.044Z,11.8
2016-08-19T01:06:04.039Z,11.83
2016-08-19T01:07:05.551Z,11.79
2016-08-19T01:08:04.560Z,11.73
2016-08-19T01:09:04.024Z,11.8
2016-08-19T01:10:05.714Z,11.79
2016-08-19T01:11:04.006Z,11.79
2016-08-19T01:12:04.007Z,11.76
2016-08-19T01:13:04.003Z,11.79
2016-08-19T01:14:03.998Z,11.7
2016-08-19T01:15:03.985Z,11.69
2016-08-19T01:16:03.980Z,11.67
2016-08-19T01:17:03.979Z,11.65
2016-08-19T01:18:03.966Z,11.72
2016-08-19T01:19:03.964Z,11.72
2016-08-19T01:20:04.661Z,11.61
2016-08-19T01:21:03.955Z,11.65
2016-08-19T01:22:03.950Z,11.58
2016-08-19T01:23:03.953Z,11.64
2016-08-19T01:24:03.940Z,11.58
2016-08-19T01:25:03.932Z,11.58
2016-08-19T01:26:03.925Z,11.55
2016-08-19T01:27:03.927Z,11.61
2016-08-19T01:28:03.918Z,11.54
2016-08-19T01:29:03.909Z,11.57
2016-08-19T01:30:03.904Z,11.54
2016-08-19T01:31:03.898Z,11.65
2016-08-19T01:32:03.904Z,11.52
2016-08-19T01:33:03.893Z,11.54
2016-08-19T01:34:03.894Z,11.58
2016-08-19T01:35:03.876Z,11.62
2016-08-19T01:36:03.872Z,11.62
2016-08-19T01:37:03.868Z,11.49
2016-08-19T01:38:03.856Z,11.61
2016-08-19T01:39:03.860Z,11.6
2016-08-19T01:40:03.848Z,11.49
2016-08-19T01:41:03.849Z,11.55
2016-08-19T01:42:03.844Z,11.47
2016-08-19T01:43:03.837Z,11.46
2016-08-19T01:44:03.831Z,11.46
2016-08-19T01:45:03.822Z,11.52
2016-08-19T01:46:03.815Z,11.52
2016-08-19T01:47:03.812Z,11.54
2016-08-19T01:48:03.804Z,11.55
2016-08-19T01:49:03.823Z,11.52
2016-08-19T01:50:03.795Z,11.52
2016-08-19T01:51:03.787Z,11.46
2016-08-19T01:52:03.800Z,11.57
2016-08-19T01:53:03.772Z,11.52
2016-08-19T01:54:04.573Z,11.51
2016-08-19T01:55:34.599Z,11.46
2016-08-19T01:56:19.275Z,11.52
2016-08-19T01:57:03.807Z,11.61
2016-08-19T01:58:04.304Z,11.57
2016-08-19T01:59:04.288Z,11.58
2016-08-19T02:00:03.738Z,11.6
2016-08-19T02:01:03.734Z,11.58
2016-08-19T02:02:03.727Z,11.6
2016-08-19T02:03:04.431Z,11.64
2016-08-19T02:04:04.512Z,11.65
2016-08-19T02:05:04.210Z,11.64
2016-08-19T02:06:03.710Z,11.69
2016-08-19T02:07:04.058Z,11.7
2016-08-19T02:08:04.246Z,11.75
2016-08-19T02:09:03.691Z,11.67
2016-08-19T02:10:03.683Z,11.69
2016-08-19T02:11:03.682Z,11.72
2016-08-19T02:12:03.670Z,11.7
2016-08-19T02:13:03.677Z,11.72
2016-08-19T02:14:03.666Z,11.75
2016-08-19T02:15:03.672Z,11.65
2016-08-19T02:16:05.181Z,11.7
2016-08-19T02:17:04.363Z,11.69
2016-08-19T02:18:03.776Z,11.73
2016-08-19T02:19:03.633Z,11.69
2016-08-19T02:20:04.156Z,11.75
2016-08-19T02:21:04.676Z,11.72
2016-08-19T02:22:04.019Z,11.72
2016-08-19T02:23:03.610Z,11.73
2016-08-19T02:24:03.612Z,11.76
2016-08-19T02:26:04.735Z,11.7
2016-08-19T02:27:05.794Z,11.65
2016-08-19T02:28:05.148Z,11.67
2016-08-19T02:29:03.584Z,11.65
2016-08-19T02:30:04.045Z,11.75
2016-08-19T02:31:03.685Z,11.72
2016-08-19T02:32:03.561Z,11.72
2016-08-19T02:33:03.551Z,11.7
2016-08-19T02:34:03.548Z,11.75
2016-08-19T02:35:03.546Z,11.65
2016-08-19T02:36:03.537Z,11.75
2016-08-19T02:37:03.533Z,11.7
2016-08-19T02:38:03.528Z,11.72
2016-08-19T02:39:03.519Z,11.73
2016-08-19T02:40:03.516Z,11.7
2016-08-19T02:41:03.510Z,11.69
2016-08-19T02:42:03.501Z,11.72
2016-08-19T02:43:03.497Z,11.69
2016-08-19T02:44:03.499Z,11.75
2016-08-19T02:45:03.484Z,11.7
2016-08-19T02:46:03.483Z,11.78
2016-08-19T02:47:03.483Z,11.7
2016-08-19T02:48:03.468Z,11.65
2016-08-19T02:49:03.463Z,11.67
2016-08-19T02:50:03.470Z,11.65
2016-08-19T02:51:03.458Z,11.67
2016-08-19T02:52:03.448Z,11.7
2016-08-19T02:53:03.442Z,11.54
2016-08-19T02:54:03.438Z,11.69
2016-08-19T02:55:03.436Z,11.54
2016-08-19T02:56:03.427Z,11.7
2016-08-19T02:57:03.420Z,11.64
2016-08-19T02:58:03.416Z,11.64
2016-08-19T02:59:03.409Z,11.54
2016-08-19T03:00:03.404Z,11.67
2016-08-19T03:01:03.400Z,11.62
2016-08-19T03:02:03.394Z,11.57
2016-08-19T03:03:03.385Z,11.73
2016-08-19T03:04:03.386Z,11.7
2016-08-19T03:05:03.381Z,11.67
2016-08-19T03:06:03.384Z,11.69
2016-08-19T03:07:03.375Z,11.75
2016-08-19T03:08:03.359Z,11.75
2016-08-19T03:09:03.365Z,11.73
2016-08-19T03:10:03.355Z,11.8
2016-08-19T03:11:03.353Z,11.8
2016-08-19T03:12:04.443Z,11.76
2016-08-19T03:13:04.129Z,11.86
2016-08-19T03:14:04.041Z,11.82
2016-08-19T03:15:03.322Z,11.83
2016-08-19T03:16:03.667Z,11.75
2016-08-19T03:17:03.416Z,11.79
2016-08-19T03:18:03.306Z,11.76
2016-08-19T03:19:03.302Z,11.8
2016-08-19T03:20:03.298Z,11.79
2016-08-19T03:23:03.277Z,11.82
2016-08-19T03:24:03.267Z,11.85
2016-08-19T03:25:03.718Z,11.86
2016-08-19T03:26:03.723Z,11.8
2016-08-19T03:27:03.313Z,11.83
2016-08-19T03:28:03.251Z,11.85
2016-08-19T03:29:03.251Z,11.76
2016-08-19T03:30:03.245Z,11.8
2016-08-19T03:31:03.235Z,11.79
2016-08-19T03:32:03.229Z,11.8
2016-08-19T03:33:03.227Z,11.83
2016-08-19T03:34:06.830Z,11.76
2016-08-19T03:35:04.547Z,11.75
2016-08-19T03:36:06.036Z,11.78
2016-08-19T03:37:05.625Z,11.82
2016-08-19T03:38:04.715Z,11.76
2016-08-19T03:39:03.195Z,11.7
2016-08-19T03:40:03.193Z,11.72
2016-08-19T03:41:03.177Z,11.69
2016-08-19T03:42:03.172Z,11.69
2016-08-19T03:43:04.583Z,11.7
2016-08-19T03:44:06.512Z,11.76
2016-08-19T03:45:04.520Z,11.69
2016-08-19T03:46:04.556Z,11.72
2016-08-19T03:47:03.382Z,11.69
2016-08-19T03:48:03.145Z,11.7
2016-08-19T03:49:03.136Z,11.7
2016-08-19T03:50:03.141Z,11.82
2016-08-19T03:51:03.131Z,11.83
2016-08-19T03:52:03.124Z,11.85
2016-08-19T03:53:03.114Z,11.79
2016-08-19T03:54:03.114Z,11.9
2016-08-19T03:55:03.099Z,11.86
2016-08-19T03:56:03.095Z,11.94
2016-08-19T03:57:03.093Z,11.98
2016-08-19T03:58:03.092Z,11.91
2016-08-19T03:59:03.084Z,11.96
2016-08-19T04:00:03.074Z,12.02
2016-08-19T04:01:03.071Z,12.05
2016-08-19T04:02:03.073Z,12.04
2016-08-19T04:03:03.061Z,12.1
2016-08-19T04:04:03.057Z,12.12
2016-08-19T04:05:03.048Z,12.14
2016-08-19T04:06:03.044Z,12.21
2016-08-19T04:07:03.040Z,12.19
2016-08-19T04:08:03.032Z,12.19
2016-08-19T04:09:03.030Z,12.16
2016-08-19T04:10:03.031Z,12.12
2016-08-19T04:11:03.016Z,12.27
2016-08-19T04:12:03.020Z,12.12
2016-08-19T04:15:02.995Z,12.23
2016-08-19T04:17:06.025Z,12.28
2016-08-19T04:18:06.020Z,12.24
2016-08-19T04:24:02.948Z,12.37
2016-08-19T04:25:02.941Z,12.45
2016-08-19T04:26:02.939Z,12.32
2016-08-19T04:27:02.929Z,12.39
2016-08-19T04:28:02.930Z,12.37
2016-08-19T04:29:02.915Z,12.46
2016-08-19T04:30:18.881Z,12.39
2016-08-19T04:31:03.510Z,12.45
2016-08-19T04:33:03.298Z,12.49
2016-08-19T04:34:03.578Z,12.52
2016-08-19T04:35:03.334Z,12.53
2016-08-19T04:36:02.981Z,12.56
2016-08-19T04:37:02.875Z,12.59
2016-08-19T04:38:03.564Z,12.6
2016-08-19T04:39:04.164Z,12.67
2016-08-19T04:40:02.854Z,12.64
2016-08-19T04:41:03.704Z,12.65
2016-08-19T04:43:02.847Z,12.7
2016-08-19T04:44:03.751Z,12.75
2016-08-19T04:46:02.824Z,12.72
2016-08-19T04:48:02.819Z,12.77
2016-08-19T04:49:02.813Z,12.75
2016-08-19T04:50:02.806Z,12.9
2016-08-19T04:51:02.802Z,12.89
2016-08-19T04:52:04.138Z,13.04
2016-08-19T04:53:04.310Z,13.17
2016-08-19T04:54:04.870Z,13.33
2016-08-19T04:55:05.238Z,13.57
2016-08-19T04:56:02.777Z,13.77
2016-08-19T04:57:03.158Z,14.03
2016-08-19T04:58:02.772Z,14.27
2016-08-19T04:59:02.768Z,14.5
2016-08-19T05:00:02.765Z,14.68
2016-08-19T05:01:03.969Z,14.81
2016-08-19T05:02:04.789Z,15.2
2016-08-19T05:03:03.543Z,15.41
2016-08-19T05:04:04.179Z,15.54
2016-08-19T05:05:03.485Z,15.89
2016-08-19T05:06:02.742Z,16.07
2016-08-19T05:07:02.741Z,16.31
2016-08-19T05:08:02.743Z,16.58
2016-08-19T05:09:02.899Z,16.81
2016-08-19T05:10:02.738Z,16.98
2016-08-19T05:11:02.732Z,17.22
2016-08-19T05:12:02.733Z,17.43
2016-08-19T05:13:02.731Z,17.74
2016-08-19T05:14:02.730Z,17.93
2016-08-19T05:15:02.735Z,18.26
2016-08-19T05:16:02.720Z,18.48
2016-08-19T05:17:02.723Z,18.66
2016-08-19T05:18:02.724Z,18.81
2016-08-19T05:19:02.724Z,19
2016-08-19T05:20:02.729Z,19.31
2016-08-19T05:21:02.718Z,19.47
2016-08-19T05:22:02.728Z,19.8
2016-08-19T05:23:02.729Z,19.91
2016-08-19T05:24:02.726Z,20.18
2016-08-19T05:25:02.730Z,20.42
2016-08-19T05:26:02.732Z,20.7
2016-08-19T05:27:02.728Z,21.01
2016-08-19T05:28:02.735Z,21.13
2016-08-19T05:29:02.730Z,21.42
2016-08-19T05:30:02.735Z,21.65
2016-08-19T05:31:02.733Z,21.96
2016-08-19T05:32:02.742Z,22.03
2016-08-19T05:33:02.742Z,22.27
2016-08-19T05:34:02.752Z,22.57
2016-08-19T05:35:02.750Z,22.79
2016-08-19T05:36:02.753Z,22.97
2016-08-19T05:37:02.754Z,23.04
2016-08-19T05:38:02.770Z,23.25
2016-08-19T05:39:02.781Z,23.46
2016-08-19T05:40:02.775Z,23.66
2016-08-19T05:41:02.773Z,23.8
2016-08-19T05:42:02.778Z,24.02
2016-08-19T05:43:02.778Z,24.12
2016-08-19T05:44:02.789Z,24.21
2016-08-19T05:45:02.793Z,24.45
2016-08-19T05:46:02.803Z,24.55
2016-08-19T05:47:02.806Z,24.68
2016-08-19T05:49:17.735Z,24.93
2016-08-19T05:50:02.822Z,25.13
2016-08-19T05:51:02.925Z,25.21
2016-08-19T05:52:02.835Z,25.39
2016-08-19T05:53:03.091Z,25.33
2016-08-19T05:54:03.210Z,25.42
2016-08-19T05:55:02.858Z,25.61
2016-08-19T05:56:02.860Z,25.76
2016-08-19T05:57:03.373Z,26.01
2016-08-19T05:58:17.794Z,26.26
2016-08-19T05:59:02.885Z,26.5
2016-08-19T06:00:03.042Z,26.73
2016-08-19T06:01:02.903Z,26.99
2016-08-19T06:02:17.830Z,27.19
2016-08-19T06:03:02.917Z,27.37
2016-08-19T06:04:02.929Z,27.57
2016-08-19T06:05:02.931Z,27.72
2016-08-19T06:06:02.935Z,27.85
2016-08-19T06:07:02.950Z,28.04
2016-08-19T06:08:02.955Z,28.24
2016-08-19T06:09:02.963Z,28.39
2016-08-19T06:10:02.974Z,28.43
2016-08-19T06:11:04.550Z,28.61
2016-08-19T06:12:03.749Z,28.85
2016-08-19T06:13:04.791Z,28.85
2016-08-19T06:14:03.012Z,28.92
2016-08-19T06:15:03.029Z,29.04
2016-08-19T06:16:03.033Z,29.18
2016-08-19T06:17:03.041Z,29.31
2016-08-19T06:18:03.054Z,29.41
2016-08-19T06:19:03.064Z,29.55
2016-08-19T06:20:05.192Z,29.71
2016-08-19T06:21:04.715Z,29.71
2016-08-19T06:22:04.038Z,29.92
2016-08-19T06:23:04.059Z,30.04
2016-08-19T06:24:03.812Z,30.04
2016-08-19T06:25:03.121Z,30.2
2016-08-19T06:26:03.359Z,30.2
2016-08-19T06:27:03.201Z,30.24
2016-08-19T06:28:03.153Z,30.31
2016-08-19T06:29:03.162Z,30.39
2016-08-19T06:30:03.174Z,30.51
2016-08-19T06:31:03.184Z,30.67
2016-08-19T06:32:03.191Z,30.82
2016-08-19T06:33:03.207Z,30.92
2016-08-19T06:34:03.216Z,31.04
2016-08-19T06:35:03.229Z,31.17
2016-08-19T06:36:03.236Z,31.21
2016-08-19T06:37:03.252Z,31.46
2016-08-19T06:38:03.260Z,31.53
2016-08-19T06:39:03.276Z,31.62
2016-08-19T06:40:03.287Z,31.75
2016-08-19T06:41:03.305Z,31.78
2016-08-19T06:42:03.306Z,31.85
2016-08-19T06:43:03.323Z,31.89
2016-08-19T06:44:03.332Z,31.88
2016-08-19T06:45:03.348Z,31.85
2016-08-19T06:46:03.361Z,31.85
2016-08-19T06:47:03.377Z,31.88
2016-08-19T06:48:03.390Z,32
2016-08-19T06:49:03.394Z,32.1
2016-08-19T06:50:03.403Z,32.18
2016-08-19T06:51:03.422Z,32.26
2016-08-19T06:52:03.431Z,32.19
2016-08-19T06:53:03.595Z,32.29
2016-08-19T06:54:03.457Z,32.32
2016-08-19T06:55:03.471Z,32.4
2016-08-19T06:56:03.485Z,32.37
2016-08-19T06:57:03.649Z,32.51
2016-08-19T06:58:03.513Z,32.69
2016-08-19T06:59:04.223Z,32.65
2016-08-19T07:00:03.537Z,32.79
2016-08-19T07:01:03.551Z,33
2016-08-19T07:02:03.573Z,33.04
2016-08-19T07:03:04.280Z,32.92
2016-08-19T07:04:04.286Z,32.94
2016-08-19T07:05:03.603Z,33
2016-08-19T07:06:18.638Z,33.04
2016-08-19T07:07:03.986Z,33.16
2016-08-19T07:08:04.101Z,33.34
2016-08-19T07:09:03.661Z,33.41
2016-08-19T07:10:04.830Z,33.53
2016-08-19T07:11:03.899Z,33.57
2016-08-19T07:12:04.209Z,33.54
2016-08-19T07:13:03.779Z,33.53
2016-08-19T07:14:03.746Z,33.51
2016-08-19T07:16:04.017Z,33.49
2016-08-19T07:17:04.684Z,33.42
2016-08-19T07:18:03.797Z,33.09
2016-08-19T07:19:03.807Z,32.94
2016-08-19T07:20:05.020Z,32.92
2016-08-19T07:21:03.837Z,32.96
2016-08-19T07:22:03.852Z,32.94
2016-08-19T07:23:03.868Z,33.04
2016-08-19T07:24:03.882Z,33.12
2016-08-19T07:25:03.910Z,33.11
2016-08-19T07:26:03.910Z,33.18
2016-08-19T07:27:03.920Z,33.41
2016-08-19T07:28:03.938Z,33.21
2016-08-19T07:29:05.402Z,33.01
2016-08-19T07:30:04.972Z,32.87
2016-08-19T07:31:06.455Z,32.78
2016-08-19T07:32:04.443Z,32.77
2016-08-19T07:33:04.217Z,32.43
2016-08-19T07:34:04.031Z,32.29
2016-08-19T07:35:04.044Z,32.56
2016-08-19T07:36:04.054Z,32.69
2016-08-19T07:37:04.081Z,32.78
2016-08-19T07:38:04.546Z,32.81
2016-08-19T07:39:04.535Z,32.92
2016-08-19T07:40:06.288Z,32.93
2016-08-19T07:41:04.371Z,33.04
2016-08-19T07:42:04.393Z,33.03
2016-08-19T07:43:04.168Z,33.15
2016-08-19T07:44:04.338Z,33.41
2016-08-19T07:45:04.408Z,33.49
2016-08-19T07:46:04.206Z,33.37
2016-08-19T07:47:04.227Z,33.49
2016-08-19T07:48:04.245Z,33.49
2016-08-19T07:49:04.266Z,33.65
2016-08-19T07:50:04.967Z,33.73
2016-08-19T07:51:04.303Z,33.79
2016-08-19T07:52:04.303Z,33.84
2016-08-19T07:53:04.322Z,33.84
2016-08-19T07:54:04.331Z,33.82
2016-08-19T07:55:05.041Z,33.9
2016-08-19T07:56:05.069Z,33.91
2016-08-19T07:57:04.488Z,33.98
2016-08-19T07:58:05.096Z,34.03
2016-08-19T07:59:04.419Z,33.98
2016-08-19T08:00:04.428Z,33.88
2016-08-19T08:01:04.454Z,33.91
2016-08-19T08:02:04.465Z,33.91
2016-08-19T08:03:04.480Z,33.94
2016-08-19T08:04:04.502Z,33.87
2016-08-19T08:05:05.219Z,33.98
2016-08-19T08:06:04.533Z,33.75
2016-08-19T08:07:04.550Z,33.63
2016-08-19T08:08:04.571Z,33.65
2016-08-19T08:09:04.583Z,33.66
2016-08-19T08:10:04.605Z,33.71
2016-08-19T08:11:04.617Z,33.76
2016-08-19T08:12:04.641Z,33.82
2016-08-19T08:13:04.655Z,33.75
2016-08-19T08:14:04.668Z,33.63
2016-08-19T08:15:04.691Z,33.42
2016-08-19T08:16:04.698Z,33.39
2016-08-19T08:17:04.730Z,33.41
2016-08-19T08:18:04.740Z,33.35
2016-08-19T08:19:04.760Z,32.81
2016-08-19T08:20:04.786Z,32.37
2016-08-19T08:21:04.784Z,32.18
2016-08-19T08:22:04.804Z,31.96
2016-08-19T08:23:04.815Z,31.51
2016-08-19T08:25:06.343Z,30.75
2016-08-19T08:26:04.863Z,30.42
2016-08-19T08:27:05.179Z,30.1
2016-08-19T08:28:04.906Z,30.02
2016-08-19T08:29:04.900Z,29.78
2016-08-19T08:30:05.028Z,29.7
2016-08-19T08:31:05.234Z,29.71
2016-08-19T08:32:04.945Z,29.78
2016-08-19T08:33:04.965Z,29.68
2016-08-19T08:34:05.732Z,29.73
2016-08-19T08:35:04.993Z,29.67
2016-08-19T08:37:05.718Z,29.21
2016-08-19T08:38:05.132Z,29
2016-08-19T08:39:05.041Z,28.73
2016-08-19T08:40:05.054Z,28.58
2016-08-19T08:41:05.815Z,28.43
2016-08-19T08:42:05.081Z,28.24
2016-08-19T08:43:05.091Z,28
2016-08-19T08:44:05.104Z,27.79
2016-08-19T08:45:05.110Z,27.47
2016-08-19T08:46:05.122Z,27.1
2016-08-19T08:47:06.598Z,27.04
2016-08-19T08:48:06.685Z,26.82
2016-08-19T08:49:05.171Z,26.65
2016-08-19T08:50:06.686Z,26.45
2016-08-19T08:51:06.762Z,26.32
2016-08-19T08:52:05.820Z,26.12
2016-08-19T08:53:05.197Z,26.07
2016-08-19T08:54:05.199Z,25.98
2016-08-19T08:55:05.212Z,25.83
2016-08-19T08:56:05.803Z,25.73
2016-08-19T08:57:06.201Z,25.52
2016-08-19T08:58:05.231Z,25.38
2016-08-19T08:59:06.776Z,25.32
2016-08-19T09:00:05.245Z,25.2
2016-08-19T09:01:05.262Z,24.95
2016-08-19T09:02:05.260Z,24.81
2016-08-19T09:03:05.259Z,24.64
2016-08-19T09:04:05.290Z,24.53
2016-08-19T09:05:05.277Z,24.43
2016-08-19T09:06:05.284Z,24.25
2016-08-19T09:07:05.293Z,24.15
2016-08-19T09:08:05.297Z,24.09
2016-08-19T09:09:05.299Z,24.1
2016-08-19T09:10:05.311Z,24.06
2016-08-19T09:11:05.311Z,23.94
2016-08-19T09:12:05.317Z,23.94
2016-08-19T09:13:05.328Z,23.94
2016-08-19T09:14:05.330Z,23.79
2016-08-19T09:15:05.332Z,23.76
2016-08-19T09:16:05.346Z,23.9
2016-08-19T09:17:05.349Z,23.9
2016-08-19T09:18:05.343Z,23.78
2016-08-19T09:19:05.353Z,23.68
2016-08-19T09:20:05.354Z,23.63
2016-08-19T09:21:05.367Z,23.61
2016-08-19T09:22:05.365Z,23.66
2016-08-19T09:23:05.369Z,23.73
2016-08-19T09:24:05.373Z,23.79
2016-08-19T09:25:05.379Z,23.8
2016-08-19T09:30:05.400Z,23.83
2016-08-19T09:31:05.409Z,23.83
2016-08-19T09:32:05.415Z,23.84
2016-08-19T09:33:06.930Z,23.69
2016-08-19T09:34:05.415Z,23.65
2016-08-19T09:35:05.418Z,23.7
2016-08-19T09:36:05.419Z,23.66
2016-08-19T09:37:05.422Z,23.73
2016-08-19T09:38:05.430Z,23.72
2016-08-19T09:39:05.432Z,23.69
2016-08-19T09:40:05.427Z,23.53
2016-08-19T09:41:05.436Z,23.53
2016-08-19T09:42:05.438Z,23.5
2016-08-19T09:43:05.899Z,23.5
2016-08-19T09:45:20.822Z,23.5
2016-08-19T09:46:05.604Z,23.51
2016-08-19T09:47:05.457Z,23.47
2016-08-19T09:48:06.013Z,23.5
2016-08-19T09:49:05.670Z,23.47
2016-08-19T09:50:05.468Z,23.47
2016-08-19T09:51:05.472Z,23.43
2016-08-19T09:53:05.979Z,23.48
2016-08-19T09:54:05.482Z,23.48
2016-08-19T09:55:05.832Z,23.43
2016-08-19T09:57:06.195Z,23.54
2016-08-19T09:58:06.493Z,23.53
2016-08-19T09:59:05.497Z,23.51
2016-08-19T10:00:05.509Z,23.5
2016-08-19T10:01:08.440Z,23.55
2016-08-19T10:02:05.503Z,23.48
2016-08-19T10:03:05.509Z,23.51
2016-08-19T10:04:05.517Z,23.43
2016-08-19T10:06:08.146Z,23.4
2016-08-19T10:07:06.949Z,23.36
2016-08-19T10:08:05.809Z,23.38
2016-08-19T10:09:18.977Z,23.4
2016-08-19T10:10:06.379Z,23.39
2016-08-19T10:11:05.938Z,23.38
2016-08-19T10:12:05.797Z,23.36
2016-08-19T10:13:05.542Z,23.5
2016-08-19T10:14:06.741Z,23.57
2016-08-19T10:16:06.648Z,23.57
2016-08-19T10:17:05.718Z,23.7
2016-08-19T10:18:05.555Z,23.66
2016-08-19T10:19:06.761Z,23.66
2016-08-19T10:20:05.937Z,23.61
2016-08-19T10:21:05.561Z,23.65
2016-08-19T10:22:06.274Z,23.69
2016-08-19T10:23:05.571Z,23.7
2016-08-19T10:25:07.100Z,23.69
2016-08-19T10:26:05.577Z,23.72
2016-08-19T10:27:05.585Z,23.83
2016-08-19T10:28:08.626Z,23.85
2016-08-19T10:29:05.591Z,23.87
2016-08-19T10:30:05.595Z,23.88
2016-08-19T10:31:05.597Z,24.03
2016-08-19T10:32:05.605Z,24.12
2016-08-19T10:33:05.606Z,24.15
2016-08-19T10:34:05.609Z,24.1
2016-08-19T10:35:05.610Z,24.12
2016-08-19T10:36:05.613Z,24.12
2016-08-19T10:37:05.612Z,24.25
2016-08-19T10:38:05.618Z,24.13
2016-08-19T10:39:05.628Z,24.15
2016-08-19T10:40:05.621Z,24.2
2016-08-19T10:41:05.633Z,24.21
2016-08-19T10:42:05.636Z,24.24
2016-08-19T10:43:05.629Z,24.31
2016-08-19T10:44:05.638Z,24.35
2016-08-19T10:45:05.639Z,24.42
2016-08-19T10:46:05.640Z,24.42
2016-08-19T10:47:05.651Z,24.47
2016-08-19T10:48:05.649Z,24.52
2016-08-19T10:49:05.648Z,24.52
2016-08-19T10:50:05.661Z,24.53
2016-08-19T10:51:05.661Z,24.46
2016-08-19T10:52:05.670Z,24.62
2016-08-19T10:53:07.582Z,24.67
2016-08-19T10:54:06.885Z,24.71
2016-08-19T10:55:05.673Z,24.78
2016-08-19T10:56:08.722Z,24.81
2016-08-19T10:57:05.686Z,24.87
2016-08-19T10:58:05.692Z,24.85
2016-08-19T10:59:05.687Z,24.85
2016-08-19T11:00:05.692Z,24.84
2016-08-19T11:01:06.667Z,24.85
2016-08-19T11:02:05.697Z,24.78
2016-08-19T11:03:05.699Z,24.73
2016-08-19T11:04:05.802Z,24.76
2016-08-19T11:05:05.959Z,24.85
2016-08-19T11:06:05.710Z,24.73
2016-08-19T11:07:06.511Z,24.85
2016-08-19T11:08:05.723Z,24.85
2016-08-19T11:09:05.729Z,24.83
2016-08-19T11:10:06.927Z,24.88
2016-08-19T11:11:05.941Z,24.95
2016-08-19T11:12:06.431Z,24.93
2016-08-19T11:13:20.661Z,25.02
2016-08-19T11:14:05.741Z,24.99
2016-08-19T11:15:06.594Z,25.05
2016-08-19T11:16:05.750Z,25.02
2016-08-19T11:17:05.756Z,25.02
2016-08-19T11:18:05.762Z,25.06
2016-08-19T11:19:05.790Z,25.03
2016-08-19T11:20:05.779Z,25.05
2016-08-19T11:21:05.773Z,25.13
2016-08-19T11:22:05.787Z,25.13
2016-08-19T11:24:05.899Z,25.15
2016-08-19T11:25:06.672Z,25.14
2016-08-19T11:26:05.864Z,25.25
2016-08-19T11:27:06.740Z,25.21
2016-08-19T11:28:06.492Z,25.21
2016-08-19T11:29:05.982Z,25.35
2016-08-19T11:30:05.814Z,25.35
2016-08-19T11:31:05.811Z,25.32
2016-08-19T11:33:09.223Z,25.39
2016-08-19T11:34:06.620Z,25.17
2016-08-19T11:35:05.978Z,25.25
2016-08-19T11:36:07.075Z,25.27
2016-08-19T11:37:06.524Z,25.2
2016-08-19T11:38:05.838Z,25.35
2016-08-19T11:39:05.840Z,25.27
2016-08-19T11:40:06.628Z,25.36
2016-08-19T11:41:05.853Z,25.36
2016-08-19T11:42:05.853Z,25.33
2016-08-19T11:43:05.863Z,25.36
2016-08-19T11:44:05.860Z,25.33
2016-08-19T11:45:05.869Z,25.39
2016-08-19T11:46:05.868Z,25.5
2016-08-19T11:47:05.877Z,25.52
2016-08-19T11:48:05.876Z,25.5
2016-08-19T11:49:05.885Z,25.55
2016-08-19T11:50:05.892Z,25.55
2016-08-19T11:51:05.887Z,25.54
2016-08-19T11:52:05.893Z,25.64
2016-08-19T11:53:05.911Z,25.67
2016-08-19T11:54:05.902Z,25.67
2016-08-19T11:55:05.911Z,25.7
2016-08-19T11:56:05.908Z,25.73
2016-08-19T11:57:06.022Z,25.87
2016-08-19T11:58:05.927Z,25.82
2016-08-19T11:59:05.925Z,25.98
2016-08-19T12:00:05.942Z,25.99
2016-08-19T12:01:05.932Z,25.98
2016-08-19T12:02:05.937Z,25.94
2016-08-19T12:03:05.942Z,25.99
2016-08-19T12:04:05.945Z,25.97
2016-08-19T12:05:05.953Z,25.88
2016-08-19T12:06:05.958Z,25.9
2016-08-19T12:07:05.963Z,25.85
2016-08-19T12:08:05.967Z,25.99
2016-08-19T12:09:05.972Z,25.94
2016-08-19T12:10:05.977Z,25.99
2016-08-19T12:11:05.980Z,25.95
2016-08-19T12:12:05.983Z,25.83
2016-08-19T12:13:07.911Z,25.88
2016-08-19T12:14:05.997Z,25.9
2016-08-19T12:15:06.020Z,25.9
2016-08-19T12:16:06.019Z,25.85
2016-08-19T12:17:06.013Z,25.8
2016-08-19T12:18:06.009Z,25.83
2016-08-19T12:19:20.937Z,25.87
2016-08-19T12:20:06.370Z,25.87
2016-08-19T12:23:07.030Z,25.88
2016-08-19T12:24:06.341Z,26.01
2016-08-19T12:25:06.059Z,26.01
2016-08-19T12:26:06.052Z,25.87
2016-08-19T12:27:06.049Z,26.02
2016-08-19T12:28:20.974Z,25.97
2016-08-19T12:29:06.106Z,26.02
2016-08-19T12:30:07.713Z,26.02
2016-08-19T12:31:06.874Z,26.05
2016-08-19T12:33:06.084Z,26.01
2016-08-19T12:34:06.090Z,26.09
2016-08-19T12:35:06.084Z,26.06
2016-08-19T12:36:06.091Z,26.01
2016-08-19T12:37:06.102Z,26.07
2016-08-19T12:38:06.111Z,25.98
2016-08-19T12:39:06.102Z,25.92
2016-08-19T12:40:06.106Z,25.92
2016-08-19T12:41:07.639Z,25.98
2016-08-19T12:42:07.489Z,26.09
2016-08-19T12:43:08.674Z,25.91
2016-08-19T12:44:08.158Z,26.02
2016-08-19T12:45:06.540Z,25.91
2016-08-19T12:46:07.258Z,25.91
2016-08-19T12:47:06.917Z,25.92
2016-08-19T12:48:06.146Z,25.9
2016-08-19T12:49:06.153Z,25.9
2016-08-19T12:51:06.854Z,25.83
2016-08-19T12:52:08.403Z,25.85
2016-08-19T12:53:08.091Z,25.85
2016-08-19T12:54:06.651Z,25.87
2016-08-19T12:55:06.185Z,25.83
2016-08-19T12:56:06.186Z,25.87
2016-08-19T12:57:06.191Z,25.94
2016-08-19T12:58:06.207Z,25.9
2016-08-19T12:59:06.206Z,25.94
2016-08-19T13:00:06.202Z,25.95
2016-08-19T13:01:06.204Z,25.87
2016-08-19T13:02:06.909Z,25.87
2016-08-19T13:03:06.210Z,25.88
2016-08-19T13:04:06.213Z,25.8
2016-08-19T13:05:06.226Z,25.83
2016-08-19T13:06:06.230Z,25.8
2016-08-19T13:07:06.230Z,25.92
2016-08-19T13:08:06.231Z,25.87
2016-08-19T13:09:06.262Z,26.06
2016-08-19T13:10:06.245Z,26.01
2016-08-19T13:11:06.254Z,26.01
2016-08-19T13:12:06.259Z,26.06
2016-08-19T13:13:06.261Z,26.02
2016-08-19T13:14:06.267Z,26.12
2016-08-19T13:19:06.286Z,26.1
2016-08-19T13:21:06.292Z,26.06
2016-08-19T13:22:06.300Z,26.01
2016-08-19T13:23:06.301Z,26.02
2016-08-19T13:24:06.314Z,26.02
2016-08-19T13:25:06.318Z,26.1
2016-08-19T13:26:06.320Z,26.13
2016-08-19T13:28:06.330Z,26.09
2016-08-19T13:29:06.334Z,26.15
2016-08-19T13:30:06.341Z,26.18
2016-08-19T13:31:06.346Z,26.3
2016-08-19T13:32:06.348Z,26.25
2016-08-19T13:33:06.359Z,26.26
2016-08-19T13:34:06.358Z,26.4
2016-08-19T13:35:06.367Z,26.39
2016-08-19T13:36:06.361Z,26.29
2016-08-19T13:37:07.066Z,26.35
2016-08-19T13:38:07.423Z,26.29
2016-08-19T13:39:21.748Z,26.33
2016-08-19T13:40:06.532Z,26.28
2016-08-19T13:41:06.390Z,26.28
2016-08-19T13:42:06.399Z,26.32