createdAt,value
2019-05-21T00:00:03.112Z,0
2019-05-21T00:05:02.944Z,0
2019-05-21T00:10:03.382Z,0
2019-05-21T00:15:02.914Z,0
2019-05-21T00:20:03.458Z,0
2019-05-21T00:25:02.978Z,0
2019-05-21T00:30:02.775Z,0
2019-05-21T00:35:03.509Z,0
2019-05-21T00:40:03.063Z,0
2019-05-21T00:45:02.584Z,0
2019-05-21T00:50:03.149Z,0
2019-05-21T00:55:02.663Z,0
2019-05-21T01:00:03.248Z,0
2019-05-21T01:05:02.834Z,0
2019-05-21T01:10:03.387Z,0
2019-05-21T01:15:03.015Z,0
2019-05-21T01:20:02.527Z,0
2019-05-21T01:25:03.076Z,0
2019-05-21T01:30:02.583Z,0
2019-05-21T01:35:16.016Z,0
2019-05-21T01:40:02.868Z,0
2019-05-21T01:45:03.414Z,0
2019-05-21T01:50:02.918Z,0
2019-05-21T01:55:03.481Z,0
2019-05-21T02:00:02.989Z,0
2019-05-21T02:05:02.517Z,0
2019-05-21T02:10:03.060Z,0
2019-05-21T02:15:02.586Z,0
2019-05-21T02:20:03.042Z,0
2019-05-21T02:25:02.549Z,0
2019-05-21T02:30:03.699Z,0
2019-05-21T02:35:02.503Z,0
2019-05-21T02:40:03.061Z,0
2019-05-21T02:45:02.582Z,0
2019-05-21T02:50:03.148Z,0
2019-05-21T02:55:02.684Z,0
2019-05-21T03:00:03.308Z,0
2019-05-21T03:05:02.905Z,0
2019-05-21T03:10:03.487Z,1
2019-05-21T03:15:02.981Z,2
2019-05-21T03:20:02.509Z,4
2019-05-21T03:25:03.119Z,9
2019-05-21T03:30:02.742Z,19
2019-05-21T03:35:03.224Z,26
2019-05-21T03:40:02.787Z,37
2019-05-21T03:45:07.350Z,46
2019-05-21T03:50:02.500Z,56
2019-05-21T03:55:03.551Z,65
2019-05-21T04:00:03.188Z,81
2019-05-21T04:05:02.702Z,97
2019-05-21T04:10:03.317Z,121
2019-05-21T04:15:02.902Z,255
2019-05-21T04:20:03.431Z,256
2019-05-21T04:25:02.945Z,296
2019-05-21T04:30:03.092Z,321
2019-05-21T04:35:02.591Z,334
2019-05-21T04:40:03.052Z,426
2019-05-21T04:45:02.559Z,469
2019-05-21T04:50:03.052Z,543
2019-05-21T04:55:02.544Z,549
2019-05-21T05:00:03.002Z,726
2019-05-21T05:05:02.486Z,726
2019-05-21T05:10:03.036Z,751
2019-05-21T05:15:02.563Z,828
2019-05-21T05:20:03.041Z,1000
2019-05-21T05:25:02.531Z,1000
2019-05-21T05:30:03.065Z,1000
2019-05-21T05:35:02.598Z,1000
2019-05-21T05:40:03.163Z,1000
2019-05-21T05:45:02.646Z,1000
2019-05-21T05:50:02.384Z,1000
2019-05-21T05:55:02.920Z,1000
2019-05-21T06:00:03.373Z,1000
2019-05-21T06:05:02.922Z,1000
2019-05-21T06:10:02.555Z,1000
2019-05-21T06:15:03.369Z,1000
2019-05-21T06:20:02.990Z,1000
2019-05-21T06:25:02.596Z,1000
2019-05-21T06:30:03.159Z,1000
2019-05-21T06:35:02.690Z,1000
2019-05-21T06:40:03.253Z,1000
2019-05-21T06:45:03.485Z,1000
2019-05-21T06:50:03.203Z,1000
2019-05-21T06:55:02.708Z,1000
2019-05-21T07:00:03.285Z,1000
2019-05-21T07:05:02.776Z,1000
2019-05-21T07:10:03.336Z,1000
2019-05-21T07:15:02.844Z,1000
2019-05-21T07:20:03.402Z,2000
2019-05-21T07:25:02.913Z,2000
2019-05-21T07:30:03.461Z,2000
2019-05-21T07:35:02.986Z,2000
2019-05-21T07:40:02.503Z,2000
2019-05-21T07:45:03.045Z,2000
2019-05-21T07:50:02.569Z,2000
2019-05-21T07:55:03.132Z,2000
2019-05-21T08:00:02.637Z,2000
2019-05-21T08:05:03.203Z,2000
2019-05-21T08:10:02.871Z,2000
2019-05-21T08:15:03.364Z,2000
2019-05-21T08:20:09.231Z,2000
2019-05-21T08:25:02.622Z,2000
2019-05-21T08:30:03.147Z,2000
2019-05-21T08:35:02.848Z,2000
2019-05-21T08:40:03.433Z,2000
2019-05-21T08:45:03.717Z,2000
2019-05-21T08:50:02.562Z,2000
2019-05-21T08:55:03.102Z,2000
2019-05-21T09:00:02.645Z,2000
2019-05-21T09:05:03.184Z,2000
2019-05-21T09:10:02.695Z,2000
2019-05-21T09:15:03.237Z,2000
2019-05-21T09:20:02.863Z,2000
2019-05-21T09:25:04.017Z,2000
2019-05-21T09:30:02.746Z,2000
2019-05-21T09:35:03.291Z,2000
2019-05-21T09:40:02.906Z,2000
2019-05-21T09:45:03.460Z,2000
2019-05-21T09:50:03.409Z,2000
2019-05-21T09:55:03.409Z,2000
2019-05-21T10:00:03.620Z,3000
2019-05-21T10:05:02.464Z,2000
2019-05-21T10:10:03.017Z,2000
2019-05-21T10:15:02.532Z,2000
2019-05-21T10:20:03.020Z,3000
2019-05-21T10:25:02.482Z,2000
2019-05-21T10:30:03.112Z,3000
2019-05-21T10:35:03.240Z,3000
2019-05-21T10:40:03.414Z,2000
2019-05-21T10:45:02.935Z,3000
2019-05-21T10:50:03.468Z,3000
2019-05-21T10:55:03.001Z,3000
2019-05-21T11:00:02.522Z,3000
2019-05-21T11:05:03.069Z,3000
2019-05-21T11:10:02.764Z,3000
2019-05-21T11:15:03.357Z,3000
2019-05-21T11:20:02.864Z,2000
2019-05-21T11:25:03.396Z,3000
2019-05-21T11:30:02.925Z,3000
2019-05-21T11:35:03.470Z,4000
2019-05-21T11:40:02.985Z,4000
2019-05-21T11:45:02.556Z,3000
2019-05-21T11:50:03.167Z,3000
2019-05-21T11:55:02.612Z,3000
2019-05-21T12:00:03.117Z,3000
2019-05-21T12:05:02.645Z,3000
2019-05-21T12:10:03.107Z,3000
2019-05-21T12:15:02.610Z,3000
2019-05-21T12:20:03.155Z,3000
2019-05-21T12:25:02.668Z,3000
2019-05-21T12:30:03.220Z,3000
2019-05-21T12:35:02.870Z,3000
2019-05-21T12:40:02.473Z,2000
2019-05-21T12:45:03.026Z,2000
2019-05-21T12:50:02.537Z,2000
2019-05-21T12:55:02.986Z,2000
2019-05-21T13:00:01.697Z,2000
2019-05-21T13:05:03.261Z,2000
2019-05-21T13:10:02.773Z,2000
2019-05-21T13:15:03.313Z,2000
2019-05-21T13:20:04.011Z,2000
2019-05-21T13:25:02.974Z,2000
2019-05-21T13:30:02.604Z,2000
2019-05-21T13:35:03.481Z,2000
2019-05-21T13:40:03.096Z,2000
2019-05-21T13:45:02.651Z,2000
2019-05-21T13:50:03.142Z,2000
2019-05-21T13:55:02.654Z,2000
2019-05-21T14:00:03.135Z,2000
2019-05-21T14:05:03.163Z,2000
2019-05-21T14:10:14.008Z,2000
2019-05-21T14:15:03.306Z,1000
2019-05-21T14:20:02.867Z,1000
2019-05-21T14:25:03.389Z,1000
2019-05-21T14:30:02.885Z,1000
2019-05-21T14:35:03.448Z,1000
2019-05-21T14:40:02.973Z,1000
2019-05-21T14:45:02.515Z,1000
2019-05-21T14:50:03.025Z,1000
2019-05-21T14:55:03.299Z,1000
2019-05-21T15:00:02.618Z,1000
2019-05-21T15:05:03.120Z,1000
2019-05-21T15:10:02.657Z,1000
2019-05-21T15:15:03.323Z,1000
2019-05-21T15:20:03.139Z,1000
2019-05-21T15:25:02.645Z,1000
2019-05-21T15:30:03.217Z,1000
2019-05-21T15:35:02.766Z,1000
2019-05-21T15:40:03.254Z,1000
2019-05-21T15:45:02.781Z,1000
2019-05-21T15:50:03.339Z,1000
2019-05-21T15:55:06.758Z,971
2019-05-21T16:00:02.923Z,1000
2019-05-21T16:05:03.447Z,1000
2019-05-21T16:10:02.941Z,1000
2019-05-21T16:15:03.550Z,1000
2019-05-21T16:20:03.319Z,1000
2019-05-21T16:25:02.841Z,1000
2019-05-21T16:30:03.385Z,1000
2019-05-21T16:35:02.921Z,973
2019-05-21T16:40:03.493Z,1000
2019-05-21T16:45:02.923Z,950
2019-05-21T16:50:03.564Z,1000
2019-05-21T16:55:03.190Z,924
2019-05-21T17:00:02.671Z,746
2019-05-21T17:05:03.307Z,684
2019-05-21T17:10:02.839Z,618
2019-05-21T17:15:03.393Z,613
2019-05-21T17:20:03.256Z,613
2019-05-21T17:25:02.939Z,612
2019-05-21T17:30:03.523Z,612
2019-05-21T17:35:03.004Z,725
2019-05-21T17:40:02.509Z,851
2019-05-21T17:45:03.075Z,804
2019-05-21T17:50:02.607Z,683
2019-05-21T17:55:03.137Z,590
2019-05-21T18:00:02.659Z,610
2019-05-21T18:05:03.205Z,545
2019-05-21T18:10:02.691Z,494
2019-05-21T18:15:03.295Z,504
2019-05-21T18:20:02.789Z,419
2019-05-21T18:25:03.354Z,440
2019-05-21T18:30:03.924Z,433
2019-05-21T18:35:03.036Z,351
2019-05-21T18:40:01.743Z,356
2019-05-21T18:45:03.276Z,321
2019-05-21T18:50:02.782Z,276
2019-05-21T18:55:03.229Z,139
2019-05-21T19:00:02.756Z,94
2019-05-21T19:05:03.306Z,92
2019-05-21T19:10:02.847Z,63
2019-05-21T19:15:03.398Z,48
2019-05-21T19:20:02.950Z,38
2019-05-21T19:25:02.422Z,33
2019-05-21T19:30:02.952Z,34
2019-05-21T19:35:03.425Z,26
2019-05-21T19:40:02.929Z,23
2019-05-21T19:45:03.485Z,9
2019-05-21T19:50:03.086Z,4
2019-05-21T19:55:02.617Z,2
2019-05-21T20:00:03.155Z,1
2019-05-21T20:05:02.680Z,0
2019-05-21T20:10:03.236Z,0
2019-05-21T20:15:02.682Z,0
2019-05-21T20:20:03.195Z,0
2019-05-21T20:25:02.681Z,0
2019-05-21T20:30:12.178Z,0
2019-05-21T20:35:02.565Z,0
2019-05-21T20:40:03.156Z,0
2019-05-21T20:45:02.643Z,0
2019-05-21T20:50:03.197Z,0
2019-05-21T20:55:02.707Z,0
2019-05-21T21:00:03.290Z,0
2019-05-21T21:05:02.892Z,0
2019-05-21T21:10:02.545Z,0
2019-05-21T21:15:03.116Z,0
2019-05-21T21:20:02.604Z,0
2019-05-21T21:25:03.162Z,0
2019-05-21T21:30:02.637Z,0
2019-05-21T21:35:02.447Z,0
2019-05-21T21:40:03.006Z,0
2019-05-21T21:45:02.550Z,0
2019-05-21T21:50:03.100Z,0
2019-05-21T21:55:02.594Z,0
2019-05-21T22:00:06.099Z,0
2019-05-21T22:05:02.711Z,0
2019-05-21T22:10:03.278Z,0
2019-05-21T22:15:02.759Z,0
2019-05-21T22:20:03.264Z,0
2019-05-21T22:25:02.812Z,0
2019-05-21T22:30:03.395Z,0
2019-05-21T22:35:02.869Z,0
2019-05-21T22:40:03.450Z,0
2019-05-21T22:45:08.333Z,0
2019-05-21T22:50:03.402Z,0
2019-05-21T22:55:02.909Z,0
2019-05-21T23:00:08.209Z,0
2019-05-21T23:05:02.573Z,0
2019-05-21T23:10:03.117Z,0
2019-05-21T23:15:02.670Z,0
2019-05-21T23:20:03.192Z,0
2019-05-21T23:25:02.718Z,0
2019-05-21T23:30:03.256Z,0
2019-05-21T23:35:02.736Z,0
2019-05-21T23:40:03.220Z,0
2019-05-21T23:45:02.749Z,0
2019-05-21T23:50:03.244Z,0
2019-05-21T23:55:02.696Z,0
