createdAt,value
2016-07-04T00:00:04.614Z,0
2016-07-04T00:01:04.893Z,0
2016-07-04T00:02:04.563Z,0
2016-07-04T00:03:04.603Z,0
2016-07-04T00:04:04.673Z,0
2016-07-04T00:05:04.687Z,0
2016-07-04T00:06:04.554Z,0
2016-07-04T00:07:04.733Z,0
2016-07-04T00:08:04.738Z,0
2016-07-04T00:09:04.814Z,0
2016-07-04T00:10:04.548Z,0
2016-07-04T00:11:04.595Z,0
2016-07-04T00:12:04.652Z,0
2016-07-04T00:13:04.634Z,0
2016-07-04T00:14:04.737Z,0
2016-07-04T00:15:04.654Z,0
2016-07-04T00:16:04.870Z,0
2016-07-04T00:17:04.717Z,0
2016-07-04T00:18:04.671Z,0
2016-07-04T00:19:04.578Z,0
2016-07-04T00:20:04.596Z,0
2016-07-04T00:21:04.787Z,0
2016-07-04T00:22:04.829Z,0
2016-07-04T00:23:04.694Z,0
2016-07-04T00:24:04.125Z,0
2016-07-04T00:25:04.658Z,0
2016-07-04T00:26:04.634Z,0
2016-07-04T00:27:04.745Z,0
2016-07-04T00:28:04.760Z,0
2016-07-04T00:29:05.098Z,0
2016-07-04T00:30:04.761Z,0
2016-07-04T00:31:04.598Z,0
2016-07-04T00:32:04.661Z,0
2016-07-04T00:33:04.800Z,0
2016-07-04T00:34:04.696Z,0
2016-07-04T00:35:04.876Z,0
2016-07-04T00:36:04.516Z,0
2016-07-04T00:37:04.730Z,0
2016-07-04T00:38:04.643Z,0
2016-07-04T00:39:04.518Z,0
2016-07-04T00:40:04.796Z,0
2016-07-04T00:41:04.601Z,0
2016-07-04T00:42:04.600Z,0
2016-07-04T00:43:04.523Z,0
2016-07-04T00:44:04.252Z,0
2016-07-04T00:45:04.743Z,0
2016-07-04T00:46:04.605Z,0
2016-07-04T00:47:04.689Z,0
2016-07-04T00:48:04.684Z,0
2016-07-04T00:49:04.539Z,0
2016-07-04T00:50:04.666Z,0
2016-07-04T00:51:04.817Z,0
2016-07-04T01:03:22.821Z,0
2016-07-04T01:04:22.681Z,0
2016-07-04T01:05:22.589Z,0
2016-07-04T01:06:22.989Z,0
2016-07-04T01:07:23.613Z,0
2016-07-04T01:08:23.509Z,0
2016-07-04T01:09:22.815Z,0
2016-07-04T01:10:22.580Z,0
2016-07-04T01:11:22.900Z,0
2016-07-04T01:12:22.627Z,0
2016-07-04T01:13:22.692Z,0
2016-07-04T01:14:22.671Z,0
2016-07-04T01:15:22.513Z,0
2016-07-04T01:16:22.569Z,0
2016-07-04T01:17:22.501Z,0
2016-07-04T01:18:22.553Z,0
2016-07-04T01:19:23.252Z,0
2016-07-04T01:20:23.343Z,0
2016-07-04T01:21:22.713Z,0
2016-07-04T01:22:22.555Z,0
2016-07-04T01:23:22.635Z,0
2016-07-04T01:24:23.635Z,0
2016-07-04T01:25:22.614Z,0
2016-07-04T01:26:22.755Z,0
2016-07-04T01:27:23.083Z,0
2016-07-04T01:28:22.533Z,0
2016-07-04T01:29:22.675Z,0
2016-07-04T01:30:22.633Z,0
2016-07-04T01:31:22.895Z,0
2016-07-04T01:32:22.504Z,0
2016-07-04T01:33:22.392Z,0
2016-07-04T01:46:22.915Z,0
2016-07-04T01:46:40.294Z,0
2016-07-04T01:47:40.399Z,0
2016-07-04T02:00:41.102Z,0
2016-07-04T02:00:58.697Z,0
2016-07-04T02:01:58.559Z,0
2016-07-04T02:02:58.581Z,0
2016-07-04T02:03:58.782Z,0
2016-07-04T02:04:59.801Z,0
2016-07-04T02:05:58.455Z,0
2016-07-04T02:06:58.484Z,0
2016-07-04T02:07:58.519Z,0
2016-07-04T02:08:59.675Z,0
2016-07-04T02:09:59.052Z,0
2016-07-04T02:10:58.569Z,0
2016-07-04T02:12:00.009Z,0
2016-07-04T02:12:58.453Z,0
2016-07-04T02:13:59.424Z,0
2016-07-04T02:15:00.541Z,0
2016-07-04T02:15:58.677Z,0
2016-07-04T02:16:59.490Z,0
2016-07-04T02:17:58.429Z,0
2016-07-04T02:18:58.495Z,0
2016-07-04T02:19:58.651Z,0
2016-07-04T02:20:58.450Z,0
2016-07-04T02:21:58.405Z,0
2016-07-04T02:22:58.425Z,0
2016-07-04T02:23:58.466Z,0
2016-07-04T02:24:58.034Z,0
2016-07-04T02:25:58.546Z,0
2016-07-04T02:26:58.486Z,0
2016-07-04T02:27:58.563Z,0
2016-07-04T02:28:58.586Z,0
2016-07-04T02:29:58.808Z,0
2016-07-04T02:30:58.521Z,0
2016-07-04T02:31:58.827Z,0
2016-07-04T02:32:58.628Z,0
2016-07-04T02:33:58.589Z,0
2016-07-04T02:34:58.387Z,0
2016-07-04T02:35:58.824Z,0
2016-07-04T02:36:58.559Z,0
2016-07-04T02:37:58.723Z,0
2016-07-04T02:38:58.388Z,0
2016-07-04T02:39:58.769Z,0
2016-07-04T02:40:58.907Z,0
2016-07-04T02:41:58.587Z,0
2016-07-04T02:42:58.269Z,0
2016-07-04T02:43:59.112Z,0
2016-07-04T02:44:59.166Z,0
2016-07-04T02:45:58.568Z,0
2016-07-04T02:46:58.567Z,0
2016-07-04T02:47:58.120Z,0
2016-07-04T02:48:58.476Z,0
2016-07-04T02:49:58.511Z,0
2016-07-04T02:50:58.418Z,0
2016-07-04T02:51:58.370Z,0
2016-07-04T02:52:58.431Z,0
2016-07-04T02:53:58.529Z,0
2016-07-04T02:54:58.468Z,0
2016-07-04T02:55:58.609Z,0
2016-07-04T02:56:58.548Z,0
2016-07-04T02:57:58.468Z,0
2016-07-04T02:58:58.567Z,0
2016-07-04T02:59:58.652Z,0
2016-07-04T03:00:58.571Z,0
2016-07-04T03:01:58.492Z,0
2016-07-04T03:02:59.587Z,0
2016-07-04T03:03:58.367Z,0
2016-07-04T03:04:58.704Z,0
2016-07-04T03:05:59.492Z,0
2016-07-04T03:06:58.510Z,0
2016-07-04T03:07:58.569Z,0
2016-07-04T03:08:58.541Z,0
2016-07-04T03:09:58.463Z,0
2016-07-04T03:10:58.492Z,0
2016-07-04T03:11:58.510Z,0
2016-07-04T03:12:58.348Z,0
2016-07-04T03:13:58.471Z,0
2016-07-04T03:14:58.647Z,0
2016-07-04T03:15:58.464Z,0
2016-07-04T03:16:58.506Z,5
2016-07-04T03:17:58.366Z,5
2016-07-04T03:18:58.444Z,5
2016-07-04T03:19:58.385Z,5
2016-07-04T03:20:58.384Z,5
2016-07-04T03:21:58.383Z,5
2016-07-04T03:22:58.406Z,5
2016-07-04T03:23:58.425Z,5
2016-07-04T03:24:58.396Z,5
2016-07-04T03:25:58.407Z,10
2016-07-04T03:26:59.186Z,10
2016-07-04T03:27:58.347Z,10
2016-07-04T03:28:58.347Z,10
2016-07-04T03:29:58.365Z,10
2016-07-04T03:30:58.307Z,10
2016-07-04T03:31:58.223Z,10
2016-07-04T03:32:58.252Z,10
2016-07-04T03:33:58.145Z,10
2016-07-04T03:34:58.286Z,10
2016-07-04T03:35:58.221Z,15
2016-07-04T03:36:58.170Z,15
2016-07-04T03:37:58.341Z,15
2016-07-04T03:38:58.206Z,15
2016-07-04T03:39:59.546Z,15
2016-07-04T03:40:58.211Z,15
2016-07-04T03:41:58.257Z,15
2016-07-04T03:42:58.263Z,20
2016-07-04T03:43:58.174Z,20
2016-07-04T03:44:58.122Z,20
2016-07-04T03:45:58.702Z,20
2016-07-04T03:46:58.225Z,20
2016-07-04T03:47:58.132Z,20
2016-07-04T03:48:58.182Z,20
2016-07-04T03:49:58.146Z,20
2016-07-04T03:50:58.238Z,20
2016-07-04T03:51:58.093Z,25
2016-07-04T03:52:58.184Z,25
2016-07-04T03:53:58.632Z,25
2016-07-04T03:54:58.112Z,25
2016-07-04T03:55:58.071Z,25
2016-07-04T03:56:58.084Z,25
2016-07-04T03:57:58.779Z,25
2016-07-04T03:58:58.261Z,25
2016-07-04T03:59:58.751Z,25
2016-07-04T04:00:58.186Z,30
2016-07-04T04:01:58.124Z,30
2016-07-04T04:02:58.564Z,30
2016-07-04T04:03:58.101Z,30
2016-07-04T04:04:58.242Z,30
2016-07-04T04:05:58.124Z,35
2016-07-04T04:06:58.072Z,35
2016-07-04T04:07:58.164Z,35
2016-07-04T04:20:58.795Z,45
2016-07-04T04:21:15.751Z,50
2016-07-04T04:22:15.960Z,50
2016-07-04T04:23:15.911Z,50
2016-07-04T04:24:15.780Z,50
2016-07-04T04:25:15.660Z,50
2016-07-04T04:26:15.749Z,50
2016-07-04T04:27:15.685Z,50
2016-07-04T04:28:15.681Z,55
2016-07-04T04:29:15.639Z,55
2016-07-04T04:30:15.792Z,55
2016-07-04T04:31:15.679Z,55
2016-07-04T04:32:15.744Z,55
2016-07-04T04:33:15.770Z,55
2016-07-04T04:34:15.600Z,55
2016-07-04T04:35:15.752Z,55
2016-07-04T04:36:15.715Z,50
2016-07-04T04:37:15.678Z,50
2016-07-04T04:38:15.856Z,50
2016-07-04T04:39:16.493Z,50
2016-07-04T04:40:15.839Z,50
2016-07-04T04:41:15.738Z,50
2016-07-04T04:42:15.628Z,50
2016-07-04T04:43:15.792Z,50
2016-07-04T04:44:15.743Z,55
2016-07-04T04:45:16.393Z,55
2016-07-04T04:46:15.717Z,55
2016-07-04T04:47:15.779Z,55
2016-07-04T04:48:15.677Z,55
2016-07-04T04:49:15.675Z,55
2016-07-04T04:50:15.804Z,55
2016-07-04T04:51:15.660Z,55
2016-07-04T04:52:15.797Z,55
2016-07-04T04:53:15.725Z,55
2016-07-04T04:54:15.160Z,55
2016-07-04T04:55:15.837Z,60
2016-07-04T04:56:15.707Z,60
2016-07-04T04:57:15.841Z,60
2016-07-04T04:58:15.856Z,60
2016-07-04T04:59:15.903Z,65
2016-07-04T05:00:15.757Z,65
2016-07-04T05:01:15.665Z,70
2016-07-04T05:02:15.864Z,70
2016-07-04T05:03:15.824Z,75
2016-07-04T05:04:15.848Z,75
2016-07-04T05:05:15.689Z,75
2016-07-04T05:06:15.940Z,75
2016-07-04T05:07:15.858Z,75
2016-07-04T05:08:16.609Z,75
2016-07-04T05:09:15.756Z,70
2016-07-04T05:10:15.728Z,75
2016-07-04T05:11:16.459Z,75
2016-07-04T05:12:15.867Z,80
2016-07-04T05:13:16.657Z,85
2016-07-04T05:14:15.941Z,90
2016-07-04T05:15:16.863Z,95
2016-07-04T05:16:15.803Z,95
2016-07-04T05:17:15.949Z,95
2016-07-04T05:18:15.798Z,95
2016-07-04T05:19:15.807Z,100
2016-07-04T05:20:16.515Z,105
2016-07-04T05:21:15.860Z,110
2016-07-04T05:22:15.877Z,115
2016-07-04T05:23:15.807Z,115
2016-07-04T05:24:15.739Z,115
2016-07-04T05:25:15.938Z,115
2016-07-04T05:26:15.768Z,110
2016-07-04T05:27:15.708Z,110
2016-07-04T05:28:15.757Z,110
2016-07-04T05:29:15.625Z,105
2016-07-04T05:30:15.806Z,105
2016-07-04T05:31:15.716Z,105
2016-07-04T05:32:16.057Z,105
2016-07-04T05:33:15.650Z,115
2016-07-04T05:34:16.406Z,115
2016-07-04T05:35:16.335Z,125
2016-07-04T05:36:16.181Z,120
2016-07-04T05:37:26.437Z,125
2016-07-04T05:38:21.253Z,130
2016-07-04T05:39:19.313Z,135
2016-07-04T05:40:15.814Z,140
2016-07-04T05:41:15.599Z,145
2016-07-04T05:42:15.837Z,155
2016-07-04T05:43:16.504Z,160
2016-07-04T05:44:15.716Z,165
2016-07-04T05:45:15.744Z,165
2016-07-04T05:46:15.802Z,165
2016-07-04T05:47:16.299Z,170
2016-07-04T05:48:16.062Z,175
2016-07-04T05:49:16.363Z,185
2016-07-04T05:50:16.097Z,190
2016-07-04T05:51:16.078Z,200
2016-07-04T05:52:16.919Z,215
2016-07-04T05:53:15.975Z,280
2016-07-04T05:54:16.036Z,235
2016-07-04T05:55:15.812Z,225
2016-07-04T05:56:15.759Z,235
2016-07-04T05:57:16.078Z,320
2016-07-04T05:58:16.079Z,460
2016-07-04T05:59:15.842Z,490
2016-07-04T06:00:16.363Z,365
2016-07-04T06:01:15.782Z,300
2016-07-04T06:02:15.948Z,335
2016-07-04T06:03:15.842Z,250
2016-07-04T06:04:16.095Z,250
2016-07-04T06:05:15.924Z,235
2016-07-04T06:06:16.828Z,235
2016-07-04T06:07:16.030Z,225
2016-07-04T06:08:15.865Z,225
2016-07-04T06:09:16.067Z,230
2016-07-04T06:10:16.044Z,230
2016-07-04T06:11:16.086Z,230
2016-07-04T06:12:16.883Z,205
2016-07-04T06:13:17.602Z,205
2016-07-04T06:14:15.903Z,205
2016-07-04T06:15:15.926Z,200
2016-07-04T06:16:15.802Z,205
2016-07-04T06:17:16.089Z,205
2016-07-04T06:18:16.104Z,210
2016-07-04T06:19:16.102Z,220
2016-07-04T06:20:18.366Z,225
2016-07-04T06:21:16.172Z,235
2016-07-04T06:22:16.034Z,245
2016-07-04T06:23:15.968Z,260
2016-07-04T06:24:16.054Z,275
2016-07-04T06:25:16.871Z,300
2016-07-04T06:26:16.048Z,300
2016-07-04T06:27:15.855Z,320
2016-07-04T06:28:15.998Z,315
2016-07-04T06:29:15.862Z,300
2016-07-04T06:30:16.526Z,290
2016-07-04T06:31:16.202Z,280
2016-07-04T06:32:16.216Z,285
2016-07-04T06:33:16.648Z,275
2016-07-04T06:34:16.011Z,275
2016-07-04T06:35:16.457Z,260
2016-07-04T06:36:16.471Z,250
2016-07-04T06:37:15.971Z,250
2016-07-04T06:38:15.764Z,250
2016-07-04T06:39:15.837Z,250
2016-07-04T06:40:16.281Z,250
2016-07-04T06:41:15.915Z,255
2016-07-04T06:42:16.013Z,255
2016-07-04T06:43:15.772Z,260
2016-07-04T06:44:15.944Z,265
2016-07-04T06:45:15.723Z,270
2016-07-04T06:46:16.802Z,285
2016-07-04T06:47:16.185Z,280
2016-07-04T06:48:16.120Z,285
2016-07-04T06:49:16.188Z,290
2016-07-04T06:50:16.287Z,290
2016-07-04T06:51:17.469Z,285
2016-07-04T06:52:15.759Z,285
2016-07-04T06:53:16.051Z,285
2016-07-04T06:54:15.872Z,295
2016-07-04T06:55:15.880Z,305
2016-07-04T06:56:15.785Z,315
2016-07-04T06:57:18.025Z,310
2016-07-04T06:58:16.006Z,305
2016-07-04T06:59:15.908Z,295
2016-07-04T07:00:16.819Z,280
2016-07-04T07:01:15.700Z,260
2016-07-04T07:02:15.680Z,250
2016-07-04T07:03:15.663Z,235
2016-07-04T07:04:15.207Z,225
2016-07-04T07:05:15.975Z,225
2016-07-04T07:06:16.673Z,225
2016-07-04T07:07:15.756Z,215
2016-07-04T07:08:15.730Z,220
2016-07-04T07:09:15.797Z,215
2016-07-04T07:10:15.731Z,220
2016-07-04T07:11:15.898Z,225
2016-07-04T07:12:15.861Z,215
2016-07-04T07:13:15.844Z,210
2016-07-04T07:14:15.827Z,210
2016-07-04T07:15:15.910Z,210
2016-07-04T07:16:18.155Z,215
2016-07-04T07:17:16.123Z,225
2016-07-04T07:18:15.746Z,230
2016-07-04T07:19:15.906Z,235
2016-07-04T07:20:15.871Z,240
2016-07-04T07:21:15.872Z,235
2016-07-04T07:22:15.891Z,225
2016-07-04T07:23:15.818Z,220
2016-07-04T07:24:16.361Z,210
2016-07-04T07:25:15.732Z,235
2016-07-04T07:26:16.877Z,240
2016-07-04T07:27:15.904Z,255
2016-07-04T07:28:15.805Z,280
2016-07-04T07:29:15.970Z,295
2016-07-04T07:30:15.871Z,290
2016-07-04T07:31:15.736Z,305
2016-07-04T07:32:15.639Z,325
2016-07-04T07:33:15.811Z,335
2016-07-04T07:34:15.657Z,355
2016-07-04T07:35:15.705Z,400
2016-07-04T07:36:15.733Z,425
2016-07-04T07:37:15.830Z,460
2016-07-04T07:38:16.382Z,390
2016-07-04T07:39:15.892Z,390
2016-07-04T07:40:16.039Z,400
2016-07-04T07:41:16.064Z,400
2016-07-04T07:42:16.196Z,390
2016-07-04T07:43:15.867Z,385
2016-07-04T07:44:16.796Z,385
2016-07-04T07:45:15.659Z,385
2016-07-04T07:46:15.735Z,370
2016-07-04T07:47:15.905Z,375
2016-07-04T07:48:15.860Z,345
2016-07-04T07:49:16.754Z,525
2016-07-04T07:50:16.034Z,1005
2016-07-04T07:51:16.895Z,1520
2016-07-04T07:52:16.004Z,1660
2016-07-04T07:53:16.656Z,1625
2016-07-04T07:54:15.735Z,1630
2016-07-04T07:55:16.280Z,1615
2016-07-04T07:56:15.861Z,1545
2016-07-04T07:57:15.833Z,1540
2016-07-04T07:58:15.734Z,1570
2016-07-04T07:59:15.687Z,1530
2016-07-04T08:00:15.799Z,1525
2016-07-04T08:01:15.675Z,1550
2016-07-04T08:02:15.780Z,1590
2016-07-04T08:03:15.656Z,1595
2016-07-04T08:04:15.859Z,1640
2016-07-04T08:05:15.651Z,1640
2016-07-04T08:06:15.648Z,1645
2016-07-04T08:07:15.654Z,1655
2016-07-04T08:08:15.662Z,1675
2016-07-04T08:09:15.726Z,1740
2016-07-04T08:10:16.143Z,1745
2016-07-04T08:11:15.724Z,1770
2016-07-04T08:12:15.705Z,1755
2016-07-04T08:13:15.656Z,1740
2016-07-04T08:14:15.670Z,1720
2016-07-04T08:15:15.778Z,1740
2016-07-04T08:16:15.847Z,1780
2016-07-04T08:17:17.163Z,1810
2016-07-04T08:18:18.472Z,1855
2016-07-04T08:19:20.127Z,1930
2016-07-04T08:20:24.378Z,1880
2016-07-04T08:21:21.106Z,1760
2016-07-04T08:22:15.628Z,1755
2016-07-04T08:23:15.762Z,1675
2016-07-04T08:24:15.706Z,1610
2016-07-04T08:25:15.669Z,1415
2016-07-04T08:26:16.326Z,1485
2016-07-04T08:27:15.645Z,1375
2016-07-04T08:28:15.680Z,1375
2016-07-04T08:29:15.689Z,1185
2016-07-04T08:30:15.753Z,1490
2016-07-04T08:31:15.611Z,1575
2016-07-04T08:32:15.600Z,1640
2016-07-04T08:33:15.616Z,1715
2016-07-04T08:34:15.805Z,1730
2016-07-04T08:35:15.995Z,1710
2016-07-04T08:36:15.634Z,1765
2016-07-04T08:37:15.705Z,1905
2016-07-04T08:38:15.668Z,1960
2016-07-04T08:39:15.735Z,1965
2016-07-04T08:40:15.707Z,1940
2016-07-04T08:41:15.749Z,1925
2016-07-04T08:42:15.765Z,1975
2016-07-04T08:43:15.737Z,2010
2016-07-04T08:44:15.761Z,2040
2016-07-04T08:45:24.601Z,2010
2016-07-04T08:46:25.952Z,2065
2016-07-04T08:47:15.832Z,2115
2016-07-04T08:48:18.194Z,2060
2016-07-04T08:49:20.804Z,1970
2016-07-04T08:50:27.120Z,1805
2016-07-04T08:51:21.996Z,1670
2016-07-04T08:52:21.544Z,1620
2016-07-04T08:53:28.515Z,1650
2016-07-04T08:54:15.877Z,1780
2016-07-04T08:55:16.089Z,2005
2016-07-04T08:56:27.767Z,2130
2016-07-04T08:57:21.136Z,2175
2016-07-04T08:58:21.365Z,2130
2016-07-04T08:59:16.351Z,2160
2016-07-04T09:26:15.721Z,2375
2016-07-04T09:27:15.691Z,2325
2016-07-04T09:28:15.710Z,2360
2016-07-04T09:29:15.662Z,2250
2016-07-04T09:30:15.668Z,2405
2016-07-04T09:31:15.656Z,2285
2016-07-04T09:32:15.684Z,2255
2016-07-04T09:33:15.659Z,2300
2016-07-04T09:34:15.715Z,2230
2016-07-04T09:35:16.911Z,485
2016-07-04T09:36:15.722Z,555
2016-07-04T09:49:16.494Z,300
2016-07-04T09:49:33.115Z,305
2016-07-04T09:50:33.385Z,320
2016-07-04T09:51:33.138Z,345
2016-07-04T09:52:33.142Z,385
2016-07-04T09:53:33.181Z,315
2016-07-04T09:54:33.172Z,295
2016-07-04T09:55:33.104Z,290
2016-07-04T09:56:33.166Z,270
2016-07-04T09:57:33.142Z,265
2016-07-04T09:58:33.124Z,265
2016-07-04T09:59:33.145Z,280
2016-07-04T10:00:33.197Z,305
2016-07-04T10:01:33.792Z,325
2016-07-04T10:02:33.852Z,345
2016-07-04T10:03:33.191Z,2170
2016-07-04T10:16:33.845Z,2065
2016-07-04T10:16:50.523Z,425
2016-07-04T10:17:50.449Z,430
2016-07-04T10:18:50.519Z,385
2016-07-04T10:19:50.449Z,400
2016-07-04T10:20:50.515Z,1260
2016-07-04T10:21:50.439Z,2220
2016-07-04T10:22:50.705Z,1635
2016-07-04T10:23:50.475Z,2350
2016-07-04T10:24:50.579Z,2275
2016-07-04T10:25:50.504Z,2290
2016-07-04T10:26:50.537Z,1200
2016-07-04T10:27:50.446Z,335
2016-07-04T10:28:50.473Z,315
2016-07-04T10:29:50.440Z,335
2016-07-04T10:30:50.545Z,2410
2016-07-04T10:31:50.481Z,2330
2016-07-04T10:32:51.449Z,2265
2016-07-04T10:33:50.439Z,2215
2016-07-04T10:34:50.468Z,2190
2016-07-04T10:35:50.521Z,2150
2016-07-04T10:36:50.468Z,2105
2016-07-04T10:37:50.502Z,2025
2016-07-04T10:38:50.694Z,1990
2016-07-04T10:39:50.583Z,2040
2016-07-04T10:40:50.485Z,2160
2016-07-04T10:41:50.606Z,2240
2016-07-04T10:42:50.497Z,2285
2016-07-04T10:43:50.538Z,2315
2016-07-04T10:44:50.649Z,2325
2016-07-04T10:45:50.452Z,2370
2016-07-04T10:46:50.607Z,2380
2016-07-04T10:47:50.490Z,2345
2016-07-04T10:48:50.701Z,2385
2016-07-04T10:49:50.523Z,2435
2016-07-04T10:50:50.519Z,2445
2016-07-04T10:51:50.501Z,2450
2016-07-04T10:52:50.534Z,2515
2016-07-04T10:53:50.541Z,2445
2016-07-04T10:54:50.568Z,1285
2016-07-04T10:55:50.493Z,1070
2016-07-04T10:56:50.506Z,780
2016-07-04T10:57:50.502Z,675
2016-07-04T10:58:50.504Z,1890
2016-07-04T10:59:50.524Z,1975
2016-07-04T11:00:50.543Z,640
2016-07-04T11:01:50.499Z,475
2016-07-04T11:02:50.559Z,680
2016-07-04T11:03:52.100Z,610
2016-07-04T11:04:53.764Z,425
2016-07-04T11:05:50.620Z,410
2016-07-04T11:06:50.489Z,415
2016-07-04T11:07:50.537Z,445
2016-07-04T11:08:50.488Z,500
2016-07-04T11:09:50.520Z,560
2016-07-04T11:10:50.525Z,510
2016-07-04T11:11:50.461Z,715
2016-07-04T11:12:50.532Z,650
2016-07-04T11:13:50.545Z,535
2016-07-04T11:14:50.517Z,520
2016-07-04T11:15:50.588Z,510
2016-07-04T11:16:50.532Z,480
2016-07-04T11:17:50.539Z,505
2016-07-04T11:18:50.549Z,540
2016-07-04T11:19:51.108Z,575
2016-07-04T11:20:50.526Z,740
2016-07-04T11:21:50.502Z,825
2016-07-04T11:22:50.511Z,1495
2016-07-04T11:23:50.550Z,1495
2016-07-04T11:24:50.588Z,750
2016-07-04T11:25:50.596Z,1190
2016-07-04T11:26:51.441Z,760
2016-07-04T11:27:50.899Z,530
2016-07-04T11:28:50.607Z,470
2016-07-04T11:29:50.480Z,490
2016-07-04T11:30:50.613Z,475
2016-07-04T11:31:50.575Z,445
2016-07-04T11:32:50.570Z,420
2016-07-04T11:33:50.546Z,420
2016-07-04T11:34:50.543Z,410
2016-07-04T11:35:50.522Z,460
2016-07-04T11:36:50.568Z,450
2016-07-04T11:37:50.572Z,435
2016-07-04T11:38:50.596Z,465
2016-07-04T11:39:50.641Z,545
2016-07-04T11:40:50.561Z,425
2016-07-04T11:41:50.523Z,645
2016-07-04T11:42:50.550Z,435
2016-07-04T11:43:50.528Z,395
2016-07-04T11:44:50.864Z,655
2016-07-04T11:45:50.523Z,470
2016-07-04T11:46:50.473Z,410
2016-07-04T11:47:50.554Z,390
2016-07-04T11:48:50.576Z,1860
2016-07-04T11:49:50.579Z,2225
2016-07-04T11:50:50.525Z,820
2016-07-04T11:51:51.537Z,1685
2016-07-04T11:52:50.643Z,2355
2016-07-04T11:53:50.555Z,2345
2016-07-04T11:54:50.551Z,2355
2016-07-04T11:55:50.597Z,2330
2016-07-04T11:56:50.573Z,2360
2016-07-04T11:57:50.542Z,2340
2016-07-04T11:58:50.575Z,2100
2016-07-04T11:59:50.542Z,2115
2016-07-04T12:00:50.563Z,2385
2016-07-04T12:01:50.494Z,2435
2016-07-04T12:02:50.631Z,2360
2016-07-04T12:03:50.506Z,2435
2016-07-04T12:04:50.586Z,1530
2016-07-04T12:05:50.588Z,610
2016-07-04T12:06:50.534Z,2325
2016-07-04T12:07:50.523Z,570
2016-07-04T12:08:51.548Z,465
2016-07-04T12:09:50.602Z,440
2016-07-04T12:10:50.687Z,435
2016-07-04T12:11:50.587Z,395
2016-07-04T12:12:50.580Z,380
2016-07-04T12:13:50.609Z,385
2016-07-04T12:14:51.748Z,380
2016-07-04T12:15:50.559Z,355
2016-07-04T12:16:51.255Z,350
2016-07-04T12:17:50.713Z,350
2016-07-04T12:18:51.126Z,395
2016-07-04T12:19:50.540Z,335
2016-07-04T12:20:50.551Z,330
2016-07-04T12:21:50.600Z,330
2016-07-04T12:22:50.563Z,325
2016-07-04T12:23:50.509Z,320
2016-07-04T12:24:50.598Z,310
2016-07-04T12:25:50.547Z,325
2016-07-04T12:26:50.622Z,330
2016-07-04T12:27:50.545Z,350
2016-07-04T12:28:51.805Z,780
2016-07-04T12:29:50.595Z,510
2016-07-04T12:30:53.664Z,390
2016-07-04T12:31:50.575Z,360
2016-07-04T12:32:50.552Z,325
2016-07-04T12:33:50.586Z,300
2016-07-04T12:34:50.551Z,285
2016-07-04T12:35:51.195Z,345
2016-07-04T12:36:50.666Z,655
2016-07-04T12:37:50.573Z,675
2016-07-04T12:38:50.527Z,915
2016-07-04T12:39:51.311Z,2265
2016-07-04T12:40:50.597Z,2350
2016-07-04T12:41:50.592Z,2350
2016-07-04T12:42:50.586Z,2325
2016-07-04T12:43:50.858Z,2260
2016-07-04T12:44:50.602Z,2240
2016-07-04T12:45:50.587Z,2105
2016-07-04T12:46:52.444Z,320
2016-07-04T12:47:50.580Z,250
2016-07-04T12:48:50.100Z,230
2016-07-04T12:49:50.593Z,225
2016-07-04T12:50:50.667Z,345
2016-07-04T12:51:50.580Z,445
2016-07-04T12:52:50.572Z,535
2016-07-04T12:53:50.586Z,300
2016-07-04T12:54:50.601Z,295
2016-07-04T12:55:50.668Z,280
2016-07-04T12:56:50.619Z,265
2016-07-04T12:57:50.658Z,250
2016-07-04T12:58:50.584Z,245
2016-07-04T12:59:50.570Z,245
2016-07-04T13:00:50.574Z,235
2016-07-04T13:01:50.588Z,225
2016-07-04T13:02:50.546Z,220
2016-07-04T13:03:50.586Z,220
2016-07-04T13:04:50.570Z,225
2016-07-04T13:05:50.598Z,225
2016-07-04T13:06:50.597Z,225
2016-07-04T13:07:50.594Z,230
2016-07-04T13:08:50.577Z,275
2016-07-04T13:09:50.604Z,1860
2016-07-04T13:10:50.579Z,1670
2016-07-04T13:11:50.618Z,840
2016-07-04T13:12:53.672Z,2170
2016-07-04T13:13:51.467Z,620
2016-07-04T13:14:50.581Z,1480
2016-07-04T13:15:50.540Z,540
2016-07-04T13:16:50.668Z,560
2016-07-04T13:17:50.594Z,660
2016-07-04T13:18:50.572Z,415
2016-07-04T13:19:50.599Z,355
2016-07-04T13:20:50.631Z,330
2016-07-04T13:21:50.661Z,320
2016-07-04T13:22:50.610Z,320
2016-07-04T13:23:50.586Z,315
2016-07-04T13:24:50.632Z,320
2016-07-04T13:25:50.565Z,335
2016-07-04T13:26:50.660Z,315
2016-07-04T13:27:50.611Z,315
2016-07-04T13:28:50.647Z,355
2016-07-04T13:29:50.642Z,335
2016-07-04T13:30:50.675Z,885
2016-07-04T13:31:50.620Z,345
2016-07-04T13:32:50.628Z,420
2016-07-04T13:33:50.595Z,530
2016-07-04T13:34:50.625Z,410
2016-07-04T13:35:50.629Z,400
2016-07-04T13:36:50.621Z,440
2016-07-04T13:37:50.859Z,420
2016-07-04T13:38:50.636Z,580
2016-07-04T13:39:50.614Z,490
2016-07-04T13:40:50.593Z,895
2016-07-04T13:41:50.599Z,570
2016-07-04T13:42:50.591Z,445
2016-07-04T13:43:50.626Z,595
2016-07-04T13:44:50.622Z,965
2016-07-04T13:45:50.683Z,1460
2016-07-04T13:46:50.674Z,1835
2016-07-04T13:47:51.282Z,1745
2016-07-04T13:48:50.620Z,1910
2016-07-04T13:49:50.676Z,890
2016-07-04T13:50:50.845Z,1935
2016-07-04T13:51:50.611Z,1875
2016-07-04T13:52:50.584Z,1680
2016-07-04T13:53:50.976Z,1400
2016-07-04T13:54:51.470Z,1645
2016-07-04T13:55:51.828Z,1810
2016-07-04T13:56:50.670Z,1820
2016-07-04T13:57:50.651Z,1705
2016-07-04T13:58:50.651Z,1070
2016-07-04T13:59:50.599Z,1370
2016-07-04T14:00:50.650Z,1625
2016-07-04T14:01:51.880Z,1615
2016-07-04T14:02:54.564Z,775
2016-07-04T14:03:51.269Z,680
2016-07-04T14:04:50.614Z,335
2016-07-04T14:05:50.633Z,305
2016-07-04T14:06:50.695Z,335
2016-07-04T14:07:50.614Z,315
2016-07-04T14:08:53.069Z,365
2016-07-04T14:09:50.685Z,345
2016-07-04T14:10:50.661Z,345
2016-07-04T14:11:50.640Z,340
2016-07-04T14:12:50.764Z,360
2016-07-04T14:13:53.631Z,380
2016-07-04T14:14:50.632Z,395
2016-07-04T14:15:50.723Z,405
2016-07-04T14:16:51.414Z,385
2016-07-04T14:17:50.674Z,370
2016-07-04T14:18:50.911Z,345
2016-07-04T14:19:50.767Z,315
2016-07-04T14:20:50.659Z,315
2016-07-04T14:21:50.713Z,310
2016-07-04T14:22:50.794Z,300
2016-07-04T14:23:50.643Z,295
2016-07-04T14:24:50.668Z,305
2016-07-04T14:27:01.418Z,315
2016-07-04T14:27:50.587Z,310
2016-07-04T14:28:50.750Z,310
2016-07-04T14:29:55.337Z,300
2016-07-04T14:30:50.817Z,305
2016-07-04T14:31:52.048Z,320
2016-07-04T14:32:55.388Z,330
2016-07-04T14:33:50.729Z,335
2016-07-04T14:34:50.768Z,335
2016-07-04T14:35:50.695Z,340
2016-07-04T14:36:50.675Z,335
2016-07-04T14:37:50.725Z,330
2016-07-04T14:38:50.664Z,315
2016-07-04T14:39:50.688Z,320
2016-07-04T14:40:51.111Z,315
2016-07-04T14:41:53.381Z,315
2016-07-04T14:42:50.987Z,335
2016-07-04T14:43:50.686Z,335
2016-07-04T14:44:51.917Z,310
2016-07-04T14:45:50.708Z,310
2016-07-04T14:46:50.711Z,295
2016-07-04T14:47:50.662Z,285
2016-07-04T14:48:50.664Z,280
2016-07-04T14:49:50.686Z,285
2016-07-04T14:50:50.678Z,295
2016-07-04T14:51:52.132Z,270
2016-07-04T14:52:50.706Z,250
2016-07-04T14:53:50.682Z,250
2016-07-04T14:54:53.386Z,245
2016-07-04T14:55:50.698Z,225
2016-07-04T14:56:51.351Z,240
2016-07-04T14:57:54.288Z,235
2016-07-04T14:58:50.728Z,210
2016-07-04T14:59:50.761Z,205
2016-07-04T15:00:51.466Z,205
2016-07-04T15:01:50.665Z,200
2016-07-04T15:02:51.201Z,190
2016-07-04T15:03:50.677Z,205
2016-07-04T15:04:50.996Z,205
2016-07-04T15:05:50.690Z,215
2016-07-04T15:06:50.694Z,215
2016-07-04T15:07:50.709Z,200
2016-07-04T15:08:50.802Z,200
2016-07-04T15:09:50.646Z,205
2016-07-04T15:10:50.687Z,230
2016-07-04T15:11:51.081Z,235
2016-07-04T15:12:50.634Z,235
2016-07-04T15:13:50.709Z,235
2016-07-04T15:14:52.987Z,230
2016-07-04T15:15:50.736Z,240
2016-07-04T15:16:50.641Z,250
2016-07-04T15:17:50.711Z,255
2016-07-04T15:18:50.615Z,265
2016-07-04T15:19:50.650Z,255
2016-07-04T15:20:50.635Z,255
2016-07-04T15:21:50.699Z,260
2016-07-04T15:22:50.751Z,270
2016-07-04T15:24:01.878Z,250
2016-07-04T15:24:50.721Z,240
2016-07-04T15:25:50.693Z,245
2016-07-04T15:26:50.683Z,255
2016-07-04T15:27:50.671Z,285
2016-07-04T15:29:06.418Z,285
2016-07-04T15:30:04.551Z,295