createdAt,value
2023-04-13T00:00:48.165Z,1.00
2023-04-13T00:03:17.903Z,1.00
2023-04-13T00:05:52.412Z,1.00
2023-04-13T00:08:23.327Z,1.00
2023-04-13T00:10:51.210Z,1.00
2023-04-13T00:13:21.271Z,1.00
2023-04-13T00:15:48.457Z,1.00
2023-04-13T00:18:15.618Z,1.00
2023-04-13T00:20:43.830Z,1.00
2023-04-13T00:23:11.542Z,1.00
2023-04-13T00:25:38.739Z,1.00
2023-04-13T00:28:07.051Z,1.00
2023-04-13T00:30:34.441Z,1.00
2023-04-13T00:33:04.090Z,1.00
2023-04-13T00:35:31.476Z,1.00
2023-04-13T00:37:59.060Z,1.00
2023-04-13T00:40:28.461Z,1.00
2023-04-13T00:42:55.848Z,1.00
2023-04-13T00:45:23.149Z,1.00
2023-04-13T00:47:52.400Z,9.20
2023-04-13T00:50:24.025Z,22.80
2023-04-13T00:52:51.442Z,32.50
2023-04-13T00:55:21.796Z,41.10
2023-04-13T00:57:53.491Z,49.60
2023-04-13T01:00:22.621Z,65.70
2023-04-13T01:02:51.139Z,91.80
2023-04-13T01:05:18.869Z,99.90
2023-04-13T01:08:02.105Z,99.90
2023-04-13T01:11:15.842Z,99.90
2023-04-13T01:13:49.723Z,99.90
2023-04-13T01:16:21.914Z,99.90
2023-04-13T01:18:53.459Z,99.90
2023-04-13T01:21:25.158Z,99.90
2023-04-13T01:24:18.401Z,99.90
2023-04-13T01:27:01.163Z,99.90
2023-04-13T01:29:28.662Z,99.90
2023-04-13T01:31:57.653Z,99.90
2023-04-13T01:34:26.446Z,99.90
2023-04-13T01:36:54.369Z,99.90
2023-04-13T01:39:22.581Z,99.90
2023-04-13T01:41:49.706Z,99.90
2023-04-13T01:44:17.312Z,99.90
2023-04-13T01:46:49.959Z,99.90
2023-04-13T01:49:21.267Z,97.10
2023-04-13T01:51:50.785Z,42.30
2023-04-13T01:54:25.839Z,1.00
2023-04-13T01:56:57.759Z,1.00
2023-04-13T01:59:25.251Z,1.00
2023-04-13T02:01:52.961Z,1.00
2023-04-13T02:04:20.364Z,1.00
2023-04-13T02:06:48.493Z,1.00
2023-04-13T02:09:15.749Z,1.00
2023-04-13T02:11:44.781Z,1.00
2023-04-13T02:14:11.998Z,1.00
2023-04-13T02:16:39.227Z,1.00
2023-04-13T02:19:06.471Z,1.00
2023-04-13T02:21:34.993Z,1.00
2023-04-13T02:24:02.963Z,1.00
2023-04-13T02:26:30.408Z,1.00
2023-04-13T02:28:58.312Z,1.00
2023-04-13T02:31:25.552Z,1.00
2023-04-13T02:33:52.865Z,1.00
2023-04-13T02:36:20.450Z,1.00
2023-04-13T02:38:47.526Z,1.00
2023-04-13T02:41:14.694Z,3.90
2023-04-13T02:43:42.220Z,12.80
2023-04-13T02:46:09.378Z,37.80
2023-04-13T02:48:37.301Z,41.50
2023-04-13T02:51:04.524Z,40.30
2023-04-13T02:53:31.614Z,52.30
2023-04-13T02:55:58.867Z,63.70
2023-04-13T02:58:25.974Z,69.70
2023-04-13T03:00:53.129Z,82.90
2023-04-13T03:03:20.640Z,91.30
2023-04-13T03:05:50.675Z,98.10
2023-04-13T03:08:18.465Z,99.90
2023-04-13T03:10:45.518Z,99.90
2023-04-13T03:13:12.717Z,99.90
2023-04-13T03:15:41.442Z,99.90
2023-04-13T03:18:08.672Z,99.90
2023-04-13T03:20:35.777Z,99.90
2023-04-13T03:23:02.905Z,99.90
2023-04-13T03:25:32.491Z,99.90
2023-04-13T03:28:00.976Z,99.90
2023-04-13T03:30:28.126Z,99.90
2023-04-13T03:32:55.570Z,99.90
2023-04-13T03:35:24.784Z,99.90
2023-04-13T03:37:52.066Z,99.90
2023-04-13T03:40:19.572Z,99.90
2023-04-13T03:42:46.877Z,99.90
2023-04-13T03:45:14.178Z,99.90
2023-04-13T03:47:41.670Z,96.90
2023-04-13T03:50:09.655Z,85.50
2023-04-13T03:52:36.961Z,77.00
2023-04-13T03:55:04.541Z,72.00
2023-04-13T03:57:31.940Z,68.90
2023-04-13T03:59:59.366Z,57.50
2023-04-13T04:02:26.637Z,53.10
2023-04-13T04:04:53.866Z,40.60
2023-04-13T04:07:24.049Z,47.20
2023-04-13T04:09:51.147Z,52.70
2023-04-13T04:12:18.342Z,49.60
2023-04-13T04:14:45.619Z,46.80
2023-04-13T04:17:12.779Z,28.10
2023-04-13T04:19:40.195Z,1.00
2023-04-13T04:22:07.408Z,1.00
2023-04-13T04:24:35.007Z,1.00
2023-04-13T04:27:02.846Z,1.00
2023-04-13T04:29:36.161Z,1.00
2023-04-13T04:32:05.904Z,1.00
2023-04-13T04:34:33.195Z,1.00
2023-04-13T04:37:03.569Z,1.00
2023-04-13T04:39:35.721Z,1.00
2023-04-13T04:42:05.828Z,1.00
2023-04-13T04:44:33.467Z,1.00
2023-04-13T04:47:00.732Z,1.00
2023-04-13T04:49:30.799Z,1.00
2023-04-13T04:51:58.438Z,1.00
2023-04-13T04:54:25.845Z,1.00
2023-04-13T04:56:53.754Z,1.00
2023-04-13T04:59:20.993Z,1.00
2023-04-13T05:01:50.211Z,1.00
2023-04-13T05:04:17.432Z,1.00
2023-04-13T05:06:44.918Z,1.00
2023-04-13T05:09:12.214Z,1.00
2023-04-13T05:11:39.396Z,1.00
2023-04-13T05:14:06.871Z,1.00
2023-04-13T05:16:34.646Z,1.00
2023-04-13T05:19:02.384Z,1.00
2023-04-13T05:21:29.877Z,1.00
2023-04-13T05:23:57.187Z,1.00
2023-04-13T05:26:25.671Z,1.00
2023-04-13T05:28:53.005Z,1.00
2023-04-13T05:31:20.746Z,1.00
2023-04-13T05:33:48.295Z,1.00
2023-04-13T05:36:17.380Z,1.00
2023-04-13T05:38:44.514Z,1.00
2023-04-13T05:41:11.786Z,1.00
2023-04-13T05:43:38.998Z,1.00
2023-04-13T05:46:07.096Z,1.00
2023-04-13T05:48:34.941Z,1.00
2023-04-13T05:51:02.125Z,1.00
2023-04-13T05:53:29.364Z,1.00
2023-04-13T05:55:56.475Z,1.00
2023-04-13T05:58:26.820Z,99.90
2023-04-13T06:00:54.425Z,99.90
2023-04-13T06:03:21.756Z,99.90
2023-04-13T06:05:49.285Z,99.90
2023-04-13T06:08:17.248Z,99.90
2023-04-13T06:10:47.376Z,99.90
2023-04-13T06:13:14.880Z,99.90
2023-04-13T06:15:42.218Z,99.90
2023-04-13T06:18:09.370Z,99.90
2023-04-13T06:20:36.444Z,99.90
2023-04-13T06:23:03.628Z,99.90
2023-04-13T06:25:31.662Z,99.90
2023-04-13T06:28:01.671Z,99.90
2023-04-13T06:30:29.564Z,99.90
2023-04-13T06:32:56.987Z,99.90
2023-04-13T06:35:24.207Z,99.90
2023-04-13T06:37:52.080Z,99.90
2023-04-13T06:40:21.238Z,99.90
2023-04-13T06:42:48.965Z,99.90
2023-04-13T06:45:16.070Z,99.90
2023-04-13T06:47:43.892Z,99.90
2023-04-13T06:50:16.192Z,99.90
2023-04-13T06:52:48.326Z,99.90
2023-04-13T06:55:17.540Z,99.90
2023-04-13T06:57:45.076Z,99.90
2023-04-13T07:00:28.369Z,99.90
2023-04-13T07:02:58.884Z,99.90
2023-04-13T07:05:26.390Z,99.90
2023-04-13T07:07:54.660Z,99.90
2023-04-13T07:10:21.828Z,99.90
2023-04-13T07:12:49.211Z,99.90
2023-04-13T07:15:16.347Z,99.90
2023-04-13T07:17:43.624Z,99.90
2023-04-13T07:20:12.126Z,99.90
2023-04-13T07:22:39.324Z,99.90
2023-04-13T07:25:07.598Z,99.90
2023-04-13T07:27:34.788Z,99.90
2023-04-13T07:30:02.093Z,99.90
2023-04-13T07:32:31.344Z,99.90
2023-04-13T07:35:02.286Z,99.90
2023-04-13T07:37:29.990Z,99.90
2023-04-13T07:39:57.236Z,99.90
2023-04-13T07:42:25.330Z,99.90
2023-04-13T07:44:56.566Z,99.90
2023-04-13T07:47:23.764Z,99.90
2023-04-13T07:49:51.507Z,99.90
2023-04-13T07:52:19.426Z,99.90
2023-04-13T07:54:46.839Z,99.90
2023-04-13T07:57:14.114Z,99.90
2023-04-13T07:59:41.384Z,99.90
2023-04-13T08:02:08.618Z,99.90
2023-04-13T08:04:36.283Z,99.90
2023-04-13T08:07:05.067Z,99.90
2023-04-13T08:09:52.818Z,99.90
2023-04-13T08:12:20.082Z,99.90
2023-04-13T08:14:47.298Z,99.90
2023-04-13T08:17:15.209Z,99.90
2023-04-13T08:19:42.348Z,99.90
2023-04-13T08:22:11.897Z,99.90
2023-04-13T08:24:39.012Z,99.90
2023-04-13T08:27:09.102Z,99.90
2023-04-13T08:29:36.312Z,99.90
2023-04-13T08:32:03.829Z,99.90
2023-04-13T08:34:31.072Z,99.90
2023-04-13T08:36:58.889Z,99.90
2023-04-13T08:39:26.295Z,99.90
2023-04-13T08:41:53.514Z,99.90
2023-04-13T08:44:21.371Z,99.90
2023-04-13T08:46:50.210Z,99.90
2023-04-13T08:49:19.337Z,99.90
2023-04-13T08:51:49.028Z,99.90
2023-04-13T08:54:17.654Z,99.90
2023-04-13T08:56:47.297Z,99.90
2023-04-13T08:59:16.362Z,99.90
2023-04-13T09:01:47.609Z,99.90
2023-04-13T09:04:20.064Z,99.90
2023-04-13T09:06:51.326Z,99.90
2023-04-13T09:09:19.400Z,99.90
2023-04-13T09:11:48.572Z,99.90
2023-04-13T09:14:20.570Z,99.90
2023-04-13T09:16:48.399Z,99.90
2023-04-13T09:19:15.835Z,99.90
2023-04-13T09:21:45.290Z,99.90
2023-04-13T09:24:13.074Z,99.90
2023-04-13T09:26:50.430Z,99.90
2023-04-13T09:29:19.370Z,99.90
2023-04-13T09:31:47.711Z,99.90
2023-04-13T09:34:26.200Z,99.90
2023-04-13T09:36:57.275Z,99.90
2023-04-13T09:39:29.416Z,99.90
2023-04-13T09:41:58.404Z,99.90
2023-04-13T09:44:28.926Z,99.90
2023-04-13T09:47:07.130Z,99.90
2023-04-13T09:49:53.211Z,99.90
2023-04-13T09:52:23.448Z,99.90
2023-04-13T09:54:55.942Z,99.90
2023-04-13T09:57:28.384Z,99.90
2023-04-13T09:59:57.925Z,99.90
2023-04-13T10:02:26.311Z,99.90
2023-04-13T10:04:57.734Z,99.90
2023-04-13T10:07:29.016Z,99.90
2023-04-13T10:09:56.512Z,99.90
2023-04-13T10:12:27.443Z,99.90
2023-04-13T10:15:11.325Z,99.90
2023-04-13T10:17:50.688Z,99.90
2023-04-13T10:20:19.271Z,99.90
2023-04-13T10:22:47.644Z,99.90
2023-04-13T10:25:25.596Z,99.90
2023-04-13T10:28:00.267Z,99.90
2023-04-13T10:30:28.400Z,99.90
2023-04-13T10:33:11.060Z,99.90
2023-04-13T10:35:40.685Z,98.30
2023-04-13T10:38:11.627Z,94.60
2023-04-13T10:40:47.358Z,67.90
2023-04-13T10:43:29.692Z,84.00
2023-04-13T10:46:14.354Z,91.70
2023-04-13T10:48:43.046Z,68.40
2023-04-13T10:51:10.254Z,72.40
2023-04-13T10:53:37.862Z,79.80
2023-04-13T10:56:15.661Z,91.60
2023-04-13T10:58:43.579Z,97.20
2023-04-13T11:01:11.363Z,83.80
2023-04-13T11:03:40.261Z,49.10
2023-04-13T11:06:12.464Z,24.00
2023-04-13T11:11:25.222Z,11.00
2023-04-13T11:13:52.650Z,10.00
2023-04-13T11:16:19.777Z,1.00
2023-04-13T11:18:47.008Z,1.00
2023-04-13T11:21:18.126Z,1.00
2023-04-13T11:23:54.617Z,1.00
2023-04-13T11:26:35.168Z,1.00
2023-04-13T11:29:03.993Z,1.00
2023-04-13T11:31:42.538Z,1.00
2023-04-13T11:34:13.646Z,1.00
2023-04-13T11:36:43.326Z,1.00
2023-04-13T11:39:11.214Z,1.00
2023-04-13T11:41:44.571Z,1.00
2023-04-13T11:44:12.542Z,1.00
2023-04-13T11:46:39.777Z,1.00
2023-04-13T11:49:07.509Z,1.00
2023-04-13T11:51:35.337Z,1.00
2023-04-13T11:54:02.841Z,1.00
2023-04-13T11:56:31.229Z,1.00
2023-04-13T11:58:58.994Z,1.00
2023-04-13T12:01:32.349Z,1.00
2023-04-13T12:04:15.742Z,1.00
2023-04-13T12:06:46.291Z,1.00
2023-04-13T12:09:17.968Z,1.00
2023-04-13T12:11:53.945Z,1.00
2023-04-13T12:14:51.986Z,1.00
2023-04-13T12:17:38.229Z,1.00
2023-04-13T12:20:07.860Z,1.00
2023-04-13T12:22:51.710Z,1.00
2023-04-13T12:25:25.195Z,1.00
2023-04-13T12:27:54.361Z,7.70
2023-04-13T12:30:23.177Z,1.90
2023-04-13T12:32:55.271Z,1.10
2023-04-13T12:35:22.797Z,6.50
2023-04-13T12:37:52.830Z,18.30
2023-04-13T12:40:20.582Z,31.60
2023-04-13T12:42:49.133Z,37.10
2023-04-13T12:45:17.075Z,37.90
2023-04-13T12:47:44.318Z,13.70
2023-04-13T12:50:12.381Z,39.60
2023-04-13T12:52:42.459Z,77.40
2023-04-13T12:55:10.526Z,84.10
2023-04-13T12:57:38.062Z,98.70
2023-04-13T13:00:11.791Z,99.90
2023-04-13T13:02:39.350Z,99.90
2023-04-13T13:05:09.624Z,99.90
2023-04-13T13:07:36.885Z,99.90
2023-04-13T13:10:07.845Z,92.40
2023-04-13T13:12:43.649Z,99.80
2023-04-13T13:15:11.616Z,98.00
2023-04-13T13:17:42.568Z,99.90
2023-04-13T13:20:12.306Z,99.90
2023-04-13T13:22:39.698Z,99.90
2023-04-13T13:25:08.735Z,99.20
2023-04-13T13:28:10.471Z,96.60
2023-04-13T13:30:27.234Z,90.30
2023-04-13T13:32:54.426Z,97.30
2023-04-13T13:35:22.049Z,99.90
2023-04-13T13:37:49.211Z,99.90
2023-04-13T13:40:16.394Z,99.90
2023-04-13T13:42:52.032Z,99.90
2023-04-13T13:45:22.836Z,92.10
2023-04-13T13:47:54.821Z,91.30
2023-04-13T13:50:22.340Z,95.30
2023-04-13T13:53:02.556Z,94.60
2023-04-13T13:55:31.321Z,97.70
2023-04-13T13:57:58.667Z,99.90
2023-04-13T14:00:26.143Z,97.70
2023-04-13T14:02:53.751Z,99.90
2023-04-13T14:05:22.891Z,99.90
2023-04-13T14:07:51.154Z,98.60
2023-04-13T14:10:18.298Z,94.70
2023-04-13T14:12:50.391Z,95.80
2023-04-13T14:15:18.110Z,80.70
2023-04-13T14:17:55.568Z,64.40
2023-04-13T14:20:35.118Z,62.00
2023-04-13T14:23:02.339Z,76.30
2023-04-13T14:25:29.539Z,49.50
2023-04-13T14:27:57.229Z,57.40
2023-04-13T14:30:27.003Z,70.40
2023-04-13T14:32:55.245Z,55.00
2023-04-13T14:35:22.828Z,59.90
2023-04-13T14:37:50.169Z,58.50
2023-04-13T14:40:22.079Z,48.40
2023-04-13T14:42:51.080Z,29.50
2023-04-13T14:45:18.730Z,13.80
2023-04-13T14:47:46.241Z,20.50
2023-04-13T14:50:14.519Z,16.30
2023-04-13T14:52:45.016Z,11.50
2023-04-13T14:55:13.048Z,11.20
2023-04-13T14:57:42.298Z,16.20
2023-04-13T15:00:22.451Z,1.00
2023-04-13T15:02:52.569Z,1.00
2023-04-13T15:05:20.462Z,1.00
2023-04-13T15:07:48.875Z,12.20
2023-04-13T15:10:16.754Z,15.00
2023-04-13T15:12:44.058Z,9.70
2023-04-13T15:15:11.673Z,7.80
2023-04-13T15:17:38.916Z,10.00
2023-04-13T15:20:08.156Z,10.00
2023-04-13T15:22:36.724Z,23.20
2023-04-13T15:25:04.427Z,58.90
2023-04-13T15:27:31.618Z,90.00
2023-04-13T15:30:04.280Z,99.90
2023-04-13T15:32:34.467Z,99.90
2023-04-13T15:35:02.190Z,99.90
2023-04-13T15:37:29.376Z,99.90
2023-04-13T15:39:58.248Z,99.90
2023-04-13T15:42:26.487Z,95.30
2023-04-13T15:44:55.048Z,95.80
2023-04-13T15:47:23.104Z,90.80
2023-04-13T15:49:50.564Z,95.60
2023-04-13T15:52:17.818Z,99.90
2023-04-13T15:54:45.238Z,99.90
2023-04-13T15:57:12.547Z,99.90
2023-04-13T15:59:40.107Z,99.90
2023-04-13T16:02:08.405Z,99.90
2023-04-13T16:04:35.728Z,99.90
2023-04-13T16:07:13.056Z,99.90
2023-04-13T16:09:44.497Z,99.90
2023-04-13T16:12:12.326Z,99.90
2023-04-13T16:14:42.246Z,99.90
2023-04-13T16:17:09.732Z,99.90
2023-04-13T16:19:37.783Z,99.90
2023-04-13T16:22:14.395Z,99.90
2023-04-13T16:24:42.234Z,99.90
2023-04-13T16:27:10.457Z,99.90
2023-04-13T16:29:37.712Z,99.90
2023-04-13T16:32:05.992Z,99.90
2023-04-13T16:34:33.462Z,99.90
2023-04-13T16:37:00.777Z,99.90
2023-04-13T16:39:28.584Z,99.90
2023-04-13T16:41:55.873Z,99.90
2023-04-13T16:44:23.342Z,99.90
2023-04-13T16:46:50.917Z,99.90
2023-04-13T16:49:18.194Z,99.90
2023-04-13T16:51:45.647Z,99.90
2023-04-13T16:54:14.285Z,99.90
2023-04-13T16:56:43.654Z,99.90
2023-04-13T16:59:10.982Z,99.90
2023-04-13T17:01:39.841Z,99.90
2023-04-13T17:04:07.685Z,99.90
2023-04-13T17:06:37.800Z,99.90
2023-04-13T17:09:08.530Z,99.90
2023-04-13T17:11:36.050Z,99.90
2023-04-13T17:14:03.490Z,99.90
2023-04-13T17:16:32.495Z,99.90
2023-04-13T17:18:59.945Z,99.90
2023-04-13T17:21:27.790Z,1.00
2023-04-13T17:23:55.187Z,1.00
2023-04-13T17:26:22.365Z,1.00
2023-04-13T17:28:50.053Z,1.00
2023-04-13T17:31:17.378Z,1.00
2023-04-13T17:33:47.705Z,1.00
2023-04-13T17:36:16.993Z,1.00
2023-04-13T17:38:46.079Z,1.00
2023-04-13T17:41:13.377Z,1.00
2023-04-13T17:43:41.239Z,1.00
2023-04-13T17:46:10.007Z,1.00
2023-04-13T17:48:41.199Z,1.00
2023-04-13T17:51:11.614Z,1.00
2023-04-13T17:53:39.245Z,1.00
2023-04-13T17:56:06.968Z,1.00
2023-04-13T17:58:35.966Z,1.00
2023-04-13T18:01:11.157Z,1.00
2023-04-13T18:03:39.766Z,1.00
2023-04-13T18:06:08.328Z,1.00
2023-04-13T18:08:35.863Z,1.00
2023-04-13T18:11:03.810Z,1.00
2023-04-13T18:13:31.896Z,1.00
2023-04-13T18:15:59.773Z,1.00
2023-04-13T18:18:27.775Z,1.00
2023-04-13T18:20:55.610Z,1.00
2023-04-13T18:23:23.678Z,1.00
2023-04-13T18:25:52.378Z,1.00
2023-04-13T18:28:20.294Z,1.00
2023-04-13T18:30:48.069Z,1.00
2023-04-13T18:33:16.272Z,1.00
2023-04-13T18:35:47.201Z,1.00
2023-04-13T18:38:15.221Z,1.00
2023-04-13T18:40:42.721Z,1.00
2023-04-13T18:43:11.234Z,1.00
2023-04-13T18:45:39.760Z,1.00
2023-04-13T18:48:11.745Z,1.00
2023-04-13T18:50:39.840Z,1.00
2023-04-13T18:53:07.307Z,1.00
2023-04-13T18:55:35.892Z,1.00
2023-04-13T18:58:03.741Z,1.00
2023-04-13T19:00:33.269Z,1.00
2023-04-13T19:03:03.545Z,1.00
2023-04-13T19:05:35.832Z,1.00
2023-04-13T19:08:07.839Z,1.00
2023-04-13T19:10:35.986Z,1.00
2023-04-13T19:13:03.457Z,1.00
2023-04-13T19:15:32.009Z,1.00
2023-04-13T19:18:01.834Z,1.00
2023-04-13T19:20:29.516Z,1.00
2023-04-13T19:22:58.636Z,1.00
2023-04-13T19:25:26.484Z,1.00
2023-04-13T19:27:53.948Z,1.00
2023-04-13T19:30:22.713Z,1.00
2023-04-13T19:32:51.037Z,1.00
2023-04-13T19:35:19.260Z,1.00
2023-04-13T19:37:47.988Z,1.00
2023-04-13T19:40:15.682Z,1.00
2023-04-13T19:42:46.409Z,1.00
2023-04-13T19:45:16.317Z,1.00
2023-04-13T19:47:44.875Z,1.00
2023-04-13T19:50:15.542Z,1.00
2023-04-13T19:52:44.359Z,1.00
2023-04-13T19:55:12.791Z,1.00
2023-04-13T19:57:43.042Z,1.00
2023-04-13T20:00:22.710Z,1.00
2023-04-13T20:02:53.232Z,1.00
2023-04-13T20:05:21.512Z,1.00
2023-04-13T20:07:50.157Z,1.00
2023-04-13T20:10:18.964Z,1.00
2023-04-13T20:12:46.971Z,1.00
2023-04-13T20:15:15.627Z,1.00
2023-04-13T20:17:43.573Z,1.00
2023-04-13T20:20:11.822Z,1.00
2023-04-13T20:22:39.620Z,1.00
2023-04-13T20:25:07.441Z,1.00
2023-04-13T20:27:34.725Z,1.00
2023-04-13T20:30:02.299Z,1.00
2023-04-13T20:32:30.106Z,1.00
2023-04-13T20:34:57.908Z,1.00
2023-04-13T20:37:25.239Z,1.00
2023-04-13T20:39:53.327Z,1.00
2023-04-13T20:42:22.631Z,1.00
2023-04-13T20:44:58.931Z,1.00
2023-04-13T20:47:31.502Z,1.00
2023-04-13T20:50:00.238Z,9.80
2023-04-13T20:52:30.468Z,24.70
2023-04-13T20:54:58.476Z,43.40
2023-04-13T20:57:26.176Z,52.70
2023-04-13T20:59:55.082Z,59.80
2023-04-13T21:02:22.762Z,59.60
2023-04-13T21:04:49.959Z,57.30
2023-04-13T21:07:17.216Z,55.10
2023-04-13T21:09:44.437Z,53.80
2023-04-13T21:12:11.692Z,46.20
2023-04-13T21:14:40.138Z,35.70
2023-04-13T21:17:07.332Z,26.00
2023-04-13T21:19:35.677Z,22.90
2023-04-13T21:22:04.711Z,23.40
2023-04-13T21:24:32.014Z,27.50
2023-04-13T21:26:59.092Z,28.70
2023-04-13T21:29:26.429Z,28.70
2023-04-13T21:31:55.967Z,25.90
2023-04-13T21:34:27.606Z,24.80
2023-04-13T21:36:54.906Z,27.80
2023-04-13T21:39:22.109Z,32.20
2023-04-13T21:41:49.372Z,43.10
2023-04-13T21:46:49.646Z,32.60
2023-04-13T21:49:16.832Z,35.90
2023-04-13T21:51:45.298Z,37.60
2023-04-13T21:54:12.484Z,36.30
2023-04-13T21:56:40.159Z,43.00
2023-04-13T21:59:07.396Z,50.00
2023-04-13T22:01:34.716Z,51.60
2023-04-13T22:04:02.284Z,56.40
2023-04-13T22:06:29.709Z,55.10
2023-04-13T22:08:56.927Z,55.00
2023-04-13T22:11:24.268Z,62.90
2023-04-13T22:13:51.576Z,65.00
2023-04-13T22:16:19.001Z,60.20
2023-04-13T22:18:46.644Z,58.20
2023-04-13T22:21:13.796Z,61.10
2023-04-13T22:23:40.953Z,60.10
2023-04-13T22:26:08.336Z,50.40
2023-04-13T22:28:35.551Z,23.90
2023-04-13T22:31:08.310Z,1.00
2023-04-13T22:33:36.767Z,1.00
2023-04-13T22:36:05.334Z,9.80
2023-04-13T22:38:32.552Z,22.80
2023-04-13T22:40:59.739Z,41.00
2023-04-13T22:43:26.896Z,53.20
2023-04-13T22:45:58.506Z,58.80
2023-04-13T22:48:27.505Z,65.10
2023-04-13T22:50:54.906Z,75.90
2023-04-13T22:53:22.152Z,69.90
2023-04-13T22:55:49.258Z,71.20
2023-04-13T22:58:16.719Z,76.90
2023-04-13T23:00:44.005Z,66.60
2023-04-13T23:03:13.700Z,67.30
2023-04-13T23:05:41.072Z,65.50
2023-04-13T23:08:08.396Z,56.70
2023-04-13T23:10:35.564Z,48.20
2023-04-13T23:13:02.999Z,41.50
2023-04-13T23:15:30.170Z,49.00
2023-04-13T23:17:57.334Z,52.80
2023-04-13T23:20:24.715Z,43.40
2023-04-13T23:22:51.840Z,31.50
2023-04-13T23:25:19.044Z,26.00
2023-04-13T23:27:46.482Z,28.70
2023-04-13T23:30:13.862Z,31.60
2023-04-13T23:32:41.105Z,22.80
2023-04-13T23:35:08.988Z,12.30
2023-04-13T23:37:36.110Z,8.00
2023-04-13T23:40:04.167Z,3.70
2023-04-13T23:42:31.285Z,1.70
2023-04-13T23:44:58.433Z,1.00
2023-04-13T23:47:26.087Z,1.00
2023-04-13T23:49:54.545Z,1.00
2023-04-13T23:52:22.314Z,1.00
2023-04-13T23:54:49.577Z,8.20
2023-04-13T23:57:18.664Z,18.00
2023-04-13T23:59:46.230Z,21.20
