createdAt,value
2019-03-24T00:02:12.642Z,102170.13
2019-03-24T00:04:43.204Z,102171.48
2019-03-24T00:07:13.726Z,102170.87
2019-03-24T00:09:44.357Z,102169.31
2019-03-24T00:12:14.807Z,102168.48
2019-03-24T00:14:45.307Z,102167.88
2019-03-24T00:17:15.754Z,102165.39
2019-03-24T00:19:46.305Z,102164.37
2019-03-24T00:22:17.218Z,102167.12
2019-03-24T00:24:47.785Z,102166.84
2019-03-24T00:27:18.398Z,102169.37
2019-03-24T00:29:49.347Z,102175.14
2019-03-24T00:32:19.801Z,102169.66
2019-03-24T00:34:50.393Z,102174.40
2019-03-24T00:37:20.907Z,102174.55
2019-03-24T00:39:51.453Z,102178.83
2019-03-24T00:42:21.934Z,102179.17
2019-03-24T00:44:52.475Z,102183.49
2019-03-24T00:47:22.919Z,102184.78
2019-03-24T00:49:53.474Z,102182.84
2019-03-24T00:52:24.002Z,102183.22
2019-03-24T00:54:54.598Z,102184.73
2019-03-24T00:57:25.029Z,102181.52
2019-03-24T00:59:55.578Z,102184.88
2019-03-24T01:02:26.037Z,102190.19
2019-03-24T01:04:56.597Z,102199.69
2019-03-24T01:07:27.053Z,102191.48
2019-03-24T01:09:57.673Z,102196.66
2019-03-24T01:12:28.161Z,102191.05
2019-03-24T01:15:00.108Z,102200.57
2019-03-24T01:17:30.761Z,102198.00
2019-03-24T01:20:01.321Z,102197.53
2019-03-24T01:22:31.921Z,102194.58
2019-03-24T01:25:03.761Z,102193.20
2019-03-24T01:27:34.347Z,102198.27
2019-03-24T01:30:07.259Z,102197.27
2019-03-24T01:32:38.384Z,102204.25
2019-03-24T01:35:08.953Z,102202.95
2019-03-24T01:37:39.462Z,102206.07
2019-03-24T01:40:09.948Z,102202.36
2019-03-24T01:42:40.564Z,102203.89
2019-03-24T01:45:11.170Z,102205.59
2019-03-24T01:47:42.674Z,102202.67
2019-03-24T01:50:13.285Z,102200.03
2019-03-24T01:52:43.819Z,102202.86
2019-03-24T01:55:14.318Z,102201.72
2019-03-24T01:57:45.172Z,102197.94
2019-03-24T02:00:15.726Z,102192.99
2019-03-24T02:02:46.324Z,102196.63
2019-03-24T02:05:16.813Z,102196.36
2019-03-24T02:07:47.346Z,102198.17
2019-03-24T02:10:17.889Z,102190.52
2019-03-24T02:12:48.479Z,102197.70
2019-03-24T02:15:19.009Z,102192.05
2019-03-24T02:17:49.534Z,102194.17
2019-03-24T02:20:20.220Z,102192.40
2019-03-24T02:22:50.756Z,102188.54
2019-03-24T02:25:21.248Z,102178.48
2019-03-24T02:27:51.796Z,102194.83
2019-03-24T02:30:22.338Z,102192.00
2019-03-24T02:32:52.893Z,102188.49
2019-03-24T02:35:23.376Z,102197.68
2019-03-24T02:37:53.847Z,102202.48
2019-03-24T02:40:24.658Z,102204.70
2019-03-24T02:42:55.119Z,102196.42
2019-03-24T02:45:25.683Z,102195.77
2019-03-24T02:47:56.133Z,102203.15
2019-03-24T02:50:28.224Z,102200.81
2019-03-24T02:52:58.659Z,102206.41
2019-03-24T02:55:29.221Z,102198.27
2019-03-24T02:58:00.745Z,102196.93
2019-03-24T03:00:31.304Z,102200.27
2019-03-24T03:03:01.749Z,102200.81
2019-03-24T03:05:32.295Z,102201.68
2019-03-24T03:08:02.761Z,102198.70
2019-03-24T03:10:33.344Z,102200.50
2019-03-24T03:13:03.869Z,102192.05
2019-03-24T03:15:34.616Z,102192.84
2019-03-24T03:18:05.144Z,102193.47
2019-03-24T03:20:35.619Z,102193.71
2019-03-24T03:23:06.126Z,102180.88
2019-03-24T03:25:36.632Z,102174.81
2019-03-24T03:28:07.137Z,102174.02
2019-03-24T03:30:37.643Z,102170.66
2019-03-24T03:33:08.295Z,102173.55
2019-03-24T03:35:38.775Z,102165.78
2019-03-24T03:38:09.301Z,102164.13
2019-03-24T03:40:39.785Z,102167.53
2019-03-24T03:43:10.302Z,102165.87
2019-03-24T03:45:40.876Z,102166.41
2019-03-24T03:48:11.422Z,102171.63
2019-03-24T03:50:41.969Z,102177.58
2019-03-24T03:53:12.468Z,102184.30
2019-03-24T03:55:43.017Z,102182.23
2019-03-24T03:58:13.510Z,102184.44
2019-03-24T04:00:44.085Z,102182.10
2019-03-24T04:03:14.651Z,102179.75
2019-03-24T04:05:45.286Z,102188.43
2019-03-24T04:08:15.804Z,102185.58
2019-03-24T04:10:46.419Z,102189.97
2019-03-24T04:13:16.980Z,102189.73
2019-03-24T04:15:47.644Z,102183.26
2019-03-24T04:18:18.236Z,102182.45
2019-03-24T04:20:48.719Z,102183.12
2019-03-24T04:23:19.266Z,102189.31
2019-03-24T04:25:49.761Z,102188.28
2019-03-24T04:28:20.308Z,102184.28
2019-03-24T04:30:50.881Z,102187.48
2019-03-24T04:33:21.342Z,102180.25
2019-03-24T04:35:51.902Z,102184.12
2019-03-24T04:38:22.421Z,102184.62
2019-03-24T04:40:52.973Z,102186.70
2019-03-24T04:43:23.426Z,102182.56
2019-03-24T04:45:53.914Z,102183.59
2019-03-24T04:48:24.463Z,102186.66
2019-03-24T04:50:56.011Z,102184.45
2019-03-24T04:53:26.463Z,102183.94
2019-03-24T04:55:56.939Z,102188.83
2019-03-24T04:58:27.404Z,102182.50
2019-03-24T05:00:57.891Z,102184.07
2019-03-24T05:03:28.415Z,102186.24
2019-03-24T05:05:58.907Z,102185.87
2019-03-24T05:08:29.350Z,102190.38
2019-03-24T05:10:59.868Z,102191.30
2019-03-24T05:13:30.324Z,102186.78
2019-03-24T05:16:00.797Z,102179.19
2019-03-24T05:18:31.264Z,102183.72
2019-03-24T05:21:01.745Z,102184.51
2019-03-24T05:23:32.399Z,102185.17
2019-03-24T05:26:02.898Z,102187.89
2019-03-24T05:28:33.441Z,102188.69
2019-03-24T05:31:03.978Z,102181.94
2019-03-24T05:33:34.445Z,102184.16
2019-03-24T05:36:04.929Z,102174.97
2019-03-24T05:38:35.432Z,102179.24
2019-03-24T05:41:06.380Z,102178.20
2019-03-24T05:43:37.747Z,102169.56
2019-03-24T05:46:08.256Z,102167.98
2019-03-24T05:48:38.809Z,102166.57
2019-03-24T05:51:10.150Z,102173.67
2019-03-24T05:53:41.976Z,102185.95
2019-03-24T05:56:12.640Z,102184.81
2019-03-24T05:58:43.158Z,102175.63
2019-03-24T06:01:13.668Z,102180.94
2019-03-24T06:03:44.199Z,102180.65
2019-03-24T06:06:14.674Z,102173.26
2019-03-24T06:08:45.191Z,102173.38
2019-03-24T06:11:15.891Z,102165.31
2019-03-24T06:13:46.326Z,102166.47
2019-03-24T06:16:17.979Z,102165.78
2019-03-24T06:18:48.428Z,102162.00
2019-03-24T06:21:18.919Z,102155.34
2019-03-24T06:23:49.518Z,102154.92
2019-03-24T06:26:20.300Z,102155.48
2019-03-24T06:28:50.745Z,102153.97
2019-03-24T06:31:21.218Z,102154.41
2019-03-24T06:33:51.669Z,102153.20
2019-03-24T06:36:23.084Z,102154.64
2019-03-24T06:38:53.619Z,102146.42
2019-03-24T06:41:24.282Z,102144.91
2019-03-24T06:43:54.991Z,102153.45
2019-03-24T06:46:25.604Z,102152.37
2019-03-24T06:48:56.122Z,102150.47
2019-03-24T06:51:26.730Z,102155.24
2019-03-24T06:54:05.376Z,102153.06
2019-03-24T06:56:35.915Z,102157.48
2019-03-24T06:59:06.366Z,102155.83
2019-03-24T07:01:43.805Z,102151.42
2019-03-24T07:04:18.218Z,102159.72
2019-03-24T07:06:48.861Z,102162.91
2019-03-24T07:09:19.395Z,102152.57
2019-03-24T07:11:49.954Z,102152.20
2019-03-24T07:14:20.484Z,102153.77
2019-03-24T07:16:51.001Z,102146.73
2019-03-24T07:19:21.611Z,102140.98
2019-03-24T07:21:52.198Z,102142.13
2019-03-24T07:24:22.650Z,102151.69
2019-03-24T07:26:53.118Z,102146.64
2019-03-24T07:29:23.576Z,102150.75
2019-03-24T07:31:54.145Z,102155.22
2019-03-24T07:34:24.889Z,102154.84
2019-03-24T07:36:55.437Z,102150.86
2019-03-24T07:39:25.977Z,102140.88
2019-03-24T07:41:56.449Z,102139.39
2019-03-24T07:44:27.107Z,102135.52
2019-03-24T07:46:58.711Z,102130.13
2019-03-24T07:49:29.228Z,102117.92
2019-03-24T07:52:00.887Z,102121.73
2019-03-24T07:54:31.442Z,102127.33
2019-03-24T07:57:02.048Z,102129.15
2019-03-24T07:59:32.503Z,102127.38
2019-03-24T08:02:03.059Z,102132.30
2019-03-24T08:04:33.557Z,102131.22
2019-03-24T08:07:04.020Z,102128.10
2019-03-24T08:09:34.537Z,102124.73
2019-03-24T08:12:05.180Z,102119.75
2019-03-24T08:14:37.289Z,102114.55
2019-03-24T08:17:07.832Z,102113.83
2019-03-24T08:19:38.435Z,102117.63
2019-03-24T08:22:08.893Z,102104.36
2019-03-24T08:24:39.462Z,102103.38
2019-03-24T08:27:10.139Z,102102.02
2019-03-24T08:29:40.602Z,102107.94
2019-03-24T08:32:11.291Z,102092.20
2019-03-24T08:34:41.787Z,102086.05
2019-03-24T08:37:12.323Z,102070.88
2019-03-24T08:39:42.836Z,102072.47
2019-03-24T08:42:13.446Z,102068.72
2019-03-24T08:44:43.973Z,102064.50
2019-03-24T08:47:14.500Z,102065.48
2019-03-24T08:49:45.017Z,102061.94
2019-03-24T08:52:15.663Z,102059.66
2019-03-24T08:54:46.090Z,102051.95
2019-03-24T08:57:16.620Z,102051.77
2019-03-24T08:59:47.207Z,102041.25
2019-03-24T09:02:17.675Z,102046.87
2019-03-24T09:04:48.284Z,102031.75
2019-03-24T09:07:18.829Z,102036.44
2019-03-24T09:09:49.357Z,102033.11
2019-03-24T09:12:19.833Z,102030.08
2019-03-24T09:14:50.429Z,102025.88
2019-03-24T09:17:20.977Z,102018.31
2019-03-24T09:19:51.555Z,102017.72
2019-03-24T09:22:22.082Z,102004.91
2019-03-24T09:24:52.604Z,102007.07
2019-03-24T09:27:23.173Z,102011.41
2019-03-24T09:29:54.767Z,102012.16
2019-03-24T09:32:25.330Z,102003.84
2019-03-24T09:34:55.839Z,102008.24
2019-03-24T09:37:26.380Z,102009.06
2019-03-24T09:39:56.890Z,102010.45
2019-03-24T09:42:27.360Z,102011.33
2019-03-24T09:44:59.085Z,102004.86
2019-03-24T09:47:29.614Z,101996.14
2019-03-24T09:50:00.054Z,101996.63
2019-03-24T09:52:31.241Z,102004.16
2019-03-24T09:55:01.969Z,101998.18
2019-03-24T09:57:32.570Z,101993.52
2019-03-24T10:00:05.281Z,101986.61
2019-03-24T10:02:36.180Z,101974.55
2019-03-24T10:05:06.702Z,101971.47
2019-03-24T10:07:38.387Z,101970.16
2019-03-24T10:10:09.971Z,101964.10
2019-03-24T10:12:40.521Z,101951.42
2019-03-24T10:15:11.965Z,101950.83
2019-03-24T10:17:42.931Z,101956.34
2019-03-24T10:20:13.526Z,101951.66
2019-03-24T10:22:44.110Z,101933.80
2019-03-24T10:25:14.702Z,101932.70
2019-03-24T10:27:45.165Z,101933.97
2019-03-24T10:30:15.905Z,101928.25
2019-03-24T10:32:46.490Z,101917.67
2019-03-24T10:35:17.123Z,101922.60
2019-03-24T10:37:47.677Z,101911.86
2019-03-24T10:40:28.078Z,101915.78
2019-03-24T10:42:50.464Z,101912.55
2019-03-24T10:45:21.043Z,101904.63
2019-03-24T10:47:51.591Z,101899.50
2019-03-24T10:50:22.145Z,101893.34
2019-03-24T10:52:52.718Z,101896.48
2019-03-24T10:55:23.213Z,101901.79
2019-03-24T10:57:53.770Z,101897.61
2019-03-24T11:00:38.923Z,101885.52
2019-03-24T11:03:09.508Z,101888.77
2019-03-24T11:05:40.028Z,101879.46
2019-03-24T11:08:10.570Z,101874.80
2019-03-24T11:10:41.097Z,101868.68
2019-03-24T11:13:11.709Z,101861.25
2019-03-24T11:15:42.268Z,101867.19
2019-03-24T11:18:12.794Z,101859.43
2019-03-24T11:20:43.309Z,101860.69
2019-03-24T11:23:13.781Z,101855.69
2019-03-24T11:25:44.220Z,101860.97
2019-03-24T11:28:14.736Z,101854.74
2019-03-24T11:30:45.262Z,101854.27
2019-03-24T11:33:15.729Z,101851.83
2019-03-24T11:35:46.150Z,101857.93
2019-03-24T11:38:16.991Z,101849.75
2019-03-24T11:40:47.552Z,101837.31
2019-03-24T11:43:18.343Z,101834.16
2019-03-24T11:45:48.887Z,101832.98
2019-03-24T11:48:19.460Z,101828.33
2019-03-24T11:50:49.988Z,101826.47
2019-03-24T11:53:20.441Z,101821.17
2019-03-24T11:55:50.945Z,101812.10
2019-03-24T11:58:21.654Z,101813.84
2019-03-24T12:00:52.201Z,101805.86
2019-03-24T12:03:22.642Z,101811.06
2019-03-24T12:05:53.250Z,101800.69
2019-03-24T12:08:23.849Z,101797.38
2019-03-24T12:10:55.090Z,101788.95
2019-03-24T12:13:25.609Z,101779.23
2019-03-24T12:15:56.297Z,101776.03
2019-03-24T12:18:26.800Z,101770.42
2019-03-24T12:20:57.343Z,101760.89
2019-03-24T12:23:27.867Z,101761.77
2019-03-24T12:25:58.386Z,101751.79
2019-03-24T12:28:28.959Z,101740.39
2019-03-24T12:30:59.442Z,101735.69
2019-03-24T12:33:30.057Z,101737.53
2019-03-24T12:36:00.699Z,101732.02
2019-03-24T12:38:31.123Z,101727.16
2019-03-24T12:41:01.604Z,101733.82
2019-03-24T12:43:32.165Z,101722.67
2019-03-24T12:46:02.663Z,101710.83
2019-03-24T12:48:33.166Z,101708.03
2019-03-24T12:51:04.692Z,101698.48
2019-03-24T12:53:36.267Z,101696.64
2019-03-24T12:56:08.410Z,101692.98
2019-03-24T12:58:38.964Z,101696.11
2019-03-24T13:01:09.600Z,101688.36
2019-03-24T13:03:40.329Z,101692.54
2019-03-24T13:06:10.864Z,101686.66
2019-03-24T13:08:42.668Z,101682.05
2019-03-24T13:11:18.050Z,101680.53
2019-03-24T13:13:48.480Z,101689.94
2019-03-24T13:16:18.982Z,101667.89
2019-03-24T13:18:49.497Z,101671.89
2019-03-24T13:21:20.054Z,101667.56
2019-03-24T13:23:50.571Z,101661.52
2019-03-24T13:26:21.156Z,101663.40
2019-03-24T13:28:51.680Z,101659.15
2019-03-24T13:31:22.293Z,101647.52
2019-03-24T13:33:54.980Z,101643.83
2019-03-24T13:36:25.453Z,101643.34
2019-03-24T13:38:56.043Z,101629.26
2019-03-24T13:41:26.597Z,101631.53
2019-03-24T13:43:57.041Z,101621.71
2019-03-24T13:46:27.614Z,101625.91
2019-03-24T13:48:58.137Z,101626.05
2019-03-24T13:51:28.688Z,101619.05
2019-03-24T13:54:00.090Z,101629.64
2019-03-24T13:56:30.756Z,101610.95
2019-03-24T13:59:01.351Z,101615.91
2019-03-24T14:01:31.955Z,101602.61
2019-03-24T14:04:02.524Z,101587.22
2019-03-24T14:06:33.146Z,101588.90
2019-03-24T14:09:04.661Z,101580.13
2019-03-24T14:11:35.242Z,101579.41
2019-03-24T14:14:05.697Z,101575.92
2019-03-24T14:16:36.225Z,101563.95
2019-03-24T14:19:06.669Z,101569.20
2019-03-24T14:21:37.277Z,101564.62
2019-03-24T14:24:07.814Z,101560.42
2019-03-24T14:26:38.291Z,101566.49
2019-03-24T14:29:08.799Z,101554.97
2019-03-24T14:31:39.269Z,101565.86
2019-03-24T14:34:09.863Z,101555.02
2019-03-24T14:36:40.338Z,101545.82
2019-03-24T14:39:10.769Z,101546.59
2019-03-24T14:41:41.402Z,101538.30
2019-03-24T14:44:12.894Z,101544.96
2019-03-24T14:46:43.665Z,101545.96
2019-03-24T14:49:14.109Z,101536.96
2019-03-24T14:51:44.641Z,101531.63
2019-03-24T14:54:15.224Z,101527.47
2019-03-24T14:56:45.757Z,101526.37
2019-03-24T14:59:16.206Z,101527.48
2019-03-24T15:01:46.758Z,101524.44
2019-03-24T15:04:17.392Z,101521.11
2019-03-24T15:06:48.261Z,101507.48
2019-03-24T15:09:18.821Z,101505.44
2019-03-24T15:11:49.423Z,101507.16
2019-03-24T15:14:19.937Z,101502.75
2019-03-24T15:16:51.403Z,101505.73
2019-03-24T15:19:21.925Z,101499.64
2019-03-24T15:21:52.424Z,101498.63
2019-03-24T15:24:22.865Z,101492.77
2019-03-24T15:26:53.414Z,101494.03
2019-03-24T15:29:23.861Z,101484.95
2019-03-24T15:31:54.512Z,101488.04
2019-03-24T15:34:26.326Z,101488.92
2019-03-24T15:36:57.864Z,101484.52
2019-03-24T15:39:28.368Z,101476.33
2019-03-24T15:41:58.913Z,101479.79
2019-03-24T15:44:29.554Z,101484.50
2019-03-24T15:47:00.226Z,101481.91
2019-03-24T15:49:30.727Z,101477.05
2019-03-24T15:52:02.249Z,101475.76
2019-03-24T15:54:32.811Z,101470.43
2019-03-24T15:57:03.290Z,101461.91
2019-03-24T15:59:33.771Z,101456.97
2019-03-24T16:02:04.420Z,101453.70
2019-03-24T16:04:34.944Z,101457.02
2019-03-24T16:07:05.424Z,101457.42
2019-03-24T16:09:36.121Z,101453.48
2019-03-24T16:12:06.654Z,101451.82
2019-03-24T16:14:37.187Z,101451.17
2019-03-24T16:17:07.666Z,101457.08
2019-03-24T16:19:38.280Z,101448.75
2019-03-24T16:22:08.904Z,101446.49
2019-03-24T16:24:39.371Z,101446.24
2019-03-24T16:27:09.850Z,101440.78
2019-03-24T16:29:40.422Z,101441.23
2019-03-24T16:32:10.987Z,101439.03
2019-03-24T16:34:41.566Z,101435.57
2019-03-24T16:37:12.553Z,101437.63
2019-03-24T16:39:43.220Z,101434.66
2019-03-24T16:42:13.749Z,101429.20
2019-03-24T16:44:44.270Z,101427.94
2019-03-24T16:47:14.727Z,101425.86
2019-03-24T16:49:45.256Z,101419.30
2019-03-24T16:52:15.965Z,101418.67
2019-03-24T16:54:46.456Z,101417.41
2019-03-24T16:57:17.200Z,101417.38
2019-03-24T16:59:47.637Z,101411.73
2019-03-24T17:02:18.141Z,101407.43
2019-03-24T17:04:49.359Z,101410.34
2019-03-24T17:07:19.832Z,101408.45
2019-03-24T17:09:50.340Z,101405.70
2019-03-24T17:12:21.050Z,101407.16
2019-03-24T17:14:51.668Z,101402.41
2019-03-24T17:17:22.233Z,101416.87
2019-03-24T17:19:52.765Z,101412.55
2019-03-24T17:22:23.273Z,101401.31
2019-03-24T17:24:53.919Z,101396.59
2019-03-24T17:27:24.454Z,101403.73
2019-03-24T17:29:54.981Z,101401.82
2019-03-24T17:32:25.515Z,101408.34
2019-03-24T17:34:56.042Z,101408.68
2019-03-24T17:37:26.542Z,101407.44
2019-03-24T17:39:57.162Z,101404.80
2019-03-24T17:42:28.721Z,101400.58
2019-03-24T17:44:59.243Z,101398.19
2019-03-24T17:47:30.108Z,101404.27
2019-03-24T17:50:00.608Z,101397.12
2019-03-24T17:52:31.134Z,101397.41
2019-03-24T17:55:01.645Z,101395.48
2019-03-24T17:57:32.192Z,101392.87
2019-03-24T18:00:07.167Z,101392.91
2019-03-24T18:02:38.284Z,101397.62
2019-03-24T18:05:08.900Z,101397.73
2019-03-24T18:07:39.445Z,101399.73
2019-03-24T18:10:10.556Z,101390.77
2019-03-24T18:12:41.099Z,101392.39
2019-03-24T18:15:12.782Z,101395.52
2019-03-24T18:17:43.319Z,101391.46
2019-03-24T18:20:17.083Z,101383.66
2019-03-24T18:22:47.701Z,101381.02
2019-03-24T18:25:18.203Z,101383.31
2019-03-24T18:27:48.665Z,101378.48
2019-03-24T18:30:19.118Z,101379.03
2019-03-24T18:32:52.942Z,101377.99
2019-03-24T18:35:41.020Z,101368.42
2019-03-24T18:38:12.399Z,101371.55
2019-03-24T18:40:42.979Z,101367.48
2019-03-24T18:43:13.521Z,101364.36
2019-03-24T18:45:44.010Z,101367.14
2019-03-24T18:48:14.891Z,101369.45
2019-03-24T18:50:45.399Z,101374.87
2019-03-24T18:53:15.942Z,101370.33
2019-03-24T18:55:46.466Z,101369.87
2019-03-24T18:58:18.095Z,101363.34
2019-03-24T19:00:48.622Z,101361.12
2019-03-24T19:03:19.074Z,101360.05
2019-03-24T19:05:49.714Z,101354.50
2019-03-24T19:08:20.278Z,101346.00
2019-03-24T19:10:50.799Z,101346.51
2019-03-24T19:13:21.497Z,101339.73
2019-03-24T19:15:52.095Z,101342.33
2019-03-24T19:18:22.755Z,101342.19
2019-03-24T19:20:53.250Z,101350.54
2019-03-24T19:23:23.882Z,101349.16
2019-03-24T19:25:54.449Z,101348.58
2019-03-24T19:28:25.063Z,101349.09
2019-03-24T19:30:55.570Z,101343.58
2019-03-24T19:33:26.136Z,101348.36
2019-03-24T19:35:56.807Z,101344.38
2019-03-24T19:38:27.497Z,101343.06
2019-03-24T19:40:59.585Z,101343.14
2019-03-24T19:43:30.505Z,101340.81
2019-03-24T19:46:02.179Z,101345.95
2019-03-24T19:48:32.711Z,101340.91
2019-03-24T19:51:03.207Z,101330.97
2019-03-24T19:53:33.745Z,101337.17
2019-03-24T19:56:04.238Z,101332.12
2019-03-24T19:58:34.848Z,101333.86
2019-03-24T20:01:05.709Z,101336.86
2019-03-24T20:03:36.326Z,101332.05
2019-03-24T20:06:06.852Z,101336.11
2019-03-24T20:08:37.465Z,101332.86
2019-03-24T20:11:08.004Z,101330.33
2019-03-24T20:13:39.272Z,101326.90
2019-03-24T20:16:10.165Z,101324.61
2019-03-24T20:18:43.370Z,101319.91
2019-03-24T20:21:14.516Z,101318.53
2019-03-24T20:23:45.567Z,101312.19
2019-03-24T20:32:38.500Z,101304.77
2019-03-24T20:35:10.763Z,101295.09
2019-03-24T20:37:41.296Z,101293.16
2019-03-24T20:40:12.498Z,101290.80
2019-03-24T20:42:43.360Z,101291.78
2019-03-24T20:45:14.770Z,101290.48
2019-03-24T20:47:45.658Z,101284.61
2019-03-24T20:50:16.731Z,101284.28
2019-03-24T20:52:47.229Z,101280.30
2019-03-24T20:55:20.469Z,101287.20
2019-03-24T20:57:52.433Z,101283.22
2019-03-24T21:00:35.065Z,101286.06
2019-03-24T21:03:06.111Z,101282.04
2019-03-24T21:05:38.172Z,101276.50
2019-03-24T21:08:11.004Z,101273.41
2019-03-24T21:10:42.168Z,101273.81
2019-03-24T21:13:12.688Z,101269.95
2019-03-24T21:15:43.366Z,101262.91
2019-03-24T21:18:13.783Z,101257.44
2019-03-24T21:20:44.388Z,101252.81
2019-03-24T21:23:14.903Z,101253.66
2019-03-24T21:25:45.525Z,101260.75
2019-03-24T21:28:16.086Z,101251.88
2019-03-24T21:30:46.645Z,101245.59
2019-03-24T21:33:18.255Z,101248.42
2019-03-24T21:35:48.782Z,101248.55
2019-03-24T21:38:19.368Z,101244.45
2019-03-24T21:40:49.900Z,101244.92
2019-03-24T21:43:20.439Z,101236.80
2019-03-24T21:45:50.987Z,101231.92
2019-03-24T21:48:21.530Z,101228.66
2019-03-24T21:50:52.064Z,101227.38
2019-03-24T21:53:22.509Z,101226.92
2019-03-24T21:55:52.976Z,101227.14
2019-03-24T21:58:23.500Z,101230.34
2019-03-24T22:00:54.088Z,101227.86
2019-03-24T22:03:24.542Z,101234.54
2019-03-24T22:05:55.458Z,101227.29
2019-03-24T22:08:25.913Z,101225.70
2019-03-24T22:10:56.482Z,101230.39
2019-03-24T22:13:27.055Z,101232.39
2019-03-24T22:15:57.578Z,101236.08
2019-03-24T22:18:28.150Z,101228.98
2019-03-24T22:20:58.631Z,101223.11
2019-03-24T22:23:29.165Z,101222.83
2019-03-24T22:25:59.712Z,101216.66
2019-03-24T22:28:30.220Z,101212.65
2019-03-24T22:31:00.745Z,101216.70
2019-03-24T22:33:31.272Z,101210.34
2019-03-24T22:36:01.750Z,101210.20
2019-03-24T22:38:32.312Z,101201.30
2019-03-24T22:41:02.794Z,101198.00
2019-03-24T22:43:33.286Z,101195.87
2019-03-24T22:46:03.838Z,101186.70
2019-03-24T22:48:34.301Z,101182.78
2019-03-24T22:51:08.016Z,101185.73
2019-03-24T22:53:40.177Z,101185.48
2019-03-24T22:56:10.654Z,101184.05
2019-03-24T22:58:41.270Z,101184.85
2019-03-24T23:01:11.943Z,101191.27
2019-03-24T23:03:42.492Z,101195.50
2019-03-24T23:06:13.064Z,101192.85
2019-03-24T23:08:43.639Z,101185.91
2019-03-24T23:11:14.271Z,101177.94
2019-03-24T23:13:44.842Z,101173.56
2019-03-24T23:16:16.903Z,101171.53
2019-03-24T23:18:48.992Z,101169.48
2019-03-24T23:21:19.598Z,101175.14
2019-03-24T23:23:50.206Z,101174.88
2019-03-24T23:26:20.771Z,101166.08
2019-03-24T23:28:51.280Z,101158.48
2019-03-24T23:31:23.010Z,101169.14
2019-03-24T23:33:53.523Z,101155.59
2019-03-24T23:36:24.072Z,101155.27
2019-03-24T23:38:57.194Z,101141.39
2019-03-24T23:41:26.860Z,101141.70
2019-03-24T23:43:59.218Z,101140.73
2019-03-24T23:46:29.847Z,101141.37
2019-03-24T23:49:00.518Z,101136.27
2019-03-24T23:51:31.456Z,101145.07
2019-03-24T23:54:01.965Z,101135.33
2019-03-24T23:56:32.573Z,101136.17
2019-03-24T23:59:03.155Z,101135.31
