createdAt,value
2023-05-01T00:02:13.333Z,951.96
2023-05-01T00:04:39.660Z,951.95
2023-05-01T00:07:06.047Z,951.95
2023-05-01T00:09:32.561Z,951.96
2023-05-01T00:11:59.027Z,952.03
2023-05-01T00:14:25.391Z,951.97
2023-05-01T00:16:51.907Z,952.01
2023-05-01T00:19:18.291Z,952.03
2023-05-01T00:21:44.802Z,952.07
2023-05-01T00:24:11.377Z,951.99
2023-05-01T00:26:37.838Z,951.98
2023-05-01T00:29:04.226Z,951.96
2023-05-01T00:31:30.690Z,951.97
2023-05-01T00:33:57.098Z,952.05
2023-05-01T00:36:23.536Z,952.07
2023-05-01T00:38:50.044Z,952.11
2023-05-01T00:41:16.517Z,952.16
2023-05-01T00:43:42.909Z,952.25
2023-05-01T00:46:09.433Z,952.16
2023-05-01T00:48:35.842Z,952.09
2023-05-01T00:51:02.364Z,952.24
2023-05-01T00:53:28.895Z,952.18
2023-05-01T00:55:55.329Z,952.22
2023-05-01T00:58:21.712Z,952.23
2023-05-01T01:00:48.243Z,952.25
2023-05-01T01:03:14.707Z,952.23
2023-05-01T01:05:41.110Z,952.26
2023-05-01T01:08:07.662Z,952.26
2023-05-01T01:10:34.087Z,952.26
2023-05-01T01:13:00.490Z,952.29
2023-05-01T01:15:27.049Z,952.34
2023-05-01T01:17:53.719Z,952.35
2023-05-01T01:20:20.131Z,952.38
2023-05-01T01:22:46.588Z,952.46
2023-05-01T01:25:13.009Z,952.44
2023-05-01T01:27:39.504Z,952.43
2023-05-01T01:30:05.890Z,952.45
2023-05-01T01:32:32.484Z,952.47
2023-05-01T01:34:58.898Z,952.38
2023-05-01T01:37:25.311Z,952.44
2023-05-01T01:39:52.869Z,952.43
2023-05-01T01:42:19.269Z,952.49
2023-05-01T01:44:45.733Z,952.44
2023-05-01T01:47:12.225Z,952.42
2023-05-01T01:49:38.658Z,952.44
2023-05-01T01:52:05.136Z,952.41
2023-05-01T01:54:31.598Z,952.31
2023-05-01T01:56:58.072Z,952.29
2023-05-01T01:59:24.486Z,952.26
2023-05-01T02:01:50.992Z,952.31
2023-05-01T02:04:17.430Z,952.34
2023-05-01T02:06:43.974Z,952.33
2023-05-01T02:09:10.412Z,952.43
2023-05-01T02:11:36.744Z,952.42
2023-05-01T02:14:03.154Z,952.43
2023-05-01T02:16:29.626Z,952.38
2023-05-01T02:18:55.990Z,952.47
2023-05-01T02:21:22.454Z,952.48
2023-05-01T02:23:48.956Z,952.43
2023-05-01T02:26:15.436Z,952.43
2023-05-01T02:28:41.847Z,952.47
2023-05-01T02:31:08.444Z,952.39
2023-05-01T02:33:34.819Z,952.45
2023-05-01T02:36:01.280Z,952.43
2023-05-01T02:38:27.750Z,952.42
2023-05-01T02:40:54.270Z,952.43
2023-05-01T02:43:20.728Z,952.46
2023-05-01T02:45:47.257Z,952.46
2023-05-01T02:48:15.988Z,952.43
2023-05-01T02:50:40.040Z,952.41
2023-05-01T02:53:06.484Z,952.40
2023-05-01T02:55:33.293Z,952.40
2023-05-01T02:57:59.753Z,952.41
2023-05-01T03:00:26.338Z,952.46
2023-05-01T03:02:52.836Z,952.53
2023-05-01T03:05:19.254Z,952.59
2023-05-01T03:07:45.716Z,952.60
2023-05-01T03:10:12.126Z,952.57
2023-05-01T03:12:38.604Z,952.59
2023-05-01T03:15:05.180Z,952.63
2023-05-01T03:17:31.812Z,952.57
2023-05-01T03:19:58.318Z,952.64
2023-05-01T03:22:24.683Z,952.62
2023-05-01T03:24:51.081Z,952.67
2023-05-01T03:27:17.608Z,952.65
2023-05-01T03:29:45.894Z,952.74
2023-05-01T03:32:10.528Z,952.71
2023-05-01T03:34:36.865Z,952.73
2023-05-01T03:37:03.395Z,952.73
2023-05-01T03:39:29.836Z,952.70
2023-05-01T03:41:56.236Z,952.77
2023-05-01T03:44:22.803Z,952.78
2023-05-01T03:46:49.253Z,952.78
2023-05-01T03:49:15.800Z,952.74
2023-05-01T03:51:42.212Z,952.76
2023-05-01T03:54:08.768Z,952.87
2023-05-01T03:56:35.215Z,952.88
2023-05-01T03:59:01.760Z,952.92
2023-05-01T04:01:28.258Z,952.91
2023-05-01T04:03:54.855Z,952.92
2023-05-01T04:06:21.143Z,952.91
2023-05-01T04:08:47.586Z,952.91
2023-05-01T04:11:14.165Z,952.92
2023-05-01T04:13:40.598Z,952.99
2023-05-01T04:16:07.063Z,952.89
2023-05-01T04:18:33.530Z,952.92
2023-05-01T04:20:59.868Z,952.95
2023-05-01T04:23:26.390Z,952.92
2023-05-01T04:25:52.783Z,953.02
2023-05-01T04:28:19.245Z,953.05
2023-05-01T04:30:45.956Z,953.03
2023-05-01T04:33:12.408Z,953.03
2023-05-01T04:35:38.865Z,953.06
2023-05-01T04:38:05.377Z,953.08
2023-05-01T04:40:31.945Z,953.08
2023-05-01T04:42:58.478Z,953.05
2023-05-01T04:45:27.448Z,953.07
2023-05-01T04:47:53.991Z,953.18
2023-05-01T04:50:20.719Z,953.18
2023-05-01T04:52:47.204Z,953.19
2023-05-01T04:55:14.016Z,953.21
2023-05-01T04:57:40.445Z,953.26
2023-05-01T05:00:06.933Z,953.28
2023-05-01T05:02:34.393Z,953.29
2023-05-01T05:05:00.900Z,953.22
2023-05-01T05:07:27.296Z,953.33
2023-05-01T05:09:53.800Z,953.37
2023-05-01T05:12:20.184Z,953.36
2023-05-01T05:14:46.584Z,953.39
2023-05-01T05:17:13.009Z,953.45
2023-05-01T05:19:39.425Z,953.47
2023-05-01T05:22:05.865Z,953.47
2023-05-01T05:24:32.312Z,953.47
2023-05-01T05:26:58.741Z,953.61
2023-05-01T05:29:25.136Z,953.57
2023-05-01T05:31:51.619Z,953.61
2023-05-01T05:34:18.061Z,953.54
2023-05-01T05:36:46.629Z,953.53
2023-05-01T05:39:10.992Z,953.55
2023-05-01T05:41:37.378Z,953.60
2023-05-01T05:44:04.056Z,953.56
2023-05-01T05:46:30.649Z,953.62
2023-05-01T05:48:57.034Z,953.58
2023-05-01T05:51:23.474Z,953.60
2023-05-01T05:53:50.311Z,953.54
2023-05-01T05:56:16.792Z,953.63
2023-05-01T05:58:43.175Z,953.66
2023-05-01T06:01:09.641Z,953.73
2023-05-01T06:03:36.532Z,953.74
2023-05-01T06:06:02.934Z,953.76
2023-05-01T06:08:29.330Z,953.76
2023-05-01T06:10:55.704Z,953.77
2023-05-01T06:13:23.129Z,953.72
2023-05-01T06:15:49.633Z,953.79
2023-05-01T06:18:16.313Z,953.72
2023-05-01T06:20:42.660Z,953.75
2023-05-01T06:23:09.057Z,953.69
2023-05-01T06:25:35.761Z,953.77
2023-05-01T06:28:02.310Z,953.74
2023-05-01T06:30:28.760Z,953.78
2023-05-01T06:32:55.263Z,953.74
2023-05-01T06:35:21.846Z,953.75
2023-05-01T06:37:48.176Z,953.71
2023-05-01T06:40:14.637Z,953.71
2023-05-01T06:42:41.235Z,953.73
2023-05-01T06:45:07.882Z,953.72
2023-05-01T06:47:34.314Z,953.70
2023-05-01T06:50:02.826Z,953.75
2023-05-01T06:52:27.139Z,953.80
2023-05-01T06:54:54.044Z,953.76
2023-05-01T06:57:20.577Z,953.74
2023-05-01T06:59:47.047Z,953.69
2023-05-01T07:02:13.511Z,953.78
2023-05-01T07:04:39.957Z,953.79
2023-05-01T07:07:06.575Z,953.84
2023-05-01T07:09:33.028Z,953.85
2023-05-01T07:11:59.517Z,953.80
2023-05-01T07:14:25.937Z,953.90
2023-05-01T07:16:52.422Z,953.79
2023-05-01T07:19:18.786Z,953.86
2023-05-01T07:21:46.919Z,953.90
2023-05-01T07:24:11.620Z,953.89
2023-05-01T07:26:40.454Z,953.93
2023-05-01T07:29:06.867Z,953.91
2023-05-01T07:31:33.437Z,953.91
2023-05-01T07:33:59.789Z,953.87
2023-05-01T07:36:26.222Z,953.83
2023-05-01T07:38:52.635Z,953.84
2023-05-01T07:41:19.071Z,953.80
2023-05-01T07:43:45.572Z,953.85
2023-05-01T07:46:12.012Z,953.86
2023-05-01T07:48:39.174Z,953.87
2023-05-01T07:51:04.788Z,953.91
2023-05-01T07:53:31.569Z,953.85
2023-05-01T07:55:58.002Z,953.88
2023-05-01T07:58:24.411Z,953.85
2023-05-01T08:00:50.781Z,953.85
2023-05-01T08:03:17.483Z,953.86
2023-05-01T08:05:44.072Z,953.85
2023-05-01T08:08:10.458Z,953.86
2023-05-01T08:10:36.905Z,953.85
2023-05-01T08:13:03.312Z,953.81
2023-05-01T08:15:29.689Z,953.82
2023-05-01T08:17:56.149Z,953.78
2023-05-01T08:20:22.591Z,953.78
2023-05-01T08:22:48.903Z,953.76
2023-05-01T08:25:15.281Z,953.79
2023-05-01T08:27:41.707Z,953.72
2023-05-01T08:30:08.160Z,953.76
2023-05-01T08:32:34.597Z,953.73
2023-05-01T08:35:00.929Z,953.80
2023-05-01T08:37:27.389Z,953.74
2023-05-01T08:39:53.822Z,953.80
2023-05-01T08:42:20.162Z,953.79
2023-05-01T08:44:46.564Z,953.71
2023-05-01T08:47:13.046Z,953.73
2023-05-01T08:49:39.400Z,953.77
2023-05-01T08:52:05.850Z,953.71
2023-05-01T08:54:32.233Z,953.80
2023-05-01T08:56:58.660Z,953.68
2023-05-01T08:59:25.218Z,953.65
2023-05-01T09:01:53.834Z,953.62
2023-05-01T09:04:20.444Z,953.72
2023-05-01T09:06:46.853Z,953.61
2023-05-01T09:09:13.210Z,953.62
2023-05-01T09:11:39.580Z,953.58
2023-05-01T09:14:05.954Z,953.62
2023-05-01T09:16:32.336Z,953.57
2023-05-01T09:18:58.757Z,953.50
2023-05-01T09:21:25.201Z,953.61
2023-05-01T09:23:51.637Z,953.64
2023-05-01T09:26:18.187Z,953.64
2023-05-01T09:28:44.617Z,953.67
2023-05-01T09:31:10.993Z,953.57
2023-05-01T09:33:37.574Z,953.59
2023-05-01T09:36:03.993Z,953.58
2023-05-01T09:38:30.353Z,953.56
2023-05-01T09:40:57.063Z,953.51
2023-05-01T09:43:23.192Z,953.53
2023-05-01T09:45:49.656Z,953.53
2023-05-01T09:48:16.131Z,953.63
2023-05-01T09:50:42.595Z,953.55
2023-05-01T09:53:08.970Z,953.48
2023-05-01T09:55:35.492Z,953.56
2023-05-01T09:58:01.912Z,953.49
2023-05-01T10:00:28.324Z,953.45
2023-05-01T10:02:54.780Z,953.45
2023-05-01T10:05:21.265Z,953.38
2023-05-01T10:07:48.470Z,953.43
2023-05-01T10:10:14.903Z,953.40
2023-05-01T10:12:41.227Z,953.47
2023-05-01T10:15:23.280Z,953.48
2023-05-01T10:17:34.360Z,953.46
2023-05-01T10:20:00.700Z,953.41
2023-05-01T10:22:27.156Z,953.37
2023-05-01T10:24:53.526Z,953.31
2023-05-01T10:27:20.071Z,953.34
2023-05-01T10:29:46.502Z,953.31
2023-05-01T10:32:12.851Z,953.25
2023-05-01T10:34:39.258Z,953.20
2023-05-01T10:37:06.268Z,953.25
2023-05-01T10:39:32.778Z,953.27
2023-05-01T10:41:59.164Z,953.27
2023-05-01T10:44:25.447Z,953.29
2023-05-01T10:46:52.316Z,953.19
2023-05-01T10:49:18.682Z,953.26
2023-05-01T10:51:45.158Z,953.18
2023-05-01T10:54:11.561Z,953.13
2023-05-01T10:56:38.315Z,953.13
2023-05-01T10:59:04.770Z,953.17
2023-05-01T11:01:31.211Z,953.16
2023-05-01T11:03:57.547Z,953.16
2023-05-01T11:06:24.410Z,953.14
2023-05-01T11:08:50.723Z,953.27
2023-05-01T11:11:17.113Z,953.21
2023-05-01T11:13:43.538Z,953.21
2023-05-01T11:16:10.222Z,953.17
2023-05-01T11:18:36.596Z,953.17
2023-05-01T11:21:03.031Z,953.16
2023-05-01T11:23:29.417Z,953.18
2023-05-01T11:25:56.235Z,953.20
2023-05-01T11:28:22.655Z,953.25
2023-05-01T11:30:49.039Z,953.25
2023-05-01T11:33:15.499Z,953.23
2023-05-01T11:35:42.114Z,953.21
2023-05-01T11:38:08.518Z,953.23
2023-05-01T11:40:35.200Z,953.20
2023-05-01T11:43:01.369Z,953.17
2023-05-01T11:45:27.795Z,953.24
2023-05-01T11:47:54.382Z,953.09
2023-05-01T11:50:20.622Z,953.16
2023-05-01T11:52:47.032Z,953.10
2023-05-01T11:55:13.444Z,953.14
2023-05-01T11:57:39.799Z,953.16
2023-05-01T12:00:06.199Z,953.22
2023-05-01T12:02:32.724Z,953.22
2023-05-01T12:04:59.273Z,953.17
2023-05-01T12:07:25.432Z,953.16
2023-05-01T12:09:51.795Z,953.29
2023-05-01T12:12:18.193Z,953.30
2023-05-01T12:14:44.582Z,953.31
2023-05-01T12:17:11.072Z,953.38
2023-05-01T12:19:37.440Z,953.26
2023-05-01T12:22:03.817Z,953.32
2023-05-01T12:24:30.186Z,953.40
2023-05-01T12:26:56.561Z,953.37
2023-05-01T12:29:23.005Z,953.35
2023-05-01T12:31:51.870Z,953.32
2023-05-01T12:34:18.185Z,953.34
2023-05-01T12:36:44.734Z,953.38
2023-05-01T12:39:11.123Z,953.35
2023-05-01T12:41:37.497Z,953.47
2023-05-01T12:44:03.966Z,953.39
2023-05-01T12:46:30.448Z,953.34
2023-05-01T12:48:56.798Z,953.26
2023-05-01T12:51:23.189Z,953.32
2023-05-01T12:53:49.553Z,953.45
2023-05-01T12:56:15.930Z,953.27
2023-05-01T12:58:42.338Z,953.34
2023-05-01T13:01:08.773Z,953.24
2023-05-01T13:03:37.165Z,953.29
2023-05-01T13:06:01.717Z,953.20
2023-05-01T13:08:28.011Z,953.39
2023-05-01T13:10:56.869Z,953.29
2023-05-01T13:13:20.796Z,953.37
2023-05-01T13:15:49.533Z,953.26
2023-05-01T13:18:15.906Z,953.31
2023-05-01T13:20:42.357Z,953.70
2023-05-01T13:23:08.917Z,953.29
2023-05-01T13:25:35.315Z,953.52
2023-05-01T13:28:01.693Z,953.57
2023-05-01T13:30:28.139Z,953.44
2023-05-01T13:32:54.599Z,953.33
2023-05-01T13:35:20.912Z,953.44
2023-05-01T13:37:47.388Z,953.45
2023-05-01T13:40:13.801Z,953.44
2023-05-01T13:42:40.221Z,953.67
2023-05-01T13:45:06.655Z,953.65
2023-05-01T13:47:33.190Z,953.66
2023-05-01T13:49:59.822Z,953.71
2023-05-01T13:52:26.279Z,953.77
2023-05-01T13:54:52.723Z,953.77
2023-05-01T13:57:19.141Z,953.74
2023-05-01T13:59:45.646Z,953.65
2023-05-01T14:02:12.308Z,953.70
2023-05-01T14:04:38.699Z,953.57
2023-05-01T14:07:05.058Z,953.68
2023-05-01T14:09:31.451Z,953.71
2023-05-01T14:11:57.952Z,953.74
2023-05-01T14:14:24.363Z,953.55
2023-05-01T14:16:50.821Z,953.61
2023-05-01T14:19:17.237Z,953.66
2023-05-01T14:21:43.588Z,953.91
2023-05-01T14:24:10.576Z,953.65
2023-05-01T14:26:37.293Z,953.59
2023-05-01T14:29:03.393Z,953.78
2023-05-01T14:31:29.793Z,953.77
2023-05-01T14:33:56.382Z,953.77
2023-05-01T14:36:22.794Z,953.60
2023-05-01T14:38:49.192Z,953.56
2023-05-01T14:41:15.592Z,953.44
2023-05-01T14:43:42.104Z,953.37
2023-05-01T14:46:08.607Z,953.42
2023-05-01T14:48:34.958Z,953.42
2023-05-01T14:51:01.385Z,953.46
2023-05-01T14:53:27.913Z,953.45
2023-05-01T14:55:54.380Z,953.35
2023-05-01T14:58:20.798Z,953.38
2023-05-01T15:00:47.326Z,953.42
2023-05-01T15:03:13.825Z,953.48
2023-05-01T15:05:40.090Z,953.65
2023-05-01T15:08:06.512Z,953.44
2023-05-01T15:10:32.883Z,953.63
2023-05-01T15:12:59.303Z,953.48
2023-05-01T15:15:25.903Z,953.39
2023-05-01T15:17:52.300Z,953.55
2023-05-01T15:20:18.678Z,953.53
2023-05-01T15:22:45.169Z,953.43
2023-05-01T15:25:11.638Z,953.47
2023-05-01T15:27:38.048Z,953.54
2023-05-01T15:30:04.475Z,953.46
2023-05-01T15:32:30.961Z,953.49
2023-05-01T15:34:57.485Z,953.46
2023-05-01T15:37:23.699Z,953.48
2023-05-01T15:39:50.110Z,953.56
2023-05-01T15:42:16.552Z,953.46
2023-05-01T15:44:43.001Z,953.49
2023-05-01T15:47:09.474Z,953.48
2023-05-01T15:49:35.745Z,953.51
2023-05-01T15:52:02.189Z,953.47
2023-05-01T15:54:28.604Z,953.41
2023-05-01T15:56:55.027Z,953.40
2023-05-01T15:59:21.580Z,953.42
2023-05-01T16:01:48.050Z,953.41
2023-05-01T16:04:14.371Z,953.35
2023-05-01T16:06:40.904Z,953.37
2023-05-01T16:09:09.874Z,953.43
2023-05-01T16:11:36.239Z,953.46
2023-05-01T16:14:02.691Z,953.58
2023-05-01T16:16:29.114Z,953.48
2023-05-01T16:18:55.933Z,953.48
2023-05-01T16:21:22.394Z,953.55
2023-05-01T16:23:48.798Z,953.47
2023-05-01T16:26:15.264Z,953.49
2023-05-01T16:28:41.708Z,953.45
2023-05-01T16:31:19.534Z,953.57
2023-05-01T16:33:34.534Z,953.61
2023-05-01T16:36:01.051Z,953.59
2023-05-01T16:38:27.420Z,953.73
2023-05-01T16:40:53.832Z,953.65
2023-05-01T16:43:20.271Z,953.67
2023-05-01T16:45:46.682Z,953.70
2023-05-01T16:48:13.153Z,953.66
2023-05-01T16:50:39.566Z,953.69
2023-05-01T16:53:05.948Z,953.74
2023-05-01T16:55:32.371Z,953.76
2023-05-01T16:57:58.837Z,953.74
2023-05-01T17:00:25.258Z,953.78
2023-05-01T17:02:51.822Z,953.85
2023-05-01T17:05:18.141Z,953.90
2023-05-01T17:07:44.529Z,953.81
2023-05-01T17:10:10.955Z,953.90
2023-05-01T17:12:37.398Z,953.86
2023-05-01T17:15:03.816Z,953.83
2023-05-01T17:17:30.276Z,953.89
2023-05-01T17:19:56.959Z,953.96
2023-05-01T17:22:23.321Z,953.95
2023-05-01T17:24:49.774Z,953.98
2023-05-01T17:27:16.262Z,954.02
2023-05-01T17:29:42.812Z,954.01
2023-05-01T17:32:09.282Z,954.01
2023-05-01T17:34:35.626Z,954.15
2023-05-01T17:37:02.018Z,954.14
2023-05-01T17:39:28.495Z,954.22
2023-05-01T17:41:54.898Z,954.25
2023-05-01T17:44:21.379Z,954.22
2023-05-01T17:46:47.790Z,954.27
2023-05-01T17:49:14.259Z,954.23
2023-05-01T17:51:40.980Z,954.30
2023-05-01T17:54:07.376Z,954.33
2023-05-01T17:56:33.844Z,954.38
2023-05-01T17:59:00.291Z,954.42
2023-05-01T18:01:27.036Z,954.42
2023-05-01T18:03:53.604Z,954.44
2023-05-01T18:06:19.868Z,954.45
2023-05-01T18:08:46.211Z,954.47
2023-05-01T18:11:12.639Z,954.55
2023-05-01T18:13:39.034Z,954.52
2023-05-01T18:16:05.528Z,954.59
2023-05-01T18:18:32.088Z,954.61
2023-05-01T18:20:58.691Z,954.62
2023-05-01T18:23:25.138Z,954.64
2023-05-01T18:25:51.682Z,954.66
2023-05-01T18:28:18.791Z,954.71
2023-05-01T18:30:45.289Z,954.67
2023-05-01T18:33:11.841Z,954.68
2023-05-01T18:35:38.337Z,954.76
2023-05-01T18:38:04.741Z,954.76
2023-05-01T18:40:31.210Z,954.80
2023-05-01T18:42:57.771Z,954.81
2023-05-01T18:45:24.200Z,954.87
2023-05-01T18:47:50.843Z,954.90
2023-05-01T18:50:17.168Z,954.99
2023-05-01T18:52:43.556Z,954.93
2023-05-01T18:55:10.001Z,954.99
2023-05-01T18:57:36.401Z,954.99
2023-05-01T19:00:02.930Z,954.99
2023-05-01T19:02:29.407Z,955.01
2023-05-01T19:04:57.863Z,955.04
2023-05-01T19:07:22.281Z,955.16
2023-05-01T19:09:48.767Z,955.15
2023-05-01T19:12:15.168Z,955.15
2023-05-01T19:14:41.551Z,955.13
2023-05-01T19:17:08.092Z,955.22
2023-05-01T19:19:34.827Z,955.22
2023-05-01T19:22:01.339Z,955.24
2023-05-01T19:24:28.065Z,955.22
2023-05-01T19:26:54.442Z,955.31
2023-05-01T19:29:21.209Z,955.26
2023-05-01T19:31:47.716Z,955.27
2023-05-01T19:34:14.071Z,955.27
2023-05-01T19:36:40.518Z,955.26
2023-05-01T19:39:07.116Z,955.19
2023-05-01T19:41:33.539Z,955.20
2023-05-01T19:44:00.136Z,955.22
2023-05-01T19:46:26.588Z,955.21
2023-05-01T19:48:53.068Z,955.23
2023-05-01T19:51:19.439Z,955.25
2023-05-01T19:53:45.867Z,955.29
2023-05-01T19:56:12.265Z,955.28
2023-05-01T19:58:38.633Z,955.29
2023-05-01T20:01:06.244Z,955.25
2023-05-01T20:03:32.735Z,955.32
2023-05-01T20:05:59.232Z,955.32
2023-05-01T20:08:25.558Z,955.27
2023-05-01T20:10:52.054Z,955.25
2023-05-01T20:13:18.482Z,955.26
2023-05-01T20:15:44.951Z,955.29
2023-05-01T20:18:11.426Z,955.28
2023-05-01T20:20:38.059Z,955.30
2023-05-01T20:23:04.497Z,955.27
2023-05-01T20:25:30.924Z,955.31
2023-05-01T20:27:57.364Z,955.27
2023-05-01T20:30:23.755Z,955.27
2023-05-01T20:32:50.177Z,955.29
2023-05-01T20:35:16.652Z,955.37
2023-05-01T20:37:43.120Z,955.35
2023-05-01T20:40:09.509Z,955.40
2023-05-01T20:42:35.996Z,955.36
2023-05-01T20:45:07.955Z,955.34
2023-05-01T20:47:34.351Z,955.37
2023-05-01T20:50:00.889Z,955.37
2023-05-01T20:52:27.125Z,955.39
2023-05-01T20:54:53.619Z,955.42
2023-05-01T20:57:20.028Z,955.39
2023-05-01T20:59:49.479Z,955.39
2023-05-01T21:02:15.924Z,955.38
2023-05-01T21:04:42.308Z,955.43
2023-05-01T21:07:08.745Z,955.41
2023-05-01T21:09:35.115Z,955.47
2023-05-01T21:12:01.522Z,955.49
2023-05-01T21:14:27.918Z,955.49
2023-05-01T21:16:54.363Z,955.46
2023-05-01T21:19:20.811Z,955.51
2023-05-01T21:21:47.186Z,955.52
2023-05-01T21:24:13.555Z,955.52
2023-05-01T21:26:40.060Z,955.56
2023-05-01T21:29:06.493Z,955.56
2023-05-01T21:31:33.038Z,955.54
2023-05-01T21:33:59.430Z,955.58
2023-05-01T21:36:25.809Z,955.61
2023-05-01T21:38:52.228Z,955.59
2023-05-01T21:41:18.679Z,955.57
2023-05-01T21:43:45.129Z,955.58
2023-05-01T21:46:11.773Z,955.60
2023-05-01T21:48:38.195Z,955.62
2023-05-01T21:51:04.822Z,955.65
2023-05-01T21:53:31.217Z,955.64
2023-05-01T21:55:57.728Z,955.68
2023-05-01T21:58:24.093Z,955.72
2023-05-01T22:00:50.575Z,955.65
2023-05-01T22:03:17.100Z,955.72
2023-05-01T22:05:43.354Z,955.73
2023-05-01T22:08:09.838Z,955.77
2023-05-01T22:10:36.345Z,955.80
2023-05-01T22:13:02.724Z,955.86
2023-05-01T22:15:29.227Z,955.86
2023-05-01T22:17:55.669Z,955.82
2023-05-01T22:20:22.161Z,955.82
2023-05-01T22:22:48.581Z,955.89
2023-05-01T22:25:15.013Z,955.85
2023-05-01T22:27:41.685Z,955.99
2023-05-01T22:30:08.157Z,955.91
2023-05-01T22:32:34.633Z,955.95
2023-05-01T22:35:01.037Z,955.91
2023-05-01T22:37:32.352Z,955.88
2023-05-01T22:40:01.215Z,955.83
2023-05-01T22:42:28.777Z,955.78
2023-05-01T22:44:57.281Z,955.71
2023-05-01T22:47:23.722Z,955.76
2023-05-01T22:49:50.177Z,955.77
2023-05-01T22:52:19.856Z,955.70
2023-05-01T22:54:46.352Z,955.76
2023-05-01T22:57:15.182Z,955.71
2023-05-01T22:59:42.023Z,955.72
2023-05-01T23:02:08.802Z,955.71
2023-05-01T23:04:35.901Z,955.75
2023-05-01T23:07:02.307Z,955.75
2023-05-01T23:09:28.749Z,955.70
2023-05-01T23:11:55.234Z,955.70
2023-05-01T23:14:21.745Z,955.70
2023-05-01T23:16:48.171Z,955.72
2023-05-01T23:19:14.605Z,955.64
2023-05-01T23:21:41.137Z,955.50
2023-05-01T23:24:07.659Z,955.57
2023-05-01T23:26:34.072Z,955.53
2023-05-01T23:29:00.608Z,955.58
2023-05-01T23:31:27.120Z,955.51
2023-05-01T23:33:53.822Z,955.50
2023-05-01T23:36:20.386Z,955.43
2023-05-01T23:38:47.659Z,955.44
2023-05-01T23:41:14.235Z,955.47
2023-05-01T23:43:41.045Z,955.49
2023-05-01T23:46:07.764Z,955.57
2023-05-01T23:48:34.633Z,955.54
2023-05-01T23:51:02.452Z,955.47
2023-05-01T23:53:28.833Z,955.50
2023-05-01T23:55:55.284Z,955.43
2023-05-01T23:58:22.868Z,955.50
