createdAt,value
2022-08-19T00:01:44.215Z,21.22
2022-08-19T00:04:12.507Z,21.21
2022-08-19T00:06:39.930Z,21.22
2022-08-19T00:09:07.249Z,21.21
2022-08-19T00:11:34.119Z,21.24
2022-08-19T00:14:00.497Z,21.16
2022-08-19T00:16:27.105Z,21.17
2022-08-19T00:18:54.693Z,21.15
2022-08-19T00:21:21.149Z,21.12
2022-08-19T00:23:47.529Z,21.10
2022-08-19T00:26:14.483Z,21.06
2022-08-19T00:28:40.812Z,21.09
2022-08-19T00:31:07.788Z,21.06
2022-08-19T00:33:34.310Z,21.04
2022-08-19T00:36:01.395Z,21.00
2022-08-19T00:38:37.480Z,20.98
2022-08-19T00:41:04.514Z,20.95
2022-08-19T00:43:30.912Z,20.90
2022-08-19T00:45:57.252Z,20.94
2022-08-19T00:48:24.376Z,20.98
2022-08-19T00:50:52.195Z,20.97
2022-08-19T00:53:21.082Z,20.93
2022-08-19T00:55:48.407Z,20.93
2022-08-19T00:58:19.808Z,20.92
2022-08-19T01:00:47.104Z,20.94
2022-08-19T01:03:15.850Z,20.92
2022-08-19T01:05:46.564Z,20.91
2022-08-19T01:08:13.024Z,20.89
2022-08-19T01:10:59.636Z,20.90
2022-08-19T01:13:27.492Z,20.91
2022-08-19T01:15:56.677Z,20.91
2022-08-19T01:18:23.039Z,20.87
2022-08-19T01:20:52.817Z,20.86
2022-08-19T01:23:19.237Z,20.85
2022-08-19T01:25:47.801Z,20.86
2022-08-19T01:28:39.881Z,20.87
2022-08-19T01:31:08.152Z,20.87
2022-08-19T01:33:34.785Z,20.87
2022-08-19T01:36:09.522Z,20.84
2022-08-19T01:38:37.347Z,20.86
2022-08-19T01:41:11.906Z,20.80
2022-08-19T01:43:38.788Z,20.80
2022-08-19T01:46:25.536Z,20.88
2022-08-19T01:48:51.934Z,20.87
2022-08-19T01:51:18.722Z,20.90
2022-08-19T01:53:47.743Z,20.84
2022-08-19T01:56:14.250Z,20.87
2022-08-19T01:58:43.410Z,20.88
2022-08-19T02:01:09.809Z,20.85
2022-08-19T02:03:36.163Z,20.88
2022-08-19T02:06:06.275Z,20.87
2022-08-19T02:08:33.914Z,20.84
2022-08-19T02:11:00.266Z,20.80
2022-08-19T02:13:28.339Z,20.77
2022-08-19T02:15:54.713Z,20.80
2022-08-19T02:18:21.341Z,20.79
2022-08-19T02:20:54.315Z,20.82
2022-08-19T02:23:20.681Z,20.80
2022-08-19T02:25:47.877Z,20.76
2022-08-19T02:28:18.317Z,20.75
2022-08-19T02:30:45.182Z,20.75
2022-08-19T02:33:11.533Z,20.78
2022-08-19T02:35:37.861Z,20.78
2022-08-19T02:38:22.971Z,20.76
2022-08-19T02:40:52.482Z,20.72
2022-08-19T02:43:21.070Z,20.68
2022-08-19T02:45:49.204Z,20.69
2022-08-19T02:48:21.586Z,20.67
2022-08-19T02:50:53.606Z,20.67
2022-08-19T02:53:20.156Z,20.60
2022-08-19T02:55:47.209Z,20.62
2022-08-19T02:58:14.477Z,20.62
2022-08-19T03:00:45.121Z,20.60
2022-08-19T03:03:11.699Z,20.54
2022-08-19T03:05:48.290Z,20.44
2022-08-19T03:08:23.412Z,20.46
2022-08-19T03:10:49.743Z,20.39
2022-08-19T03:13:18.089Z,20.30
2022-08-19T03:15:45.648Z,20.31
2022-08-19T03:18:12.104Z,20.22
2022-08-19T03:20:46.470Z,20.27
2022-08-19T03:23:13.637Z,20.27
2022-08-19T03:25:43.970Z,20.23
2022-08-19T03:28:14.429Z,20.21
2022-08-19T03:30:44.584Z,20.26
2022-08-19T03:33:15.852Z,20.27
2022-08-19T03:35:45.985Z,20.27
2022-08-19T03:38:12.361Z,20.21
2022-08-19T03:40:38.693Z,20.24
2022-08-19T03:43:05.144Z,20.19
2022-08-19T03:45:31.472Z,20.22
2022-08-19T03:47:57.855Z,20.23
2022-08-19T03:50:25.265Z,20.16
2022-08-19T03:52:52.032Z,20.11
2022-08-19T03:55:18.895Z,20.19
2022-08-19T03:57:46.682Z,20.18
2022-08-19T04:00:14.117Z,20.11
2022-08-19T04:02:41.443Z,20.05
2022-08-19T04:05:09.015Z,20.07
2022-08-19T04:07:35.406Z,20.05
2022-08-19T04:10:01.825Z,19.95
2022-08-19T04:12:29.029Z,19.99
2022-08-19T04:14:55.375Z,19.96
2022-08-19T04:17:22.222Z,19.87
2022-08-19T04:19:48.560Z,19.86
2022-08-19T04:22:14.889Z,19.84
2022-08-19T04:24:41.299Z,19.86
2022-08-19T04:27:07.633Z,19.85
2022-08-19T04:29:34.230Z,19.90
2022-08-19T04:32:09.214Z,19.87
2022-08-19T04:34:36.139Z,19.80
2022-08-19T04:37:22.437Z,19.77
2022-08-19T04:40:07.634Z,19.73
2022-08-19T04:42:40.114Z,19.76
2022-08-19T04:45:09.224Z,19.71
2022-08-19T04:47:49.148Z,19.67
2022-08-19T04:50:23.528Z,19.69
2022-08-19T04:52:51.462Z,19.70
2022-08-19T04:55:18.877Z,19.66
2022-08-19T04:57:45.200Z,19.59
2022-08-19T05:00:12.146Z,19.63
2022-08-19T05:02:38.993Z,19.63
2022-08-19T05:05:07.398Z,19.59
2022-08-19T05:07:33.990Z,19.51
2022-08-19T05:10:00.397Z,19.45
2022-08-19T05:12:29.126Z,19.46
2022-08-19T05:14:57.668Z,19.55
2022-08-19T05:17:27.605Z,19.52
2022-08-19T05:20:13.951Z,19.53
2022-08-19T05:22:40.833Z,19.56
2022-08-19T05:25:13.042Z,19.54
2022-08-19T05:27:40.172Z,19.48
2022-08-19T05:30:06.779Z,19.47
2022-08-19T05:32:33.100Z,19.49
2022-08-19T05:34:59.526Z,19.54
2022-08-19T05:37:28.499Z,19.56
2022-08-19T05:39:55.670Z,19.45
2022-08-19T05:42:23.676Z,19.51
2022-08-19T05:44:50.553Z,19.48
2022-08-19T05:47:17.361Z,19.59
2022-08-19T05:49:43.833Z,19.59
2022-08-19T05:52:11.705Z,19.68
2022-08-19T05:54:41.163Z,19.72
2022-08-19T05:57:07.521Z,19.70
2022-08-19T05:59:36.415Z,19.74
2022-08-19T06:02:07.422Z,19.79
2022-08-19T06:04:34.121Z,19.78
2022-08-19T06:07:00.541Z,19.82
2022-08-19T06:09:39.893Z,19.81
2022-08-19T06:12:06.480Z,19.88
2022-08-19T06:14:35.427Z,19.90
2022-08-19T06:17:07.555Z,19.84
2022-08-19T06:19:34.074Z,19.84
2022-08-19T06:22:00.821Z,19.83
2022-08-19T06:24:29.465Z,19.88
2022-08-19T06:27:00.744Z,19.90
2022-08-19T06:29:28.758Z,19.91
2022-08-19T06:31:57.065Z,19.98
2022-08-19T06:34:24.018Z,20.03
2022-08-19T06:36:52.023Z,20.03
2022-08-19T06:39:23.410Z,20.12
2022-08-19T06:41:53.380Z,20.20
2022-08-19T06:44:23.277Z,20.25
2022-08-19T06:46:54.788Z,20.31
2022-08-19T06:49:21.706Z,20.40
2022-08-19T06:51:49.217Z,20.50
2022-08-19T06:54:17.046Z,20.58
2022-08-19T06:56:46.534Z,20.70
2022-08-19T06:59:14.691Z,20.81
2022-08-19T07:01:47.911Z,20.94
2022-08-19T07:04:16.522Z,21.06
2022-08-19T07:06:44.874Z,21.19
2022-08-19T07:09:13.672Z,21.30
2022-08-19T07:11:44.318Z,21.39
2022-08-19T07:14:18.936Z,21.50
2022-08-19T07:16:46.845Z,21.56
2022-08-19T07:19:16.240Z,21.55
2022-08-19T07:21:45.982Z,21.57
2022-08-19T07:24:13.163Z,21.57
2022-08-19T07:26:40.845Z,21.55
2022-08-19T07:29:09.169Z,21.52
2022-08-19T07:31:37.493Z,21.58
2022-08-19T07:34:07.782Z,21.65
2022-08-19T07:36:35.197Z,21.72
2022-08-19T07:39:04.297Z,21.77
2022-08-19T07:41:31.548Z,21.80
2022-08-19T07:43:58.824Z,21.85
2022-08-19T07:46:25.179Z,21.91
2022-08-19T07:48:52.525Z,21.96
2022-08-19T07:51:35.965Z,22.02
2022-08-19T07:54:04.173Z,22.06
2022-08-19T07:56:30.504Z,22.16
2022-08-19T08:01:29.008Z,22.31
2022-08-19T08:04:15.798Z,22.37
2022-08-19T08:07:00.652Z,22.44
2022-08-19T08:09:29.451Z,22.46
2022-08-19T08:12:04.984Z,22.54
2022-08-19T08:14:38.422Z,22.62
2022-08-19T08:17:11.789Z,22.67
2022-08-19T08:19:38.782Z,22.61
2022-08-19T08:22:07.100Z,22.62
2022-08-19T08:24:34.503Z,22.64
2022-08-19T08:27:01.723Z,22.67
2022-08-19T08:29:34.818Z,22.72
2022-08-19T08:32:01.583Z,22.78
2022-08-19T08:34:27.922Z,22.87
2022-08-19T08:36:54.306Z,22.91
2022-08-19T08:39:21.506Z,22.95
2022-08-19T08:42:10.295Z,23.02
2022-08-19T08:47:26.248Z,23.03
2022-08-19T08:49:55.774Z,23.08
2022-08-19T08:52:43.532Z,23.15
2022-08-19T08:55:14.628Z,23.23
2022-08-19T08:57:51.630Z,23.32
2022-08-19T09:00:20.769Z,23.43
2022-08-19T09:02:50.483Z,23.48
2022-08-19T09:05:19.429Z,23.55
2022-08-19T09:07:48.963Z,23.64
2022-08-19T09:10:27.032Z,23.71
2022-08-19T09:13:15.518Z,23.74
2022-08-19T09:15:48.778Z,23.81
2022-08-19T09:18:19.197Z,23.81
2022-08-19T09:20:47.546Z,23.80
2022-08-19T09:23:13.930Z,23.92
2022-08-19T09:25:41.099Z,24.01
2022-08-19T09:28:20.326Z,24.12
2022-08-19T09:30:49.342Z,24.18
2022-08-19T09:33:17.031Z,24.24
2022-08-19T09:35:53.205Z,24.28
2022-08-19T09:38:20.743Z,24.38
2022-08-19T09:40:47.393Z,24.33
2022-08-19T09:43:13.737Z,24.26
2022-08-19T09:45:40.566Z,24.29
2022-08-19T09:48:07.140Z,24.37
2022-08-19T09:50:35.042Z,24.38
2022-08-19T09:53:01.473Z,24.44
2022-08-19T09:55:31.166Z,24.48
2022-08-19T09:57:58.606Z,24.55
2022-08-19T10:00:25.144Z,24.60
2022-08-19T10:02:51.470Z,24.64
2022-08-19T10:05:38.445Z,24.73
2022-08-19T10:08:13.329Z,24.82
2022-08-19T10:10:43.177Z,24.95
2022-08-19T10:13:09.643Z,25.03
2022-08-19T10:15:47.225Z,25.04
2022-08-19T10:18:15.033Z,25.18
2022-08-19T10:20:42.717Z,25.36
2022-08-19T10:23:09.991Z,25.54
2022-08-19T10:25:36.896Z,25.63
2022-08-19T10:28:06.938Z,25.40
2022-08-19T10:30:37.605Z,25.35
2022-08-19T10:33:08.669Z,25.48
2022-08-19T10:35:42.510Z,25.77
2022-08-19T10:38:09.292Z,25.84
2022-08-19T10:40:36.615Z,25.68
2022-08-19T10:43:03.013Z,25.61
2022-08-19T10:45:29.346Z,25.83
2022-08-19T10:47:56.142Z,26.09
2022-08-19T10:50:42.037Z,26.31
2022-08-19T10:53:11.764Z,26.55
2022-08-19T10:55:57.253Z,26.74
2022-08-19T10:58:26.210Z,26.92
2022-08-19T11:00:57.100Z,27.04
2022-08-19T11:03:24.283Z,27.16
2022-08-19T11:06:01.273Z,27.23
2022-08-19T11:08:27.726Z,26.96
2022-08-19T11:11:01.557Z,26.83
2022-08-19T11:13:29.189Z,26.76
2022-08-19T11:16:07.327Z,26.66
2022-08-19T11:18:38.348Z,26.61
2022-08-19T11:21:13.353Z,26.39
2022-08-19T11:23:39.999Z,26.59
2022-08-19T11:26:06.383Z,26.81
2022-08-19T11:28:32.759Z,26.97
2022-08-19T11:30:59.203Z,27.10
2022-08-19T11:33:27.190Z,27.26
2022-08-19T11:35:54.279Z,27.34
2022-08-19T11:38:20.686Z,27.40
2022-08-19T11:40:54.322Z,27.56
2022-08-19T11:43:20.963Z,27.68
2022-08-19T11:45:49.534Z,27.77
2022-08-19T11:48:15.901Z,27.83
2022-08-19T11:50:43.069Z,27.92
2022-08-19T11:53:10.818Z,27.92
2022-08-19T11:55:39.897Z,27.58
2022-08-19T11:58:15.009Z,27.42
2022-08-19T12:00:46.085Z,27.35
2022-08-19T12:04:43.643Z,27.51
2022-08-19T12:07:10.031Z,27.73
2022-08-19T12:09:36.761Z,27.87
2022-08-19T12:12:09.252Z,27.91
2022-08-19T12:14:36.334Z,28.00
2022-08-19T12:17:05.228Z,28.08
2022-08-19T12:19:31.618Z,28.12
2022-08-19T12:22:03.683Z,28.25
2022-08-19T12:24:33.315Z,28.26
2022-08-19T12:27:03.210Z,28.28
2022-08-19T12:29:30.633Z,28.32
2022-08-19T12:32:02.091Z,28.36
2022-08-19T12:34:33.530Z,28.37
2022-08-19T12:37:03.062Z,28.36
2022-08-19T12:39:29.487Z,28.35
2022-08-19T12:41:55.899Z,28.31
2022-08-19T12:44:29.389Z,28.33
2022-08-19T12:46:59.482Z,28.35
2022-08-19T12:49:52.488Z,28.32
2022-08-19T12:52:23.299Z,28.18
2022-08-19T12:54:53.837Z,28.17
2022-08-19T12:57:22.317Z,28.27
2022-08-19T12:59:54.714Z,28.24
2022-08-19T13:02:22.346Z,28.27
2022-08-19T13:04:49.079Z,28.25
2022-08-19T13:07:15.607Z,28.17
2022-08-19T13:09:43.617Z,28.16
2022-08-19T13:12:13.822Z,28.07
2022-08-19T13:14:41.335Z,28.08
2022-08-19T13:17:09.478Z,28.05
2022-08-19T13:19:37.585Z,28.09
2022-08-19T13:22:04.081Z,28.06
2022-08-19T13:24:32.787Z,28.04
2022-08-19T13:27:01.513Z,27.77
2022-08-19T13:29:46.656Z,27.54
2022-08-19T13:32:31.575Z,27.67
2022-08-19T13:34:58.047Z,27.71
2022-08-19T13:37:42.046Z,27.73
2022-08-19T13:40:17.999Z,27.68
2022-08-19T13:42:47.244Z,27.74
2022-08-19T13:45:15.108Z,27.74
2022-08-19T13:47:45.278Z,27.71
2022-08-19T13:50:13.732Z,27.71
2022-08-19T13:52:41.024Z,27.77
2022-08-19T13:55:08.783Z,27.80
2022-08-19T13:57:35.515Z,27.60
2022-08-19T14:00:03.393Z,27.59
2022-08-19T14:02:31.125Z,27.59
2022-08-19T14:04:57.529Z,27.53
2022-08-19T14:07:25.072Z,27.47
2022-08-19T14:09:51.693Z,27.41
2022-08-19T14:12:28.793Z,27.39
2022-08-19T14:14:55.801Z,27.38
2022-08-19T14:17:22.467Z,27.34
2022-08-19T14:19:49.009Z,27.28
2022-08-19T14:22:15.470Z,27.17
2022-08-19T14:24:48.886Z,27.10
2022-08-19T14:27:15.679Z,27.09
2022-08-19T14:29:42.193Z,27.02
2022-08-19T14:32:08.722Z,26.99
2022-08-19T14:34:38.269Z,26.93
2022-08-19T14:37:04.899Z,26.91
2022-08-19T14:39:31.295Z,26.89
2022-08-19T14:41:58.213Z,26.87
2022-08-19T14:44:24.731Z,26.82
2022-08-19T14:46:51.267Z,26.80
2022-08-19T14:49:19.286Z,26.74
2022-08-19T14:51:47.815Z,26.67
2022-08-19T14:54:14.517Z,26.65
2022-08-19T14:56:42.111Z,26.61
2022-08-19T14:59:08.560Z,26.57
2022-08-19T15:01:36.116Z,26.52
2022-08-19T15:04:02.689Z,26.50
2022-08-19T15:06:29.273Z,26.45
2022-08-19T15:08:59.547Z,26.44
2022-08-19T15:11:29.285Z,26.38
2022-08-19T15:13:56.636Z,26.36
2022-08-19T15:16:24.126Z,26.33
2022-08-19T15:18:54.057Z,26.29
2022-08-19T15:21:26.904Z,26.25
2022-08-19T15:23:55.653Z,26.23
2022-08-19T15:26:22.136Z,26.18
2022-08-19T15:28:49.536Z,26.23
2022-08-19T15:31:25.451Z,26.20
2022-08-19T15:33:58.087Z,26.16
2022-08-19T15:36:26.126Z,26.13
2022-08-19T15:38:53.197Z,26.13
2022-08-19T15:41:23.341Z,26.14
2022-08-19T15:44:04.922Z,26.12
2022-08-19T15:46:33.309Z,26.09
2022-08-19T15:49:01.099Z,26.06
2022-08-19T15:51:30.229Z,26.05
2022-08-19T15:53:57.149Z,26.01
2022-08-19T15:56:27.190Z,25.98
2022-08-19T15:59:12.737Z,25.97
2022-08-19T16:01:57.862Z,25.98
2022-08-19T16:04:42.963Z,25.94
2022-08-19T16:07:10.192Z,25.90
2022-08-19T16:09:36.644Z,25.88
2022-08-19T16:12:04.928Z,25.84
2022-08-19T16:14:33.719Z,25.84
2022-08-19T16:17:00.263Z,25.83
2022-08-19T16:19:27.101Z,25.82
2022-08-19T16:21:56.374Z,25.81
2022-08-19T16:24:26.085Z,25.82
2022-08-19T16:26:52.909Z,25.80
2022-08-19T16:29:22.084Z,25.79
2022-08-19T16:32:10.656Z,25.73
2022-08-19T16:34:40.023Z,25.68
2022-08-19T16:37:06.453Z,25.70
2022-08-19T16:39:33.013Z,25.74
2022-08-19T16:41:59.519Z,25.70
2022-08-19T16:44:29.875Z,25.67
2022-08-19T16:46:59.647Z,25.65
2022-08-19T16:49:54.402Z,25.65
2022-08-19T16:52:18.023Z,25.63
2022-08-19T16:54:44.833Z,25.64
2022-08-19T16:57:12.487Z,25.62
2022-08-19T16:59:42.590Z,25.64
2022-08-19T17:02:19.349Z,25.65
2022-08-19T17:04:58.654Z,25.63
2022-08-19T17:07:33.445Z,25.64
2022-08-19T17:10:00.963Z,25.62
2022-08-19T17:12:31.897Z,25.59
2022-08-19T17:14:59.316Z,25.57
2022-08-19T17:17:28.940Z,25.51
2022-08-19T17:19:56.167Z,25.51
2022-08-19T17:22:22.562Z,25.51
2022-08-19T17:24:49.279Z,25.45
2022-08-19T17:27:15.746Z,25.42
2022-08-19T17:29:46.771Z,25.37
2022-08-19T17:32:14.378Z,25.37
2022-08-19T17:34:41.009Z,25.32
2022-08-19T17:37:07.563Z,25.29
2022-08-19T17:39:39.002Z,25.28
2022-08-19T17:42:08.117Z,25.22
2022-08-19T17:44:36.471Z,25.22
2022-08-19T17:47:04.144Z,25.17
2022-08-19T17:49:30.587Z,25.10
2022-08-19T17:51:59.954Z,25.13
2022-08-19T17:54:33.734Z,25.10
2022-08-19T17:57:01.194Z,25.06
2022-08-19T17:59:29.243Z,25.02
2022-08-19T18:01:57.326Z,24.99
2022-08-19T18:04:25.743Z,24.93
2022-08-19T18:06:54.998Z,24.85
2022-08-19T18:09:26.996Z,24.82
2022-08-19T18:11:57.044Z,24.78
2022-08-19T18:14:33.049Z,24.73
2022-08-19T18:17:09.140Z,24.68
2022-08-19T18:19:42.723Z,24.68
2022-08-19T18:22:27.014Z,24.63
2022-08-19T18:24:55.054Z,24.63
2022-08-19T18:27:21.526Z,24.57
2022-08-19T18:29:48.609Z,24.62
2022-08-19T18:32:16.458Z,24.61
2022-08-19T18:34:45.821Z,24.59
2022-08-19T18:37:12.889Z,24.59
2022-08-19T18:39:58.472Z,24.55
2022-08-19T18:42:43.585Z,24.48
2022-08-19T18:45:29.570Z,24.46
2022-08-19T18:48:26.829Z,24.42
2022-08-19T18:50:55.605Z,24.39
2022-08-19T18:53:22.016Z,24.35
2022-08-19T18:55:53.792Z,24.31
2022-08-19T18:58:25.962Z,24.29
2022-08-19T19:00:55.803Z,24.26
2022-08-19T19:03:23.618Z,24.27
2022-08-19T19:05:51.061Z,24.23
2022-08-19T19:08:17.782Z,24.23
2022-08-19T19:10:44.281Z,24.16
2022-08-19T19:13:16.255Z,24.09
2022-08-19T19:15:43.822Z,24.08
2022-08-19T19:18:13.380Z,23.99
2022-08-19T19:20:41.151Z,24.00
2022-08-19T19:23:08.217Z,23.94
2022-08-19T19:25:50.387Z,23.86
2022-08-19T19:28:17.793Z,23.80
2022-08-19T19:30:44.267Z,23.81
2022-08-19T19:33:11.122Z,23.79
2022-08-19T19:35:37.547Z,23.73
2022-08-19T19:38:07.914Z,23.72
2022-08-19T19:40:34.307Z,23.77
2022-08-19T19:43:00.730Z,23.76
2022-08-19T19:45:27.995Z,23.78
2022-08-19T19:47:54.506Z,23.74
2022-08-19T19:50:21.080Z,23.71
2022-08-19T19:52:47.541Z,23.70
2022-08-19T19:55:17.807Z,23.72
2022-08-19T19:57:48.716Z,23.68
2022-08-19T20:00:18.686Z,23.66
2022-08-19T20:02:49.262Z,23.65
2022-08-19T20:05:19.167Z,23.66
2022-08-19T20:08:04.177Z,23.62
2022-08-19T20:10:32.260Z,23.61
2022-08-19T20:13:02.246Z,23.63
2022-08-19T20:15:29.305Z,23.62
2022-08-19T20:17:55.848Z,23.64
2022-08-19T20:20:23.554Z,23.63
2022-08-19T20:22:50.116Z,23.65
2022-08-19T20:25:18.899Z,23.70
2022-08-19T20:27:48.871Z,23.72
2022-08-19T20:30:19.825Z,23.73
2022-08-19T20:32:47.753Z,23.74
2022-08-19T20:35:17.017Z,23.75
2022-08-19T20:37:43.419Z,23.70
2022-08-19T20:40:11.557Z,23.71
2022-08-19T20:42:40.502Z,23.69
2022-08-19T20:45:19.681Z,23.74
2022-08-19T20:47:58.497Z,23.70
2022-08-19T20:50:26.011Z,23.65
2022-08-19T20:52:56.433Z,23.64
2022-08-19T20:55:23.003Z,23.62
2022-08-19T20:57:49.465Z,23.63
2022-08-19T21:00:16.101Z,23.63
2022-08-19T21:02:42.531Z,23.63
2022-08-19T21:05:09.146Z,23.60
2022-08-19T21:07:39.374Z,23.66
2022-08-19T21:10:07.457Z,23.56
2022-08-19T21:12:34.059Z,23.57
2022-08-19T21:15:00.466Z,23.56
2022-08-19T21:17:26.861Z,23.59
2022-08-19T21:19:53.276Z,23.54
2022-08-19T21:22:19.667Z,23.59
2022-08-19T21:24:46.101Z,23.53
2022-08-19T21:27:12.528Z,23.48
2022-08-19T21:29:40.042Z,23.45
2022-08-19T21:32:06.890Z,23.45
2022-08-19T21:34:33.327Z,23.47
2022-08-19T21:36:59.734Z,23.44
2022-08-19T21:39:26.194Z,23.42
2022-08-19T21:41:52.738Z,23.40
2022-08-19T21:44:19.127Z,23.43
2022-08-19T21:46:45.579Z,23.40
2022-08-19T21:49:16.953Z,23.39
2022-08-19T21:51:43.390Z,23.30
2022-08-19T21:54:14.161Z,23.33
2022-08-19T21:56:40.797Z,23.25
2022-08-19T21:59:07.525Z,23.26
2022-08-19T22:01:34.461Z,23.18
2022-08-19T22:04:00.894Z,23.19
2022-08-19T22:06:27.340Z,23.20
2022-08-19T22:08:55.369Z,23.20
2022-08-19T22:11:23.406Z,23.14
2022-08-19T22:13:53.672Z,23.11
2022-08-19T22:16:21.081Z,23.07
2022-08-19T22:18:49.151Z,23.10
2022-08-19T22:21:15.550Z,23.08
2022-08-19T22:23:48.991Z,23.10
2022-08-19T22:26:17.711Z,23.10
2022-08-19T22:28:44.274Z,23.10
2022-08-19T22:31:11.571Z,23.09
2022-08-19T22:33:39.109Z,23.06
2022-08-19T22:36:07.653Z,22.98
2022-08-19T22:38:34.902Z,23.00
2022-08-19T22:41:01.289Z,22.99
2022-08-19T22:43:31.690Z,22.98
2022-08-19T22:46:00.558Z,22.94
2022-08-19T22:48:30.287Z,22.93
2022-08-19T22:51:16.352Z,22.92
2022-08-19T22:53:46.570Z,22.92
2022-08-19T22:56:15.706Z,22.92
2022-08-19T22:58:43.386Z,22.93
2022-08-19T23:01:11.457Z,22.91
2022-08-19T23:03:43.186Z,22.93
2022-08-19T23:06:09.994Z,22.91
2022-08-19T23:08:39.607Z,22.89
2022-08-19T23:11:06.303Z,22.73
2022-08-19T23:13:32.807Z,22.76
2022-08-19T23:15:59.422Z,22.80
2022-08-19T23:18:26.436Z,22.79
2022-08-19T23:20:54.526Z,22.82
2022-08-19T23:23:24.678Z,22.74
2022-08-19T23:25:53.248Z,22.75
2022-08-19T23:28:38.751Z,22.78
2022-08-19T23:31:06.415Z,22.74
2022-08-19T23:33:50.615Z,22.66
2022-08-19T23:36:19.617Z,22.69
2022-08-19T23:38:48.661Z,22.65
2022-08-19T23:41:17.257Z,22.59
2022-08-19T23:43:44.366Z,22.54
2022-08-19T23:46:13.595Z,22.54
2022-08-19T23:48:40.811Z,22.56
2022-08-19T23:51:10.538Z,22.61
2022-08-19T23:53:39.335Z,22.54
2022-08-19T23:56:07.358Z,22.47
2022-08-19T23:58:35.042Z,22.43
