createdAt,value
2018-04-01T00:00:58.833Z,68.60
2018-04-01T00:03:27.310Z,70.97
2018-04-01T00:05:55.812Z,77.30
2018-04-01T00:08:23.888Z,75.50
2018-04-01T00:10:51.702Z,71.03
2018-04-01T00:13:19.508Z,75.60
2018-04-01T00:15:47.556Z,79.83
2018-04-01T00:18:15.425Z,76.97
2018-04-01T00:20:43.385Z,77.73
2018-04-01T00:23:12.440Z,75.43
2018-04-01T00:25:40.814Z,77.30
2018-04-01T00:28:08.950Z,88.83
2018-04-01T00:30:36.934Z,77.03
2018-04-01T00:33:05.343Z,77.30
2018-04-01T00:35:33.158Z,84.90
2018-04-01T00:38:01.114Z,76.33
2018-04-01T00:40:28.859Z,83.40
2018-04-01T00:42:56.613Z,81.70
2018-04-01T00:45:25.372Z,82.47
2018-04-01T00:47:52.979Z,84.13
2018-04-01T00:50:20.616Z,78.93
2018-04-01T00:52:48.284Z,82.13
2018-04-01T00:55:15.906Z,79.57
2018-04-01T00:57:43.564Z,79.20
2018-04-01T01:00:11.196Z,74.97
2018-04-01T01:02:43.452Z,75.70
2018-04-01T01:05:11.376Z,81.07
2018-04-01T01:07:39.019Z,81.83
2018-04-01T01:10:23.667Z,82.03
2018-04-01T01:12:51.997Z,77.10
2018-04-01T01:15:28.989Z,81.20
2018-04-01T01:17:56.869Z,94.60
2018-04-01T01:20:24.863Z,90.73
2018-04-01T01:22:58.385Z,94.23
2018-04-01T01:25:30.657Z,88.27
2018-04-01T01:27:58.230Z,77.37
2018-04-01T01:30:34.145Z,76.87
2018-04-01T01:33:02.544Z,73.27
2018-04-01T01:35:30.209Z,72.03
2018-04-01T01:37:57.853Z,65.63
2018-04-01T01:40:25.670Z,71.77
2018-04-01T01:42:53.594Z,71.57
2018-04-01T01:45:21.230Z,74.13
2018-04-01T01:47:49.137Z,80.63
2018-04-01T01:50:16.979Z,81.97
2018-04-01T01:52:44.828Z,90.00
2018-04-01T01:55:12.382Z,82.23
2018-04-01T01:57:40.196Z,83.60
2018-04-01T02:00:07.761Z,85.77
2018-04-01T02:02:35.610Z,78.00
2018-04-01T02:05:03.283Z,87.10
2018-04-01T02:07:31.170Z,86.87
2018-04-01T02:09:58.943Z,85.67
2018-04-01T02:12:26.578Z,88.00
2018-04-01T02:14:54.551Z,100.00
2018-04-01T02:17:22.302Z,88.30
2018-04-01T02:19:50.038Z,92.03
2018-04-01T02:22:17.962Z,101.83
2018-04-01T02:24:45.910Z,91.70
2018-04-01T02:27:13.582Z,93.90
2018-04-01T02:29:41.230Z,98.20
2018-04-01T02:32:08.943Z,95.10
2018-04-01T02:34:36.700Z,92.33
2018-04-01T02:37:04.568Z,101.60
2018-04-01T02:39:32.379Z,99.67
2018-04-01T02:42:00.140Z,87.07
2018-04-01T02:44:27.759Z,92.37
2018-04-01T02:46:55.617Z,88.43
2018-04-01T02:49:23.404Z,83.50
2018-04-01T02:51:51.247Z,91.50
2018-04-01T02:54:19.000Z,92.80
2018-04-01T02:56:47.183Z,92.53
2018-04-01T02:59:15.584Z,104.40
2018-04-01T03:01:43.571Z,92.57
2018-04-01T03:04:11.786Z,90.40
2018-04-01T03:06:40.857Z,85.67
2018-04-01T03:09:08.689Z,89.87
2018-04-01T03:11:36.281Z,89.50
2018-04-01T03:14:04.477Z,81.73
2018-04-01T03:16:32.558Z,92.60
2018-04-01T03:19:00.558Z,82.63
2018-04-01T03:21:28.292Z,78.20
2018-04-01T03:23:56.160Z,82.93
2018-04-01T03:26:24.045Z,71.07
2018-04-01T03:28:51.994Z,67.50
2018-04-01T03:31:19.600Z,78.37
2018-04-01T03:33:47.845Z,58.77
2018-04-01T03:36:15.897Z,54.43
2018-04-01T03:38:43.773Z,50.00
2018-04-01T03:41:11.729Z,47.17
2018-04-01T03:43:40.134Z,46.50
2018-04-01T03:46:08.175Z,42.87
2018-04-01T03:48:35.943Z,46.93
2018-04-01T03:51:03.609Z,44.80
2018-04-01T03:53:31.290Z,38.30
2018-04-01T03:55:59.291Z,40.17
2018-04-01T03:58:27.224Z,62.87
2018-04-01T04:00:54.853Z,44.63
2018-04-01T04:03:22.546Z,35.97
2018-04-01T04:05:50.514Z,36.50
2018-04-01T04:08:18.574Z,36.13
2018-04-01T04:10:46.231Z,35.60
2018-04-01T04:13:13.868Z,34.47
2018-04-01T04:15:41.524Z,36.30
2018-04-01T04:18:09.669Z,39.23
2018-04-01T04:20:37.489Z,36.73
2018-04-01T04:23:05.141Z,37.30
2018-04-01T04:25:32.852Z,40.43
2018-04-01T04:28:00.593Z,35.53
2018-04-01T04:30:28.139Z,40.10
2018-04-01T04:32:55.840Z,35.97
2018-04-01T04:35:23.802Z,40.77
2018-04-01T04:37:51.527Z,33.07
2018-04-01T04:40:19.377Z,33.57
2018-04-01T04:42:47.074Z,34.53
2018-04-01T04:45:14.768Z,38.40
2018-04-01T04:47:42.561Z,35.00
2018-04-01T04:50:11.287Z,33.33
2018-04-01T04:52:39.499Z,27.87
2018-04-01T04:55:08.250Z,34.03
2018-04-01T04:57:35.901Z,28.87
2018-04-01T05:00:03.717Z,29.30
2018-04-01T05:02:31.645Z,30.20
2018-04-01T05:04:59.525Z,29.13
2018-04-01T05:07:27.466Z,27.07
2018-04-01T05:09:55.562Z,30.30
2018-04-01T05:12:23.540Z,31.70
2018-04-01T05:14:51.291Z,29.43
2018-04-01T05:17:19.060Z,36.07
2018-04-01T05:19:46.724Z,29.77
2018-04-01T05:22:14.584Z,30.53
2018-04-01T05:24:42.547Z,31.30
2018-04-01T05:27:10.772Z,34.00
2018-04-01T05:29:39.913Z,31.63
2018-04-01T05:32:08.161Z,33.60
2018-04-01T05:34:37.058Z,32.10
2018-04-01T05:37:05.075Z,35.20
2018-04-01T05:39:32.817Z,32.30
2018-04-01T05:42:00.418Z,34.80
2018-04-01T05:44:28.151Z,35.40
2018-04-01T05:46:55.971Z,34.10
2018-04-01T05:49:23.896Z,42.90
2018-04-01T05:51:51.633Z,39.10
2018-04-01T05:54:19.427Z,40.50
2018-04-01T05:56:47.156Z,40.30
2018-04-01T05:59:15.142Z,41.60
2018-04-01T06:01:42.745Z,41.50
2018-04-01T06:04:10.448Z,42.77
2018-04-01T06:06:38.137Z,38.13
2018-04-01T06:09:06.421Z,42.63
2018-04-01T06:11:34.269Z,37.93
2018-04-01T06:14:02.055Z,40.60
2018-04-01T06:16:29.917Z,41.90
2018-04-01T06:18:57.870Z,48.10
2018-04-01T06:21:25.630Z,41.13
2018-04-01T06:23:53.696Z,38.57
2018-04-01T06:26:21.691Z,38.13
2018-04-01T06:28:49.483Z,41.07
2018-04-01T06:31:17.221Z,37.10
2018-04-01T06:33:45.110Z,42.13
2018-04-01T06:36:13.056Z,37.77
2018-04-01T06:38:40.799Z,39.87
2018-04-01T06:41:08.707Z,41.27
2018-04-01T06:43:36.650Z,52.07
2018-04-01T06:46:04.316Z,44.60
2018-04-01T06:48:32.247Z,42.87
2018-04-01T06:51:00.106Z,39.90
2018-04-01T06:53:27.927Z,39.13
2018-04-01T06:55:55.676Z,36.97
2018-04-01T06:58:23.331Z,41.33
2018-04-01T07:01:06.141Z,40.17
2018-04-01T07:03:34.128Z,35.50
2018-04-01T07:06:06.732Z,35.10
2018-04-01T07:08:34.786Z,36.67
2018-04-01T07:11:02.549Z,43.20
2018-04-01T07:13:30.692Z,37.47
2018-04-01T07:15:58.705Z,36.17
2018-04-01T07:18:26.410Z,33.77
2018-04-01T07:20:54.017Z,18.60
2018-04-01T07:23:21.709Z,14.53
2018-04-01T07:25:49.567Z,12.60
2018-04-01T07:28:17.637Z,13.13
2018-04-01T07:30:45.997Z,14.40
2018-04-01T07:33:13.724Z,13.70
2018-04-01T07:35:41.785Z,27.50
2018-04-01T07:38:09.914Z,14.93
2018-04-01T07:40:37.815Z,17.00
2018-04-01T07:43:05.648Z,8.60
2018-04-01T07:45:33.728Z,6.87
2018-04-01T07:48:01.479Z,4.83
2018-04-01T07:50:29.221Z,6.73
2018-04-01T07:52:58.432Z,4.80
2018-04-01T07:55:26.803Z,3.40
2018-04-01T07:57:54.704Z,3.90
2018-04-01T08:00:22.448Z,4.90
2018-04-01T08:02:50.686Z,4.70
2018-04-01T08:05:20.024Z,2.80
2018-04-01T08:07:48.165Z,4.17
2018-04-01T08:10:16.026Z,7.60
2018-04-01T08:12:43.765Z,5.30
2018-04-01T08:15:12.647Z,5.27
2018-04-01T08:17:40.695Z,5.10
2018-04-01T08:20:08.722Z,6.37
2018-04-01T08:22:37.244Z,4.80
2018-04-01T08:25:05.300Z,4.33
2018-04-01T08:27:33.160Z,4.40
2018-04-01T08:30:01.284Z,4.80
2018-04-01T08:32:29.838Z,6.37
2018-04-01T08:34:57.622Z,4.00
2018-04-01T08:37:25.820Z,6.80
2018-04-01T08:39:53.752Z,4.83
2018-04-01T08:42:21.604Z,4.93
2018-04-01T08:44:49.420Z,3.63
2018-04-01T08:47:17.534Z,6.03
2018-04-01T08:49:45.517Z,8.27
2018-04-01T08:52:13.587Z,4.27
2018-04-01T08:54:41.619Z,9.40
2018-04-01T08:57:09.673Z,5.10
2018-04-01T08:59:38.123Z,3.90
2018-04-01T09:02:06.290Z,3.33
2018-04-01T09:04:34.887Z,4.03
2018-04-01T09:07:02.978Z,3.00
2018-04-01T09:09:31.265Z,3.00
2018-04-01T09:11:59.773Z,2.70
2018-04-01T09:14:28.069Z,2.10
2018-04-01T09:16:56.484Z,2.23
2018-04-01T09:19:24.647Z,2.03
2018-04-01T09:21:53.061Z,1.83
2018-04-01T09:24:22.717Z,2.10
2018-04-01T09:26:50.841Z,2.63
2018-04-01T09:29:19.129Z,2.80
2018-04-01T09:31:47.284Z,2.80
2018-04-01T09:34:15.653Z,1.50
2018-04-01T09:36:45.745Z,2.77
2018-04-01T09:39:15.114Z,3.07
2018-04-01T09:41:43.835Z,1.20
2018-04-01T09:44:12.939Z,1.80
2018-04-01T09:46:41.120Z,2.03
2018-04-01T09:49:10.829Z,1.20
2018-04-01T09:51:39.603Z,1.53
2018-04-01T09:54:09.724Z,1.63
2018-04-01T09:56:37.759Z,1.50
2018-04-01T09:59:08.002Z,1.40
2018-04-01T10:01:36.502Z,1.27
2018-04-01T10:04:05.479Z,1.63
2018-04-01T10:06:34.566Z,1.70
2018-04-01T10:09:04.824Z,1.30
2018-04-01T10:11:33.694Z,1.50
2018-04-01T10:14:02.657Z,1.70
2018-04-01T10:16:32.239Z,3.00
2018-04-01T10:19:01.096Z,1.73
2018-04-01T10:21:30.366Z,1.70
2018-04-01T10:23:59.283Z,1.47
2018-04-01T10:26:28.126Z,2.70
2018-04-01T10:28:57.560Z,2.90
2018-04-01T10:31:26.849Z,1.47
2018-04-01T10:33:56.010Z,2.43
2018-04-01T10:36:25.589Z,2.20
2018-04-01T10:38:54.664Z,1.20
2018-04-01T10:41:37.970Z,2.00
2018-04-01T10:44:07.088Z,1.43
2018-04-01T10:46:36.361Z,1.90
2018-04-01T10:49:05.119Z,1.90
2018-04-01T10:51:34.488Z,2.20
2018-04-01T10:54:03.338Z,2.77
2018-04-01T10:56:31.964Z,2.80
2018-04-01T10:59:00.427Z,3.87
2018-04-01T11:01:28.905Z,2.87
2018-04-01T11:03:57.168Z,3.73
2018-04-01T11:06:25.566Z,4.83
2018-04-01T11:08:53.552Z,5.97
2018-04-01T11:11:22.240Z,13.33
2018-04-01T11:13:51.109Z,6.80
2018-04-01T11:16:18.854Z,8.17
2018-04-01T11:18:46.628Z,12.23
2018-04-01T11:21:14.461Z,13.27
2018-04-01T11:23:42.321Z,9.20
2018-04-01T11:26:10.532Z,11.73
2018-04-01T11:28:38.566Z,17.90
2018-04-01T11:31:08.453Z,16.00
2018-04-01T11:33:37.138Z,15.07
2018-04-01T11:36:05.626Z,20.03
2018-04-01T11:38:37.011Z,18.73
2018-04-01T11:41:06.438Z,16.58
2018-04-01T11:43:35.178Z,18.58
2018-04-01T11:46:03.485Z,14.57
2018-04-01T11:48:31.813Z,18.20
2018-04-01T11:51:00.935Z,14.53
2018-04-01T11:53:33.694Z,13.60
2018-04-01T11:56:02.572Z,14.33
2018-04-01T11:58:31.849Z,17.23
2018-04-01T12:01:00.120Z,14.57
2018-04-01T12:03:29.873Z,13.57
2018-04-01T12:05:58.784Z,14.80
2018-04-01T12:08:26.550Z,13.30
2018-04-01T12:10:54.279Z,15.03
2018-04-01T12:13:22.835Z,16.80
2018-04-01T12:15:51.168Z,16.60
2018-04-01T12:18:20.338Z,17.07
2018-04-01T12:20:49.071Z,14.20
2018-04-01T12:23:16.876Z,14.10
2018-04-01T12:25:44.761Z,16.07
2018-04-01T12:28:12.566Z,18.30
2018-04-01T12:30:41.463Z,13.97
2018-04-01T12:33:10.279Z,17.37
2018-04-01T12:35:39.541Z,17.53
2018-04-01T12:38:08.353Z,16.00
2018-04-01T12:40:37.438Z,19.03
2018-04-01T12:43:05.630Z,17.93
2018-04-01T12:45:34.987Z,18.97
2018-04-01T12:48:04.665Z,18.53
2018-04-01T12:50:33.197Z,16.20
2018-04-01T12:53:01.580Z,18.17
2018-04-01T12:55:29.751Z,17.70
2018-04-01T12:57:57.901Z,16.87
2018-04-01T13:00:26.321Z,22.93
2018-04-01T13:02:54.321Z,19.63
2018-04-01T13:05:24.354Z,22.30
2018-04-01T13:07:53.307Z,21.70
2018-04-01T13:10:21.400Z,21.17
2018-04-01T13:12:49.684Z,21.23
2018-04-01T13:15:17.852Z,24.13
2018-04-01T13:17:46.268Z,26.73
2018-04-01T13:20:14.360Z,27.20
2018-04-01T13:22:43.012Z,23.67
2018-04-01T13:25:10.938Z,22.53
2018-04-01T13:27:39.646Z,27.67
2018-04-01T13:30:08.820Z,27.00
2018-04-01T13:32:38.487Z,28.53
2018-04-01T13:35:07.468Z,28.23
2018-04-01T13:37:35.851Z,33.73
2018-04-01T13:40:03.817Z,29.73
2018-04-01T13:42:37.503Z,40.00
2018-04-01T13:45:05.975Z,32.70
2018-04-01T13:47:34.391Z,27.67
2018-04-01T13:50:02.850Z,31.87
2018-04-01T13:52:31.211Z,30.70
2018-04-01T13:54:59.454Z,32.90
2018-04-01T13:57:28.081Z,30.23
2018-04-01T13:59:56.523Z,38.33
2018-04-01T14:02:25.379Z,36.73
2018-04-01T14:04:53.772Z,37.37
2018-04-01T14:07:22.240Z,36.10
2018-04-01T14:09:50.303Z,44.90
2018-04-01T14:12:18.312Z,34.85
2018-04-01T14:14:46.864Z,27.20
2018-04-01T14:17:15.031Z,25.95
2018-04-01T14:19:43.294Z,29.77
2018-04-01T14:22:11.374Z,37.00
2018-04-01T14:24:42.187Z,31.97
2018-04-01T14:27:10.307Z,37.37
2018-04-01T14:29:39.660Z,35.73
2018-04-01T14:32:07.808Z,34.87
2018-04-01T14:34:35.842Z,38.93
2018-04-01T14:37:05.545Z,51.53
2018-04-01T14:39:34.464Z,28.97
2018-04-01T14:42:02.167Z,63.90
2018-04-01T14:44:30.321Z,50.33
2018-04-01T14:46:59.408Z,25.83
2018-04-01T14:49:27.440Z,51.93
2018-04-01T14:51:55.297Z,30.77
2018-04-01T14:54:23.462Z,28.43
2018-04-01T14:56:51.345Z,39.03
2018-04-01T14:59:19.580Z,38.90
2018-04-01T15:01:48.302Z,25.50
2018-04-01T15:07:06.378Z,34.25
2018-04-01T15:12:12.126Z,33.70
2018-04-01T15:14:40.411Z,31.30
2018-04-01T15:17:09.476Z,40.23
2018-04-01T15:19:38.038Z,27.43
2018-04-01T15:22:06.780Z,29.23
2018-04-01T15:24:36.075Z,28.85
2018-04-01T15:27:05.973Z,26.80
2018-04-01T15:29:35.357Z,29.50
2018-04-01T15:32:07.266Z,28.60
2018-04-01T15:34:37.610Z,29.40
2018-04-01T15:37:08.156Z,28.03
2018-04-01T15:39:37.460Z,24.80
2018-04-01T15:42:11.002Z,31.37
2018-04-01T15:44:41.856Z,31.20
2018-04-01T15:47:14.532Z,32.45
2018-04-01T15:49:44.875Z,33.40
2018-04-01T15:52:14.710Z,33.17
2018-04-01T15:54:42.744Z,34.95
2018-04-01T15:57:10.765Z,36.10
2018-04-01T15:59:39.748Z,37.17
2018-04-01T16:02:09.945Z,43.15
2018-04-01T16:04:40.522Z,40.97
2018-04-01T16:07:08.741Z,44.83
2018-04-01T16:09:38.814Z,39.87
2018-04-01T16:12:06.906Z,41.37
2018-04-01T16:14:36.284Z,38.27
2018-04-01T16:17:04.789Z,41.63
2018-04-01T16:19:34.483Z,43.40
2018-04-01T16:22:02.331Z,43.40
2018-04-01T16:24:39.934Z,46.65
2018-04-01T16:27:08.429Z,53.78
2018-04-01T16:29:36.351Z,46.23
2018-04-01T16:32:09.084Z,50.10
2018-04-01T16:34:37.841Z,56.93
2018-04-01T16:37:07.618Z,50.40
2018-04-01T16:39:36.024Z,50.50
2018-04-01T16:42:03.679Z,54.23
2018-04-01T16:44:31.335Z,58.17
2018-04-01T16:46:58.905Z,52.67
2018-04-01T16:49:26.503Z,52.97
2018-04-01T16:51:54.144Z,58.53
2018-04-01T16:54:21.718Z,51.50
2018-04-01T16:56:49.312Z,52.77
2018-04-01T16:59:16.935Z,52.47
2018-04-01T17:01:44.527Z,57.83
2018-04-01T17:04:12.273Z,57.63
2018-04-01T17:06:39.924Z,62.77
2018-04-01T17:09:07.520Z,54.47
2018-04-01T17:11:35.128Z,58.70
2018-04-01T17:14:02.726Z,59.05
2018-04-01T17:16:30.377Z,59.20
2018-04-01T17:18:57.966Z,59.17
2018-04-01T17:21:25.571Z,59.10
2018-04-01T17:23:53.162Z,57.60
2018-04-01T17:26:20.723Z,62.20
2018-04-01T17:28:48.328Z,62.07
2018-04-01T17:31:15.920Z,66.43
2018-04-01T17:33:43.601Z,73.90
2018-04-01T17:36:11.175Z,64.03
2018-04-01T17:38:38.761Z,71.00
2018-04-01T17:41:06.296Z,66.23
2018-04-01T17:43:33.886Z,60.70
2018-04-01T17:46:01.497Z,61.70
2018-04-01T17:48:29.135Z,65.57
2018-04-01T17:50:56.859Z,60.70
2018-04-01T17:53:24.403Z,65.50
2018-04-01T17:55:52.103Z,69.70
2018-04-01T17:58:19.695Z,57.03
2018-04-01T18:00:47.300Z,62.05
2018-04-01T18:03:14.885Z,67.23
2018-04-01T18:05:42.459Z,61.70
2018-04-01T18:08:10.066Z,53.60
2018-04-01T18:10:37.639Z,49.10
2018-04-01T18:13:05.240Z,58.37
2018-04-01T18:15:32.861Z,50.30
2018-04-01T18:18:00.493Z,54.40
2018-04-01T18:20:28.116Z,52.27
2018-04-01T18:22:55.667Z,53.40
2018-04-01T18:25:23.248Z,47.97
2018-04-01T18:27:50.785Z,53.87
2018-04-01T18:30:18.320Z,47.30
2018-04-01T18:32:45.914Z,47.40
2018-04-01T18:35:13.476Z,61.93
2018-04-01T18:37:41.007Z,64.60
2018-04-01T18:40:08.651Z,80.73
2018-04-01T18:42:36.972Z,95.53
2018-04-01T18:45:04.822Z,111.72
2018-04-01T18:47:32.429Z,128.40
2018-04-01T18:49:59.975Z,130.20
2018-04-01T18:52:27.552Z,128.23
2018-04-01T18:54:55.151Z,113.30
2018-04-01T18:57:23.270Z,116.68
2018-04-01T18:59:50.871Z,129.38
2018-04-01T19:02:18.468Z,137.43
2018-04-01T19:04:46.172Z,130.55
2018-04-01T19:07:13.871Z,131.13
2018-04-01T19:09:41.440Z,120.10
2018-04-01T19:12:09.027Z,118.20
2018-04-01T19:14:36.689Z,130.75
2018-04-01T19:17:08.237Z,111.37
2018-04-01T19:19:36.675Z,103.27
2018-04-01T19:22:05.086Z,117.20
2018-04-01T19:24:33.499Z,123.20
2018-04-01T19:27:01.914Z,170.62
2018-04-01T19:29:30.294Z,170.53
2018-04-01T19:31:58.832Z,170.52
2018-04-01T19:34:27.208Z,161.17
2018-04-01T19:36:55.696Z,171.02
2018-04-01T19:39:24.071Z,174.93
2018-04-01T19:41:52.513Z,143.48
2018-04-01T19:44:20.921Z,148.00
2018-04-01T19:46:49.330Z,148.10
2018-04-01T19:49:17.768Z,147.62
2018-04-01T19:51:46.200Z,147.90
2018-04-01T19:54:14.581Z,145.03
2018-04-01T19:56:43.075Z,139.60
2018-04-01T19:59:11.487Z,140.73
2018-04-01T20:01:39.918Z,141.45
2018-04-01T20:04:08.297Z,123.60
2018-04-01T20:06:36.925Z,132.13
2018-04-01T20:09:06.215Z,142.07
2018-04-01T20:11:34.680Z,120.67
2018-04-01T20:14:03.173Z,117.83
2018-04-01T20:16:31.583Z,133.80
2018-04-01T20:19:00.009Z,128.47
2018-04-01T20:21:28.434Z,130.00
2018-04-01T20:23:56.896Z,128.80
2018-04-01T20:26:25.367Z,130.67
2018-04-01T20:28:53.806Z,145.85
2018-04-01T20:31:22.203Z,153.07
2018-04-01T20:33:50.628Z,147.80
2018-04-01T20:36:19.029Z,142.90
2018-04-01T20:38:47.492Z,123.23
2018-04-01T20:41:15.902Z,133.23
2018-04-01T20:43:44.368Z,137.07
2018-04-01T20:46:12.780Z,139.67
2018-04-01T20:48:41.211Z,143.52
2018-04-01T20:51:09.670Z,147.70
2018-04-01T20:53:38.111Z,144.73
2018-04-01T20:56:06.594Z,139.73
2018-04-01T20:58:35.066Z,138.83
2018-04-01T21:01:03.486Z,133.47
2018-04-01T21:03:31.962Z,146.27
2018-04-01T21:06:00.370Z,135.07
2018-04-01T21:08:28.795Z,116.37
2018-04-01T21:10:57.195Z,131.35
2018-04-01T21:13:25.629Z,125.90
2018-04-01T21:15:54.210Z,124.50
2018-04-01T21:18:22.612Z,117.23
2018-04-01T21:20:51.012Z,116.43
2018-04-01T21:23:19.446Z,119.72
2018-04-01T21:25:47.883Z,120.65
2018-04-01T21:28:16.365Z,118.13
2018-04-01T21:30:44.791Z,119.77
2018-04-01T21:33:13.167Z,119.73
2018-04-01T21:35:41.554Z,136.15
2018-04-01T21:38:10.008Z,136.48
2018-04-01T21:40:38.438Z,124.72
2018-04-01T21:43:06.816Z,147.52
2018-04-01T21:45:35.256Z,136.60
2018-04-01T21:48:03.606Z,146.20
2018-04-01T21:50:31.984Z,154.38
2018-04-01T21:53:00.408Z,143.35
2018-04-01T21:55:28.784Z,143.18
2018-04-01T21:57:57.173Z,154.98
2018-04-01T22:00:25.552Z,137.90
2018-04-01T22:02:53.935Z,143.98
2018-04-01T22:05:22.360Z,138.65
2018-04-01T22:07:50.781Z,131.27
2018-04-01T22:10:19.432Z,146.50
2018-04-01T22:12:47.940Z,131.57
2018-04-01T22:15:16.352Z,129.77
2018-04-01T22:17:45.805Z,146.82
2018-04-01T22:20:14.228Z,143.90
2018-04-01T22:22:54.367Z,144.55
2018-04-01T22:25:22.776Z,129.35
2018-04-01T22:27:51.239Z,131.63
2018-04-01T22:30:19.628Z,142.40
2018-04-01T22:32:48.119Z,141.50
2018-04-01T22:35:16.610Z,134.23
2018-04-01T22:37:45.028Z,126.35
2018-04-01T22:40:13.442Z,132.80
2018-04-01T22:42:41.848Z,127.53
2018-04-01T22:45:10.279Z,122.32
2018-04-01T22:47:38.743Z,149.45
2018-04-01T22:50:07.421Z,144.27
2018-04-01T22:52:35.902Z,125.90
2018-04-01T22:55:04.313Z,139.37
2018-04-01T22:57:32.718Z,144.05
2018-04-01T23:00:01.267Z,120.87
2018-04-01T23:02:29.387Z,127.78
2018-04-01T23:04:57.885Z,123.05
2018-04-01T23:07:26.297Z,121.10
2018-04-01T23:09:54.716Z,116.72
2018-04-01T23:12:23.188Z,121.00
2018-04-01T23:14:51.592Z,110.40
2018-04-01T23:17:20.019Z,121.00
2018-04-01T23:19:48.435Z,106.82
2018-04-01T23:22:16.844Z,113.25
2018-04-01T23:24:45.263Z,117.22
2018-04-01T23:27:13.765Z,120.82
2018-04-01T23:29:42.344Z,130.05
2018-04-01T23:32:10.742Z,146.50
2018-04-01T23:34:39.172Z,140.65
2018-04-01T23:37:07.881Z,148.68
2018-04-01T23:39:36.420Z,144.73
2018-04-01T23:42:04.920Z,134.37
2018-04-01T23:44:33.318Z,136.40
2018-04-01T23:47:01.746Z,138.30
2018-04-01T23:49:30.150Z,132.87
2018-04-01T23:51:58.601Z,136.62
2018-04-01T23:54:27.032Z,138.18
2018-04-01T23:56:55.432Z,125.40
2018-04-01T23:59:23.875Z,134.52
