createdAt,value
2023-01-13T00:02:42.436Z,9.60
2023-01-13T00:07:51.044Z,10.20
2023-01-13T00:12:59.414Z,9.60
2023-01-13T00:18:07.778Z,10.30
2023-01-13T00:23:16.319Z,10.80
2023-01-13T00:28:24.580Z,10.00
2023-01-13T00:33:32.785Z,9.60
2023-01-13T00:38:43.313Z,10.00
2023-01-13T00:43:53.001Z,10.40
2023-01-13T00:49:01.252Z,10.80
2023-01-13T00:54:09.973Z,11.30
2023-01-13T00:59:19.316Z,11.00
2023-01-13T01:04:27.924Z,10.40
2023-01-13T01:09:36.859Z,9.80
2023-01-13T01:14:45.722Z,10.70
2023-01-13T01:19:54.049Z,11.30
2023-01-13T01:25:02.596Z,10.50
2023-01-13T01:30:13.345Z,11.40
2023-01-13T01:35:21.719Z,10.00
2023-01-13T01:40:30.452Z,11.10
2023-01-13T01:45:39.316Z,11.50
2023-01-13T01:50:47.647Z,11.80
2023-01-13T01:55:56.617Z,11.40
2023-01-13T02:01:05.391Z,11.70
2023-01-13T02:06:15.266Z,11.80
2023-01-13T02:11:55.389Z,12.20
2023-01-13T02:17:28.264Z,12.00
2023-01-13T02:23:00.608Z,11.70
2023-01-13T02:29:10.662Z,11.80
2023-01-13T02:34:24.113Z,12.00
2023-01-13T02:41:58.668Z,12.00
2023-01-13T02:47:29.165Z,11.90
2023-01-13T02:52:43.011Z,11.60
2023-01-13T02:57:53.208Z,10.90
2023-01-13T03:03:01.933Z,10.20
2023-01-13T03:08:34.584Z,11.80
2023-01-13T03:14:03.002Z,11.20
2023-01-13T03:19:26.987Z,10.70
2023-01-13T03:24:41.345Z,11.10
2023-01-13T03:29:54.296Z,10.80
2023-01-13T03:35:11.228Z,11.60
2023-01-13T03:40:25.301Z,11.30
2023-01-13T03:45:36.786Z,10.90
2023-01-13T03:50:50.476Z,11.60
2023-01-13T03:56:05.059Z,11.70
2023-01-13T04:01:17.780Z,11.20
2023-01-13T04:06:40.052Z,10.60
2023-01-13T04:16:58.150Z,10.60
2023-01-13T04:22:06.364Z,10.00
2023-01-13T04:27:15.259Z,9.50
2023-01-13T04:32:24.191Z,8.40
2023-01-13T04:37:32.473Z,8.00
2023-01-13T04:42:40.835Z,7.70
2023-01-13T04:47:50.212Z,8.30
2023-01-13T04:52:59.023Z,7.80
2023-01-13T04:58:11.153Z,8.00
2023-01-13T05:08:26.136Z,8.20
2023-01-13T05:13:52.869Z,7.70
2023-01-13T05:19:01.096Z,8.40
2023-01-13T05:24:29.625Z,8.40
2023-01-13T05:29:37.967Z,7.30
2023-01-13T05:34:46.574Z,8.10
2023-01-13T05:40:25.493Z,7.90
2023-01-13T05:45:34.538Z,8.20
2023-01-13T05:50:43.105Z,8.00
2023-01-13T05:55:52.062Z,8.30
2023-01-13T06:01:07.579Z,8.70
2023-01-13T06:06:16.158Z,8.70
2023-01-13T06:11:24.547Z,8.50
2023-01-13T06:16:32.789Z,9.10
2023-01-13T06:21:41.622Z,8.60
2023-01-13T06:26:50.120Z,9.90
2023-01-13T06:31:58.907Z,9.20
2023-01-13T06:37:07.851Z,9.10
2023-01-13T06:42:34.665Z,8.80
2023-01-13T06:47:43.936Z,8.20
2023-01-13T06:52:52.103Z,8.90
2023-01-13T06:58:01.364Z,7.20
2023-01-13T07:03:15.133Z,8.00
2023-01-13T07:08:23.893Z,7.50
2023-01-13T07:13:51.043Z,6.90
2023-01-13T07:18:59.515Z,5.70
2023-01-13T07:24:08.530Z,6.60
2023-01-13T07:29:17.134Z,7.50
2023-01-13T07:34:25.694Z,7.00
2023-01-13T07:39:35.117Z,6.50
2023-01-13T07:44:43.940Z,6.30
2023-01-13T07:49:52.245Z,6.00
2023-01-13T07:55:00.363Z,5.80
2023-01-13T08:00:12.747Z,5.40
2023-01-13T08:05:21.550Z,5.30
2023-01-13T08:10:30.084Z,4.60
2023-01-13T08:15:38.213Z,4.40
2023-01-13T08:20:46.447Z,4.80
2023-01-13T08:25:54.773Z,5.10
2023-01-13T08:31:06.531Z,4.90
2023-01-13T08:36:15.805Z,4.60
2023-01-13T08:41:39.138Z,5.10
2023-01-13T08:46:47.634Z,4.90
2023-01-13T08:51:56.591Z,4.70
2023-01-13T08:57:05.449Z,5.70
2023-01-13T09:02:17.006Z,5.10
2023-01-13T09:07:25.691Z,4.70
2023-01-13T09:12:51.960Z,5.00
2023-01-13T09:18:00.894Z,4.50
2023-01-13T09:23:11.115Z,4.80
2023-01-13T09:28:19.719Z,4.80
2023-01-13T09:33:46.738Z,5.30
2023-01-13T09:38:55.344Z,5.00
2023-01-13T09:44:09.052Z,5.60
2023-01-13T09:49:22.663Z,5.00
2023-01-13T09:54:37.385Z,5.70
2023-01-13T09:59:46.427Z,4.90
2023-01-13T10:05:16.359Z,5.20
2023-01-13T10:10:35.044Z,5.10
2023-01-13T10:15:51.691Z,4.90
2023-01-13T10:21:11.551Z,4.80
2023-01-13T10:26:54.718Z,5.50
2023-01-13T10:32:03.916Z,4.90
2023-01-13T10:37:24.350Z,5.50
2023-01-13T10:42:33.200Z,5.70
2023-01-13T10:47:43.461Z,6.30
2023-01-13T10:53:18.461Z,5.60
2023-01-13T10:58:29.009Z,6.40
2023-01-13T11:03:43.565Z,6.50
2023-01-13T11:08:55.889Z,5.90
2023-01-13T11:19:34.433Z,5.40
2023-01-13T11:24:46.525Z,6.90
2023-01-13T11:30:03.092Z,6.30
2023-01-13T11:35:20.116Z,6.70
2023-01-13T11:40:36.059Z,6.90
2023-01-13T11:45:47.642Z,6.80
2023-01-13T11:51:02.491Z,7.00
2023-01-13T11:56:30.200Z,7.00
2023-01-13T12:02:00.084Z,7.10
2023-01-13T12:07:16.157Z,6.30
2023-01-13T12:12:35.800Z,5.90
2023-01-13T12:17:58.872Z,6.40
2023-01-13T12:23:18.383Z,6.40
2023-01-13T12:28:31.094Z,6.40
2023-01-13T12:33:53.515Z,6.40
2023-01-13T12:39:14.834Z,6.20
2023-01-13T12:44:23.755Z,6.50
2023-01-13T12:49:34.620Z,5.70
2023-01-13T12:55:15.200Z,6.90
2023-01-13T13:00:24.444Z,6.30
2023-01-13T13:05:51.854Z,7.10
2023-01-13T13:11:56.072Z,7.00
2023-01-13T13:17:05.271Z,7.10
2023-01-13T13:22:24.101Z,7.10
2023-01-13T13:27:43.035Z,8.20
2023-01-13T13:33:03.928Z,8.00
2023-01-13T13:38:45.317Z,7.90
2023-01-13T13:44:11.483Z,7.60
2023-01-13T13:49:21.697Z,8.40
2023-01-13T13:54:32.160Z,8.40
2023-01-13T13:59:42.247Z,8.90
2023-01-13T14:04:51.041Z,9.10
2023-01-13T14:10:00.259Z,10.30
2023-01-13T14:15:24.004Z,9.90
2023-01-13T14:20:32.455Z,9.60
2023-01-13T14:25:48.660Z,9.20
2023-01-13T14:30:58.478Z,9.90
2023-01-13T14:36:18.357Z,10.90
2023-01-13T14:41:32.752Z,11.30
2023-01-13T14:46:45.996Z,11.00
2023-01-13T14:52:15.672Z,10.90
2023-01-13T14:57:32.463Z,11.50
2023-01-13T15:02:46.758Z,11.50
2023-01-13T15:07:57.486Z,10.90
2023-01-13T15:13:07.779Z,10.30
2023-01-13T15:18:18.942Z,10.90
2023-01-13T15:23:27.332Z,11.20
2023-01-13T15:28:36.131Z,11.70
2023-01-13T15:33:44.481Z,11.00
2023-01-13T15:38:53.240Z,12.20
2023-01-13T15:44:20.412Z,12.40
2023-01-13T15:49:35.398Z,11.10
2023-01-13T15:54:43.968Z,10.60
2023-01-13T15:59:53.742Z,12.10
2023-01-13T16:05:03.137Z,11.80
2023-01-13T16:10:20.267Z,11.90
2023-01-13T16:15:28.623Z,12.30
2023-01-13T16:20:37.261Z,11.20
2023-01-13T16:25:47.112Z,13.30
2023-01-13T16:30:56.158Z,11.50
2023-01-13T16:36:10.725Z,12.60
2023-01-13T16:41:22.387Z,12.90
2023-01-13T16:46:31.689Z,12.50
2023-01-13T16:51:39.855Z,12.70
2023-01-13T16:56:48.797Z,13.20
2023-01-13T17:01:57.390Z,12.50
2023-01-13T17:07:08.566Z,12.80
2023-01-13T17:12:16.838Z,13.00
2023-01-13T17:17:27.086Z,11.40
2023-01-13T17:22:35.216Z,11.80
2023-01-13T17:27:44.145Z,11.20
2023-01-13T17:32:52.728Z,11.30
2023-01-13T17:38:02.429Z,11.50
2023-01-13T17:43:10.862Z,10.90
2023-01-13T17:48:20.934Z,11.70
2023-01-13T17:53:30.784Z,10.50
2023-01-13T17:58:39.815Z,9.30
2023-01-13T18:03:48.977Z,9.40
2023-01-13T18:09:00.137Z,9.40
2023-01-13T18:14:09.911Z,8.70
2023-01-13T18:19:36.803Z,8.30
2023-01-13T18:25:04.994Z,8.30
2023-01-13T18:30:16.005Z,7.80
2023-01-13T18:35:24.790Z,7.80
2023-01-13T18:40:33.492Z,6.80
2023-01-13T18:45:41.768Z,6.90
2023-01-13T18:50:50.172Z,6.40
2023-01-13T18:55:59.059Z,5.20
2023-01-13T19:01:08.104Z,5.10
2023-01-13T19:06:16.585Z,4.80
2023-01-13T19:11:26.254Z,4.40
2023-01-13T19:16:34.545Z,4.60
2023-01-13T19:21:43.055Z,5.30
2023-01-13T19:26:52.218Z,5.30
2023-01-13T19:32:01.290Z,5.50
2023-01-13T19:37:10.127Z,5.60
2023-01-13T19:42:38.589Z,5.80
2023-01-13T19:47:47.423Z,6.30
2023-01-13T19:52:56.026Z,6.10
2023-01-13T19:58:04.568Z,5.90
2023-01-13T20:03:13.007Z,7.70
2023-01-13T20:08:22.369Z,8.00
2023-01-13T20:13:31.132Z,7.60
2023-01-13T20:18:39.500Z,8.00
2023-01-13T20:23:51.230Z,8.10
2023-01-13T20:29:00.043Z,7.50
2023-01-13T20:34:09.349Z,6.40
2023-01-13T20:39:20.962Z,5.90
2023-01-13T20:44:29.938Z,5.60
2023-01-13T20:49:38.959Z,5.40
2023-01-13T20:54:47.360Z,5.70
2023-01-13T20:59:56.251Z,5.60
2023-01-13T21:05:04.701Z,6.00
2023-01-13T21:10:14.143Z,6.00
2023-01-13T21:15:23.252Z,6.00
2023-01-13T21:20:33.889Z,6.40
2023-01-13T21:25:42.683Z,6.50
2023-01-13T21:30:53.401Z,7.50
2023-01-13T21:36:05.340Z,7.10
2023-01-13T21:41:15.486Z,7.80
2023-01-13T21:46:43.890Z,7.30
2023-01-13T21:51:52.453Z,8.20
2023-01-13T21:57:00.652Z,8.00
2023-01-13T22:02:29.726Z,7.40
2023-01-13T22:07:39.081Z,7.40
2023-01-13T22:12:47.761Z,6.00
2023-01-13T22:17:57.354Z,6.90
2023-01-13T22:23:05.897Z,8.20
2023-01-13T22:28:24.928Z,7.00
2023-01-13T22:33:33.163Z,6.80
2023-01-13T22:38:41.799Z,7.50
2023-01-13T22:43:50.174Z,7.10
2023-01-13T22:48:58.290Z,6.60
2023-01-13T22:54:06.801Z,6.90
2023-01-13T22:59:17.007Z,7.30
2023-01-13T23:04:26.121Z,7.20
2023-01-13T23:09:34.471Z,7.00
2023-01-13T23:14:42.718Z,7.20
2023-01-13T23:19:56.785Z,6.50
2023-01-13T23:25:05.243Z,4.60
2023-01-13T23:30:14.974Z,7.20
2023-01-13T23:35:23.441Z,6.80
2023-01-13T23:40:31.631Z,6.40
2023-01-13T23:45:39.805Z,5.90
2023-01-13T23:50:58.788Z,6.30
2023-01-13T23:56:10.122Z,5.80
