createdAt,value
2019-04-22T00:00:34.023Z,47.24
2019-04-22T00:01:31.257Z,47.16
2019-04-22T00:02:28.540Z,48.07
2019-04-22T00:03:36.038Z,47.66
2019-04-22T00:04:40.242Z,47.24
2019-04-22T00:05:53.244Z,47.87
2019-04-22T00:06:50.063Z,47.87
2019-04-22T00:07:50.923Z,48.07
2019-04-22T00:09:54.840Z,47.46
2019-04-22T00:10:56.146Z,47.36
2019-04-22T00:11:57.242Z,47.56
2019-04-22T00:12:57.760Z,47.16
2019-04-22T00:13:53.434Z,47.87
2019-04-22T00:14:48.400Z,47.56
2019-04-22T00:15:53.864Z,47.26
2019-04-22T00:16:51.779Z,47.56
2019-04-22T00:19:57.718Z,48.19
2019-04-22T00:20:54.453Z,48.50
2019-04-22T00:21:55.773Z,48.73
2019-04-22T00:22:51.888Z,48.63
2019-04-22T00:23:53.109Z,49.44
2019-04-22T00:24:51.219Z,48.83
2019-04-22T00:25:57.257Z,48.52
2019-04-22T00:26:59.974Z,49.34
2019-04-22T00:27:57.554Z,48.52
2019-04-22T00:30:54.794Z,48.63
2019-04-22T00:31:52.871Z,48.42
2019-04-22T00:32:53.672Z,49.13
2019-04-22T00:33:55.927Z,48.52
2019-04-22T00:34:48.763Z,48.63
2019-04-22T00:35:49.414Z,48.63
2019-04-22T00:36:48.283Z,48.65
2019-04-22T00:37:56.717Z,49.04
2019-04-22T00:38:52.680Z,49.77
2019-04-22T00:39:51.763Z,49.87
2019-04-22T00:40:50.703Z,50.20
2019-04-22T00:41:44.093Z,50.38
2019-04-22T00:42:55.390Z,50.51
2019-04-22T00:43:59.650Z,49.69
2019-04-22T00:44:55.869Z,49.38
2019-04-22T00:45:49.283Z,49.08
2019-04-22T00:46:54.433Z,48.36
2019-04-22T00:47:58.070Z,48.77
2019-04-22T00:49:33.167Z,48.88
2019-04-22T00:51:00.152Z,49.08
2019-04-22T00:51:56.875Z,48.88
2019-04-22T00:52:56.054Z,49.29
2019-04-22T00:53:48.846Z,49.18
2019-04-22T00:55:04.230Z,49.82
2019-04-22T00:55:55.319Z,50.12
2019-04-22T00:56:48.180Z,50.20
2019-04-22T00:57:54.243Z,49.49
2019-04-22T00:59:08.189Z,49.59
2019-04-22T00:59:54.896Z,49.10
2019-04-22T01:00:55.596Z,49.59
2019-04-22T01:01:52.540Z,49.18
2019-04-22T01:02:58.924Z,49.82
2019-04-22T01:03:58.371Z,49.62
2019-04-22T01:04:55.974Z,48.90
2019-04-22T01:05:59.703Z,49.71
2019-04-22T01:06:55.617Z,49.62
2019-04-22T01:07:49.573Z,49.82
2019-04-22T01:09:52.080Z,50.04
2019-04-22T01:10:52.727Z,50.04
2019-04-22T01:11:53.707Z,50.35
2019-04-22T01:12:50.066Z,50.15
2019-04-22T01:13:49.578Z,50.76
2019-04-22T01:14:53.801Z,50.86
2019-04-22T01:16:01.522Z,50.86
2019-04-22T01:16:56.492Z,50.76
2019-04-22T01:17:52.472Z,51.09
2019-04-22T01:18:52.258Z,51.91
2019-04-22T01:20:13.086Z,51.81
2019-04-22T01:21:52.290Z,51.91
2019-04-22T01:22:46.242Z,52.52
2019-04-22T01:23:47.632Z,52.44
2019-04-22T01:24:46.655Z,52.42
2019-04-22T01:25:46.145Z,52.95
2019-04-22T01:26:43.701Z,52.95
2019-04-22T01:27:43.381Z,52.93
2019-04-22T01:28:39.532Z,53.13
2019-04-22T01:29:39.750Z,52.65
2019-04-22T01:30:34.996Z,53.26
2019-04-22T01:31:31.465Z,52.95
2019-04-22T01:32:32.826Z,53.26
2019-04-22T01:33:35.350Z,53.26
2019-04-22T01:34:40.504Z,53.16
2019-04-22T01:35:41.148Z,53.26
2019-04-22T01:36:51.710Z,52.75
2019-04-22T01:37:45.665Z,52.03
2019-04-22T01:38:55.411Z,52.78
2019-04-22T01:39:50.475Z,52.06
2019-04-22T01:40:57.897Z,52.16
2019-04-22T01:41:59.782Z,52.87
2019-04-22T01:42:55.831Z,53.39
2019-04-22T01:44:00.693Z,53.28
2019-04-22T01:44:50.979Z,53.62
2019-04-22T01:45:53.223Z,53.62
2019-04-22T01:46:53.917Z,53.52
2019-04-22T01:47:49.153Z,53.82
2019-04-22T01:48:57.775Z,53.62
2019-04-22T01:49:55.512Z,53.82
2019-04-22T01:50:50.000Z,53.82
2019-04-22T01:51:59.823Z,53.82
2019-04-22T01:52:57.033Z,53.52
2019-04-22T01:53:57.681Z,53.80
2019-04-22T01:55:12.255Z,53.62
2019-04-22T01:55:55.415Z,53.59
2019-04-22T01:56:52.622Z,53.80
2019-04-22T01:57:47.734Z,53.90
2019-04-22T01:58:48.303Z,54.10
2019-04-22T01:59:48.771Z,54.00
2019-04-22T02:00:58.154Z,53.82
2019-04-22T02:02:53.231Z,54.13
2019-04-22T02:03:54.500Z,53.82
2019-04-22T02:04:55.147Z,54.57
2019-04-22T02:05:53.577Z,54.33
2019-04-22T02:07:51.556Z,54.03
2019-04-22T02:09:04.126Z,53.95
2019-04-22T02:09:49.575Z,53.85
2019-04-22T02:10:54.971Z,53.85
2019-04-22T02:11:53.397Z,53.92
2019-04-22T02:12:54.115Z,55.28
2019-04-22T02:13:43.094Z,54.46
2019-04-22T02:14:50.636Z,55.08
2019-04-22T02:15:53.807Z,55.18
2019-04-22T02:16:57.004Z,54.67
2019-04-22T02:17:57.922Z,54.77
2019-04-22T02:18:56.032Z,54.77
2019-04-22T02:20:48.556Z,55.30
2019-04-22T02:21:52.781Z,55.62
2019-04-22T02:23:17.599Z,55.10
2019-04-22T02:24:02.687Z,55.41
2019-04-22T02:24:53.809Z,56.13
2019-04-22T02:25:59.246Z,56.95
2019-04-22T02:26:48.218Z,56.54
2019-04-22T02:27:56.622Z,56.95
2019-04-22T02:28:56.454Z,57.25
2019-04-22T02:31:16.885Z,57.05
2019-04-22T02:31:59.408Z,56.74
2019-04-22T02:33:20.005Z,56.64
2019-04-22T02:34:09.336Z,56.74
2019-04-22T02:35:03.725Z,57.35
2019-04-22T02:37:12.487Z,57.46
2019-04-22T02:37:54.353Z,57.35
2019-04-22T02:39:57.292Z,57.38
2019-04-22T02:42:00.745Z,57.38
2019-04-22T02:43:01.727Z,57.18
2019-04-22T02:44:53.715Z,57.38
2019-04-22T02:46:13.425Z,57.28
2019-04-22T02:47:58.568Z,57.48
2019-04-22T02:49:08.560Z,57.69
2019-04-22T02:50:00.220Z,57.07
2019-04-22T02:51:02.152Z,56.97
2019-04-22T02:51:52.298Z,57.10
2019-04-22T02:52:50.223Z,56.90
2019-04-22T02:55:11.541Z,57.00
2019-04-22T02:56:02.108Z,57.00
2019-04-22T02:56:56.461Z,56.90
2019-04-22T02:58:12.570Z,56.92
2019-04-22T02:59:04.192Z,57.23
2019-04-22T03:00:08.710Z,57.33
2019-04-22T03:05:06.788Z,57.00
2019-04-22T03:06:07.898Z,57.43
2019-04-22T03:06:46.171Z,57.84
2019-04-22T03:08:01.609Z,58.05
2019-04-22T03:09:12.524Z,57.84
2019-04-22T03:11:15.190Z,57.95
2019-04-22T03:12:04.583Z,58.05
2019-04-22T03:12:53.947Z,57.84
2019-04-22T03:16:54.891Z,57.33
2019-04-22T03:20:02.702Z,57.98
2019-04-22T03:20:58.164Z,57.98
2019-04-22T03:21:54.845Z,57.87
2019-04-22T03:23:05.737Z,57.87
2019-04-22T03:24:05.987Z,57.87
2019-04-22T03:25:23.838Z,57.87
2019-04-22T03:26:13.383Z,57.87
2019-04-22T03:26:58.540Z,58.11
2019-04-22T03:28:10.258Z,57.98
2019-04-22T03:30:18.810Z,58.28
2019-04-22T03:34:39.136Z,57.67
2019-04-22T03:36:10.078Z,58.07
2019-04-22T03:37:50.526Z,58.00
2019-04-22T03:40:04.375Z,58.92
2019-04-22T03:42:05.843Z,57.79
2019-04-22T03:43:09.217Z,58.72
2019-04-22T03:44:10.840Z,58.62
2019-04-22T03:45:00.455Z,59.36
2019-04-22T03:45:58.703Z,59.36
2019-04-22T03:49:12.159Z,59.26
2019-04-22T03:51:04.046Z,59.47
2019-04-22T03:52:05.349Z,60.08
2019-04-22T03:53:06.274Z,59.67
2019-04-22T03:54:21.264Z,59.36
2019-04-22T03:55:09.185Z,60.19
2019-04-22T03:55:57.558Z,59.77
2019-04-22T03:57:51.954Z,59.98
2019-04-22T03:59:09.904Z,59.77
2019-04-22T03:59:57.301Z,59.77
2019-04-22T04:01:02.582Z,59.59
2019-04-22T04:04:18.678Z,60.63
2019-04-22T04:04:49.524Z,60.93
2019-04-22T04:06:20.825Z,61.14
2019-04-22T04:07:22.495Z,61.04
2019-04-22T04:08:58.941Z,61.14
2019-04-22T04:10:07.928Z,61.14
2019-04-22T04:11:06.426Z,60.42
2019-04-22T04:11:59.340Z,61.04
2019-04-22T04:13:08.411Z,60.93
2019-04-22T04:14:01.029Z,60.52
2019-04-22T04:15:12.273Z,61.14
2019-04-22T04:15:52.599Z,60.49
2019-04-22T04:17:11.466Z,61.35
2019-04-22T04:18:09.175Z,61.21
2019-04-22T04:19:13.919Z,60.80
2019-04-22T04:21:57.791Z,60.91
2019-04-22T04:25:56.489Z,60.63
2019-04-22T04:27:07.406Z,60.73
2019-04-22T04:28:24.567Z,60.63
2019-04-22T04:29:10.168Z,61.14
2019-04-22T04:31:09.948Z,61.65
2019-04-22T04:32:09.837Z,61.24
2019-04-22T04:32:57.222Z,61.24
2019-04-22T04:33:54.429Z,61.65
2019-04-22T04:35:54.525Z,60.73
2019-04-22T04:40:04.732Z,61.04
2019-04-22T04:40:58.568Z,60.63
2019-04-22T04:42:07.390Z,60.73
2019-04-22T04:43:10.026Z,60.42
2019-04-22T04:46:02.893Z,60.31
2019-04-22T04:46:58.445Z,60.55
2019-04-22T04:47:54.520Z,61.44
2019-04-22T04:50:02.649Z,60.73
2019-04-22T04:51:07.720Z,60.31
2019-04-22T04:52:03.944Z,61.24
2019-04-22T04:53:19.129Z,61.44
2019-04-22T04:54:04.161Z,61.24
2019-04-22T04:55:09.691Z,61.37
2019-04-22T04:55:59.851Z,61.44
2019-04-22T04:58:10.094Z,61.14
2019-04-22T04:59:06.349Z,60.86
2019-04-22T05:01:56.057Z,60.52
2019-04-22T05:04:14.205Z,60.65
2019-04-22T05:05:06.498Z,60.83
2019-04-22T05:05:59.270Z,60.63
2019-04-22T05:07:56.031Z,61.35
2019-04-22T05:10:03.771Z,61.14
2019-04-22T05:12:03.655Z,61.35
2019-04-22T05:12:57.259Z,61.55
2019-04-22T05:13:57.793Z,61.44
2019-04-22T05:14:57.767Z,61.35
2019-04-22T05:16:09.332Z,61.42
2019-04-22T05:16:54.810Z,61.42
2019-04-22T05:17:57.711Z,62.45
2019-04-22T05:19:07.864Z,62.45
2019-04-22T05:19:56.827Z,62.65
2019-04-22T05:21:53.292Z,61.83
2019-04-22T05:23:55.012Z,61.52
2019-04-22T05:24:53.852Z,61.21
2019-04-22T05:25:53.517Z,61.72
2019-04-22T05:28:52.198Z,60.73
2019-04-22T05:30:46.046Z,60.49
2019-04-22T05:31:52.246Z,60.39
2019-04-22T05:32:51.507Z,61.21
2019-04-22T05:33:54.536Z,61.32
2019-04-22T05:34:48.613Z,61.11
2019-04-22T05:35:49.299Z,60.70
2019-04-22T05:37:01.159Z,61.62
2019-04-22T05:38:58.212Z,61.11
2019-04-22T05:39:49.649Z,61.62
2019-04-22T05:40:50.088Z,61.83
2019-04-22T05:41:48.834Z,62.85
2019-04-22T05:42:51.275Z,63.37
2019-04-22T05:43:50.302Z,62.65
2019-04-22T05:44:49.683Z,62.34
2019-04-22T05:45:54.798Z,62.65
2019-04-22T05:46:49.793Z,62.34
2019-04-22T05:47:55.109Z,61.83
2019-04-22T05:48:54.105Z,61.90
2019-04-22T05:49:48.560Z,62.21
2019-04-22T05:50:50.412Z,62.11
2019-04-22T05:51:48.098Z,62.01
2019-04-22T05:52:47.105Z,61.60
2019-04-22T05:53:47.562Z,62.11
2019-04-22T05:54:48.707Z,62.31
2019-04-22T05:55:47.902Z,62.73
2019-04-22T05:57:00.817Z,63.24
2019-04-22T05:57:51.013Z,62.31
2019-04-22T05:58:52.817Z,62.59
2019-04-22T05:59:57.369Z,62.49
2019-04-22T06:01:12.743Z,61.87
2019-04-22T06:02:13.571Z,62.18
2019-04-22T06:02:53.484Z,61.16
2019-04-22T06:03:52.862Z,61.36
2019-04-22T06:04:54.983Z,61.36
2019-04-22T06:05:47.255Z,60.44
2019-04-22T06:06:51.799Z,61.36
2019-04-22T06:07:47.198Z,60.23
2019-04-22T06:08:50.689Z,60.61
2019-04-22T06:09:49.882Z,61.13
2019-04-22T06:10:54.084Z,61.33
2019-04-22T06:11:36.303Z,60.92
2019-04-22T06:12:43.022Z,61.02
2019-04-22T06:13:45.330Z,60.51
2019-04-22T06:14:48.176Z,60.41
2019-04-22T06:15:50.055Z,60.41
2019-04-22T06:16:54.004Z,60.69
2019-04-22T06:17:54.785Z,59.46
2019-04-22T06:18:48.983Z,59.77
2019-04-22T06:19:50.516Z,59.46
2019-04-22T06:20:53.466Z,59.87
2019-04-22T06:22:06.873Z,59.66
2019-04-22T06:22:50.349Z,60.25
2019-04-22T06:23:56.583Z,59.23
2019-04-22T06:24:53.879Z,59.33
2019-04-22T06:27:01.523Z,59.02
2019-04-22T06:27:53.900Z,58.61
2019-04-22T06:28:51.892Z,58.79
2019-04-22T06:29:46.410Z,57.46
2019-04-22T06:30:53.494Z,57.76
2019-04-22T06:32:11.701Z,57.76
2019-04-22T06:32:47.284Z,58.04
2019-04-22T06:33:48.534Z,57.94
2019-04-22T06:34:48.748Z,58.25
2019-04-22T06:35:54.606Z,57.61
2019-04-22T06:36:57.004Z,57.81
2019-04-22T06:38:09.711Z,57.71
2019-04-22T06:38:46.665Z,57.51
2019-04-22T06:39:46.650Z,57.40
2019-04-22T06:40:56.766Z,56.59
2019-04-22T06:41:51.651Z,56.35
2019-04-22T06:42:52.574Z,56.35
2019-04-22T06:43:56.183Z,56.15
2019-04-22T06:44:52.669Z,56.35
2019-04-22T06:45:43.834Z,55.94
2019-04-22T06:47:10.560Z,56.12
2019-04-22T06:48:50.877Z,55.62
2019-04-22T06:49:52.699Z,56.12
2019-04-22T06:50:48.874Z,56.23
2019-04-22T06:51:55.796Z,55.58
2019-04-22T06:52:52.292Z,56.20
2019-04-22T06:53:51.918Z,55.99
2019-04-22T06:54:48.896Z,56.20
2019-04-22T06:55:45.880Z,55.56
2019-04-22T06:56:50.665Z,54.13
2019-04-22T06:57:45.256Z,54.41
2019-04-22T06:58:45.777Z,54.92
2019-04-22T06:59:53.552Z,54.49
2019-04-22T07:00:44.674Z,53.27
2019-04-22T07:01:48.618Z,51.93
2019-04-22T07:03:17.223Z,52.96
2019-04-22T07:04:49.338Z,51.91
2019-04-22T07:05:46.365Z,52.93
2019-04-22T07:07:45.376Z,52.29
2019-04-22T07:09:48.534Z,51.17
2019-04-22T07:10:48.021Z,52.91
2019-04-22T07:11:43.316Z,51.58
2019-04-22T07:12:49.279Z,51.97
2019-04-22T07:13:50.309Z,50.34
2019-04-22T07:14:48.811Z,51.66
2019-04-22T07:15:55.200Z,51.13
2019-04-22T07:16:54.243Z,50.52
2019-04-22T07:17:50.892Z,51.43
2019-04-22T07:18:48.469Z,50.90
2019-04-22T07:19:45.176Z,50.29
2019-04-22T07:20:51.219Z,49.27
2019-04-22T07:21:57.498Z,49.76
2019-04-22T07:22:45.400Z,48.64
2019-04-22T07:23:51.353Z,49.25
2019-04-22T07:25:47.571Z,48.82
2019-04-22T07:26:45.121Z,48.82
2019-04-22T07:27:47.353Z,47.98
2019-04-22T07:28:46.651Z,48.28
2019-04-22T07:29:55.353Z,47.88
2019-04-22T07:30:44.828Z,47.78
2019-04-22T07:31:49.607Z,48.69
2019-04-22T07:33:04.226Z,48.57
2019-04-22T07:33:58.360Z,47.66
2019-04-22T07:36:00.595Z,47.96
2019-04-22T07:36:54.852Z,48.34
2019-04-22T07:38:05.910Z,46.62
2019-04-22T07:38:45.564Z,47.00
2019-04-22T07:39:45.830Z,45.89
2019-04-22T07:41:48.874Z,47.10
2019-04-22T07:42:52.113Z,44.44
2019-04-22T07:44:10.229Z,45.68
2019-04-22T07:44:51.198Z,45.36
2019-04-22T07:45:48.929Z,45.76
2019-04-22T07:47:52.139Z,45.46
2019-04-22T07:51:44.604Z,44.20
2019-04-22T07:52:45.615Z,45.62
2019-04-22T07:53:48.947Z,44.20
2019-04-22T07:54:46.883Z,44.10
2019-04-22T07:55:47.286Z,44.10
2019-04-22T07:56:50.734Z,43.67
2019-04-22T07:57:47.646Z,43.57
2019-04-22T07:58:48.896Z,43.77
2019-04-22T07:59:52.400Z,43.67
2019-04-22T08:00:44.904Z,42.03
2019-04-22T08:01:41.857Z,43.55
2019-04-22T08:02:51.697Z,43.44
2019-04-22T08:04:15.254Z,42.74
2019-04-22T08:04:58.005Z,42.03
2019-04-22T08:05:58.582Z,42.03
2019-04-22T08:06:52.816Z,42.01
2019-04-22T08:07:52.442Z,41.50
2019-04-22T08:08:45.474Z,41.40
2019-04-22T08:09:53.917Z,41.00
2019-04-22T08:10:49.983Z,41.09
2019-04-22T08:11:49.953Z,41.09
2019-04-22T08:13:49.858Z,41.08
2019-04-22T08:14:45.953Z,41.08
2019-04-22T08:16:51.298Z,41.66
2019-04-22T08:18:00.263Z,41.66
2019-04-22T08:18:45.683Z,39.44
2019-04-22T08:19:48.454Z,40.64
2019-04-22T08:20:47.187Z,41.35
2019-04-22T08:21:52.097Z,41.35
2019-04-22T08:22:51.147Z,40.44
2019-04-22T08:23:50.995Z,40.53
2019-04-22T08:24:51.424Z,40.23
2019-04-22T08:25:49.520Z,39.12
2019-04-22T08:26:46.037Z,41.55
2019-04-22T08:27:50.454Z,41.64
2019-04-22T08:29:53.889Z,39.50
2019-04-22T08:30:48.954Z,41.12
2019-04-22T08:31:48.674Z,39.61
2019-04-22T08:32:46.112Z,39.50
2019-04-22T08:33:46.602Z,40.11
2019-04-22T08:34:42.787Z,40.41
2019-04-22T08:36:00.880Z,40.52
2019-04-22T08:37:52.571Z,39.48
2019-04-22T08:38:52.819Z,39.28
2019-04-22T08:40:07.728Z,38.76
2019-04-22T08:40:53.361Z,39.57
2019-04-22T08:44:01.198Z,39.67
2019-04-22T08:45:08.124Z,39.25
2019-04-22T08:45:56.915Z,37.73
2019-04-22T08:46:48.978Z,35.72
2019-04-22T08:48:01.637Z,37.02
2019-04-22T08:49:58.353Z,36.71
2019-04-22T08:50:47.050Z,36.91
2019-04-22T08:51:43.843Z,36.61
2019-04-22T08:52:54.399Z,36.00
2019-04-22T08:53:57.248Z,37.09
2019-04-22T08:54:55.382Z,36.99
2019-04-22T08:55:56.734Z,38.30
2019-04-22T08:56:45.031Z,35.68
2019-04-22T08:58:50.779Z,37.18
2019-04-22T08:59:48.972Z,36.86
2019-04-22T09:00:49.932Z,35.55
2019-04-22T09:01:46.943Z,34.64
2019-04-22T09:02:46.642Z,35.65
2019-04-22T09:03:46.903Z,35.55
2019-04-22T09:04:45.037Z,36.96
2019-04-22T09:06:01.966Z,35.14
2019-04-22T09:07:46.977Z,36.24
2019-04-22T09:08:50.478Z,34.22
2019-04-22T09:09:44.568Z,34.12
2019-04-22T09:10:49.663Z,36.84
2019-04-22T09:11:53.241Z,35.53
2019-04-22T09:12:56.861Z,35.53
2019-04-22T09:13:50.421Z,35.01
2019-04-22T09:14:47.635Z,35.51
2019-04-22T09:15:50.962Z,34.91
2019-04-22T09:16:49.793Z,36.11
2019-04-22T09:17:47.798Z,34.61
2019-04-22T09:18:48.233Z,35.41
2019-04-22T09:19:48.148Z,33.80
2019-04-22T09:20:49.319Z,33.99
2019-04-22T09:21:54.541Z,36.60
2019-04-22T09:22:47.243Z,35.50
2019-04-22T09:23:54.044Z,33.67
2019-04-22T09:24:50.341Z,32.97
2019-04-22T09:25:48.465Z,33.57
2019-04-22T09:26:48.704Z,33.67
2019-04-22T09:28:54.536Z,31.24
2019-04-22T09:29:42.854Z,33.45
2019-04-22T09:30:50.259Z,34.06
2019-04-22T09:31:56.668Z,32.64
2019-04-22T09:32:56.242Z,32.75
2019-04-22T09:33:43.241Z,32.64
2019-04-22T09:34:46.979Z,33.23
2019-04-22T09:35:52.468Z,31.53
2019-04-22T09:36:55.454Z,30.83
2019-04-22T09:37:48.301Z,31.62
2019-04-22T09:39:51.985Z,31.10
2019-04-22T09:40:46.940Z,31.60
2019-04-22T09:41:48.375Z,30.90
2019-04-22T09:42:53.292Z,31.40
2019-04-22T09:44:47.795Z,30.48
2019-04-22T09:45:48.019Z,30.48
2019-04-22T09:46:47.280Z,31.59
2019-04-22T09:47:53.761Z,30.36
2019-04-22T09:48:55.741Z,31.87
2019-04-22T09:49:53.187Z,30.47
2019-04-22T09:50:48.146Z,29.06
2019-04-22T09:51:44.900Z,28.96
2019-04-22T09:52:48.965Z,30.65
2019-04-22T09:53:54.766Z,29.15
2019-04-22T09:54:57.020Z,30.95
2019-04-22T09:55:43.103Z,31.26
2019-04-22T09:57:48.264Z,29.14
2019-04-22T09:58:53.658Z,29.44
2019-04-22T09:59:51.176Z,30.44
2019-04-22T10:00:59.781Z,29.32
2019-04-22T10:02:02.365Z,28.82
2019-04-22T10:02:47.590Z,29.22
2019-04-22T10:03:51.643Z,29.91
2019-04-22T10:04:50.113Z,29.02
2019-04-22T10:05:54.105Z,29.12
2019-04-22T10:06:41.174Z,29.11
2019-04-22T10:07:50.234Z,28.81
2019-04-22T10:10:48.944Z,27.91
2019-04-22T10:11:45.491Z,30.11
2019-04-22T10:13:49.291Z,28.00
2019-04-22T10:15:49.745Z,28.39
2019-04-22T10:17:44.421Z,28.18
2019-04-22T10:18:49.018Z,27.98
2019-04-22T10:19:46.803Z,27.78
2019-04-22T10:20:51.841Z,27.58
2019-04-22T10:21:57.250Z,27.87
2019-04-22T10:22:46.100Z,26.87
2019-04-22T10:23:44.383Z,27.27
2019-04-22T10:24:44.699Z,27.37
2019-04-22T10:25:50.878Z,28.27
2019-04-22T10:26:46.895Z,27.57
2019-04-22T10:27:47.740Z,27.97
2019-04-22T10:28:56.133Z,26.77
2019-04-22T10:29:59.831Z,26.86
2019-04-22T10:30:48.820Z,28.25
2019-04-22T10:31:43.698Z,28.87
2019-04-22T10:32:43.012Z,28.25
2019-04-22T10:33:38.151Z,27.95
2019-04-22T10:34:34.050Z,27.55
2019-04-22T10:35:23.621Z,26.45
2019-04-22T10:36:21.461Z,26.75
2019-04-22T10:37:23.405Z,26.43
2019-04-22T10:38:19.310Z,28.03
2019-04-22T10:39:20.312Z,27.73
2019-04-22T10:40:19.638Z,27.33
2019-04-22T10:41:20.571Z,27.03
2019-04-22T10:42:19.268Z,28.71
2019-04-22T10:43:19.269Z,26.53
2019-04-22T10:44:19.315Z,27.42
2019-04-22T10:45:19.239Z,26.21
2019-04-22T10:46:19.956Z,26.81
2019-04-22T10:47:20.081Z,26.61
2019-04-22T10:48:19.205Z,27.20
2019-04-22T10:49:20.307Z,26.61
2019-04-22T10:50:20.514Z,28.00
2019-04-22T10:51:19.181Z,27.40
2019-04-22T10:52:19.162Z,26.31
2019-04-22T10:53:19.768Z,25.70
2019-04-22T10:54:19.772Z,26.20
2019-04-22T10:55:19.308Z,24.49
2019-04-22T10:56:19.119Z,25.78
2019-04-22T10:57:20.127Z,24.98
2019-04-22T10:58:20.532Z,24.58
2019-04-22T10:59:20.490Z,24.38
2019-04-22T11:00:19.773Z,25.76
2019-04-22T11:01:19.070Z,25.46
2019-04-22T11:02:19.269Z,23.97
2019-04-22T11:03:20.267Z,25.25
2019-04-22T11:04:19.468Z,25.55
2019-04-22T11:05:19.957Z,24.57
2019-04-22T11:06:19.220Z,24.35
2019-04-22T11:07:24.582Z,24.15
2019-04-22T11:08:29.751Z,25.55
2019-04-22T11:09:22.088Z,25.15
2019-04-22T11:10:35.316Z,24.24
2019-04-22T11:11:32.520Z,23.35
2019-04-22T11:12:23.374Z,22.55
2019-04-22T11:13:20.216Z,22.33
2019-04-22T11:14:19.115Z,25.42
2019-04-22T11:15:18.954Z,25.23
2019-04-22T11:16:19.371Z,21.94
2019-04-22T11:17:19.544Z,22.14
2019-04-22T11:18:19.828Z,22.53
2019-04-22T11:19:19.438Z,22.82
2019-04-22T11:20:19.870Z,22.72
2019-04-22T11:21:19.942Z,23.12
2019-04-22T11:22:24.526Z,21.62
2019-04-22T11:23:20.574Z,23.00
2019-04-22T11:24:18.912Z,23.29
2019-04-22T11:25:18.824Z,22.40
2019-04-22T11:26:19.872Z,23.28
2019-04-22T11:27:18.929Z,22.78
2019-04-22T11:28:19.939Z,22.67
2019-04-22T11:29:19.575Z,22.08
2019-04-22T11:30:22.281Z,22.77
2019-04-22T11:31:20.715Z,21.08
2019-04-22T11:32:20.157Z,20.57
2019-04-22T11:33:18.734Z,21.96
2019-04-22T11:34:19.367Z,20.78
2019-04-22T11:35:19.523Z,22.56
2019-04-22T11:36:19.938Z,21.07
2019-04-22T11:37:18.689Z,21.67
2019-04-22T11:38:19.052Z,22.34
2019-04-22T11:39:19.718Z,21.36
2019-04-22T11:40:26.447Z,21.16
2019-04-22T11:41:19.647Z,22.24
2019-04-22T11:42:18.638Z,22.24
2019-04-22T11:43:19.881Z,20.46
2019-04-22T11:44:19.155Z,21.25
2019-04-22T11:45:19.369Z,21.85
2019-04-22T11:46:18.596Z,21.06
2019-04-22T11:47:19.250Z,21.05
2019-04-22T11:48:19.528Z,21.04
2019-04-22T11:49:18.566Z,19.47
2019-04-22T11:50:19.576Z,20.25
2019-04-22T11:51:19.908Z,19.36
2019-04-22T11:52:19.134Z,18.97
2019-04-22T11:53:18.700Z,19.66
2019-04-22T11:54:18.888Z,20.44
2019-04-22T11:55:19.146Z,20.64
2019-04-22T11:56:18.865Z,19.65
2019-04-22T11:57:19.141Z,20.25
2019-04-22T11:58:18.969Z,19.15
2019-04-22T11:59:18.686Z,19.15
2019-04-22T12:00:18.790Z,21.13
2019-04-22T12:01:19.200Z,19.44
2019-04-22T12:02:20.062Z,19.93
2019-04-22T12:03:18.794Z,19.43
2019-04-22T12:04:18.408Z,19.43
2019-04-22T12:05:19.618Z,19.73
2019-04-22T12:06:19.752Z,19.63
2019-04-22T12:07:19.064Z,19.53
2019-04-22T12:08:18.368Z,18.75
2019-04-22T12:09:19.508Z,20.23
2019-04-22T12:10:29.869Z,19.44
2019-04-22T12:11:20.658Z,20.03
2019-04-22T12:12:18.329Z,18.55
2019-04-22T12:13:19.833Z,19.53
2019-04-22T12:14:18.307Z,19.42
2019-04-22T12:15:19.079Z,20.91
2019-04-22T12:16:19.170Z,21.21
2019-04-22T12:17:18.292Z,20.22
2019-04-22T12:18:19.558Z,21.39
2019-04-22T12:19:18.950Z,19.72
2019-04-22T12:20:19.780Z,19.23
2019-04-22T12:21:19.389Z,20.31
2019-04-22T12:22:18.224Z,19.42
2019-04-22T12:23:18.965Z,20.01
2019-04-22T12:24:19.289Z,20.01
2019-04-22T12:25:32.001Z,20.01
2019-04-22T12:26:21.001Z,19.51
2019-04-22T12:27:19.120Z,19.42
2019-04-22T12:28:19.115Z,20.19
2019-04-22T12:29:18.150Z,19.01
2019-04-22T12:30:19.464Z,19.00
2019-04-22T12:31:19.299Z,18.60
2019-04-22T12:32:18.123Z,19.29
2019-04-22T12:33:19.185Z,18.38
2019-04-22T12:34:19.466Z,18.09
2019-04-22T12:35:18.119Z,18.67
2019-04-22T12:36:18.353Z,17.88
2019-04-22T12:37:24.824Z,17.58
2019-04-22T12:38:20.225Z,18.96
2019-04-22T12:39:18.052Z,18.59
2019-04-22T12:40:30.177Z,18.59
2019-04-22T12:41:19.734Z,17.81
2019-04-22T12:42:19.489Z,17.71
2019-04-22T12:43:20.238Z,19.38
2019-04-22T12:44:18.145Z,18.15
2019-04-22T12:45:18.402Z,15.53
2019-04-22T12:46:18.516Z,13.02
2019-04-22T12:47:17.966Z,12.59
2019-04-22T12:48:19.091Z,11.67
2019-04-22T12:49:18.208Z,10.68
2019-04-22T12:50:24.354Z,10.17
2019-04-22T12:51:18.977Z,10.24
2019-04-22T12:52:26.638Z,10.13
2019-04-22T12:53:22.563Z,9.45
2019-04-22T12:54:19.340Z,9.05
2019-04-22T12:55:17.888Z,9.33
2019-04-22T12:56:19.381Z,9.14
2019-04-22T12:57:18.816Z,9.22
2019-04-22T12:58:18.158Z,7.79
2019-04-22T12:59:19.255Z,8.36
2019-04-22T13:00:17.844Z,8.54
2019-04-22T13:01:19.084Z,8.63
2019-04-22T13:02:18.788Z,8.53
2019-04-22T13:03:18.144Z,7.78
2019-04-22T13:04:19.920Z,7.87
2019-04-22T13:05:19.782Z,9.10
2019-04-22T13:06:17.794Z,8.25
2019-04-22T13:07:17.790Z,8.15
2019-04-22T13:08:18.101Z,8.24
2019-04-22T13:09:19.502Z,7.29
2019-04-22T13:10:17.821Z,7.19
2019-04-22T13:11:22.026Z,7.67
2019-04-22T13:12:19.334Z,7.85
2019-04-22T13:13:18.914Z,7.37
2019-04-22T13:14:19.187Z,7.84
2019-04-22T13:15:18.221Z,6.98
2019-04-22T13:16:17.717Z,6.89
2019-04-22T13:17:18.952Z,7.74
2019-04-22T13:18:28.795Z,7.75
2019-04-22T13:19:20.956Z,7.66
2019-04-22T13:20:20.079Z,7.76
2019-04-22T13:21:18.591Z,7.95
2019-04-22T13:22:19.052Z,7.57
2019-04-22T13:23:18.112Z,7.87
2019-04-22T13:24:19.879Z,7.50
2019-04-22T13:25:17.750Z,7.50
2019-04-22T13:26:18.995Z,7.89
2019-04-22T13:27:19.245Z,7.79
2019-04-22T13:28:19.113Z,7.61
2019-04-22T13:29:19.130Z,7.90
2019-04-22T13:30:18.628Z,8.39
2019-04-22T13:31:20.453Z,9.26
2019-04-22T13:32:18.636Z,8.89
2019-04-22T13:33:19.032Z,9.29
2019-04-22T13:34:26.248Z,9.78
2019-04-22T13:35:20.240Z,10.08
2019-04-22T13:36:21.793Z,9.70
2019-04-22T13:37:19.136Z,8.84
2019-04-22T13:38:17.543Z,9.52
2019-04-22T13:39:18.814Z,9.70
2019-04-22T13:40:19.037Z,9.72
2019-04-22T13:41:30.490Z,9.92
2019-04-22T13:42:21.509Z,9.74
2019-04-22T13:43:18.782Z,10.34
2019-04-22T13:44:18.850Z,10.64
2019-04-22T13:45:17.912Z,11.24
2019-04-22T13:46:17.486Z,11.64
2019-04-22T13:47:34.766Z,12.04
2019-04-22T13:48:38.734Z,10.97
2019-04-22T13:49:56.596Z,11.74
2019-04-22T13:50:49.960Z,10.96
2019-04-22T13:51:52.568Z,11.54
2019-04-22T13:53:00.669Z,11.04
2019-04-22T13:54:16.127Z,10.93
2019-04-22T13:54:50.403Z,11.31
2019-04-22T13:55:59.178Z,10.82
2019-04-22T13:56:38.301Z,10.05
2019-04-22T13:57:38.200Z,10.63
2019-04-22T13:58:34.298Z,10.04
2019-04-22T13:59:27.113Z,10.05
2019-04-22T14:00:18.485Z,10.35
2019-04-22T14:01:18.605Z,10.75
2019-04-22T14:02:18.808Z,11.63
2019-04-22T14:03:18.370Z,11.92
2019-04-22T14:04:18.558Z,11.35
2019-04-22T14:05:17.302Z,11.74
2019-04-22T14:06:18.647Z,11.65
2019-04-22T14:07:18.807Z,11.84
2019-04-22T14:08:18.454Z,11.26
2019-04-22T14:09:18.557Z,11.44
2019-04-22T14:10:18.524Z,11.93
2019-04-22T14:11:27.729Z,11.54
2019-04-22T14:12:19.760Z,11.35
2019-04-22T14:13:17.227Z,11.35
2019-04-22T14:14:17.698Z,11.82
2019-04-22T14:15:18.037Z,10.65
2019-04-22T14:16:17.237Z,11.62
2019-04-22T14:17:18.478Z,10.63
2019-04-22T14:18:17.180Z,12.18
2019-04-22T14:19:18.416Z,11.98
2019-04-22T14:20:18.568Z,11.78
2019-04-22T14:21:18.467Z,11.38
2019-04-22T14:22:17.843Z,10.80
2019-04-22T14:23:17.424Z,11.19
2019-04-22T14:24:17.845Z,10.52
2019-04-22T14:25:18.683Z,11.50
2019-04-22T14:26:17.554Z,11.21
2019-04-22T14:27:27.899Z,11.81
2019-04-22T14:28:21.137Z,11.53
2019-04-22T14:29:17.600Z,11.82
2019-04-22T14:30:17.076Z,11.82
2019-04-22T14:31:18.279Z,11.44
2019-04-22T14:32:21.800Z,12.13
2019-04-22T14:33:18.357Z,11.94