createdAt,value
2022-09-23T00:00:40.269Z,10.39
2022-09-23T00:01:40.325Z,10.36
2022-09-23T00:02:40.310Z,10.39
2022-09-23T00:03:40.232Z,10.35
2022-09-23T00:04:40.318Z,10.38
2022-09-23T00:05:40.226Z,10.39
2022-09-23T00:06:40.193Z,10.36
2022-09-23T00:07:40.180Z,10.51
2022-09-23T00:08:40.167Z,10.46
2022-09-23T00:09:40.156Z,10.38
2022-09-23T00:10:40.142Z,10.36
2022-09-23T00:11:40.130Z,10.42
2022-09-23T00:12:40.117Z,10.36
2022-09-23T00:13:40.106Z,10.36
2022-09-23T00:14:40.093Z,10.42
2022-09-23T00:15:40.078Z,10.35
2022-09-23T00:16:40.145Z,10.38
2022-09-23T00:17:40.053Z,10.43
2022-09-23T00:18:40.040Z,10.36
2022-09-23T00:19:40.027Z,10.39
2022-09-23T00:20:40.012Z,10.38
2022-09-23T00:21:40.030Z,10.38
2022-09-23T00:22:39.992Z,10.32
2022-09-23T00:23:39.975Z,10.32
2022-09-23T00:24:39.960Z,10.38
2022-09-23T00:25:39.949Z,10.35
2022-09-23T00:26:39.935Z,10.42
2022-09-23T00:27:39.924Z,10.39
2022-09-23T00:28:39.909Z,10.39
2022-09-23T00:29:39.905Z,10.39
2022-09-23T00:30:40.042Z,10.31
2022-09-23T00:31:39.872Z,10.38
2022-09-23T00:32:39.857Z,10.28
2022-09-23T00:33:39.845Z,10.28
2022-09-23T00:34:39.831Z,10.24
2022-09-23T00:35:39.819Z,10.28
2022-09-23T00:36:39.805Z,10.26
2022-09-23T00:37:39.813Z,10.35
2022-09-23T00:38:39.779Z,10.34
2022-09-23T00:39:39.768Z,10.32
2022-09-23T00:40:39.802Z,10.29
2022-09-23T00:41:39.743Z,10.34
2022-09-23T00:42:39.729Z,10.29
2022-09-23T00:43:39.717Z,10.35
2022-09-23T00:44:39.702Z,10.25
2022-09-23T00:45:39.778Z,10.28
2022-09-23T00:46:39.676Z,10.25
2022-09-23T00:47:39.664Z,10.26
2022-09-23T00:48:39.649Z,10.31
2022-09-23T00:49:39.640Z,10.29
2022-09-23T00:50:39.625Z,10.25
2022-09-23T00:51:39.618Z,10.18
2022-09-23T00:52:39.598Z,10.18
2022-09-23T00:53:39.607Z,10.18
2022-09-23T00:54:39.572Z,10.16
2022-09-23T00:55:39.562Z,10.16
2022-09-23T00:56:39.546Z,10.13
2022-09-23T00:57:39.540Z,10.10
2022-09-23T00:58:39.520Z,10.13
2022-09-23T00:59:39.509Z,10.07
2022-09-23T01:00:39.492Z,10.07
2022-09-23T01:01:39.530Z,10.02
2022-09-23T01:02:39.604Z,10.10
2022-09-23T01:03:39.457Z,10.10
2022-09-23T01:04:39.441Z,9.98
2022-09-23T01:05:39.431Z,10.02
2022-09-23T01:06:39.419Z,10.02
2022-09-23T01:07:39.403Z,10.06
2022-09-23T01:08:39.388Z,10.14
2022-09-23T01:09:39.399Z,10.16
2022-09-23T01:10:39.365Z,10.02
2022-09-23T01:11:39.351Z,10.04
2022-09-23T01:12:39.338Z,10.02
2022-09-23T01:13:39.325Z,10.01
2022-09-23T01:14:39.311Z,10.07
2022-09-23T01:15:39.300Z,10.07
2022-09-23T01:16:39.398Z,10.09
2022-09-23T01:17:39.274Z,9.99
2022-09-23T01:18:39.260Z,9.98
2022-09-23T01:19:39.246Z,9.98
2022-09-23T01:20:39.231Z,10.01
2022-09-23T01:21:39.221Z,10.07
2022-09-23T01:22:39.206Z,10.06
2022-09-23T01:23:39.194Z,10.16
2022-09-23T01:24:39.179Z,10.04
2022-09-23T01:25:39.186Z,10.10
2022-09-23T01:26:39.154Z,10.04
2022-09-23T01:27:39.141Z,10.07
2022-09-23T01:28:39.227Z,10.10
2022-09-23T01:29:39.117Z,10.07
2022-09-23T01:30:39.155Z,9.98
2022-09-23T01:31:39.103Z,10.01
2022-09-23T01:32:39.075Z,10.04
2022-09-23T01:33:39.063Z,9.98
2022-09-23T01:34:39.099Z,9.96
2022-09-23T01:35:39.037Z,9.96
2022-09-23T01:36:39.025Z,9.92
2022-09-23T01:37:39.008Z,9.96
2022-09-23T01:38:39.001Z,9.86
2022-09-23T01:39:38.984Z,9.92
2022-09-23T01:40:39.030Z,9.89
2022-09-23T01:41:38.976Z,9.92
2022-09-23T01:42:38.945Z,9.80
2022-09-23T01:43:38.931Z,9.78
2022-09-23T01:44:38.919Z,9.86
2022-09-23T01:45:38.905Z,9.81
2022-09-23T01:46:38.896Z,9.77
2022-09-23T01:47:38.878Z,9.75
2022-09-23T01:48:38.938Z,9.62
2022-09-23T01:49:38.851Z,9.65
2022-09-23T01:50:38.841Z,9.75
2022-09-23T01:51:38.827Z,9.63
2022-09-23T01:52:38.815Z,9.73
2022-09-23T01:53:38.811Z,9.65
2022-09-23T01:54:38.819Z,9.70
2022-09-23T01:55:38.773Z,9.71
2022-09-23T01:56:38.760Z,9.67
2022-09-23T01:57:38.769Z,9.65
2022-09-23T01:58:38.737Z,9.68
2022-09-23T01:59:38.718Z,9.74
2022-09-23T02:00:38.709Z,9.67
2022-09-23T02:01:38.761Z,9.70
2022-09-23T02:02:38.729Z,9.63
2022-09-23T02:03:38.666Z,9.63
2022-09-23T02:04:38.659Z,9.60
2022-09-23T02:05:38.641Z,9.71
2022-09-23T02:06:38.630Z,9.68
2022-09-23T02:07:38.614Z,9.75
2022-09-23T02:08:38.603Z,9.68
2022-09-23T02:09:38.586Z,9.59
2022-09-23T02:10:38.575Z,9.70
2022-09-23T02:11:38.560Z,9.59
2022-09-23T02:12:38.548Z,9.59
2022-09-23T02:13:38.556Z,9.65
2022-09-23T02:14:38.523Z,9.58
2022-09-23T02:15:38.507Z,9.60
2022-09-23T02:16:38.540Z,9.67
2022-09-23T02:17:38.483Z,9.70
2022-09-23T02:18:38.469Z,9.59
2022-09-23T02:19:38.454Z,9.67
2022-09-23T02:20:38.442Z,9.75
2022-09-23T02:21:38.427Z,9.86
2022-09-23T02:22:38.415Z,9.93
2022-09-23T02:23:38.400Z,9.93
2022-09-23T02:24:38.389Z,9.88
2022-09-23T02:25:38.374Z,9.81
2022-09-23T02:26:38.411Z,9.81
2022-09-23T02:27:38.347Z,9.83
2022-09-23T02:28:38.337Z,9.71
2022-09-23T02:29:38.340Z,9.71
2022-09-23T02:30:38.311Z,9.73
2022-09-23T02:31:38.343Z,9.70
2022-09-23T02:32:38.283Z,9.70
2022-09-23T02:33:38.266Z,9.67
2022-09-23T02:34:38.255Z,9.73
2022-09-23T02:35:38.240Z,9.78
2022-09-23T02:36:38.230Z,9.65
2022-09-23T02:37:38.215Z,9.68
2022-09-23T02:38:38.203Z,9.60
2022-09-23T02:39:38.187Z,9.67
2022-09-23T02:40:38.446Z,9.67
2022-09-23T02:41:38.160Z,9.58
2022-09-23T02:42:38.148Z,9.70
2022-09-23T02:43:38.132Z,9.65
2022-09-23T02:44:38.123Z,9.60
2022-09-23T02:45:38.164Z,9.58
2022-09-23T02:46:38.096Z,9.52
2022-09-23T02:47:38.080Z,9.53
2022-09-23T02:48:38.069Z,9.50
2022-09-23T02:49:38.053Z,9.41
2022-09-23T02:50:38.042Z,9.52
2022-09-23T02:51:38.025Z,9.60
2022-09-23T02:52:38.017Z,9.60
2022-09-23T02:53:38.009Z,9.56
2022-09-23T02:54:37.986Z,9.63
2022-09-23T02:55:37.972Z,9.59
2022-09-23T02:56:37.962Z,9.55
2022-09-23T02:57:37.946Z,9.65
2022-09-23T02:58:37.935Z,9.59
2022-09-23T02:59:37.917Z,9.55
2022-09-23T03:00:37.907Z,9.53
2022-09-23T03:01:37.937Z,9.56
2022-09-23T03:02:37.982Z,9.49
2022-09-23T03:03:37.864Z,9.42
2022-09-23T03:04:37.869Z,9.45
2022-09-23T03:05:37.837Z,9.44
2022-09-23T03:06:37.826Z,9.53
2022-09-23T03:07:37.812Z,9.42
2022-09-23T03:08:37.798Z,9.38
2022-09-23T03:09:37.783Z,9.48
2022-09-23T03:10:37.772Z,9.45
2022-09-23T03:11:37.757Z,9.40
2022-09-23T03:12:37.743Z,9.34
2022-09-23T03:13:37.732Z,9.26
2022-09-23T03:14:37.718Z,9.30
2022-09-23T03:15:37.700Z,9.24
2022-09-23T03:16:37.736Z,9.30
2022-09-23T03:17:37.811Z,9.27
2022-09-23T03:18:37.665Z,9.40
2022-09-23T03:19:37.648Z,9.37
2022-09-23T03:20:37.637Z,9.35
2022-09-23T03:21:37.621Z,9.45
2022-09-23T03:22:37.611Z,9.40
2022-09-23T03:23:37.595Z,9.40
2022-09-23T03:24:37.582Z,9.49
2022-09-23T03:25:37.567Z,9.35
2022-09-23T03:26:37.556Z,9.35
2022-09-23T03:27:37.537Z,9.31
2022-09-23T03:28:37.526Z,9.27
2022-09-23T03:29:37.510Z,9.31
2022-09-23T03:30:37.499Z,9.23
2022-09-23T03:31:37.534Z,9.34
2022-09-23T03:32:37.471Z,9.32
2022-09-23T03:33:37.576Z,9.30
2022-09-23T03:34:37.448Z,9.20
2022-09-23T03:35:37.429Z,9.26
2022-09-23T03:36:37.418Z,9.24
2022-09-23T03:37:37.417Z,9.17
2022-09-23T03:38:37.391Z,9.23
2022-09-23T03:39:37.377Z,9.34
2022-09-23T03:40:37.432Z,9.27
2022-09-23T03:41:37.347Z,9.30
2022-09-23T03:42:37.336Z,9.24
2022-09-23T03:43:38.969Z,9.24
2022-09-23T03:44:37.309Z,9.23
2022-09-23T03:45:37.347Z,9.20
2022-09-23T03:46:37.282Z,9.13
2022-09-23T03:47:37.279Z,9.30
2022-09-23T03:48:37.254Z,9.26
2022-09-23T03:49:37.270Z,9.31
2022-09-23T03:50:37.232Z,9.19
2022-09-23T03:51:40.436Z,9.26
2022-09-23T03:52:37.205Z,9.31
2022-09-23T03:53:37.189Z,9.20
2022-09-23T03:54:37.175Z,9.31
2022-09-23T03:55:37.155Z,9.20
2022-09-23T03:56:37.145Z,9.31
2022-09-23T03:57:37.127Z,9.22
2022-09-23T03:58:37.122Z,9.15
2022-09-23T03:59:37.117Z,9.15
2022-09-23T04:00:37.188Z,8.96
2022-09-23T04:01:37.129Z,8.98
2022-09-23T04:02:37.061Z,8.96
2022-09-23T04:03:37.046Z,8.97
2022-09-23T04:04:37.033Z,8.97
2022-09-23T04:05:37.043Z,8.96
2022-09-23T04:06:37.006Z,8.98
2022-09-23T04:07:36.992Z,9.00
2022-09-23T04:08:36.980Z,9.12
2022-09-23T04:09:36.963Z,8.98
2022-09-23T04:10:36.952Z,9.01
2022-09-23T04:11:36.935Z,8.94
2022-09-23T04:12:36.922Z,8.98
2022-09-23T04:13:36.908Z,8.94
2022-09-23T04:14:36.896Z,9.00
2022-09-23T04:15:36.880Z,8.91
2022-09-23T04:16:37.001Z,8.80
2022-09-23T04:17:36.854Z,8.83
2022-09-23T04:18:36.849Z,8.80
2022-09-23T04:19:36.826Z,8.93
2022-09-23T04:20:36.814Z,8.88
2022-09-23T04:21:36.817Z,8.89
2022-09-23T04:22:36.787Z,8.80
2022-09-23T04:23:36.771Z,8.86
2022-09-23T04:24:36.758Z,8.94
2022-09-23T04:25:36.744Z,8.94
2022-09-23T04:26:36.733Z,8.98
2022-09-23T04:27:37.972Z,8.96
2022-09-23T04:28:36.703Z,8.89
2022-09-23T04:29:36.688Z,8.97
2022-09-23T04:30:36.676Z,8.97
2022-09-23T04:31:36.904Z,9.00
2022-09-23T04:32:36.648Z,9.00
2022-09-23T04:33:36.632Z,8.96
2022-09-23T04:34:36.622Z,9.01
2022-09-23T04:35:40.041Z,9.01
2022-09-23T04:36:36.594Z,8.96
2022-09-23T04:37:36.598Z,8.97
2022-09-23T04:38:36.569Z,8.93
2022-09-23T04:39:36.549Z,8.94
2022-09-23T04:40:36.602Z,8.73
2022-09-23T04:41:36.521Z,8.93
2022-09-23T04:42:36.510Z,8.93
2022-09-23T04:43:36.495Z,8.88
2022-09-23T04:44:36.583Z,8.88
2022-09-23T04:45:36.469Z,8.76
2022-09-23T04:46:36.530Z,8.79
2022-09-23T04:47:36.439Z,8.78
2022-09-23T04:48:36.426Z,8.85
2022-09-23T04:49:36.412Z,8.83
2022-09-23T04:50:36.400Z,8.83
2022-09-23T04:51:36.383Z,8.76
2022-09-23T04:52:36.399Z,8.76
2022-09-23T04:53:36.375Z,8.71
2022-09-23T04:54:36.344Z,8.83
2022-09-23T04:55:36.333Z,8.83
2022-09-23T04:56:36.317Z,8.83
2022-09-23T04:57:36.299Z,8.85
2022-09-23T04:58:36.289Z,8.89
2022-09-23T04:59:36.277Z,8.88
2022-09-23T05:00:36.343Z,8.80
2022-09-23T05:01:36.649Z,8.88
2022-09-23T05:02:36.322Z,8.88
2022-09-23T05:03:36.268Z,8.88
2022-09-23T05:04:36.205Z,8.89
2022-09-23T05:05:36.188Z,8.96
2022-09-23T05:06:36.176Z,8.97
2022-09-23T05:07:36.159Z,9.12
2022-09-23T05:08:36.147Z,8.91
2022-09-23T05:09:36.203Z,8.93
2022-09-23T05:10:36.119Z,8.93
2022-09-23T05:11:36.108Z,8.97
2022-09-23T05:12:36.092Z,8.85
2022-09-23T05:13:36.076Z,8.96
2022-09-23T05:14:36.071Z,8.97
2022-09-23T05:15:36.048Z,8.94
2022-09-23T05:16:36.094Z,8.98
2022-09-23T05:17:36.021Z,8.97
2022-09-23T05:18:36.008Z,8.97
2022-09-23T05:19:35.997Z,8.93
2022-09-23T05:20:35.980Z,8.86
2022-09-23T05:21:35.964Z,8.91
2022-09-23T05:22:35.953Z,8.78
2022-09-23T05:23:35.936Z,8.89
2022-09-23T05:24:35.923Z,8.94
2022-09-23T05:25:38.297Z,8.93
2022-09-23T05:26:35.896Z,8.89
2022-09-23T05:27:35.879Z,8.89
2022-09-23T05:28:35.868Z,8.89
2022-09-23T05:29:35.859Z,8.86
2022-09-23T05:30:35.839Z,8.89
2022-09-23T05:31:35.868Z,8.89
2022-09-23T05:32:35.813Z,8.85
2022-09-23T05:33:35.796Z,8.80
2022-09-23T05:34:35.783Z,8.91
2022-09-23T05:35:35.767Z,8.89
2022-09-23T05:36:38.660Z,9.00
2022-09-23T05:37:35.740Z,9.06
2022-09-23T05:38:35.731Z,9.13
2022-09-23T05:39:35.710Z,9.20
2022-09-23T05:40:35.856Z,9.17
2022-09-23T05:41:35.817Z,9.23
2022-09-23T05:42:35.671Z,9.23
2022-09-23T05:43:35.655Z,9.19
2022-09-23T05:44:35.643Z,9.30
2022-09-23T05:45:35.628Z,9.23
2022-09-23T05:46:35.781Z,9.17
2022-09-23T05:47:35.598Z,9.24
2022-09-23T05:48:35.590Z,9.30
2022-09-23T05:49:58.079Z,9.31
2022-09-23T05:50:35.560Z,9.37
2022-09-23T05:51:35.546Z,9.48
2022-09-23T05:52:35.530Z,9.40
2022-09-23T05:53:35.518Z,9.41
2022-09-23T05:54:35.503Z,9.58
2022-09-23T05:55:35.490Z,9.56
2022-09-23T05:56:35.484Z,9.56
2022-09-23T05:57:35.482Z,9.59
2022-09-23T05:58:35.523Z,9.58
2022-09-23T05:59:35.434Z,9.62
2022-09-23T06:00:35.424Z,9.73
2022-09-23T06:01:35.615Z,9.75
2022-09-23T06:02:35.476Z,9.71
2022-09-23T06:03:35.379Z,9.60
2022-09-23T06:04:35.363Z,9.70
2022-09-23T06:05:35.353Z,9.74
2022-09-23T06:06:35.338Z,9.77
2022-09-23T06:07:35.325Z,9.80
2022-09-23T06:08:35.309Z,9.75
2022-09-23T06:09:36.693Z,9.80
2022-09-23T06:10:35.281Z,9.88
2022-09-23T06:11:35.270Z,9.96
2022-09-23T06:12:35.255Z,9.99
2022-09-23T06:13:35.283Z,10.07
2022-09-23T06:14:35.230Z,10.07
2022-09-23T06:15:35.231Z,10.10
2022-09-23T06:16:35.316Z,10.26
2022-09-23T06:17:35.189Z,10.31
2022-09-23T06:18:35.175Z,10.29
2022-09-23T06:19:35.160Z,10.42
2022-09-23T06:20:35.153Z,10.35
2022-09-23T06:21:35.158Z,10.49
2022-09-23T06:22:38.425Z,10.57
2022-09-23T06:23:38.455Z,10.69
2022-09-23T06:24:35.093Z,10.73
2022-09-23T06:25:35.081Z,10.76
2022-09-23T06:26:35.325Z,10.86
2022-09-23T06:27:35.059Z,10.91
2022-09-23T06:29:35.088Z,11.05
2022-09-23T06:30:35.017Z,11.06
2022-09-23T06:31:35.088Z,11.20
2022-09-23T06:32:34.989Z,11.38
2022-09-23T06:33:37.251Z,11.38
2022-09-23T06:34:48.745Z,11.51
2022-09-23T06:35:34.948Z,11.63
2022-09-23T06:36:43.391Z,11.66
2022-09-23T06:37:34.923Z,11.62
2022-09-23T06:38:34.914Z,11.66
2022-09-23T06:39:34.895Z,11.62
2022-09-23T06:40:34.949Z,11.64
2022-09-23T06:41:34.871Z,11.64
2022-09-23T06:42:34.861Z,11.74
2022-09-23T06:43:34.847Z,11.81
2022-09-23T06:44:34.836Z,11.69
2022-09-23T06:45:34.841Z,11.94
2022-09-23T06:46:34.886Z,11.85
2022-09-23T06:47:34.796Z,11.93
2022-09-23T06:48:34.786Z,12.00
2022-09-23T06:49:34.771Z,12.07
2022-09-23T06:50:34.761Z,12.16
2022-09-23T06:51:34.747Z,12.22
2022-09-23T06:52:34.737Z,12.36
2022-09-23T06:53:34.736Z,12.34
2022-09-23T06:54:34.712Z,12.58
2022-09-23T06:55:34.698Z,12.55
2022-09-23T06:56:39.069Z,12.61
2022-09-23T06:57:34.673Z,12.67
2022-09-23T06:58:34.665Z,12.63
2022-09-23T06:59:34.650Z,12.74
2022-09-23T07:00:34.654Z,12.71
2022-09-23T07:01:34.837Z,12.79
2022-09-23T07:02:34.835Z,12.80
2022-09-23T07:03:34.601Z,12.92
2022-09-23T07:04:34.591Z,12.95
2022-09-23T07:05:34.577Z,13.09
2022-09-23T07:06:34.568Z,13.13
2022-09-23T07:07:34.553Z,13.31
2022-09-23T07:08:34.544Z,13.29
2022-09-23T07:09:34.531Z,13.27
2022-09-23T07:10:34.522Z,13.27
2022-09-23T07:11:34.520Z,13.31
2022-09-23T07:12:34.497Z,13.38
2022-09-23T07:13:34.485Z,13.35
2022-09-23T07:14:34.475Z,13.39
2022-09-23T07:15:34.519Z,13.39
2022-09-23T07:16:34.452Z,13.41
2022-09-23T07:17:34.458Z,13.54
2022-09-23T07:18:36.897Z,13.55
2022-09-23T07:19:34.415Z,13.63
2022-09-23T07:20:34.405Z,13.68
2022-09-23T07:21:34.391Z,13.71
2022-09-23T07:22:34.386Z,13.81
2022-09-23T07:23:34.369Z,13.83
2022-09-23T07:24:34.364Z,13.81
2022-09-23T07:25:34.358Z,13.87
2022-09-23T07:26:34.347Z,13.84
2022-09-23T07:27:34.325Z,13.94
2022-09-23T07:28:34.313Z,13.93
2022-09-23T07:29:44.399Z,13.99
2022-09-23T07:30:34.293Z,13.98
2022-09-23T07:31:39.309Z,14.05
2022-09-23T07:32:46.165Z,14.11
2022-09-23T07:33:34.309Z,14.09
2022-09-23T07:34:34.247Z,14.08
2022-09-23T07:35:34.233Z,14.12
2022-09-23T07:36:34.325Z,14.05
2022-09-23T07:37:34.214Z,14.11
2022-09-23T07:38:34.205Z,14.08
2022-09-23T07:39:34.189Z,14.13
2022-09-23T07:40:34.237Z,14.24
2022-09-23T07:41:34.168Z,14.29
2022-09-23T07:42:34.161Z,14.24
2022-09-23T07:43:34.147Z,14.27
2022-09-23T07:44:34.137Z,14.44
2022-09-23T07:45:34.125Z,14.34
2022-09-23T07:46:34.222Z,14.44
2022-09-23T07:47:34.104Z,14.57
2022-09-23T07:48:34.796Z,14.53
2022-09-23T07:49:34.099Z,14.60
2022-09-23T07:50:34.075Z,14.57
2022-09-23T07:51:36.287Z,14.69
2022-09-23T07:52:34.050Z,14.69
2022-09-23T07:53:34.039Z,14.75
2022-09-23T07:54:34.032Z,14.72
2022-09-23T07:55:34.022Z,14.79
2022-09-23T07:56:34.009Z,14.86
2022-09-23T07:57:33.997Z,14.94
2022-09-23T07:58:33.988Z,14.94
2022-09-23T07:59:33.975Z,14.98
2022-09-23T08:00:33.968Z,15.05
2022-09-23T08:01:34.010Z,15.07
2022-09-23T08:02:33.993Z,15.11
2022-09-23T08:03:33.934Z,15.16
2022-09-23T08:04:33.929Z,15.25
2022-09-23T08:05:33.933Z,15.25
2022-09-23T08:06:33.904Z,15.38
2022-09-23T08:07:33.892Z,15.35
2022-09-23T08:08:33.884Z,15.38
2022-09-23T08:09:33.873Z,15.40
2022-09-23T08:10:33.866Z,15.40
2022-09-23T08:11:33.852Z,15.49
2022-09-23T08:12:33.843Z,15.55
2022-09-23T08:13:33.832Z,15.59
2022-09-23T08:14:33.823Z,15.59
2022-09-23T08:15:33.857Z,15.56
2022-09-23T08:16:33.804Z,15.64
2022-09-23T08:17:33.792Z,15.66
2022-09-23T08:18:33.788Z,15.64
2022-09-23T08:19:33.771Z,15.68
2022-09-23T08:20:33.764Z,15.71
2022-09-23T08:21:33.770Z,15.77
2022-09-23T08:22:33.745Z,15.86
2022-09-23T08:23:33.777Z,15.91
2022-09-23T08:24:33.724Z,15.92
2022-09-23T08:25:34.842Z,15.96
2022-09-23T08:26:33.705Z,15.98
2022-09-23T08:27:33.795Z,16.03
2022-09-23T08:28:33.693Z,16.06
2022-09-23T08:29:33.675Z,16.18
2022-09-23T08:30:33.685Z,16.25
2022-09-23T08:31:33.668Z,16.25
2022-09-23T08:32:33.648Z,16.25
2022-09-23T08:33:33.635Z,16.33
2022-09-23T08:34:33.631Z,16.41
2022-09-23T08:35:33.621Z,16.33
2022-09-23T08:36:33.609Z,16.42
2022-09-23T08:37:33.617Z,16.45
2022-09-23T08:38:33.597Z,16.47
2022-09-23T08:39:33.578Z,16.51
2022-09-23T08:40:33.683Z,16.45
2022-09-23T08:41:33.564Z,16.47
2022-09-23T08:42:33.552Z,16.50
2022-09-23T08:43:33.545Z,16.48
2022-09-23T08:44:33.534Z,16.51
2022-09-23T08:45:33.527Z,16.52
2022-09-23T08:46:33.585Z,16.47
2022-09-23T08:47:33.504Z,16.48
2022-09-23T08:48:33.497Z,16.50
2022-09-23T08:49:33.487Z,16.55
2022-09-23T08:50:33.479Z,16.67
2022-09-23T08:51:33.486Z,16.60
2022-09-23T08:52:33.460Z,16.75
2022-09-23T08:53:33.468Z,16.63
2022-09-23T08:54:33.459Z,16.63
2022-09-23T08:55:33.431Z,16.57
2022-09-23T08:56:35.407Z,16.65
2022-09-23T08:57:33.513Z,16.72
2022-09-23T08:58:33.408Z,16.66
2022-09-23T08:59:33.410Z,16.81
2022-09-23T09:00:33.390Z,16.88
2022-09-23T09:01:33.423Z,16.75
2022-09-23T09:02:33.453Z,16.82
2022-09-23T09:03:33.365Z,16.87
2022-09-23T09:04:33.366Z,16.84
2022-09-23T09:05:33.339Z,16.92
2022-09-23T09:06:41.850Z,17.03
2022-09-23T09:07:37.619Z,17.15
2022-09-23T09:08:33.317Z,17.09
2022-09-23T09:09:33.323Z,17.09
2022-09-23T09:10:33.298Z,17.28
2022-09-23T09:11:33.296Z,17.18
2022-09-23T09:12:33.280Z,17.25
2022-09-23T09:13:33.269Z,17.33
2022-09-23T09:14:33.262Z,17.30
2022-09-23T09:15:33.287Z,17.28
2022-09-23T09:16:58.374Z,17.47
2022-09-23T09:17:35.155Z,17.47
2022-09-23T09:18:33.229Z,17.53
2022-09-23T09:19:33.224Z,17.57
2022-09-23T09:20:33.211Z,17.55
2022-09-23T09:21:33.201Z,17.47
2022-09-23T09:22:33.246Z,17.66
2022-09-23T09:23:33.184Z,17.62
2022-09-23T09:24:33.180Z,17.70
2022-09-23T09:25:34.295Z,17.80
2022-09-23T09:26:33.164Z,17.60
2022-09-23T09:27:33.149Z,17.76
2022-09-23T09:28:33.145Z,17.73
2022-09-23T09:29:35.786Z,17.77
2022-09-23T09:30:33.129Z,17.79
2022-09-23T09:31:33.224Z,18.01
2022-09-23T09:32:33.109Z,17.94
2022-09-23T09:33:33.101Z,18.01
2022-09-23T09:34:33.107Z,18.07
2022-09-23T09:35:33.082Z,18.11
2022-09-23T09:36:33.076Z,18.28
2022-09-23T09:37:33.077Z,18.32
2022-09-23T09:38:33.061Z,18.31
2022-09-23T09:39:33.049Z,18.44
2022-09-23T09:40:33.128Z,18.53
2022-09-23T09:41:33.051Z,18.47
2022-09-23T09:42:33.029Z,18.51
2022-09-23T09:43:33.018Z,18.60
2022-09-23T09:44:33.012Z,18.66
2022-09-23T09:45:33.608Z,18.59
2022-09-23T09:46:33.104Z,18.57
2022-09-23T09:47:32.989Z,18.64
2022-09-23T09:48:32.983Z,18.59
2022-09-23T09:49:36.736Z,18.75
2022-09-23T09:50:32.966Z,18.68
2022-09-23T09:51:32.955Z,18.59
2022-09-23T09:52:32.951Z,18.66
2022-09-23T09:53:32.893Z,18.72
2022-09-23T09:54:32.881Z,18.78
2022-09-23T09:55:32.870Z,18.82
2022-09-23T09:56:32.942Z,18.87
2022-09-23T09:57:35.377Z,18.94
2022-09-23T09:58:32.849Z,18.90
2022-09-23T09:59:32.838Z,18.96
2022-09-23T10:00:32.834Z,19.02
2022-09-23T10:01:32.910Z,19.01
2022-09-23T10:02:32.822Z,18.90
2022-09-23T10:03:32.806Z,18.99
2022-09-23T10:04:32.839Z,18.97
2022-09-23T10:05:32.791Z,19.05
2022-09-23T10:06:32.785Z,19.05
2022-09-23T10:07:32.776Z,19.02
2022-09-23T10:08:32.777Z,19.06
2022-09-23T10:09:32.764Z,19.06
2022-09-23T10:10:33.767Z,19.13
2022-09-23T10:11:32.746Z,19.07
2022-09-23T10:12:32.737Z,19.07
2022-09-23T10:13:32.815Z,19.21
2022-09-23T10:14:32.733Z,19.15
2022-09-23T10:15:32.717Z,19.15
2022-09-23T10:16:32.778Z,19.23
2022-09-23T10:17:32.704Z,19.30
2022-09-23T10:18:32.693Z,19.34
2022-09-23T10:19:32.688Z,19.32
2022-09-23T10:20:32.709Z,19.32
2022-09-23T10:21:32.675Z,19.46
2022-09-23T10:22:32.668Z,19.50
2022-09-23T10:23:32.663Z,19.62
2022-09-23T10:24:32.652Z,19.72
2022-09-23T10:25:32.645Z,19.79
2022-09-23T10:26:32.639Z,19.83
2022-09-23T10:27:32.634Z,19.82
2022-09-23T10:28:32.624Z,19.94
2022-09-23T10:29:32.639Z,19.92
2022-09-23T10:30:32.654Z,19.86
2022-09-23T10:31:32.606Z,19.97
2022-09-23T10:32:32.604Z,19.94
2022-09-23T10:33:32.592Z,19.98
2022-09-23T10:34:32.583Z,20.00
2022-09-23T10:35:32.576Z,20.07
2022-09-23T10:36:32.570Z,20.01
2022-09-23T10:37:32.566Z,19.98
2022-09-23T10:38:32.558Z,20.02
2022-09-23T10:39:32.553Z,20.08
2022-09-23T10:40:32.588Z,20.08
2022-09-23T10:41:32.542Z,20.00
2022-09-23T10:42:32.534Z,20.05
2022-09-23T10:43:32.528Z,19.98
2022-09-23T10:44:32.520Z,19.90
2022-09-23T10:45:32.566Z,19.90
2022-09-23T10:46:32.557Z,19.94
2022-09-23T10:47:32.507Z,19.86
2022-09-23T10:48:32.497Z,19.85
2022-09-23T10:49:32.492Z,19.89
2022-09-23T10:50:32.484Z,19.85
2022-09-23T10:51:32.493Z,19.90
2022-09-23T10:52:32.474Z,19.89
2022-09-23T10:53:32.467Z,19.89
2022-09-23T10:54:32.461Z,20.00
2022-09-23T10:55:32.453Z,19.98
2022-09-23T10:56:32.447Z,20.10
2022-09-23T10:57:32.443Z,20.20
2022-09-23T10:58:32.438Z,20.22
2022-09-23T10:59:32.431Z,20.37
2022-09-23T11:00:32.424Z,20.42
2022-09-23T11:01:32.539Z,20.50
2022-09-23T11:02:32.411Z,20.51
2022-09-23T11:03:32.409Z,20.61
2022-09-23T11:04:32.494Z,20.71
2022-09-23T11:05:32.394Z,20.71
2022-09-23T11:06:32.387Z,20.76
2022-09-23T11:07:36.860Z,20.73
2022-09-23T11:08:32.373Z,20.72
2022-09-23T11:09:32.373Z,20.87
2022-09-23T11:10:46.957Z,20.82
2022-09-23T11:11:32.359Z,20.91
2022-09-23T11:12:32.350Z,20.75
2022-09-23T11:13:32.357Z,20.78
2022-09-23T11:14:32.348Z,20.75
2022-09-23T11:15:32.338Z,20.72
2022-09-23T11:16:32.391Z,20.63
2022-09-23T11:17:32.342Z,20.76
2022-09-23T11:18:32.318Z,20.78
2022-09-23T11:19:32.319Z,20.87
2022-09-23T11:20:32.305Z,20.75
2022-09-23T11:21:32.302Z,20.85
2022-09-23T11:22:32.318Z,20.96
2022-09-23T11:23:32.289Z,20.94
2022-09-23T11:24:32.282Z,21.00
2022-09-23T11:25:32.281Z,21.05
2022-09-23T11:26:33.356Z,21.11
2022-09-23T11:27:32.266Z,21.08
2022-09-23T11:28:32.259Z,21.12
2022-09-23T11:29:32.256Z,21.13
2022-09-23T11:30:32.331Z,21.08
2022-09-23T11:31:32.243Z,21.06
2022-09-23T11:32:32.237Z,21.13
2022-09-23T11:33:32.265Z,21.13
2022-09-23T11:34:32.227Z,21.16
2022-09-23T11:35:32.223Z,21.24
2022-09-23T11:36:32.213Z,21.26
2022-09-23T11:37:32.210Z,21.26
2022-09-23T11:38:32.203Z,21.28
2022-09-23T11:39:32.200Z,21.31
2022-09-23T11:40:32.306Z,21.27
2022-09-23T11:41:32.189Z,21.16
2022-09-23T11:42:32.181Z,21.16
2022-09-23T11:43:32.177Z,21.01
2022-09-23T11:44:32.170Z,21.11
2022-09-23T11:45:32.279Z,21.01
2022-09-23T11:46:32.162Z,21.05
2022-09-23T11:47:35.266Z,21.08
2022-09-23T11:48:32.146Z,21.11
2022-09-23T11:49:32.162Z,21.21
2022-09-23T11:50:32.138Z,21.27
2022-09-23T11:51:32.134Z,21.28
2022-09-23T11:52:32.125Z,21.31
2022-09-23T11:53:32.121Z,21.40
2022-09-23T11:54:32.115Z,21.38
2022-09-23T11:55:32.112Z,21.40
2022-09-23T11:56:36.027Z,21.51
2022-09-23T11:57:43.840Z,21.56
2022-09-23T11:58:32.127Z,21.59
2022-09-23T11:59:39.558Z,21.55
2022-09-23T12:00:32.084Z,21.64
2022-09-23T12:01:37.293Z,21.68
2022-09-23T12:02:32.206Z,21.73
2022-09-23T12:03:41.220Z,21.81
2022-09-23T12:04:32.182Z,21.89
2022-09-23T12:05:32.244Z,21.83
2022-09-23T12:06:32.053Z,21.90
2022-09-23T12:07:32.047Z,21.85
2022-09-23T12:08:32.042Z,21.86
2022-09-23T12:09:56.696Z,21.86
2022-09-23T12:10:32.034Z,21.99
2022-09-23T12:11:32.026Z,21.99
2022-09-23T12:12:32.032Z,22.01
2022-09-23T12:13:32.016Z,21.99
2022-09-23T12:14:32.011Z,21.91
2022-09-23T12:15:32.009Z,21.99
2022-09-23T12:16:32.075Z,22.02
2022-09-23T12:17:31.997Z,21.91
2022-09-23T12:18:31.991Z,21.99
2022-09-23T12:19:31.987Z,21.98
2022-09-23T12:20:31.981Z,21.93
2022-09-23T12:21:49.724Z,21.99
2022-09-23T12:22:31.973Z,21.89
2022-09-23T12:23:31.968Z,21.89
2022-09-23T12:24:31.961Z,21.96
2022-09-23T12:25:31.959Z,21.94
2022-09-23T12:26:31.954Z,21.90
2022-09-23T12:29:31.987Z,21.96
2022-09-23T12:30:31.978Z,22.02
2022-09-23T12:31:33.891Z,22.02
2022-09-23T12:32:31.924Z,22.02
2022-09-23T12:33:31.919Z,22.17
2022-09-23T12:34:31.914Z,22.15
2022-09-23T12:35:31.909Z,22.17
2022-09-23T12:36:31.906Z,22.23
2022-09-23T12:38:31.915Z,22.33
2022-09-23T12:39:31.889Z,22.29
2022-09-23T12:40:31.977Z,22.38
2022-09-23T12:41:31.881Z,22.30
2022-09-23T12:42:31.879Z,22.23
2022-09-23T12:43:31.871Z,22.30
2022-09-23T12:44:31.867Z,22.27
2022-09-23T12:45:32.100Z,22.24
2022-09-23T12:47:31.853Z,22.19
2022-09-23T12:48:31.851Z,22.29
2022-09-23T12:49:31.844Z,22.31
2022-09-23T12:50:31.839Z,22.30
2022-09-23T12:51:31.834Z,22.21
2022-09-23T12:52:31.829Z,22.15
2022-09-23T12:53:31.826Z,21.93
2022-09-23T12:54:31.839Z,21.96
2022-09-23T12:55:31.818Z,22.02
2022-09-23T12:56:31.812Z,22.06
2022-09-23T12:57:31.811Z,21.98
2022-09-23T12:58:31.802Z,21.93
2022-09-23T12:59:31.805Z,21.91
2022-09-23T13:00:34.177Z,21.98
2022-09-23T13:01:31.865Z,22.02
2022-09-23T13:02:31.845Z,21.90
2022-09-23T13:03:31.779Z,21.90
2022-09-23T13:04:31.779Z,21.90
2022-09-23T13:05:31.771Z,21.83
2022-09-23T13:06:31.813Z,21.90