createdAt,value
2023-05-05T00:00:11.779Z,23.74
2023-05-05T00:01:11.885Z,23.73
2023-05-05T00:02:11.959Z,23.73
2023-05-05T00:03:12.066Z,23.73
2023-05-05T00:04:12.171Z,23.73
2023-05-05T00:05:12.116Z,23.73
2023-05-05T00:06:12.228Z,23.73
2023-05-05T00:07:12.272Z,23.73
2023-05-05T00:08:12.368Z,23.73
2023-05-05T00:09:12.415Z,23.73
2023-05-05T00:10:12.510Z,23.73
2023-05-05T00:11:12.576Z,23.73
2023-05-05T00:12:12.665Z,23.72
2023-05-05T00:13:12.879Z,23.72
2023-05-05T00:14:12.820Z,23.72
2023-05-05T00:15:12.893Z,23.71
2023-05-05T00:16:12.957Z,23.72
2023-05-05T00:17:13.204Z,23.71
2023-05-05T00:18:13.098Z,23.72
2023-05-05T00:19:13.205Z,23.71
2023-05-05T00:20:13.258Z,23.71
2023-05-05T00:21:13.348Z,23.71
2023-05-05T00:22:13.406Z,23.72
2023-05-05T00:23:13.475Z,23.71
2023-05-05T00:24:13.561Z,23.71
2023-05-05T00:25:13.642Z,23.71
2023-05-05T00:26:13.736Z,23.71
2023-05-05T00:27:13.776Z,23.71
2023-05-05T00:28:13.863Z,23.71
2023-05-05T00:29:13.960Z,23.70
2023-05-05T00:30:14.014Z,23.71
2023-05-05T00:31:14.140Z,23.71
2023-05-05T00:32:14.204Z,23.71
2023-05-05T00:33:14.264Z,23.71
2023-05-05T00:34:14.347Z,23.71
2023-05-05T00:35:14.439Z,23.71
2023-05-05T00:36:14.491Z,23.71
2023-05-05T00:37:14.582Z,23.70
2023-05-05T00:38:14.639Z,23.70
2023-05-05T00:39:14.718Z,23.70
2023-05-05T00:40:14.805Z,23.70
2023-05-05T00:41:14.933Z,23.70
2023-05-05T00:42:14.969Z,23.70
2023-05-05T00:43:15.072Z,23.70
2023-05-05T00:44:15.114Z,23.70
2023-05-05T00:45:15.984Z,23.70
2023-05-05T00:46:15.320Z,23.70
2023-05-05T00:47:15.343Z,23.70
2023-05-05T00:48:15.426Z,23.69
2023-05-05T00:49:15.524Z,23.70
2023-05-05T00:50:15.570Z,23.69
2023-05-05T00:51:15.672Z,23.69
2023-05-05T00:52:15.772Z,23.69
2023-05-05T00:53:15.820Z,23.68
2023-05-05T00:54:15.920Z,23.68
2023-05-05T00:55:15.990Z,23.69
2023-05-05T00:56:16.101Z,23.69
2023-05-05T00:57:16.117Z,23.69
2023-05-05T00:58:16.212Z,23.69
2023-05-05T00:59:16.308Z,23.68
2023-05-05T01:00:16.370Z,23.68
2023-05-05T01:01:16.504Z,23.69
2023-05-05T01:02:16.522Z,23.69
2023-05-05T01:03:16.748Z,23.68
2023-05-05T01:04:16.710Z,23.68
2023-05-05T01:05:16.778Z,23.68
2023-05-05T01:06:16.860Z,23.68
2023-05-05T01:07:16.947Z,23.67
2023-05-05T01:08:16.995Z,23.67
2023-05-05T01:09:17.096Z,23.67
2023-05-05T01:10:20.164Z,23.67
2023-05-05T01:11:17.243Z,23.67
2023-05-05T01:12:17.202Z,23.67
2023-05-05T01:13:17.217Z,23.67
2023-05-05T01:14:17.254Z,23.66
2023-05-05T01:15:17.311Z,23.66
2023-05-05T01:16:17.342Z,23.66
2023-05-05T01:17:17.396Z,23.67
2023-05-05T01:18:17.350Z,23.66
2023-05-05T01:19:17.398Z,23.66
2023-05-05T01:20:17.397Z,23.66
2023-05-05T01:21:17.378Z,23.66
2023-05-05T01:22:17.430Z,23.66
2023-05-05T01:23:17.430Z,23.66
2023-05-05T01:24:17.458Z,23.66
2023-05-05T01:25:17.461Z,23.65
2023-05-05T01:26:17.457Z,23.66
2023-05-05T01:27:17.514Z,23.64
2023-05-05T01:28:17.527Z,23.65
2023-05-05T01:29:17.551Z,23.65
2023-05-05T01:30:17.650Z,23.64
2023-05-05T01:31:17.715Z,23.64
2023-05-05T01:32:17.693Z,23.64
2023-05-05T01:33:17.685Z,23.64
2023-05-05T01:34:17.690Z,23.64
2023-05-05T01:35:17.815Z,23.64
2023-05-05T01:36:17.791Z,23.64
2023-05-05T01:37:17.794Z,23.64
2023-05-05T01:38:17.807Z,23.63
2023-05-05T01:39:17.845Z,23.63
2023-05-05T01:40:17.878Z,23.63
2023-05-05T01:41:17.926Z,23.64
2023-05-05T01:42:17.948Z,23.63
2023-05-05T01:43:17.955Z,23.63
2023-05-05T01:44:18.013Z,23.63
2023-05-05T01:45:18.075Z,23.62
2023-05-05T01:46:18.198Z,23.62
2023-05-05T01:47:18.201Z,23.62
2023-05-05T01:48:18.335Z,23.62
2023-05-05T01:49:18.405Z,23.62
2023-05-05T01:50:18.440Z,23.62
2023-05-05T01:51:18.540Z,23.62
2023-05-05T01:52:18.596Z,23.61
2023-05-05T01:53:18.658Z,23.62
2023-05-05T01:54:18.748Z,23.61
2023-05-05T01:55:18.871Z,23.60
2023-05-05T01:56:18.958Z,23.60
2023-05-05T01:57:19.022Z,23.60
2023-05-05T01:58:19.103Z,23.61
2023-05-05T01:59:19.175Z,23.61
2023-05-05T02:00:19.261Z,23.61
2023-05-05T02:01:19.357Z,23.60
2023-05-05T02:02:19.460Z,23.60
2023-05-05T02:03:19.684Z,23.61
2023-05-05T02:04:19.568Z,23.60
2023-05-05T02:05:19.707Z,23.60
2023-05-05T02:06:19.730Z,23.59
2023-05-05T02:07:19.844Z,23.60
2023-05-05T02:08:19.958Z,23.60
2023-05-05T02:09:20.025Z,23.60
2023-05-05T02:10:20.088Z,23.59
2023-05-05T02:11:20.181Z,23.60
2023-05-05T02:12:20.243Z,23.59
2023-05-05T02:13:20.393Z,23.59
2023-05-05T02:14:21.557Z,23.59
2023-05-05T02:15:20.504Z,23.59
2023-05-05T02:16:20.601Z,23.58
2023-05-05T02:17:20.690Z,23.59
2023-05-05T02:18:20.774Z,23.58
2023-05-05T02:19:20.845Z,23.58
2023-05-05T02:20:20.903Z,23.58
2023-05-05T02:21:21.068Z,23.58
2023-05-05T02:22:21.113Z,23.58
2023-05-05T02:23:21.138Z,23.58
2023-05-05T02:24:21.264Z,23.58
2023-05-05T02:25:21.328Z,23.57
2023-05-05T02:26:21.435Z,23.57
2023-05-05T02:27:21.516Z,23.58
2023-05-05T02:28:21.627Z,23.57
2023-05-05T02:29:21.660Z,23.57
2023-05-05T02:30:21.738Z,23.57
2023-05-05T02:31:21.873Z,23.57
2023-05-05T02:32:21.969Z,23.56
2023-05-05T02:33:22.022Z,23.56
2023-05-05T02:34:22.106Z,23.56
2023-05-05T02:35:22.170Z,23.56
2023-05-05T02:36:22.272Z,23.56
2023-05-05T02:37:22.381Z,23.56
2023-05-05T02:38:22.437Z,23.55
2023-05-05T02:39:22.545Z,23.55
2023-05-05T02:40:22.627Z,23.54
2023-05-05T02:41:22.713Z,23.54
2023-05-05T02:42:22.798Z,23.55
2023-05-05T02:43:22.930Z,23.55
2023-05-05T02:44:22.942Z,23.54
2023-05-05T02:45:23.041Z,23.55
2023-05-05T02:46:23.211Z,23.55
2023-05-05T02:47:23.244Z,23.55
2023-05-05T02:48:23.307Z,23.54
2023-05-05T02:49:23.388Z,23.54
2023-05-05T02:50:23.476Z,23.54
2023-05-05T02:51:23.580Z,23.54
2023-05-05T02:52:23.651Z,23.54
2023-05-05T02:53:23.743Z,23.53
2023-05-05T02:54:23.817Z,23.54
2023-05-05T02:55:23.882Z,23.53
2023-05-05T02:56:23.970Z,23.53
2023-05-05T02:57:24.044Z,23.54
2023-05-05T02:58:24.152Z,23.53
2023-05-05T02:59:24.241Z,23.52
2023-05-05T03:00:24.345Z,23.53
2023-05-05T03:01:24.467Z,23.53
2023-05-05T03:02:24.544Z,23.52
2023-05-05T03:03:24.611Z,23.52
2023-05-05T03:04:24.676Z,23.52
2023-05-05T03:05:24.763Z,23.52
2023-05-05T03:06:24.821Z,23.52
2023-05-05T03:07:24.938Z,23.52
2023-05-05T03:08:25.012Z,23.52
2023-05-05T03:09:25.068Z,23.52
2023-05-05T03:10:25.159Z,23.51
2023-05-05T03:11:25.264Z,23.51
2023-05-05T03:12:25.320Z,23.51
2023-05-05T03:13:25.429Z,23.51
2023-05-05T03:14:25.467Z,23.52
2023-05-05T03:15:25.570Z,23.51
2023-05-05T03:16:25.657Z,23.52
2023-05-05T03:17:25.819Z,23.51
2023-05-05T03:18:25.806Z,23.51
2023-05-05T03:19:25.867Z,23.50
2023-05-05T03:20:27.654Z,23.50
2023-05-05T03:21:26.048Z,23.50
2023-05-05T03:22:26.155Z,23.50
2023-05-05T03:23:26.196Z,23.50
2023-05-05T03:24:26.337Z,23.49
2023-05-05T03:25:26.382Z,23.49
2023-05-05T03:26:26.484Z,23.49
2023-05-05T03:27:26.520Z,23.49
2023-05-05T03:28:26.572Z,23.49
2023-05-05T03:29:26.687Z,23.49
2023-05-05T03:30:26.716Z,23.49
2023-05-05T03:31:26.816Z,23.49
2023-05-05T03:32:26.894Z,23.48
2023-05-05T03:33:26.926Z,23.48
2023-05-05T03:34:26.990Z,23.48
2023-05-05T03:35:27.074Z,23.48
2023-05-05T03:36:28.597Z,23.47
2023-05-05T03:37:27.258Z,23.47
2023-05-05T03:38:27.359Z,23.48
2023-05-05T03:39:27.420Z,23.48
2023-05-05T03:40:40.437Z,23.47
2023-05-05T03:41:28.549Z,23.47
2023-05-05T03:42:27.606Z,23.48
2023-05-05T03:43:27.605Z,23.47
2023-05-05T03:44:27.613Z,23.47
2023-05-05T03:45:27.635Z,23.47
2023-05-05T03:46:27.686Z,23.47
2023-05-05T03:47:27.719Z,23.47
2023-05-05T03:48:27.691Z,23.47
2023-05-05T03:49:27.697Z,23.47
2023-05-05T03:50:27.745Z,23.47
2023-05-05T03:51:27.818Z,23.46
2023-05-05T03:52:27.887Z,23.46
2023-05-05T03:53:27.997Z,23.46
2023-05-05T03:54:28.097Z,23.46
2023-05-05T03:55:28.147Z,23.46
2023-05-05T03:56:28.222Z,23.45
2023-05-05T03:57:28.292Z,23.45
2023-05-05T03:58:28.343Z,23.45
2023-05-05T03:59:28.424Z,23.45
2023-05-05T04:00:28.547Z,23.45
2023-05-05T04:01:28.578Z,23.45
2023-05-05T04:02:28.769Z,23.45
2023-05-05T04:03:28.812Z,23.45
2023-05-05T04:04:28.909Z,23.45
2023-05-05T04:05:28.875Z,23.44
2023-05-05T04:06:28.957Z,23.44
2023-05-05T04:07:29.060Z,23.44
2023-05-05T04:08:29.142Z,23.44
2023-05-05T04:09:29.174Z,23.45
2023-05-05T04:10:29.239Z,23.43
2023-05-05T04:11:29.326Z,23.44
2023-05-05T04:12:29.405Z,23.44
2023-05-05T04:13:29.475Z,23.44
2023-05-05T04:14:29.523Z,23.45
2023-05-05T04:15:29.579Z,23.44
2023-05-05T04:16:29.749Z,23.45
2023-05-05T04:17:29.741Z,23.44
2023-05-05T04:18:29.785Z,23.44
2023-05-05T04:19:29.851Z,23.44
2023-05-05T04:20:29.925Z,23.44
2023-05-05T04:21:30.004Z,23.44
2023-05-05T04:22:30.042Z,23.44
2023-05-05T04:23:30.106Z,23.44
2023-05-05T04:24:30.163Z,23.43
2023-05-05T04:25:30.212Z,23.43
2023-05-05T04:26:30.278Z,23.43
2023-05-05T04:27:30.379Z,23.44
2023-05-05T04:28:30.421Z,23.43
2023-05-05T04:29:30.440Z,23.44
2023-05-05T04:30:30.528Z,23.44
2023-05-05T04:31:30.640Z,23.43
2023-05-05T04:32:30.639Z,23.43
2023-05-05T04:33:30.699Z,23.44
2023-05-05T04:34:30.790Z,23.43
2023-05-05T04:35:30.887Z,23.44
2023-05-05T04:36:30.957Z,23.43
2023-05-05T04:37:31.064Z,23.43
2023-05-05T04:38:31.127Z,23.43
2023-05-05T04:39:31.168Z,23.44
2023-05-05T04:40:31.247Z,23.43
2023-05-05T04:41:31.607Z,23.43
2023-05-05T04:42:31.338Z,23.43
2023-05-05T04:43:31.405Z,23.44
2023-05-05T04:44:31.471Z,23.43
2023-05-05T04:45:31.553Z,23.43
2023-05-05T04:46:31.728Z,23.43
2023-05-05T04:47:31.724Z,23.43
2023-05-05T04:48:31.784Z,23.43
2023-05-05T04:49:31.889Z,23.43
2023-05-05T04:50:31.941Z,23.42
2023-05-05T04:51:32.021Z,23.42
2023-05-05T04:52:32.126Z,23.42
2023-05-05T04:53:32.199Z,23.42
2023-05-05T04:54:32.233Z,23.42
2023-05-05T04:55:32.392Z,23.42
2023-05-05T04:56:32.452Z,23.42
2023-05-05T04:57:32.479Z,23.42
2023-05-05T04:58:32.586Z,23.42
2023-05-05T04:59:32.686Z,23.42
2023-05-05T05:00:32.750Z,23.43
2023-05-05T05:01:33.009Z,23.42
2023-05-05T05:02:33.065Z,23.43
2023-05-05T05:03:33.045Z,23.42
2023-05-05T05:04:33.096Z,23.43
2023-05-05T05:05:33.157Z,23.43
2023-05-05T05:06:33.227Z,23.43
2023-05-05T05:07:33.308Z,23.42
2023-05-05T05:08:33.416Z,23.42
2023-05-05T05:09:33.466Z,23.42
2023-05-05T05:10:33.596Z,23.43
2023-05-05T05:11:33.617Z,23.43
2023-05-05T05:12:33.685Z,23.43
2023-05-05T05:13:33.715Z,23.42
2023-05-05T05:14:33.808Z,23.43
2023-05-05T05:15:33.837Z,23.42
2023-05-05T05:16:34.004Z,23.41
2023-05-05T05:17:34.068Z,23.41
2023-05-05T05:18:34.149Z,23.42
2023-05-05T05:19:34.155Z,23.41
2023-05-05T05:20:34.248Z,23.41
2023-05-05T05:21:34.299Z,23.41
2023-05-05T05:22:34.352Z,23.42
2023-05-05T05:23:34.489Z,23.42
2023-05-05T05:24:34.546Z,23.42
2023-05-05T05:25:34.698Z,23.41
2023-05-05T05:26:34.741Z,23.42
2023-05-05T05:27:34.841Z,23.42
2023-05-05T05:28:34.907Z,23.42
2023-05-05T05:29:35.021Z,23.42
2023-05-05T05:30:35.028Z,23.42
2023-05-05T05:31:35.138Z,23.42
2023-05-05T05:32:35.162Z,23.42
2023-05-05T05:33:35.220Z,23.43
2023-05-05T05:34:35.278Z,23.43
2023-05-05T05:35:35.344Z,23.43
2023-05-05T05:36:35.394Z,23.41
2023-05-05T05:37:35.450Z,23.39
2023-05-05T05:38:35.533Z,23.39
2023-05-05T05:39:35.624Z,23.40
2023-05-05T05:40:35.641Z,23.41
2023-05-05T05:41:35.707Z,23.43
2023-05-05T05:42:35.774Z,23.46
2023-05-05T05:43:35.848Z,23.48
2023-05-05T05:44:35.941Z,23.52
2023-05-05T05:45:36.027Z,23.54
2023-05-05T05:46:36.204Z,23.58
2023-05-05T05:47:37.128Z,23.60
2023-05-05T05:48:36.277Z,23.64
2023-05-05T05:49:36.352Z,23.67
2023-05-05T05:50:36.427Z,23.70
2023-05-05T05:51:36.512Z,23.73
2023-05-05T05:52:36.543Z,23.74
2023-05-05T05:53:36.633Z,23.76
2023-05-05T05:54:36.680Z,23.79
2023-05-05T05:55:36.727Z,23.80
2023-05-05T05:56:36.797Z,23.82
2023-05-05T05:57:36.858Z,23.85
2023-05-05T05:58:36.923Z,23.89
2023-05-05T05:59:36.970Z,23.91
2023-05-05T06:00:37.026Z,23.95
2023-05-05T06:01:37.229Z,23.97
2023-05-05T06:02:37.175Z,23.99
2023-05-05T06:03:37.248Z,24.01
2023-05-05T06:04:37.355Z,24.03
2023-05-05T06:05:37.525Z,24.06
2023-05-05T06:06:37.641Z,24.09
2023-05-05T06:07:37.386Z,24.11
2023-05-05T06:08:37.405Z,24.12
2023-05-05T06:09:37.446Z,24.14
2023-05-05T06:10:37.464Z,24.16
2023-05-05T06:11:37.629Z,24.17
2023-05-05T06:12:37.545Z,24.18
2023-05-05T06:13:37.573Z,24.20
2023-05-05T06:14:37.620Z,24.21
2023-05-05T06:15:37.688Z,24.22
2023-05-05T06:16:37.664Z,24.25
2023-05-05T06:17:37.824Z,24.25
2023-05-05T06:18:37.745Z,24.28
2023-05-05T06:19:37.781Z,24.30
2023-05-05T06:20:37.798Z,24.31
2023-05-05T06:21:37.799Z,24.32
2023-05-05T06:22:37.854Z,24.34
2023-05-05T06:23:37.865Z,24.35
2023-05-05T06:24:37.874Z,24.36
2023-05-05T06:25:37.870Z,24.37
2023-05-05T06:26:37.889Z,24.38
2023-05-05T06:27:37.945Z,24.39
2023-05-05T06:28:37.942Z,24.39
2023-05-05T06:29:37.980Z,24.41
2023-05-05T06:30:37.966Z,24.41
2023-05-05T06:31:38.023Z,24.41
2023-05-05T06:32:38.034Z,24.43
2023-05-05T06:33:38.040Z,24.43
2023-05-05T06:34:38.075Z,24.45
2023-05-05T06:35:38.095Z,24.46
2023-05-05T06:36:38.154Z,24.47
2023-05-05T06:37:38.128Z,24.47
2023-05-05T06:38:38.172Z,24.48
2023-05-05T06:39:38.246Z,24.49
2023-05-05T06:40:38.311Z,24.49
2023-05-05T06:41:38.354Z,24.50
2023-05-05T06:42:38.427Z,24.52
2023-05-05T06:43:38.434Z,24.51
2023-05-05T06:44:38.486Z,24.52
2023-05-05T06:45:38.513Z,24.53
2023-05-05T06:46:38.667Z,24.53
2023-05-05T06:47:38.663Z,24.52
2023-05-05T06:48:38.644Z,24.52
2023-05-05T06:49:38.704Z,24.54
2023-05-05T06:50:38.733Z,24.56
2023-05-05T06:51:39.672Z,24.53
2023-05-05T06:52:38.837Z,24.50
2023-05-05T06:53:38.853Z,24.48
2023-05-05T06:54:38.843Z,24.44
2023-05-05T06:55:38.884Z,24.44
2023-05-05T06:56:38.890Z,24.44
2023-05-05T06:57:39.091Z,24.45
2023-05-05T06:58:38.998Z,24.45
2023-05-05T06:59:38.958Z,24.45
2023-05-05T07:00:38.998Z,24.45
2023-05-05T07:01:39.022Z,24.44
2023-05-05T07:02:39.119Z,24.44
2023-05-05T07:03:39.106Z,24.45
2023-05-05T07:04:39.083Z,24.46
2023-05-05T07:05:39.105Z,24.46
2023-05-05T07:06:39.178Z,24.47
2023-05-05T07:07:39.096Z,24.46
2023-05-05T07:08:39.124Z,24.47
2023-05-05T07:09:39.163Z,24.46
2023-05-05T07:10:39.404Z,24.47
2023-05-05T07:11:39.679Z,24.45
2023-05-05T07:12:39.276Z,24.45
2023-05-05T07:13:39.503Z,24.44
2023-05-05T07:14:39.293Z,24.45
2023-05-05T07:15:39.321Z,24.43
2023-05-05T07:16:39.426Z,24.43
2023-05-05T07:17:39.407Z,24.42
2023-05-05T07:18:39.384Z,24.42
2023-05-05T07:19:39.398Z,24.42
2023-05-05T07:20:39.438Z,24.44
2023-05-05T07:21:39.455Z,24.47
2023-05-05T07:22:39.475Z,24.47
2023-05-05T07:23:39.457Z,24.46
2023-05-05T07:24:39.504Z,24.46
2023-05-05T07:25:39.545Z,24.47
2023-05-05T07:26:39.557Z,24.46
2023-05-05T07:27:39.587Z,24.44
2023-05-05T07:28:39.597Z,24.44
2023-05-05T07:29:39.786Z,24.44
2023-05-05T07:30:39.642Z,24.44
2023-05-05T07:31:39.715Z,24.45
2023-05-05T07:32:39.710Z,24.44
2023-05-05T07:33:39.712Z,24.46
2023-05-05T07:34:39.714Z,24.48
2023-05-05T07:35:39.747Z,24.49
2023-05-05T07:36:40.165Z,24.49
2023-05-05T07:37:39.798Z,24.49
2023-05-05T07:38:39.859Z,24.49
2023-05-05T07:39:39.859Z,24.51
2023-05-05T07:40:39.864Z,24.51
2023-05-05T07:41:40.159Z,24.52
2023-05-05T07:42:39.885Z,24.52
2023-05-05T07:43:40.896Z,24.53
2023-05-05T07:44:39.935Z,24.53
2023-05-05T07:45:40.173Z,24.54
2023-05-05T07:46:39.958Z,24.53
2023-05-05T07:47:40.049Z,24.52
2023-05-05T07:48:39.994Z,24.52
2023-05-05T07:49:40.003Z,24.51
2023-05-05T07:50:40.057Z,24.51
2023-05-05T07:51:40.062Z,24.53
2023-05-05T07:53:40.048Z,24.59
2023-05-05T07:54:40.076Z,24.63
2023-05-05T07:55:40.158Z,24.64
2023-05-05T07:56:40.090Z,24.67
2023-05-05T07:57:40.107Z,24.68
2023-05-05T07:58:40.133Z,24.69
2023-05-05T07:59:40.121Z,24.72
2023-05-05T08:00:40.136Z,24.74
2023-05-05T08:01:40.217Z,24.76
2023-05-05T08:02:40.244Z,24.77
2023-05-05T08:03:40.275Z,24.78
2023-05-05T08:04:40.183Z,24.79
2023-05-05T08:05:40.158Z,24.80
2023-05-05T08:06:41.136Z,24.83
2023-05-05T08:07:40.145Z,24.84
2023-05-05T08:08:40.155Z,24.85
2023-05-05T08:09:40.200Z,24.85
2023-05-05T08:10:40.173Z,24.84
2023-05-05T08:11:40.153Z,24.86
2023-05-05T08:12:40.276Z,24.87
2023-05-05T08:13:40.126Z,24.88
2023-05-05T08:14:40.138Z,24.89
2023-05-05T08:15:40.193Z,24.89
2023-05-05T08:16:40.176Z,24.90
2023-05-05T08:17:40.330Z,24.90
2023-05-05T08:18:40.165Z,24.91
2023-05-05T08:19:40.176Z,24.93
2023-05-05T08:20:40.151Z,24.95
2023-05-05T08:21:40.151Z,24.95
2023-05-05T08:22:40.199Z,24.96
2023-05-05T08:23:40.198Z,24.96
2023-05-05T08:24:40.192Z,24.97
2023-05-05T08:25:40.238Z,24.97
2023-05-05T08:26:40.246Z,24.98
2023-05-05T08:27:40.230Z,24.99
2023-05-05T08:28:40.264Z,25.01
2023-05-05T08:29:40.258Z,25.02
2023-05-05T08:30:40.260Z,25.02
2023-05-05T08:31:40.351Z,25.03
2023-05-05T08:32:40.408Z,25.04
2023-05-05T08:33:40.516Z,25.06
2023-05-05T08:34:40.486Z,25.06
2023-05-05T08:35:40.545Z,25.06
2023-05-05T08:36:40.592Z,25.07
2023-05-05T08:37:40.736Z,25.00
2023-05-05T08:38:40.705Z,24.98
2023-05-05T08:39:40.786Z,24.95
2023-05-05T08:40:40.844Z,24.96
2023-05-05T08:41:40.914Z,24.97
2023-05-05T08:42:40.989Z,24.97
2023-05-05T08:43:41.055Z,24.98
2023-05-05T08:44:41.149Z,24.99
2023-05-05T08:45:41.184Z,24.97
2023-05-05T08:46:41.262Z,24.94
2023-05-05T08:47:41.769Z,24.90
2023-05-05T08:48:41.416Z,24.87
2023-05-05T08:49:41.650Z,24.84
2023-05-05T08:50:41.525Z,24.78
2023-05-05T08:51:41.541Z,24.67
2023-05-05T08:52:41.851Z,24.59
2023-05-05T08:53:41.586Z,24.58
2023-05-05T08:54:41.640Z,24.59
2023-05-05T08:55:41.637Z,24.61
2023-05-05T08:56:41.664Z,24.64
2023-05-05T08:57:41.692Z,24.67
2023-05-05T08:58:41.723Z,24.71
2023-05-05T08:59:41.871Z,24.75
2023-05-05T09:00:41.901Z,24.78
2023-05-05T09:01:41.977Z,24.81
2023-05-05T09:02:42.129Z,24.84
2023-05-05T09:03:42.349Z,24.86
2023-05-05T09:04:42.249Z,24.88
2023-05-05T09:05:42.388Z,24.90
2023-05-05T09:06:42.363Z,24.91
2023-05-05T09:07:42.714Z,24.93
2023-05-05T09:08:42.510Z,24.94
2023-05-05T09:09:42.580Z,24.96
2023-05-05T09:10:42.655Z,24.98
2023-05-05T09:11:42.715Z,25.00
2023-05-05T09:12:42.858Z,25.02
2023-05-05T09:13:42.834Z,25.03
2023-05-05T09:14:42.894Z,25.04
2023-05-05T09:15:42.941Z,25.05
2023-05-05T09:16:43.035Z,25.06
2023-05-05T09:17:43.110Z,25.07
2023-05-05T09:18:43.093Z,25.08
2023-05-05T09:19:43.180Z,25.09
2023-05-05T09:20:43.228Z,25.09
2023-05-05T09:21:43.306Z,25.11
2023-05-05T09:22:43.346Z,25.13
2023-05-05T09:23:43.356Z,25.14
2023-05-05T09:24:43.427Z,25.14
2023-05-05T09:25:43.443Z,25.15
2023-05-05T09:26:43.523Z,25.17
2023-05-05T09:27:43.744Z,25.18
2023-05-05T09:28:43.615Z,25.18
2023-05-05T09:29:43.635Z,25.20
2023-05-05T09:30:43.703Z,25.21
2023-05-05T09:31:43.729Z,25.23
2023-05-05T09:32:43.841Z,25.24
2023-05-05T09:33:43.783Z,25.24
2023-05-05T09:34:43.807Z,25.26
2023-05-05T09:35:43.869Z,25.26
2023-05-05T09:36:43.910Z,25.27
2023-05-05T09:37:43.990Z,25.27
2023-05-05T09:38:43.938Z,25.30
2023-05-05T09:39:43.992Z,25.30
2023-05-05T09:40:44.006Z,25.30
2023-05-05T09:41:44.035Z,25.28
2023-05-05T09:42:44.209Z,25.29
2023-05-05T09:43:44.124Z,25.29
2023-05-05T09:44:44.154Z,25.28
2023-05-05T09:45:44.175Z,25.27
2023-05-05T09:46:44.277Z,25.26
2023-05-05T09:47:44.316Z,25.27
2023-05-05T09:48:44.364Z,25.28
2023-05-05T09:49:44.328Z,25.31
2023-05-05T09:50:44.370Z,25.32
2023-05-05T09:51:44.385Z,25.32
2023-05-05T09:52:44.732Z,25.32
2023-05-05T09:53:44.504Z,25.32
2023-05-05T09:54:44.470Z,25.34
2023-05-05T09:55:44.500Z,25.36
2023-05-05T09:56:44.539Z,25.37
2023-05-05T09:57:44.731Z,25.39
2023-05-05T09:58:44.624Z,25.42
2023-05-05T09:59:44.586Z,25.42
2023-05-05T10:00:44.570Z,25.43
2023-05-05T10:01:44.618Z,25.45
2023-05-05T10:02:44.623Z,25.47
2023-05-05T10:03:44.628Z,25.48
2023-05-05T10:04:44.669Z,25.49
2023-05-05T10:05:44.685Z,25.49
2023-05-05T10:06:44.750Z,25.50
2023-05-05T10:07:44.778Z,25.49
2023-05-05T10:08:44.837Z,25.49
2023-05-05T10:09:44.938Z,25.49
2023-05-05T10:10:44.924Z,25.48
2023-05-05T10:11:44.989Z,25.49
2023-05-05T10:12:45.049Z,25.49
2023-05-05T10:13:45.116Z,25.50
2023-05-05T10:14:45.175Z,25.51
2023-05-05T10:15:45.313Z,25.51
2023-05-05T10:16:45.416Z,25.50
2023-05-05T10:17:57.891Z,25.50
2023-05-05T10:18:46.434Z,25.49
2023-05-05T10:19:45.427Z,25.50
2023-05-05T10:20:45.442Z,25.51
2023-05-05T10:21:45.534Z,25.51
2023-05-05T10:22:45.640Z,25.51
2023-05-05T10:23:45.721Z,25.51
2023-05-05T10:24:45.773Z,25.50
2023-05-05T10:25:45.828Z,25.51
2023-05-05T10:26:45.907Z,25.52
2023-05-05T10:27:46.051Z,25.51
2023-05-05T10:28:46.030Z,25.52
2023-05-05T10:29:46.117Z,25.51
2023-05-05T10:30:46.214Z,25.52
2023-05-05T10:31:46.347Z,25.51
2023-05-05T10:32:59.895Z,25.52
2023-05-05T10:33:47.415Z,25.51
2023-05-05T10:34:46.382Z,25.51
2023-05-05T10:35:46.463Z,25.52
2023-05-05T10:36:46.552Z,25.53
2023-05-05T10:37:46.740Z,25.53
2023-05-05T10:38:46.623Z,25.54
2023-05-05T10:39:46.668Z,25.53
2023-05-05T10:40:46.724Z,25.53
2023-05-05T10:41:46.791Z,25.52
2023-05-05T10:42:46.772Z,25.54
2023-05-05T10:43:46.815Z,25.54
2023-05-05T10:44:46.861Z,25.55
2023-05-05T10:45:47.012Z,25.56
2023-05-05T10:46:46.987Z,25.57
2023-05-05T10:47:47.064Z,25.57
2023-05-05T10:48:47.152Z,25.60
2023-05-05T10:49:47.052Z,25.59
2023-05-05T10:50:47.101Z,25.60
2023-05-05T10:51:47.148Z,25.60
2023-05-05T10:52:47.229Z,25.61
2023-05-05T10:53:47.273Z,25.60
2023-05-05T10:54:47.319Z,25.61
2023-05-05T10:55:47.351Z,25.62
2023-05-05T10:56:47.378Z,25.62
2023-05-05T10:57:47.440Z,25.63
2023-05-05T10:58:58.377Z,25.63
2023-05-05T10:59:48.461Z,25.62
2023-05-05T11:00:47.510Z,25.63
2023-05-05T11:01:47.462Z,25.63
2023-05-05T11:02:47.459Z,25.63
2023-05-05T11:03:47.467Z,25.63
2023-05-05T11:04:47.398Z,25.64
2023-05-05T11:05:47.401Z,25.64
2023-05-05T11:06:47.411Z,25.64
2023-05-05T11:07:47.405Z,25.64
2023-05-05T11:08:47.414Z,25.65
2023-05-05T11:09:47.448Z,25.65
2023-05-05T11:10:47.519Z,25.66
2023-05-05T11:11:47.584Z,25.66
2023-05-05T11:12:47.674Z,25.66
2023-05-05T11:13:47.774Z,25.67
2023-05-05T11:14:47.785Z,25.67
2023-05-05T11:15:47.813Z,25.67
2023-05-05T11:16:48.207Z,25.67
2023-05-05T11:17:48.020Z,25.66
2023-05-05T11:18:48.001Z,25.66
2023-05-05T11:19:48.085Z,25.67
2023-05-05T11:20:48.149Z,25.67
2023-05-05T11:21:48.193Z,25.68
2023-05-05T11:22:48.241Z,25.69
2023-05-05T11:23:48.306Z,25.69
2023-05-05T11:24:48.362Z,25.69
2023-05-05T11:25:48.419Z,25.69
2023-05-05T11:26:48.453Z,25.70
2023-05-05T11:27:48.512Z,25.73
2023-05-05T11:28:48.785Z,25.74
2023-05-05T11:29:50.288Z,25.74
2023-05-05T11:30:48.688Z,25.74
2023-05-05T11:31:48.659Z,25.74
2023-05-05T11:32:48.651Z,25.73
2023-05-05T11:33:48.780Z,25.73
2023-05-05T11:34:48.648Z,25.71
2023-05-05T11:35:48.608Z,25.70
2023-05-05T11:36:48.666Z,25.69
2023-05-05T11:37:48.654Z,25.69
2023-05-05T11:38:48.672Z,25.68
2023-05-05T11:39:48.651Z,25.67
2023-05-05T11:40:48.620Z,25.66
2023-05-05T11:41:48.626Z,25.65
2023-05-05T11:42:48.629Z,25.65
2023-05-05T11:43:48.633Z,25.64
2023-05-05T11:44:48.607Z,25.64
2023-05-05T11:45:48.781Z,25.63
2023-05-05T11:46:48.594Z,25.63
2023-05-05T11:47:48.640Z,25.63
2023-05-05T11:48:48.627Z,25.63
2023-05-05T11:49:48.602Z,25.64
2023-05-05T11:50:48.638Z,25.63
2023-05-05T11:51:48.616Z,25.63
2023-05-05T11:52:48.597Z,25.63
2023-05-05T11:53:48.613Z,25.63
2023-05-05T11:54:48.651Z,25.64
2023-05-05T11:55:48.614Z,25.65
2023-05-05T11:56:48.619Z,25.65
2023-05-05T11:57:48.620Z,25.66
2023-05-05T11:58:48.628Z,25.66
2023-05-05T11:59:49.536Z,25.66
2023-05-05T12:00:48.647Z,25.66
2023-05-05T12:01:48.760Z,25.65
2023-05-05T12:02:48.671Z,25.65
2023-05-05T12:03:48.771Z,25.65
2023-05-05T12:04:48.681Z,25.65
2023-05-05T12:05:48.658Z,25.64
2023-05-05T12:06:48.663Z,25.64
2023-05-05T12:07:48.656Z,25.64
2023-05-05T12:08:48.708Z,25.64
2023-05-05T12:09:48.659Z,25.64
2023-05-05T12:10:48.655Z,25.64
2023-05-05T12:11:48.671Z,25.64
2023-05-05T12:12:48.690Z,25.64
2023-05-05T12:13:48.684Z,25.64
2023-05-05T12:14:48.674Z,25.63
2023-05-05T12:15:48.653Z,25.63
2023-05-05T12:16:48.674Z,25.62
2023-05-05T12:17:48.682Z,25.62
2023-05-05T12:18:48.685Z,25.61
2023-05-05T12:19:48.675Z,25.60
2023-05-05T12:20:48.643Z,25.59
2023-05-05T12:21:48.629Z,25.59
2023-05-05T12:22:48.694Z,25.58
2023-05-05T12:23:48.742Z,25.59
2023-05-05T12:24:48.671Z,25.59
2023-05-05T12:25:48.642Z,25.58
2023-05-05T12:26:48.656Z,25.58
2023-05-05T12:27:48.669Z,25.59
2023-05-05T12:28:48.681Z,25.59
2023-05-05T12:29:48.687Z,25.59
2023-05-05T12:30:48.705Z,25.59
2023-05-05T12:31:48.706Z,25.59
2023-05-05T12:32:48.663Z,25.59
2023-05-05T12:33:48.768Z,25.59
2023-05-05T12:34:48.697Z,25.58
2023-05-05T12:35:48.683Z,25.58
2023-05-05T12:36:48.730Z,25.58
2023-05-05T12:37:48.734Z,25.58
2023-05-05T12:38:48.734Z,25.57
2023-05-05T12:39:48.761Z,25.58
2023-05-05T12:40:48.777Z,25.58
2023-05-05T12:41:48.747Z,25.58
2023-05-05T12:42:48.749Z,25.57
2023-05-05T12:43:48.738Z,25.57
2023-05-05T12:44:48.738Z,25.57
2023-05-05T12:45:48.785Z,25.58
2023-05-05T12:46:48.730Z,25.57
2023-05-05T12:47:48.769Z,25.58
2023-05-05T12:48:48.765Z,25.58
2023-05-05T12:49:48.831Z,25.58
2023-05-05T12:50:48.756Z,25.57
2023-05-05T12:51:48.775Z,25.56
2023-05-05T12:52:48.749Z,25.54
2023-05-05T12:53:48.812Z,25.52