createdAt,value
2022-10-27T00:00:11.446Z,119.07
2022-10-27T00:02:45.300Z,112.40
2022-10-27T00:05:14.820Z,112.00
2022-10-27T00:07:43.681Z,114.38
2022-10-27T00:10:12.879Z,117.22
2022-10-27T00:12:42.352Z,112.80
2022-10-27T00:15:12.385Z,116.82
2022-10-27T00:17:42.505Z,113.13
2022-10-27T00:20:12.475Z,117.15
2022-10-27T00:22:41.586Z,112.78
2022-10-27T00:25:10.819Z,115.75
2022-10-27T00:27:39.775Z,119.97
2022-10-27T00:30:09.549Z,115.28
2022-10-27T00:32:38.551Z,109.82
2022-10-27T00:35:08.174Z,112.72
2022-10-27T00:37:36.999Z,110.82
2022-10-27T00:40:06.878Z,112.57
2022-10-27T00:42:36.053Z,118.40
2022-10-27T00:45:05.034Z,119.00
2022-10-27T00:47:38.494Z,120.35
2022-10-27T00:50:14.318Z,110.47
2022-10-27T00:52:52.006Z,107.93
2022-10-27T00:55:32.193Z,111.28
2022-10-27T00:58:06.253Z,103.00
2022-10-27T01:00:41.697Z,100.97
2022-10-27T01:03:19.218Z,107.55
2022-10-27T01:05:54.250Z,108.93
2022-10-27T01:08:29.587Z,100.15
2022-10-27T01:11:00.537Z,105.75
2022-10-27T01:13:33.241Z,103.97
2022-10-27T01:16:20.680Z,105.47
2022-10-27T01:19:12.416Z,104.88
2022-10-27T01:24:43.818Z,103.45
2022-10-27T01:27:43.242Z,106.78
2022-10-27T01:30:24.928Z,108.80
2022-10-27T01:33:20.423Z,122.78
2022-10-27T01:36:08.702Z,132.65
2022-10-27T01:39:01.407Z,132.63
2022-10-27T01:41:43.878Z,135.18
2022-10-27T01:44:26.070Z,131.73
2022-10-27T01:46:58.384Z,134.18
2022-10-27T01:49:38.615Z,111.78
2022-10-27T01:52:30.071Z,110.53
2022-10-27T01:55:00.870Z,109.63
2022-10-27T01:57:38.865Z,121.55
2022-10-27T02:00:11.595Z,128.68
2022-10-27T02:03:09.060Z,122.35
2022-10-27T02:05:46.633Z,123.45
2022-10-27T02:08:24.329Z,127.05
2022-10-27T02:13:51.767Z,114.47
2022-10-27T02:16:29.666Z,110.53
2022-10-27T02:19:18.335Z,106.72
2022-10-27T02:21:52.050Z,113.40
2022-10-27T02:24:24.399Z,111.18
2022-10-27T02:26:59.374Z,102.60
2022-10-27T02:29:38.123Z,112.93
2022-10-27T02:32:12.629Z,112.82
2022-10-27T02:34:45.823Z,113.85
2022-10-27T02:37:40.918Z,117.22
2022-10-27T02:40:13.139Z,114.47
2022-10-27T02:42:43.329Z,113.85
2022-10-27T02:45:13.692Z,115.30
2022-10-27T02:47:44.899Z,112.93
2022-10-27T02:50:14.656Z,117.65
2022-10-27T02:52:46.364Z,114.60
2022-10-27T02:55:16.650Z,110.88
2022-10-27T02:57:48.533Z,111.80
2022-10-27T03:00:19.871Z,106.20
2022-10-27T03:02:51.249Z,109.05
2022-10-27T03:05:21.284Z,105.22
2022-10-27T03:07:52.054Z,109.03
2022-10-27T03:10:21.701Z,106.28
2022-10-27T03:12:52.704Z,103.88
2022-10-27T03:15:23.340Z,102.17
2022-10-27T03:17:53.520Z,99.50
2022-10-27T03:20:24.111Z,97.20
2022-10-27T03:22:55.230Z,91.28
2022-10-27T03:25:25.571Z,86.80
2022-10-27T03:27:56.331Z,85.82
2022-10-27T03:30:26.289Z,83.00
2022-10-27T03:32:57.531Z,85.75
2022-10-27T03:35:27.731Z,85.63
2022-10-27T03:38:02.259Z,86.10
2022-10-27T03:40:32.865Z,86.82
2022-10-27T03:43:03.824Z,85.72
2022-10-27T03:45:36.153Z,84.68
2022-10-27T03:48:13.166Z,84.22
2022-10-27T03:50:49.058Z,82.97
2022-10-27T03:53:21.932Z,80.03
2022-10-27T03:55:52.659Z,76.72
2022-10-27T03:58:24.205Z,72.28
2022-10-27T04:00:54.289Z,76.22
2022-10-27T04:03:24.380Z,73.65
2022-10-27T04:05:54.333Z,77.32
2022-10-27T04:08:24.421Z,68.13
2022-10-27T04:10:55.289Z,64.47
2022-10-27T04:13:28.383Z,70.82
2022-10-27T04:16:03.969Z,65.55
2022-10-27T04:18:34.805Z,63.05
2022-10-27T04:21:06.197Z,60.78
2022-10-27T04:23:37.709Z,69.50
2022-10-27T04:26:07.933Z,65.15
2022-10-27T04:28:39.224Z,59.75
2022-10-27T04:31:09.774Z,59.10
2022-10-27T04:33:42.314Z,57.25
2022-10-27T04:38:43.692Z,54.63
2022-10-27T04:41:13.778Z,54.45
2022-10-27T04:43:43.406Z,56.28
2022-10-27T04:46:13.442Z,60.25
2022-10-27T04:48:43.616Z,60.10
2022-10-27T04:51:13.809Z,57.53
2022-10-27T04:53:44.076Z,55.13
2022-10-27T04:56:14.486Z,53.60
2022-10-27T04:58:44.247Z,51.40
2022-10-27T05:01:16.817Z,46.90
2022-10-27T05:03:49.348Z,46.58
2022-10-27T05:08:49.698Z,48.90
2022-10-27T05:11:20.736Z,52.28
2022-10-27T05:13:54.215Z,50.85
2022-10-27T05:16:25.267Z,49.75
2022-10-27T05:18:55.055Z,42.75
2022-10-27T05:21:30.910Z,42.35
2022-10-27T05:24:01.486Z,43.60
2022-10-27T05:26:34.162Z,44.92
2022-10-27T05:29:09.240Z,49.33
2022-10-27T05:31:39.957Z,43.47
2022-10-27T05:34:10.995Z,41.92
2022-10-27T05:36:43.793Z,42.53
2022-10-27T05:39:14.460Z,42.70
2022-10-27T05:41:44.805Z,45.85
2022-10-27T05:44:15.961Z,41.42
2022-10-27T05:46:46.663Z,44.17
2022-10-27T05:49:17.815Z,45.22
2022-10-27T05:51:50.867Z,45.72
2022-10-27T05:54:21.727Z,45.33
2022-10-27T05:56:53.155Z,44.47
2022-10-27T05:59:23.101Z,45.72
2022-10-27T06:01:53.583Z,45.78
2022-10-27T06:04:24.444Z,42.47
2022-10-27T06:06:56.071Z,42.60
2022-10-27T06:09:26.385Z,44.33
2022-10-27T06:11:59.316Z,43.78
2022-10-27T06:14:30.489Z,47.50
2022-10-27T06:17:00.976Z,47.08
2022-10-27T06:19:30.453Z,40.47
2022-10-27T06:21:59.552Z,40.10
2022-10-27T06:24:31.607Z,41.35
2022-10-27T06:27:03.779Z,43.70
2022-10-27T06:29:33.149Z,46.17
2022-10-27T06:32:20.608Z,48.53
2022-10-27T06:34:50.014Z,41.97
2022-10-27T06:37:18.923Z,43.90
2022-10-27T06:39:50.040Z,46.53
2022-10-27T06:42:19.545Z,43.80
2022-10-27T06:44:57.856Z,43.33
2022-10-27T06:47:33.501Z,46.63
2022-10-27T06:50:04.606Z,46.00
2022-10-27T06:52:43.969Z,54.55
2022-10-27T06:55:15.576Z,54.65
2022-10-27T06:57:44.875Z,56.05
2022-10-27T07:00:14.604Z,53.20
2022-10-27T07:02:44.470Z,54.17
2022-10-27T07:05:14.315Z,57.83
2022-10-27T07:07:52.272Z,60.83
2022-10-27T07:10:22.374Z,63.20
2022-10-27T07:13:00.318Z,57.30
2022-10-27T07:15:35.038Z,54.90
2022-10-27T07:18:09.901Z,52.22
2022-10-27T07:20:42.837Z,52.22
2022-10-27T07:23:13.037Z,51.13
2022-10-27T07:25:42.599Z,43.35
2022-10-27T07:28:11.954Z,43.78
2022-10-27T07:30:45.855Z,42.97
2022-10-27T07:33:14.810Z,42.17
2022-10-27T07:35:44.875Z,41.92
2022-10-27T07:38:14.911Z,37.97
2022-10-27T07:40:47.427Z,39.78
2022-10-27T07:43:16.654Z,41.50
2022-10-27T07:45:45.764Z,40.65
2022-10-27T07:48:17.924Z,45.72
2022-10-27T07:50:47.307Z,45.53
2022-10-27T07:53:17.476Z,41.80
2022-10-27T07:55:47.102Z,41.45
2022-10-27T07:58:18.265Z,48.50
2022-10-27T08:00:50.181Z,50.40
2022-10-27T08:03:26.758Z,48.13
2022-10-27T08:06:06.439Z,48.75
2022-10-27T08:08:36.188Z,47.90
2022-10-27T08:11:06.638Z,46.50
2022-10-27T08:13:35.640Z,43.70
2022-10-27T08:16:05.355Z,43.00
2022-10-27T08:18:34.895Z,38.22
2022-10-27T08:21:07.188Z,40.47
2022-10-27T08:23:36.741Z,42.33
2022-10-27T08:26:09.463Z,47.08
2022-10-27T08:28:39.336Z,45.60
2022-10-27T08:31:08.805Z,51.10
2022-10-27T08:33:38.264Z,44.95
2022-10-27T08:36:07.857Z,42.47
2022-10-27T08:38:37.285Z,38.83
2022-10-27T08:41:25.111Z,38.53
2022-10-27T08:44:12.599Z,36.22
2022-10-27T08:46:52.048Z,34.50
2022-10-27T08:49:26.400Z,43.53
2022-10-27T08:52:01.976Z,47.17
2022-10-27T08:54:38.230Z,46.22
2022-10-27T08:57:17.295Z,44.15
2022-10-27T08:59:49.432Z,41.45
2022-10-27T09:02:37.239Z,40.80
2022-10-27T09:05:30.180Z,40.63
2022-10-27T09:08:09.080Z,43.45
2022-10-27T09:10:58.991Z,43.92
2022-10-27T09:14:07.014Z,44.53
2022-10-27T09:16:42.453Z,44.38
2022-10-27T09:19:32.801Z,42.65
2022-10-27T09:22:06.388Z,41.22
2022-10-27T09:24:39.621Z,40.75
2022-10-27T09:27:12.060Z,40.08
2022-10-27T09:29:44.102Z,46.67
2022-10-27T09:32:22.382Z,39.72
2022-10-27T09:35:05.438Z,42.90
2022-10-27T09:37:41.755Z,41.15
2022-10-27T09:40:16.174Z,41.25
2022-10-27T09:42:46.961Z,42.15
2022-10-27T09:45:20.296Z,42.53
2022-10-27T09:48:17.497Z,45.17
2022-10-27T09:50:54.687Z,42.45
2022-10-27T09:53:52.095Z,41.28
2022-10-27T09:56:27.217Z,42.60
2022-10-27T09:59:03.628Z,39.72
2022-10-27T10:01:44.674Z,43.03
2022-10-27T10:04:38.527Z,44.10
2022-10-27T10:07:09.712Z,42.63
2022-10-27T10:09:42.690Z,44.45
2022-10-27T10:12:27.094Z,43.35
2022-10-27T10:15:14.252Z,47.50
2022-10-27T10:17:53.854Z,43.72
2022-10-27T10:20:40.236Z,44.90
2022-10-27T10:23:27.611Z,44.50
2022-10-27T10:26:00.574Z,44.28
2022-10-27T10:28:45.978Z,44.65
2022-10-27T10:31:22.937Z,44.58
2022-10-27T10:33:55.985Z,43.38
2022-10-27T10:36:51.169Z,40.15
2022-10-27T10:39:33.736Z,40.17
2022-10-27T10:42:11.975Z,40.08
2022-10-27T10:44:41.579Z,46.17
2022-10-27T10:47:25.004Z,43.50
2022-10-27T10:50:01.162Z,42.50
2022-10-27T10:52:40.325Z,41.13
2022-10-27T10:55:30.847Z,43.95
2022-10-27T10:58:00.712Z,41.05
2022-10-27T11:00:31.118Z,44.40
2022-10-27T11:03:12.729Z,44.10
2022-10-27T11:05:43.057Z,45.42
2022-10-27T11:08:29.576Z,45.72
2022-10-27T11:11:00.608Z,40.55
2022-10-27T11:13:42.434Z,41.95
2022-10-27T11:16:13.741Z,40.38
2022-10-27T11:19:05.810Z,40.58
2022-10-27T11:24:28.094Z,40.50
2022-10-27T11:27:05.336Z,44.50
2022-10-27T11:29:53.353Z,40.85
2022-10-27T11:32:59.425Z,40.75
2022-10-27T11:35:50.468Z,41.22
2022-10-27T11:38:56.339Z,41.58
2022-10-27T11:41:31.921Z,44.42
2022-10-27T11:44:36.155Z,42.00
2022-10-27T11:47:12.078Z,41.95
2022-10-27T11:49:50.156Z,44.70
2022-10-27T11:52:33.144Z,48.17
2022-10-27T11:55:07.514Z,48.15
2022-10-27T11:58:14.113Z,50.85
2022-10-27T12:00:54.116Z,53.47
2022-10-27T12:06:14.164Z,54.47
2022-10-27T12:08:54.689Z,59.17
2022-10-27T12:11:39.235Z,57.08
2022-10-27T12:14:21.209Z,58.10
2022-10-27T12:16:53.199Z,56.50
2022-10-27T12:19:30.624Z,54.00
2022-10-27T12:22:13.117Z,58.00
2022-10-27T12:25:04.605Z,55.30
2022-10-27T12:27:51.563Z,57.83
2022-10-27T12:30:24.460Z,61.67
2022-10-27T12:33:31.759Z,62.42
2022-10-27T12:36:18.618Z,61.15
2022-10-27T12:39:04.526Z,60.85
2022-10-27T12:41:41.192Z,63.88
2022-10-27T12:44:19.619Z,68.38
2022-10-27T12:47:09.066Z,65.43
2022-10-27T12:49:59.468Z,63.13
2022-10-27T12:52:30.616Z,66.75
2022-10-27T12:55:20.935Z,70.25
2022-10-27T12:58:16.080Z,79.45
2022-10-27T13:01:08.752Z,70.03
2022-10-27T13:04:16.419Z,70.38
2022-10-27T13:07:07.698Z,71.63
2022-10-27T13:10:06.269Z,71.72
2022-10-27T13:12:52.571Z,72.95
2022-10-27T13:15:37.034Z,76.55
2022-10-27T13:18:21.920Z,78.65
2022-10-27T13:20:59.565Z,79.32
2022-10-27T13:23:52.950Z,81.18
2022-10-27T13:26:40.176Z,83.60
2022-10-27T13:29:38.338Z,85.60
2022-10-27T13:32:26.993Z,86.10
2022-10-27T13:35:02.462Z,91.10
2022-10-27T13:37:49.543Z,92.07
2022-10-27T13:40:22.266Z,89.30
2022-10-27T13:42:53.789Z,92.07
2022-10-27T13:45:29.334Z,92.95
2022-10-27T13:48:14.608Z,92.30
2022-10-27T13:50:51.065Z,93.65
2022-10-27T13:53:20.487Z,90.70
2022-10-27T13:55:51.979Z,93.20
2022-10-27T13:58:21.578Z,93.43
2022-10-27T14:01:26.551Z,95.30
2022-10-27T14:04:05.764Z,93.30
2022-10-27T14:06:41.887Z,96.82
2022-10-27T14:09:46.461Z,97.07
2022-10-27T14:12:37.405Z,99.55
2022-10-27T14:15:22.473Z,95.00
2022-10-27T14:17:52.739Z,98.38
2022-10-27T14:20:28.977Z,98.47
2022-10-27T14:23:18.362Z,96.15
2022-10-27T14:25:48.391Z,98.85
2022-10-27T14:28:20.598Z,100.38
2022-10-27T14:31:20.366Z,105.13
2022-10-27T14:33:49.994Z,98.03
2022-10-27T14:36:26.044Z,98.05
2022-10-27T14:39:26.699Z,105.30
2022-10-27T14:42:19.252Z,100.90
2022-10-27T14:45:00.942Z,100.63
2022-10-27T14:47:30.711Z,105.40
2022-10-27T14:50:26.208Z,109.00
2022-10-27T14:52:59.899Z,108.38
2022-10-27T14:55:35.451Z,101.63
2022-10-27T14:58:19.665Z,106.38
2022-10-27T15:00:53.012Z,105.03
2022-10-27T15:03:22.108Z,107.18
2022-10-27T15:05:52.039Z,108.07
2022-10-27T15:08:29.526Z,108.03
2022-10-27T15:11:01.684Z,109.93
2022-10-27T15:13:31.136Z,106.15
2022-10-27T15:16:06.837Z,110.22
2022-10-27T15:18:37.578Z,112.13
2022-10-27T15:21:18.837Z,116.32
2022-10-27T15:23:53.086Z,112.88
2022-10-27T15:26:29.950Z,114.80
2022-10-27T15:28:59.821Z,113.20
2022-10-27T15:31:29.216Z,114.28
2022-10-27T15:34:09.075Z,114.90
2022-10-27T15:36:38.431Z,118.53
2022-10-27T15:39:13.667Z,120.70
2022-10-27T15:41:51.390Z,116.97
2022-10-27T15:44:25.174Z,122.38
2022-10-27T15:46:54.868Z,126.10
2022-10-27T15:49:34.364Z,130.20
2022-10-27T15:52:06.133Z,134.52
2022-10-27T15:54:40.444Z,133.50
2022-10-27T15:57:32.571Z,139.68
2022-10-27T16:00:10.977Z,151.52
2022-10-27T16:02:51.987Z,155.27
2022-10-27T16:05:33.685Z,154.93
2022-10-27T16:08:12.167Z,149.85
2022-10-27T16:10:44.524Z,146.98
2022-10-27T16:13:19.317Z,139.30
2022-10-27T16:15:50.215Z,141.70
2022-10-27T16:18:23.607Z,149.38
2022-10-27T16:20:53.341Z,144.48
2022-10-27T16:23:22.909Z,145.65
2022-10-27T16:25:52.180Z,147.90
2022-10-27T16:28:26.170Z,145.05
2022-10-27T16:30:56.072Z,150.30
2022-10-27T16:33:25.775Z,142.27
2022-10-27T16:35:54.961Z,145.73
2022-10-27T16:38:24.155Z,147.07
2022-10-27T16:40:58.377Z,150.25
2022-10-27T16:43:37.941Z,148.88
2022-10-27T16:46:08.075Z,153.05
2022-10-27T16:48:38.706Z,145.93
2022-10-27T16:51:08.904Z,151.88
2022-10-27T16:53:38.659Z,151.82
2022-10-27T16:56:08.818Z,155.77
2022-10-27T16:58:43.037Z,144.45
2022-10-27T17:01:17.760Z,149.82
2022-10-27T17:03:48.573Z,146.95
2022-10-27T17:06:22.926Z,144.68
2022-10-27T17:08:53.155Z,143.50
2022-10-27T17:11:22.352Z,142.65
2022-10-27T17:13:51.331Z,143.85
2022-10-27T17:16:21.683Z,144.38
2022-10-27T17:18:50.804Z,144.35
2022-10-27T17:21:19.768Z,145.02
2022-10-27T17:23:49.163Z,152.00
2022-10-27T17:26:18.551Z,155.85
2022-10-27T17:28:53.312Z,153.25
2022-10-27T17:31:23.898Z,147.38
2022-10-27T17:33:57.530Z,149.93
2022-10-27T17:36:27.503Z,156.05
2022-10-27T17:38:59.765Z,148.90
2022-10-27T17:41:28.842Z,148.23
2022-10-27T17:43:58.066Z,142.27
2022-10-27T17:46:28.552Z,147.30
2022-10-27T17:51:31.983Z,143.65
2022-10-27T17:54:04.017Z,145.30
2022-10-27T17:56:36.713Z,145.82
2022-10-27T17:59:08.755Z,142.00
2022-10-27T18:01:40.299Z,138.32
2022-10-27T18:04:12.488Z,140.33
2022-10-27T18:06:43.284Z,138.35
2022-10-27T18:09:15.045Z,142.65
2022-10-27T18:11:45.783Z,135.40
2022-10-27T18:14:17.600Z,140.05
2022-10-27T18:16:47.495Z,136.02
2022-10-27T18:19:17.732Z,137.48
2022-10-27T18:21:48.644Z,137.10
2022-10-27T18:24:18.685Z,135.70
2022-10-27T18:26:49.140Z,136.70
2022-10-27T18:29:22.400Z,134.73
2022-10-27T18:31:54.831Z,136.27
2022-10-27T18:34:24.212Z,138.45
2022-10-27T18:36:53.327Z,136.35
2022-10-27T18:39:23.601Z,142.18
2022-10-27T18:41:54.488Z,140.30
2022-10-27T18:44:23.626Z,137.27
2022-10-27T18:46:52.674Z,139.55
2022-10-27T18:49:25.787Z,136.23
2022-10-27T18:52:00.009Z,140.23
2022-10-27T18:54:29.319Z,134.75
2022-10-27T18:56:58.668Z,137.40
2022-10-27T18:59:27.744Z,137.45
2022-10-27T19:01:57.409Z,138.13
2022-10-27T19:04:26.799Z,138.38
2022-10-27T19:06:55.923Z,136.85
2022-10-27T19:09:25.101Z,136.82
2022-10-27T19:11:54.320Z,136.70
2022-10-27T19:14:23.551Z,139.93
2022-10-27T19:16:55.602Z,142.68
2022-10-27T19:19:26.622Z,142.52
2022-10-27T19:21:56.082Z,148.55
2022-10-27T19:24:24.931Z,156.65
2022-10-27T19:26:54.420Z,153.88
2022-10-27T19:29:27.047Z,155.50
2022-10-27T19:31:56.495Z,154.65
2022-10-27T19:34:25.398Z,155.90
2022-10-27T19:36:54.834Z,152.52
2022-10-27T19:39:23.689Z,157.18
2022-10-27T19:41:53.485Z,158.52
2022-10-27T19:44:24.872Z,155.95
2022-10-27T19:46:55.166Z,153.93
2022-10-27T19:49:25.366Z,161.30
2022-10-27T19:51:54.874Z,156.10
2022-10-27T19:54:25.405Z,158.18
2022-10-27T19:56:54.801Z,158.90
2022-10-27T19:59:28.127Z,155.07
2022-10-27T20:02:00.396Z,148.52
2022-10-27T20:04:30.857Z,148.95
2022-10-27T20:07:00.454Z,139.20
2022-10-27T20:09:30.145Z,138.98
2022-10-27T20:12:00.087Z,135.27
2022-10-27T20:14:29.536Z,124.55
2022-10-27T20:16:59.172Z,134.43
2022-10-27T20:19:30.154Z,129.73
2022-10-27T20:22:04.409Z,141.38
2022-10-27T20:24:33.831Z,139.35
2022-10-27T20:27:02.900Z,141.90
2022-10-27T20:29:35.241Z,144.88
2022-10-27T20:32:05.045Z,147.35
2022-10-27T20:34:39.365Z,145.70
2022-10-27T20:37:09.090Z,145.35
2022-10-27T20:39:38.286Z,143.70
2022-10-27T20:42:07.997Z,150.60
2022-10-27T20:44:37.470Z,144.05
2022-10-27T20:47:06.377Z,150.88
2022-10-27T20:49:35.734Z,149.32
2022-10-27T20:52:05.228Z,141.98
2022-10-27T20:54:34.406Z,142.25
2022-10-27T20:57:03.549Z,146.35
2022-10-27T20:59:32.680Z,142.85
2022-10-27T21:02:02.135Z,145.88
2022-10-27T21:04:31.502Z,145.98
2022-10-27T21:07:00.650Z,145.60
2022-10-27T21:09:29.707Z,151.48
2022-10-27T21:11:58.996Z,147.23
2022-10-27T21:14:28.309Z,138.82
2022-10-27T21:16:57.405Z,136.68
2022-10-27T21:19:26.479Z,132.40
2022-10-27T21:21:57.527Z,132.85
2022-10-27T21:24:26.638Z,135.15
2022-10-27T21:26:55.757Z,129.40
2022-10-27T21:29:25.363Z,132.25
2022-10-27T21:31:57.912Z,133.20
2022-10-27T21:34:28.378Z,129.27
2022-10-27T21:36:57.573Z,129.13
2022-10-27T21:39:26.694Z,120.20
2022-10-27T21:41:56.486Z,117.80
2022-10-27T21:44:28.175Z,124.15
2022-10-27T21:46:57.406Z,126.07
2022-10-27T21:49:26.466Z,118.38
2022-10-27T21:51:56.206Z,116.22
2022-10-27T21:54:25.380Z,111.85
2022-10-27T21:56:55.327Z,112.25
2022-10-27T21:59:24.286Z,110.93
2022-10-27T22:01:53.403Z,111.75
2022-10-27T22:04:24.721Z,112.28
2022-10-27T22:06:56.325Z,109.63
2022-10-27T22:09:25.550Z,116.07
2022-10-27T22:11:54.669Z,115.60
2022-10-27T22:14:23.708Z,114.28
2022-10-27T22:16:53.326Z,112.32
2022-10-27T22:19:23.425Z,115.10
2022-10-27T22:21:52.453Z,119.07
2022-10-27T22:24:21.823Z,119.22
2022-10-27T22:26:50.857Z,117.93
2022-10-27T22:29:20.253Z,112.80
2022-10-27T22:31:49.273Z,116.72
2022-10-27T22:34:18.455Z,118.30
2022-10-27T22:36:47.603Z,122.45
2022-10-27T22:39:16.847Z,113.72
2022-10-27T22:41:46.350Z,118.65
2022-10-27T22:44:15.786Z,117.40
2022-10-27T22:46:44.599Z,124.05
2022-10-27T22:49:13.752Z,124.93
2022-10-27T22:51:43.117Z,129.80
2022-10-27T22:54:12.396Z,135.98
2022-10-27T22:56:41.587Z,136.10
2022-10-27T22:59:11.133Z,138.80
2022-10-27T23:01:41.355Z,138.63
2022-10-27T23:04:15.316Z,140.00
2022-10-27T23:06:45.483Z,134.57
2022-10-27T23:09:20.053Z,138.57
2022-10-27T23:11:49.839Z,138.98
2022-10-27T23:14:19.063Z,127.00
2022-10-27T23:16:48.337Z,125.82
2022-10-27T23:19:18.122Z,127.72
2022-10-27T23:21:47.379Z,129.48
2022-10-27T23:24:16.881Z,137.57
2022-10-27T23:26:46.271Z,133.38
2022-10-27T23:29:15.903Z,138.77
2022-10-27T23:31:45.222Z,144.52
2022-10-27T23:34:14.267Z,145.40
2022-10-27T23:36:48.195Z,146.35
2022-10-27T23:39:17.312Z,146.65
2022-10-27T23:41:46.566Z,144.98
2022-10-27T23:44:15.634Z,136.80
2022-10-27T23:46:44.803Z,134.10
2022-10-27T23:49:14.238Z,136.15
2022-10-27T23:51:43.352Z,129.30
2022-10-27T23:54:12.623Z,127.63
2022-10-27T23:56:41.849Z,132.70
2022-10-27T23:59:11.531Z,137.50
