createdAt,value
2022-12-27T00:00:18.362Z,41.63
2022-12-27T00:01:18.350Z,41.23
2022-12-27T00:02:18.426Z,41.53
2022-12-27T00:03:18.411Z,41.53
2022-12-27T00:04:18.318Z,41.53
2022-12-27T00:05:18.318Z,41.33
2022-12-27T00:06:18.293Z,40.92
2022-12-27T00:07:18.283Z,41.13
2022-12-27T00:08:18.289Z,41.23
2022-12-27T00:09:18.262Z,41.43
2022-12-27T00:10:18.276Z,41.13
2022-12-27T00:11:18.243Z,41.23
2022-12-27T00:12:18.239Z,41.03
2022-12-27T00:13:18.217Z,41.03
2022-12-27T00:14:18.204Z,41.23
2022-12-27T00:15:18.194Z,40.73
2022-12-27T00:16:18.249Z,40.73
2022-12-27T00:17:18.177Z,40.83
2022-12-27T00:18:18.168Z,40.73
2022-12-27T00:19:18.148Z,40.83
2022-12-27T00:20:18.176Z,40.73
2022-12-27T00:21:18.126Z,40.83
2022-12-27T00:22:18.118Z,41.03
2022-12-27T00:23:18.110Z,40.73
2022-12-27T00:24:18.094Z,41.03
2022-12-27T00:25:18.081Z,41.03
2022-12-27T00:26:18.100Z,40.92
2022-12-27T00:27:18.074Z,41.03
2022-12-27T00:28:18.054Z,41.03
2022-12-27T00:29:18.045Z,40.92
2022-12-27T00:30:18.024Z,40.92
2022-12-27T00:31:18.037Z,40.92
2022-12-27T00:32:18.005Z,40.92
2022-12-27T00:33:17.994Z,40.92
2022-12-27T00:34:17.983Z,41.43
2022-12-27T00:35:18.006Z,40.73
2022-12-27T00:36:17.966Z,40.92
2022-12-27T00:37:17.955Z,41.13
2022-12-27T00:38:17.936Z,41.13
2022-12-27T00:39:17.958Z,41.13
2022-12-27T00:40:17.910Z,41.13
2022-12-27T00:41:17.911Z,41.13
2022-12-27T00:42:17.912Z,41.13
2022-12-27T00:43:17.884Z,41.05
2022-12-27T00:44:17.870Z,41.03
2022-12-27T00:45:17.864Z,41.03
2022-12-27T00:46:17.849Z,41.43
2022-12-27T00:47:17.854Z,41.13
2022-12-27T00:48:17.826Z,41.13
2022-12-27T00:49:17.819Z,41.33
2022-12-27T00:50:17.805Z,41.23
2022-12-27T00:51:17.795Z,41.23
2022-12-27T00:52:17.791Z,41.33
2022-12-27T00:53:17.788Z,41.23
2022-12-27T00:54:17.758Z,41.13
2022-12-27T00:55:17.748Z,41.23
2022-12-27T00:56:17.765Z,41.23
2022-12-27T00:57:17.726Z,41.13
2022-12-27T00:58:17.740Z,41.23
2022-12-27T00:59:17.708Z,41.03
2022-12-27T01:00:17.705Z,41.23
2022-12-27T01:01:17.810Z,40.83
2022-12-27T01:02:17.688Z,41.23
2022-12-27T01:03:17.668Z,40.83
2022-12-27T01:04:17.651Z,41.13
2022-12-27T01:05:17.659Z,40.83
2022-12-27T01:06:17.633Z,40.83
2022-12-27T01:07:17.613Z,40.62
2022-12-27T01:08:17.601Z,40.83
2022-12-27T01:09:17.592Z,41.03
2022-12-27T01:10:17.579Z,41.13
2022-12-27T01:11:17.599Z,40.62
2022-12-27T01:12:17.555Z,41.13
2022-12-27T01:13:17.547Z,41.13
2022-12-27T01:14:17.555Z,40.83
2022-12-27T01:15:17.522Z,41.13
2022-12-27T01:16:17.603Z,40.83
2022-12-27T01:17:17.505Z,41.03
2022-12-27T01:18:17.490Z,40.83
2022-12-27T01:19:17.477Z,40.92
2022-12-27T01:20:17.476Z,40.62
2022-12-27T01:21:17.465Z,40.62
2022-12-27T01:22:17.459Z,40.83
2022-12-27T01:23:17.455Z,40.62
2022-12-27T01:24:17.425Z,40.53
2022-12-27T01:25:17.411Z,40.55
2022-12-27T01:26:17.401Z,40.73
2022-12-27T01:27:17.389Z,40.53
2022-12-27T01:28:17.382Z,40.42
2022-12-27T01:29:17.388Z,40.53
2022-12-27T01:30:17.384Z,40.42
2022-12-27T01:31:17.389Z,40.42
2022-12-27T01:32:17.335Z,40.33
2022-12-27T01:33:17.321Z,40.53
2022-12-27T01:34:17.316Z,40.33
2022-12-27T01:35:17.304Z,40.53
2022-12-27T01:36:17.286Z,40.62
2022-12-27T01:37:17.277Z,40.53
2022-12-27T01:38:17.265Z,40.33
2022-12-27T01:39:17.254Z,40.53
2022-12-27T01:40:17.244Z,40.62
2022-12-27T01:41:17.237Z,40.53
2022-12-27T01:42:17.230Z,40.62
2022-12-27T01:43:17.205Z,40.42
2022-12-27T01:44:17.199Z,40.42
2022-12-27T01:45:17.187Z,40.73
2022-12-27T01:46:17.258Z,40.53
2022-12-27T01:47:17.195Z,40.53
2022-12-27T01:48:17.155Z,40.73
2022-12-27T01:49:17.154Z,40.62
2022-12-27T01:50:17.134Z,40.53
2022-12-27T01:51:17.120Z,40.62
2022-12-27T01:52:17.111Z,40.53
2022-12-27T01:53:17.112Z,40.53
2022-12-27T01:54:17.085Z,40.62
2022-12-27T01:55:17.076Z,40.42
2022-12-27T01:56:17.066Z,40.62
2022-12-27T01:57:17.052Z,40.42
2022-12-27T01:58:17.040Z,40.42
2022-12-27T01:59:17.036Z,40.42
2022-12-27T02:00:17.016Z,40.73
2022-12-27T02:01:17.201Z,40.62
2022-12-27T02:02:17.208Z,40.42
2022-12-27T02:03:17.055Z,40.73
2022-12-27T02:04:16.991Z,40.73
2022-12-27T02:05:16.977Z,40.42
2022-12-27T02:06:16.954Z,40.53
2022-12-27T02:07:16.941Z,40.53
2022-12-27T02:08:16.930Z,40.53
2022-12-27T02:09:16.919Z,40.42
2022-12-27T02:10:16.909Z,40.53
2022-12-27T02:11:16.944Z,40.53
2022-12-27T02:12:16.882Z,40.62
2022-12-27T02:13:16.871Z,40.42
2022-12-27T02:14:16.861Z,40.42
2022-12-27T02:15:16.850Z,40.33
2022-12-27T02:16:16.899Z,40.44
2022-12-27T02:17:16.841Z,40.44
2022-12-27T02:18:16.860Z,40.73
2022-12-27T02:19:16.809Z,40.53
2022-12-27T02:20:16.809Z,40.75
2022-12-27T02:21:16.783Z,40.53
2022-12-27T02:22:16.773Z,40.42
2022-12-27T02:23:16.794Z,40.84
2022-12-27T02:24:16.752Z,40.62
2022-12-27T02:25:16.740Z,40.62
2022-12-27T02:26:16.729Z,40.62
2022-12-27T02:27:16.715Z,40.73
2022-12-27T02:28:16.705Z,40.53
2022-12-27T02:29:16.706Z,40.84
2022-12-27T02:30:16.684Z,40.55
2022-12-27T02:31:16.774Z,40.75
2022-12-27T02:32:16.665Z,41.13
2022-12-27T02:33:16.651Z,40.84
2022-12-27T02:34:16.659Z,40.83
2022-12-27T02:35:16.655Z,40.53
2022-12-27T02:36:16.617Z,41.03
2022-12-27T02:37:16.601Z,41.13
2022-12-27T02:38:16.592Z,40.84
2022-12-27T02:39:16.584Z,40.83
2022-12-27T02:40:16.571Z,41.05
2022-12-27T02:41:16.574Z,40.33
2022-12-27T02:42:16.557Z,40.92
2022-12-27T02:43:16.548Z,40.44
2022-12-27T02:44:16.539Z,40.42
2022-12-27T02:45:16.514Z,41.03
2022-12-27T02:46:21.330Z,40.44
2022-12-27T02:47:17.515Z,40.83
2022-12-27T02:48:16.483Z,40.53
2022-12-27T02:49:16.471Z,40.42
2022-12-27T02:50:16.480Z,40.34
2022-12-27T02:51:16.446Z,41.05
2022-12-27T02:52:16.434Z,40.44
2022-12-27T02:53:16.429Z,40.44
2022-12-27T02:54:16.415Z,40.62
2022-12-27T02:55:16.402Z,40.42
2022-12-27T02:56:16.391Z,40.42
2022-12-27T02:57:16.380Z,40.73
2022-12-27T02:58:16.369Z,40.83
2022-12-27T02:59:16.386Z,40.95
2022-12-27T03:00:16.354Z,40.53
2022-12-27T03:01:16.491Z,40.95
2022-12-27T03:02:16.606Z,40.83
2022-12-27T03:03:16.341Z,40.92
2022-12-27T03:04:16.301Z,40.75
2022-12-27T03:05:16.294Z,40.53
2022-12-27T03:06:16.294Z,40.53
2022-12-27T03:07:16.269Z,40.53
2022-12-27T03:08:16.255Z,40.55
2022-12-27T03:09:16.246Z,40.42
2022-12-27T03:10:16.238Z,40.62
2022-12-27T03:11:16.263Z,40.64
2022-12-27T03:12:16.211Z,40.33
2022-12-27T03:13:16.200Z,40.42
2022-12-27T03:14:16.193Z,40.53
2022-12-27T03:15:16.178Z,40.33
2022-12-27T03:16:16.198Z,40.24
2022-12-27T03:17:16.176Z,40.44
2022-12-27T03:18:16.142Z,40.53
2022-12-27T03:19:16.134Z,40.55
2022-12-27T03:20:16.123Z,40.33
2022-12-27T03:21:16.116Z,40.55
2022-12-27T03:22:16.167Z,40.55
2022-12-27T03:23:16.092Z,40.22
2022-12-27T03:24:16.080Z,40.33
2022-12-27T03:25:16.075Z,40.34
2022-12-27T03:26:16.058Z,40.24
2022-12-27T03:27:16.044Z,40.12
2022-12-27T03:28:16.032Z,40.24
2022-12-27T03:29:16.027Z,40.22
2022-12-27T03:30:16.038Z,40.14
2022-12-27T03:31:16.045Z,40.04
2022-12-27T03:32:15.989Z,40.44
2022-12-27T03:33:15.977Z,39.54
2022-12-27T03:34:15.995Z,40.24
2022-12-27T03:35:15.960Z,39.54
2022-12-27T03:36:15.941Z,40.44
2022-12-27T03:37:15.929Z,40.12
2022-12-27T03:38:15.935Z,39.54
2022-12-27T03:39:15.909Z,39.52
2022-12-27T03:40:15.899Z,39.43
2022-12-27T03:41:15.893Z,39.43
2022-12-27T03:42:15.878Z,39.74
2022-12-27T03:43:15.895Z,39.54
2022-12-27T03:44:15.861Z,39.43
2022-12-27T03:45:15.854Z,39.34
2022-12-27T03:46:15.902Z,40.14
2022-12-27T03:47:15.839Z,39.34
2022-12-27T03:48:15.813Z,39.74
2022-12-27T03:49:15.793Z,39.94
2022-12-27T03:50:15.784Z,39.64
2022-12-27T03:51:15.786Z,40.14
2022-12-27T03:52:15.762Z,39.54
2022-12-27T03:53:15.762Z,40.14
2022-12-27T03:54:15.775Z,39.94
2022-12-27T03:55:15.730Z,40.14
2022-12-27T03:56:15.724Z,40.04
2022-12-27T03:57:15.712Z,39.94
2022-12-27T03:58:15.695Z,40.04
2022-12-27T03:59:15.691Z,39.94
2022-12-27T04:00:15.676Z,40.04
2022-12-27T04:01:15.820Z,39.94
2022-12-27T04:02:15.808Z,39.94
2022-12-27T04:03:15.670Z,39.94
2022-12-27T04:04:15.639Z,39.94
2022-12-27T04:05:15.655Z,39.84
2022-12-27T04:06:15.608Z,40.14
2022-12-27T04:07:15.595Z,39.94
2022-12-27T04:08:15.583Z,39.54
2022-12-27T04:09:15.574Z,39.84
2022-12-27T04:10:15.590Z,39.74
2022-12-27T04:11:15.565Z,39.54
2022-12-27T04:12:15.544Z,40.34
2022-12-27T04:13:15.527Z,39.84
2022-12-27T04:14:15.516Z,39.84
2022-12-27T04:15:15.507Z,39.84
2022-12-27T04:16:15.527Z,39.84
2022-12-27T04:17:15.533Z,39.54
2022-12-27T04:18:15.474Z,39.94
2022-12-27T04:19:15.463Z,39.84
2022-12-27T04:20:15.450Z,39.64
2022-12-27T04:21:15.435Z,39.94
2022-12-27T04:22:15.433Z,39.84
2022-12-27T04:23:15.437Z,39.94
2022-12-27T04:24:15.402Z,39.94
2022-12-27T04:25:15.393Z,39.94
2022-12-27T04:26:15.401Z,40.14
2022-12-27T04:27:15.379Z,39.84
2022-12-27T04:28:15.364Z,39.84
2022-12-27T04:29:15.355Z,39.84
2022-12-27T04:30:15.351Z,40.14
2022-12-27T04:31:15.359Z,40.14
2022-12-27T04:32:15.313Z,39.64
2022-12-27T04:33:15.306Z,39.64
2022-12-27T04:34:15.293Z,39.94
2022-12-27T04:35:15.284Z,39.94
2022-12-27T04:36:15.275Z,40.24
2022-12-27T04:37:15.261Z,39.94
2022-12-27T04:38:15.255Z,39.54
2022-12-27T04:39:15.244Z,39.64
2022-12-27T04:40:15.231Z,39.64
2022-12-27T04:41:15.243Z,39.64
2022-12-27T04:42:15.340Z,39.54
2022-12-27T04:43:15.198Z,39.54
2022-12-27T04:44:15.183Z,39.54
2022-12-27T04:45:15.737Z,39.54
2022-12-27T04:46:15.249Z,39.54
2022-12-27T04:47:15.163Z,39.43
2022-12-27T04:48:15.137Z,39.54
2022-12-27T04:49:15.122Z,39.43
2022-12-27T04:50:15.113Z,39.43
2022-12-27T04:51:15.099Z,39.43
2022-12-27T04:52:15.090Z,39.43
2022-12-27T04:53:15.083Z,39.03
2022-12-27T04:54:15.067Z,39.54
2022-12-27T04:55:15.058Z,39.34
2022-12-27T04:56:15.050Z,38.93
2022-12-27T04:57:15.038Z,39.23
2022-12-27T04:58:15.046Z,39.23
2022-12-27T04:59:15.028Z,39.23
2022-12-27T05:00:14.999Z,39.23
2022-12-27T05:01:14.986Z,39.23
2022-12-27T05:02:15.087Z,39.23
2022-12-27T05:03:15.133Z,39.84
2022-12-27T05:04:14.953Z,39.34
2022-12-27T05:05:14.948Z,39.14
2022-12-27T05:06:14.934Z,39.14
2022-12-27T05:07:14.920Z,39.14
2022-12-27T05:08:14.910Z,39.14
2022-12-27T05:09:19.959Z,39.14
2022-12-27T05:10:15.906Z,39.43
2022-12-27T05:11:14.887Z,39.23
2022-12-27T05:12:14.861Z,39.14
2022-12-27T05:13:14.852Z,39.03
2022-12-27T05:14:14.858Z,39.43
2022-12-27T05:15:14.833Z,39.54
2022-12-27T05:16:14.903Z,39.03
2022-12-27T05:17:14.820Z,39.43
2022-12-27T05:18:14.796Z,39.43
2022-12-27T05:19:14.791Z,39.43
2022-12-27T05:20:14.774Z,39.43
2022-12-27T05:21:14.765Z,39.43
2022-12-27T05:22:14.825Z,39.34
2022-12-27T05:23:14.744Z,39.34
2022-12-27T05:24:14.738Z,39.34
2022-12-27T05:25:14.722Z,39.43
2022-12-27T05:26:14.707Z,39.34
2022-12-27T05:27:14.696Z,39.43
2022-12-27T05:28:14.707Z,39.43
2022-12-27T05:29:14.674Z,39.34
2022-12-27T05:30:14.681Z,39.34
2022-12-27T05:31:14.693Z,39.23
2022-12-27T05:32:14.656Z,39.34
2022-12-27T05:33:14.641Z,39.54
2022-12-27T05:34:14.626Z,39.84
2022-12-27T05:35:14.604Z,39.34
2022-12-27T05:36:14.597Z,39.34
2022-12-27T05:37:14.599Z,39.36
2022-12-27T05:38:14.571Z,39.43
2022-12-27T05:39:14.560Z,39.34
2022-12-27T05:40:14.564Z,39.25
2022-12-27T05:41:14.555Z,39.34
2022-12-27T05:42:14.526Z,39.14
2022-12-27T05:43:14.515Z,39.14
2022-12-27T05:44:14.504Z,39.03
2022-12-27T05:45:14.498Z,39.23
2022-12-27T05:46:14.553Z,39.14
2022-12-27T05:47:14.475Z,39.14
2022-12-27T05:48:14.458Z,39.23
2022-12-27T05:49:14.448Z,39.15
2022-12-27T05:50:14.445Z,39.03
2022-12-27T05:51:14.430Z,39.03
2022-12-27T05:52:14.444Z,39.14
2022-12-27T05:53:14.409Z,39.43
2022-12-27T05:54:14.395Z,39.43
2022-12-27T05:55:14.386Z,39.14
2022-12-27T05:56:14.376Z,39.25
2022-12-27T05:57:14.358Z,39.36
2022-12-27T05:58:14.364Z,39.43
2022-12-27T05:59:14.336Z,39.64
2022-12-27T06:00:14.324Z,39.34
2022-12-27T06:01:14.380Z,39.14
2022-12-27T06:02:14.514Z,39.54
2022-12-27T06:03:14.369Z,39.14
2022-12-27T06:04:14.302Z,39.54
2022-12-27T06:05:14.269Z,39.64
2022-12-27T06:06:14.257Z,39.54
2022-12-27T06:07:14.254Z,39.74
2022-12-27T06:08:14.238Z,39.54
2022-12-27T06:09:14.225Z,39.14
2022-12-27T06:10:14.223Z,39.64
2022-12-27T06:11:14.203Z,39.74
2022-12-27T06:12:14.191Z,39.64
2022-12-27T06:13:14.180Z,39.64
2022-12-27T06:14:14.168Z,39.54
2022-12-27T06:15:14.158Z,39.54
2022-12-27T06:16:14.215Z,39.43
2022-12-27T06:17:14.144Z,39.54
2022-12-27T06:18:14.140Z,39.45
2022-12-27T06:19:14.114Z,39.54
2022-12-27T06:20:14.105Z,39.45
2022-12-27T06:21:14.090Z,39.54
2022-12-27T06:22:14.570Z,39.54
2022-12-27T06:23:14.067Z,39.25
2022-12-27T06:24:14.064Z,39.54
2022-12-27T06:25:14.588Z,39.54
2022-12-27T06:26:14.036Z,39.54
2022-12-27T06:27:14.023Z,39.34
2022-12-27T06:28:14.043Z,39.65
2022-12-27T06:29:14.005Z,39.64
2022-12-27T06:30:13.988Z,39.43
2022-12-27T06:31:14.043Z,39.64
2022-12-27T06:32:13.985Z,39.56
2022-12-27T06:33:13.955Z,39.64
2022-12-27T06:34:13.979Z,39.36
2022-12-27T06:35:13.945Z,38.65
2022-12-27T06:36:13.924Z,38.65
2022-12-27T06:37:13.914Z,39.56
2022-12-27T06:38:13.901Z,39.34
2022-12-27T06:39:13.888Z,39.15
2022-12-27T06:40:13.891Z,39.34
2022-12-27T06:41:13.866Z,38.65
2022-12-27T06:42:13.859Z,39.15
2022-12-27T06:43:13.853Z,38.73
2022-12-27T06:44:13.832Z,38.85
2022-12-27T06:45:13.823Z,38.64
2022-12-27T06:46:17.537Z,38.93
2022-12-27T06:47:13.804Z,38.65
2022-12-27T06:48:13.788Z,38.93
2022-12-27T06:49:13.782Z,39.14
2022-12-27T06:50:13.787Z,38.95
2022-12-27T06:51:13.760Z,38.83
2022-12-27T06:52:13.749Z,39.15
2022-12-27T06:53:13.732Z,38.95
2022-12-27T06:54:13.721Z,38.95
2022-12-27T06:55:13.712Z,38.93
2022-12-27T06:56:13.700Z,38.83
2022-12-27T06:57:13.690Z,38.85
2022-12-27T06:58:13.701Z,39.03
2022-12-27T06:59:13.664Z,39.15
2022-12-27T07:00:13.659Z,39.03
2022-12-27T07:01:13.784Z,38.85
2022-12-27T07:02:13.812Z,39.15
2022-12-27T07:03:13.680Z,39.05
2022-12-27T07:04:13.642Z,39.05
2022-12-27T07:05:13.598Z,39.03
2022-12-27T07:06:13.605Z,39.14
2022-12-27T07:07:15.823Z,39.05
2022-12-27T07:08:13.564Z,39.15
2022-12-27T07:09:13.568Z,39.14
2022-12-27T07:10:13.558Z,38.53
2022-12-27T07:11:13.534Z,38.45
2022-12-27T07:12:13.520Z,38.93
2022-12-27T07:13:13.508Z,39.34
2022-12-27T07:14:13.500Z,38.83
2022-12-27T07:15:13.491Z,38.35
2022-12-27T07:16:13.535Z,38.33
2022-12-27T07:17:13.462Z,38.45
2022-12-27T07:18:13.452Z,38.75
2022-12-27T07:19:13.440Z,38.45
2022-12-27T07:20:13.440Z,38.43
2022-12-27T07:21:13.420Z,38.35
2022-12-27T07:22:13.433Z,38.35
2022-12-27T07:23:19.115Z,38.95
2022-12-27T07:24:14.384Z,38.33
2022-12-27T07:25:13.374Z,38.75
2022-12-27T07:26:13.365Z,38.64
2022-12-27T07:27:13.377Z,38.75
2022-12-27T07:28:13.360Z,38.64
2022-12-27T07:29:13.332Z,38.45
2022-12-27T07:30:13.319Z,38.45
2022-12-27T07:31:13.306Z,38.95
2022-12-27T07:32:13.300Z,38.85
2022-12-27T07:33:13.295Z,38.95
2022-12-27T07:34:13.278Z,38.83
2022-12-27T07:35:13.268Z,38.93
2022-12-27T07:36:13.250Z,38.75
2022-12-27T07:37:13.238Z,38.83
2022-12-27T07:38:13.244Z,38.85
2022-12-27T07:39:13.231Z,38.95
2022-12-27T07:40:13.250Z,38.65
2022-12-27T07:41:13.195Z,38.85
2022-12-27T07:42:13.182Z,38.05
2022-12-27T07:43:13.173Z,38.65
2022-12-27T07:44:13.166Z,38.65
2022-12-27T07:45:13.163Z,38.65
2022-12-27T07:46:13.182Z,38.35
2022-12-27T07:47:13.137Z,38.25
2022-12-27T07:48:13.114Z,38.65
2022-12-27T07:49:17.578Z,38.35
2022-12-27T07:50:14.091Z,38.25
2022-12-27T07:51:13.081Z,38.33
2022-12-27T07:52:13.094Z,38.25
2022-12-27T07:53:13.067Z,38.35
2022-12-27T07:54:13.086Z,38.35
2022-12-27T07:55:13.036Z,38.05
2022-12-27T07:56:13.044Z,38.25
2022-12-27T07:57:13.019Z,38.45
2022-12-27T07:58:13.010Z,38.15
2022-12-27T07:59:12.996Z,38.43
2022-12-27T08:00:12.993Z,38.45
2022-12-27T08:01:13.098Z,38.43
2022-12-27T08:02:13.091Z,38.25
2022-12-27T08:03:12.977Z,38.45
2022-12-27T08:04:12.941Z,38.45
2022-12-27T08:05:12.925Z,38.45
2022-12-27T08:06:12.914Z,38.23
2022-12-27T08:07:12.902Z,38.15
2022-12-27T08:08:12.889Z,38.25
2022-12-27T08:09:12.880Z,38.35
2022-12-27T08:10:12.886Z,38.35
2022-12-27T08:11:12.862Z,38.15
2022-12-27T08:12:12.842Z,38.25
2022-12-27T08:13:12.837Z,38.25
2022-12-27T08:14:12.830Z,38.15
2022-12-27T08:15:12.815Z,38.45
2022-12-27T08:16:12.844Z,38.75
2022-12-27T08:17:12.786Z,38.65
2022-12-27T08:18:12.778Z,38.64
2022-12-27T08:19:12.773Z,38.65
2022-12-27T08:20:12.756Z,38.65
2022-12-27T08:21:12.747Z,38.75
2022-12-27T08:22:12.748Z,38.65
2022-12-27T08:23:12.727Z,38.35
2022-12-27T08:24:12.711Z,38.35
2022-12-27T08:25:12.719Z,38.64
2022-12-27T08:26:12.715Z,38.75
2022-12-27T08:27:12.675Z,38.64
2022-12-27T08:28:12.671Z,38.65
2022-12-27T08:29:12.655Z,38.65
2022-12-27T08:30:12.643Z,38.75
2022-12-27T08:31:12.712Z,38.45
2022-12-27T08:32:12.621Z,38.45
2022-12-27T08:33:12.611Z,38.45
2022-12-27T08:34:12.620Z,38.45
2022-12-27T08:35:50.387Z,38.35
2022-12-27T08:36:54.168Z,38.45
2022-12-27T08:37:13.573Z,38.45
2022-12-27T08:38:12.563Z,38.45
2022-12-27T08:39:12.544Z,38.64
2022-12-27T08:40:12.543Z,38.65
2022-12-27T08:41:12.526Z,38.45
2022-12-27T08:42:12.546Z,38.43
2022-12-27T08:43:12.497Z,38.65
2022-12-27T08:44:12.485Z,38.45
2022-12-27T08:45:12.475Z,38.45
2022-12-27T08:46:12.488Z,38.45
2022-12-27T08:47:12.455Z,38.45
2022-12-27T08:48:12.560Z,38.64
2022-12-27T08:49:12.430Z,38.35
2022-12-27T08:50:12.418Z,38.83
2022-12-27T08:51:15.529Z,38.83
2022-12-27T08:52:13.410Z,38.65
2022-12-27T08:53:12.384Z,38.33
2022-12-27T08:54:12.374Z,38.35
2022-12-27T08:55:12.362Z,38.64
2022-12-27T08:56:12.350Z,38.43
2022-12-27T08:57:12.339Z,38.35
2022-12-27T08:58:16.464Z,38.75
2022-12-27T08:59:12.316Z,38.35
2022-12-27T09:00:12.306Z,38.64
2022-12-27T09:01:12.370Z,38.23
2022-12-27T09:02:12.385Z,38.75
2022-12-27T09:03:12.371Z,38.64
2022-12-27T09:04:12.269Z,38.35
2022-12-27T09:05:12.258Z,38.45
2022-12-27T09:06:12.240Z,38.83
2022-12-27T09:07:12.232Z,38.43
2022-12-27T09:08:12.222Z,38.53
2022-12-27T09:09:12.211Z,38.65
2022-12-27T09:10:12.204Z,38.64
2022-12-27T09:11:12.184Z,38.73
2022-12-27T09:12:12.172Z,38.55
2022-12-27T09:13:12.163Z,38.75
2022-12-27T09:14:12.170Z,38.73
2022-12-27T09:15:12.138Z,38.65
2022-12-27T09:16:12.202Z,38.64
2022-12-27T09:17:12.115Z,38.53
2022-12-27T09:18:12.113Z,38.43
2022-12-27T09:19:12.093Z,38.43
2022-12-27T09:20:12.082Z,38.43
2022-12-27T09:21:12.089Z,38.45
2022-12-27T09:22:12.074Z,38.13
2022-12-27T09:23:12.048Z,38.43
2022-12-27T09:24:12.039Z,38.43
2022-12-27T09:25:12.062Z,38.35
2022-12-27T09:26:12.019Z,38.45
2022-12-27T09:27:12.005Z,38.15
2022-12-27T09:28:12.023Z,38.45
2022-12-27T09:29:11.980Z,38.53
2022-12-27T09:30:12.062Z,38.53
2022-12-27T09:31:12.046Z,38.33
2022-12-27T09:32:11.951Z,38.33
2022-12-27T09:33:11.935Z,38.23
2022-12-27T09:34:11.945Z,38.23
2022-12-27T09:35:11.918Z,38.35
2022-12-27T09:36:11.902Z,38.13
2022-12-27T09:37:11.897Z,38.23
2022-12-27T09:38:11.882Z,38.13
2022-12-27T09:39:11.869Z,38.23
2022-12-27T09:40:11.888Z,38.13
2022-12-27T09:41:11.847Z,38.23
2022-12-27T09:42:46.685Z,38.13
2022-12-27T09:43:20.954Z,38.53
2022-12-27T09:44:12.819Z,38.83
2022-12-27T09:45:11.804Z,38.33
2022-12-27T09:46:11.884Z,38.53
2022-12-27T09:47:11.781Z,38.71
2022-12-27T09:48:11.771Z,38.62
2022-12-27T09:49:11.763Z,38.21
2022-12-27T09:50:11.769Z,38.13
2022-12-27T09:51:11.733Z,38.11
2022-12-27T09:52:11.734Z,38.81
2022-12-27T09:53:11.721Z,38.92
2022-12-27T09:54:11.703Z,38.21
2022-12-27T09:55:11.700Z,38.31
2022-12-27T09:56:11.690Z,37.91
2022-12-27T09:57:19.843Z,37.91
2022-12-27T09:58:12.683Z,37.91
2022-12-27T09:59:11.644Z,38.11
2022-12-27T10:00:11.632Z,38.11
2022-12-27T10:01:11.799Z,37.81
2022-12-27T10:02:11.806Z,38.31
2022-12-27T10:03:11.600Z,37.81
2022-12-27T10:04:11.688Z,37.81
2022-12-27T10:05:20.836Z,38.11
2022-12-27T10:06:12.660Z,37.91
2022-12-27T10:07:11.556Z,38.11
2022-12-27T10:08:11.554Z,37.91
2022-12-27T10:09:11.541Z,37.51
2022-12-27T10:10:11.542Z,37.41
2022-12-27T10:11:11.513Z,37.91
2022-12-27T10:12:11.499Z,37.41
2022-12-27T10:13:11.487Z,37.41
2022-12-27T10:14:11.480Z,37.81
2022-12-27T10:15:11.490Z,37.39
2022-12-27T10:16:11.589Z,37.81
2022-12-27T10:17:11.445Z,37.91
2022-12-27T10:18:11.492Z,38.21
2022-12-27T10:19:11.419Z,38.21
2022-12-27T10:20:11.409Z,38.20
2022-12-27T10:21:11.422Z,38.20
2022-12-27T10:22:11.413Z,37.79
2022-12-27T10:23:11.395Z,38.21
2022-12-27T10:24:11.374Z,37.89
2022-12-27T10:25:11.353Z,38.20
2022-12-27T10:26:11.342Z,38.09
2022-12-27T10:27:11.334Z,37.79
2022-12-27T10:28:11.330Z,37.79
2022-12-27T10:29:11.313Z,37.89
2022-12-27T10:30:11.296Z,37.69
2022-12-27T10:31:11.321Z,37.69
2022-12-27T10:32:11.273Z,37.69
2022-12-27T10:33:11.267Z,37.69
2022-12-27T10:34:11.304Z,37.47
2022-12-27T10:35:11.239Z,37.47
2022-12-27T10:36:11.235Z,37.47
2022-12-27T10:37:11.219Z,37.07
2022-12-27T10:38:11.207Z,37.39
2022-12-27T10:39:11.194Z,37.37
2022-12-27T10:40:11.226Z,37.29
2022-12-27T10:41:11.175Z,37.29
2022-12-27T10:42:11.167Z,37.17
2022-12-27T10:43:11.151Z,37.37
2022-12-27T10:44:11.142Z,37.19
2022-12-27T10:45:11.133Z,37.37
2022-12-27T10:46:11.167Z,37.07
2022-12-27T10:47:11.214Z,37.37
2022-12-27T10:48:11.119Z,36.97
2022-12-27T10:49:20.546Z,37.39
2022-12-27T10:50:12.101Z,37.57
2022-12-27T10:51:11.104Z,37.47
2022-12-27T10:52:11.058Z,37.49
2022-12-27T10:53:11.041Z,37.19
2022-12-27T10:54:11.028Z,37.67
2022-12-27T10:55:11.018Z,37.59
2022-12-27T10:56:11.006Z,37.69
2022-12-27T10:57:10.991Z,37.39
2022-12-27T10:58:10.991Z,37.69
2022-12-27T10:59:10.995Z,37.69
2022-12-27T11:00:10.963Z,37.49
2022-12-27T11:01:10.993Z,37.47
2022-12-27T11:02:11.076Z,37.47
2022-12-27T11:03:10.926Z,37.07
2022-12-27T11:04:17.723Z,37.67
2022-12-27T11:05:11.902Z,37.49
2022-12-27T11:06:10.922Z,37.37
2022-12-27T11:07:10.885Z,37.59
2022-12-27T11:08:10.873Z,37.89
2022-12-27T11:09:10.862Z,37.77
2022-12-27T11:10:10.878Z,37.67
2022-12-27T11:11:10.839Z,37.69
2022-12-27T11:12:10.830Z,37.69
2022-12-27T11:13:10.816Z,37.59
2022-12-27T11:14:10.808Z,37.69
2022-12-27T11:15:10.801Z,37.87
2022-12-27T11:16:10.802Z,38.18
2022-12-27T11:17:10.774Z,37.57
2022-12-27T11:18:10.763Z,37.87
2022-12-27T11:19:10.748Z,37.87
2022-12-27T11:20:10.740Z,37.49
2022-12-27T11:21:20.033Z,37.67
2022-12-27T11:22:11.742Z,37.47
2022-12-27T11:23:10.752Z,37.49
2022-12-27T11:24:10.691Z,37.79
2022-12-27T11:25:10.680Z,37.69
2022-12-27T11:26:10.673Z,37.79
2022-12-27T11:27:10.657Z,37.79
2022-12-27T11:28:10.659Z,37.89
2022-12-27T11:29:10.635Z,37.89
2022-12-27T11:30:10.626Z,37.99
2022-12-27T11:31:10.725Z,37.89
2022-12-27T11:32:10.601Z,37.79
2022-12-27T11:33:10.590Z,37.69
2022-12-27T11:34:10.588Z,37.39
2022-12-27T11:35:10.566Z,37.79
2022-12-27T11:36:10.563Z,37.69
2022-12-27T11:37:10.545Z,37.69
2022-12-27T11:38:10.556Z,37.69
2022-12-27T11:39:10.527Z,37.69
2022-12-27T11:40:10.535Z,37.69
2022-12-27T11:41:10.499Z,37.08
2022-12-27T11:42:10.493Z,37.19
2022-12-27T11:43:10.503Z,37.59
2022-12-27T11:44:10.469Z,37.69
2022-12-27T11:45:10.458Z,37.69
2022-12-27T11:46:10.475Z,37.49
2022-12-27T11:47:10.471Z,37.69
2022-12-27T11:48:10.423Z,37.69
2022-12-27T11:49:10.412Z,37.39
2022-12-27T11:50:10.401Z,37.89
2022-12-27T11:51:10.388Z,37.89
2022-12-27T11:52:10.388Z,38.09
2022-12-27T11:53:10.379Z,38.09
2022-12-27T11:54:10.379Z,37.69
2022-12-27T11:55:10.344Z,37.89
2022-12-27T11:56:10.336Z,37.89
2022-12-27T11:57:10.325Z,37.49
2022-12-27T11:58:10.373Z,37.89
2022-12-27T11:59:10.318Z,37.99
2022-12-27T12:00:10.292Z,37.99
2022-12-27T12:01:10.277Z,37.99
2022-12-27T12:02:10.358Z,37.99
2022-12-27T12:03:10.311Z,37.99
2022-12-27T12:04:10.248Z,37.79
2022-12-27T12:05:10.234Z,37.99
2022-12-27T12:06:10.246Z,37.89
2022-12-27T12:07:10.210Z,37.89
2022-12-27T12:08:10.203Z,37.99
2022-12-27T12:09:10.205Z,37.99
2022-12-27T12:10:10.232Z,37.89
2022-12-27T12:11:10.168Z,37.69
2022-12-27T12:12:10.155Z,37.89
2022-12-27T12:13:10.144Z,37.89
2022-12-27T12:14:10.131Z,37.89
2022-12-27T12:15:10.121Z,37.79
2022-12-27T12:16:10.203Z,37.99
2022-12-27T12:17:10.099Z,37.89
2022-12-27T12:18:10.093Z,37.99
2022-12-27T12:19:10.074Z,37.99
2022-12-27T12:20:10.074Z,37.89
2022-12-27T12:21:10.053Z,37.89
2022-12-27T12:22:10.050Z,38.09
2022-12-27T12:23:10.039Z,37.89
2022-12-27T12:24:10.019Z,37.79
2022-12-27T12:25:10.008Z,37.89
2022-12-27T12:26:10.030Z,37.91
2022-12-27T12:27:09.993Z,37.69
2022-12-27T12:28:38.513Z,37.91
2022-12-27T12:29:10.977Z,38.11
2022-12-27T12:30:09.965Z,37.89
2022-12-27T12:31:09.940Z,38.01
2022-12-27T12:32:09.985Z,37.69
2022-12-27T12:33:09.919Z,37.89
2022-12-27T12:34:09.913Z,37.99
2022-12-27T12:35:09.896Z,37.89
2022-12-27T12:36:09.888Z,37.79
2022-12-27T12:37:09.877Z,37.69
2022-12-27T12:38:09.861Z,37.89
2022-12-27T12:39:09.863Z,37.91
2022-12-27T12:40:09.859Z,37.99
2022-12-27T12:41:09.830Z,38.01
2022-12-27T12:42:09.850Z,37.81
2022-12-27T12:43:09.808Z,37.81
2022-12-27T12:44:09.795Z,37.71
2022-12-27T12:45:09.783Z,37.91
2022-12-27T12:46:09.903Z,37.69
2022-12-27T12:47:09.763Z,37.99
2022-12-27T12:48:09.755Z,37.79
2022-12-27T12:49:09.744Z,37.79
2022-12-27T12:50:13.555Z,37.81
2022-12-27T12:51:09.729Z,38.21
2022-12-27T12:52:09.736Z,38.09