createdAt,value
2023-05-13T00:01:58.292Z,100.00
2023-05-13T00:04:59.858Z,100.00
2023-05-13T00:08:02.617Z,100.00
2023-05-13T00:11:04.393Z,100.00
2023-05-13T00:14:09.849Z,100.00
2023-05-13T00:17:11.498Z,100.00
2023-05-13T00:20:13.085Z,100.00
2023-05-13T00:23:14.705Z,100.00
2023-05-13T00:26:16.415Z,100.00
2023-05-13T00:29:19.806Z,100.00
2023-05-13T00:32:22.693Z,100.00
2023-05-13T00:35:24.549Z,100.00
2023-05-13T00:38:26.143Z,100.00
2023-05-13T00:41:27.682Z,100.00
2023-05-13T00:44:29.274Z,100.00
2023-05-13T00:47:31.220Z,100.00
2023-05-13T00:50:33.998Z,100.00
2023-05-13T00:53:36.359Z,100.00
2023-05-13T00:56:39.275Z,100.00
2023-05-13T00:59:40.877Z,100.00
2023-05-13T01:03:13.005Z,100.00
2023-05-13T01:06:21.599Z,100.00
2023-05-13T01:09:41.425Z,100.00
2023-05-13T01:12:45.793Z,100.00
2023-05-13T01:15:57.022Z,100.00
2023-05-13T01:19:24.925Z,100.00
2023-05-13T01:22:27.817Z,100.00
2023-05-13T01:25:30.069Z,100.00
2023-05-13T01:28:32.755Z,100.00
2023-05-13T01:31:35.693Z,100.00
2023-05-13T01:34:39.508Z,100.00
2023-05-13T01:37:42.471Z,100.00
2023-05-13T01:40:44.828Z,100.00
2023-05-13T01:43:46.614Z,100.00
2023-05-13T01:46:50.577Z,100.00
2023-05-13T01:49:53.189Z,100.00
2023-05-13T01:52:55.023Z,100.00
2023-05-13T01:55:56.968Z,100.00
2023-05-13T01:58:58.847Z,100.00
2023-05-13T02:02:00.553Z,100.00
2023-05-13T02:05:02.108Z,100.00
2023-05-13T02:08:04.606Z,100.00
2023-05-13T02:11:06.363Z,100.00
2023-05-13T02:14:08.039Z,100.00
2023-05-13T02:17:09.648Z,100.00
2023-05-13T02:20:12.425Z,100.00
2023-05-13T02:23:15.073Z,100.00
2023-05-13T02:26:16.633Z,100.00
2023-05-13T02:29:18.287Z,100.00
2023-05-13T02:32:19.927Z,100.00
2023-05-13T02:35:22.540Z,100.00
2023-05-13T02:38:24.523Z,100.00
2023-05-13T02:41:26.507Z,100.00
2023-05-13T02:44:28.495Z,100.00
2023-05-13T02:47:30.336Z,100.00
2023-05-13T02:50:37.078Z,100.00
2023-05-13T02:53:39.376Z,100.00
2023-05-13T02:56:42.942Z,100.00
2023-05-13T02:59:44.724Z,100.00
2023-05-13T03:02:46.411Z,100.00
2023-05-13T03:05:47.980Z,100.00
2023-05-13T03:08:49.689Z,100.00
2023-05-13T03:11:51.372Z,100.00
2023-05-13T03:14:52.889Z,100.00
2023-05-13T03:17:54.556Z,100.00
2023-05-13T03:20:56.376Z,100.00
2023-05-13T03:23:58.118Z,100.00
2023-05-13T03:27:00.182Z,100.00
2023-05-13T03:30:02.298Z,100.00
2023-05-13T03:33:05.051Z,100.00
2023-05-13T03:36:09.740Z,100.00
2023-05-13T03:39:11.904Z,100.00
2023-05-13T03:42:14.131Z,100.00
2023-05-13T03:45:16.106Z,100.00
2023-05-13T03:48:22.315Z,100.00
2023-05-13T03:51:23.977Z,100.00
2023-05-13T03:54:26.075Z,100.00
2023-05-13T03:57:27.646Z,100.00
2023-05-13T04:00:29.232Z,100.00
2023-05-13T04:03:31.390Z,100.00
2023-05-13T04:06:33.129Z,100.00
2023-05-13T04:09:34.770Z,100.00
2023-05-13T04:12:37.618Z,100.00
2023-05-13T04:15:39.329Z,100.00
2023-05-13T04:18:42.528Z,100.00
2023-05-13T04:21:44.112Z,100.00
2023-05-13T04:24:45.757Z,100.00
2023-05-13T04:27:50.287Z,100.00
2023-05-13T04:31:03.573Z,100.00
2023-05-13T04:34:07.204Z,100.00
2023-05-13T04:37:09.512Z,100.00
2023-05-13T04:40:11.628Z,100.00
2023-05-13T04:43:14.155Z,100.00
2023-05-13T04:46:22.052Z,100.00
2023-05-13T04:49:25.821Z,100.00
2023-05-13T04:52:28.111Z,100.00
2023-05-13T04:55:30.097Z,100.00
2023-05-13T04:58:31.877Z,100.00
2023-05-13T05:01:33.833Z,100.00
2023-05-13T05:04:35.580Z,100.00
2023-05-13T05:07:42.517Z,100.00
2023-05-13T05:10:44.117Z,100.00
2023-05-13T05:13:46.949Z,100.00
2023-05-13T05:16:52.707Z,100.00
2023-05-13T05:19:55.352Z,100.00
2023-05-13T05:22:57.104Z,100.00
2023-05-13T05:26:11.273Z,100.00
2023-05-13T05:29:15.404Z,100.00
2023-05-13T05:32:19.440Z,100.00
2023-05-13T05:35:21.144Z,100.00
2023-05-13T05:38:25.376Z,100.00
2023-05-13T05:41:28.575Z,100.00
2023-05-13T05:44:31.252Z,100.00
2023-05-13T05:47:32.988Z,100.00
2023-05-13T05:50:35.114Z,100.00
2023-05-13T05:53:40.882Z,100.00
2023-05-13T05:56:42.778Z,100.00
2023-05-13T05:59:44.423Z,100.00
2023-05-13T06:02:49.002Z,100.00
2023-05-13T06:05:51.399Z,100.00
2023-05-13T06:08:53.611Z,100.00
2023-05-13T06:11:55.346Z,100.00
2023-05-13T06:14:58.568Z,100.00
2023-05-13T06:18:04.652Z,100.00
2023-05-13T06:21:08.911Z,100.00
2023-05-13T06:24:10.554Z,100.00
2023-05-13T06:27:12.287Z,100.00
2023-05-13T06:30:14.297Z,100.00
2023-05-13T06:33:17.438Z,100.00
2023-05-13T06:36:19.026Z,100.00
2023-05-13T06:39:21.125Z,100.00
2023-05-13T06:42:25.043Z,100.00
2023-05-13T06:45:34.126Z,100.00
2023-05-13T06:48:36.127Z,100.00
2023-05-13T06:51:39.397Z,100.00
2023-05-13T06:54:40.919Z,100.00
2023-05-13T06:57:46.736Z,100.00
2023-05-13T07:00:48.525Z,100.00
2023-05-13T07:03:50.121Z,100.00
2023-05-13T07:06:51.787Z,100.00
2023-05-13T07:09:53.353Z,100.00
2023-05-13T07:12:54.880Z,100.00
2023-05-13T07:15:56.534Z,100.00
2023-05-13T07:18:58.120Z,100.00
2023-05-13T07:21:59.712Z,100.00
2023-05-13T07:25:01.519Z,100.00
2023-05-13T07:28:03.472Z,100.00
2023-05-13T07:31:05.877Z,100.00
2023-05-13T07:34:07.480Z,100.00
2023-05-13T07:37:09.382Z,100.00
2023-05-13T07:40:11.338Z,100.00
2023-05-13T07:43:13.798Z,100.00
2023-05-13T07:46:15.553Z,100.00
2023-05-13T07:49:17.116Z,100.00
2023-05-13T07:52:18.731Z,99.04
2023-05-13T07:55:20.574Z,100.00
2023-05-13T07:58:22.555Z,98.06
2023-05-13T08:01:24.154Z,98.31
2023-05-13T08:04:26.855Z,97.42
2023-05-13T08:07:28.500Z,97.38
2023-05-13T08:10:30.918Z,95.79
2023-05-13T08:13:32.511Z,95.12
2023-05-13T08:16:37.212Z,95.68
2023-05-13T08:19:38.929Z,94.84
2023-05-13T08:22:40.744Z,94.01
2023-05-13T08:25:42.421Z,96.99
2023-05-13T08:28:44.401Z,94.60
2023-05-13T08:31:46.125Z,93.08
2023-05-13T08:34:48.137Z,93.76
2023-05-13T08:37:49.664Z,91.58
2023-05-13T08:40:51.190Z,90.36
2023-05-13T08:43:57.089Z,89.55
2023-05-13T08:47:29.873Z,86.56
2023-05-13T08:50:32.182Z,86.88
2023-05-13T08:53:35.614Z,86.19
2023-05-13T08:56:37.713Z,86.88
2023-05-13T08:59:39.247Z,83.60
2023-05-13T09:02:44.332Z,81.30
2023-05-13T09:05:46.950Z,84.92
2023-05-13T09:08:48.714Z,83.34
2023-05-13T09:11:51.550Z,81.99
2023-05-13T09:14:53.090Z,82.11
2023-05-13T09:18:05.300Z,81.39
2023-05-13T09:21:43.788Z,79.75
2023-05-13T09:24:54.614Z,77.85
2023-05-13T09:27:59.188Z,77.29
2023-05-13T09:31:00.864Z,75.71
2023-05-13T09:34:02.566Z,76.14
2023-05-13T09:37:09.036Z,75.17
2023-05-13T09:40:16.215Z,74.60
2023-05-13T09:43:20.735Z,71.36
2023-05-13T09:46:22.429Z,72.71
2023-05-13T09:49:26.820Z,70.19
2023-05-13T09:52:30.849Z,72.74
2023-05-13T09:55:33.935Z,69.54
2023-05-13T09:58:36.021Z,72.88
2023-05-13T10:01:40.558Z,73.50
2023-05-13T10:04:42.997Z,73.07
2023-05-13T10:07:44.786Z,72.50
2023-05-13T10:10:50.195Z,73.70
2023-05-13T10:14:03.237Z,75.61
2023-05-13T10:17:05.825Z,73.98
2023-05-13T10:20:07.919Z,73.12
2023-05-13T10:23:10.511Z,74.87
2023-05-13T10:26:12.921Z,72.37
2023-05-13T10:29:14.958Z,71.37
2023-05-13T10:32:16.671Z,72.40
2023-05-13T10:35:20.579Z,72.00
2023-05-13T10:38:46.725Z,73.42
2023-05-13T10:42:19.993Z,72.46
2023-05-13T10:45:26.362Z,73.85
2023-05-13T10:48:43.210Z,70.42
2023-05-13T10:51:49.484Z,71.36
2023-05-13T10:55:02.400Z,70.54
2023-05-13T10:58:09.868Z,71.91
2023-05-13T11:01:34.707Z,71.18
2023-05-13T11:05:00.216Z,72.97
2023-05-13T11:08:01.844Z,73.91
2023-05-13T11:11:03.512Z,73.36
2023-05-13T11:14:19.246Z,71.92
2023-05-13T11:17:20.995Z,72.43
2023-05-13T11:20:24.687Z,72.19
2023-05-13T11:23:26.404Z,72.01
2023-05-13T11:26:44.176Z,72.20
2023-05-13T11:29:50.462Z,72.32
2023-05-13T11:32:56.031Z,73.34
2023-05-13T11:35:57.727Z,70.07
2023-05-13T11:39:06.996Z,71.42
2023-05-13T11:42:10.713Z,70.88
2023-05-13T11:45:14.969Z,68.22
2023-05-13T11:48:23.809Z,68.31
2023-05-13T11:51:25.589Z,69.82
2023-05-13T11:54:28.006Z,68.99
2023-05-13T11:57:34.359Z,67.99
2023-05-13T12:00:36.017Z,67.74
2023-05-13T12:03:37.745Z,65.28
2023-05-13T12:06:49.151Z,67.70
2023-05-13T12:09:52.924Z,66.34
2023-05-13T12:12:55.145Z,66.15
2023-05-13T12:15:56.999Z,68.07
2023-05-13T12:19:06.445Z,67.39
2023-05-13T12:22:08.858Z,67.09
2023-05-13T12:25:35.709Z,67.04
2023-05-13T12:28:37.201Z,66.17
2023-05-13T12:31:38.952Z,67.04
2023-05-13T12:34:40.762Z,64.36
2023-05-13T12:37:42.477Z,62.52
2023-05-13T12:40:48.419Z,62.26
2023-05-13T12:43:50.443Z,61.40
2023-05-13T12:46:54.197Z,61.77
2023-05-13T12:50:00.994Z,61.39
2023-05-13T12:53:02.823Z,61.83
2023-05-13T12:56:04.876Z,62.91
2023-05-13T12:59:06.572Z,60.96
2023-05-13T13:02:08.136Z,63.63
2023-05-13T13:05:09.963Z,64.76
2023-05-13T13:08:11.563Z,63.46
2023-05-13T13:11:18.720Z,63.80
2023-05-13T13:14:20.656Z,62.88
2023-05-13T13:17:22.266Z,59.12
2023-05-13T13:20:24.159Z,60.05
2023-05-13T13:23:25.915Z,59.50
2023-05-13T13:26:27.696Z,59.16
2023-05-13T13:29:29.323Z,60.67
2023-05-13T13:32:31.011Z,62.01
2023-05-13T13:35:32.753Z,62.16
2023-05-13T13:38:34.322Z,58.72
2023-05-13T13:41:35.963Z,59.83
2023-05-13T13:44:39.430Z,59.99
2023-05-13T13:47:41.692Z,58.62
2023-05-13T13:50:45.376Z,59.05
2023-05-13T13:53:49.491Z,59.41
2023-05-13T13:56:52.717Z,58.72
2023-05-13T13:59:54.291Z,58.22
2023-05-13T14:02:56.570Z,59.16
2023-05-13T14:05:58.337Z,58.84
2023-05-13T14:08:59.884Z,60.27
2023-05-13T14:12:01.721Z,58.83
2023-05-13T14:15:03.705Z,59.60
2023-05-13T14:18:08.795Z,55.70
2023-05-13T14:21:10.434Z,58.75
2023-05-13T14:24:12.255Z,59.25
2023-05-13T14:27:14.377Z,58.55
2023-05-13T14:30:15.988Z,55.86
2023-05-13T14:33:17.594Z,56.32
2023-05-13T14:36:20.753Z,57.00
2023-05-13T14:39:22.405Z,54.73
2023-05-13T14:42:23.964Z,54.93
2023-05-13T14:45:25.542Z,54.40
2023-05-13T14:48:27.509Z,53.66
2023-05-13T14:51:29.289Z,54.56
2023-05-13T14:54:35.608Z,54.00
2023-05-13T14:57:37.392Z,53.82
2023-05-13T15:00:39.672Z,54.31
2023-05-13T15:03:41.463Z,56.89
2023-05-13T15:06:43.043Z,59.80
2023-05-13T15:09:44.568Z,57.91
2023-05-13T15:12:46.241Z,58.24
2023-05-13T15:15:47.844Z,55.94
2023-05-13T15:18:52.611Z,57.62
2023-05-13T15:21:54.263Z,57.96
2023-05-13T15:24:55.848Z,59.26
2023-05-13T15:27:57.392Z,56.57
2023-05-13T15:30:59.002Z,58.38
2023-05-13T15:34:00.696Z,57.92
2023-05-13T15:37:03.592Z,56.31
2023-05-13T15:40:05.745Z,54.38
2023-05-13T15:43:07.295Z,57.09
2023-05-13T15:46:08.935Z,56.26
2023-05-13T15:49:10.586Z,57.47
2023-05-13T15:52:12.360Z,59.78
2023-05-13T15:55:14.432Z,59.88
2023-05-13T15:58:15.980Z,57.37
2023-05-13T16:01:17.996Z,56.85
2023-05-13T16:04:19.748Z,55.65
2023-05-13T16:07:23.884Z,54.23
2023-05-13T16:10:25.529Z,57.71
2023-05-13T16:13:27.168Z,54.56
2023-05-13T16:16:28.806Z,55.17
2023-05-13T16:19:30.818Z,54.67
2023-05-13T16:22:38.236Z,54.88
2023-05-13T16:25:40.085Z,54.11
2023-05-13T16:28:41.757Z,54.99
2023-05-13T16:31:43.453Z,57.01
2023-05-13T16:34:45.043Z,58.02
2023-05-13T16:37:46.836Z,57.33
2023-05-13T16:40:48.671Z,58.39
2023-05-13T16:43:50.314Z,56.63
2023-05-13T16:46:51.927Z,58.83
2023-05-13T16:49:54.458Z,59.09
2023-05-13T16:52:56.992Z,60.32
2023-05-13T16:55:58.663Z,58.24
2023-05-13T16:59:00.323Z,58.88
2023-05-13T17:02:01.981Z,57.15
2023-05-13T17:05:04.846Z,57.17
2023-05-13T17:08:06.535Z,56.64
2023-05-13T17:11:15.818Z,57.77
2023-05-13T17:14:17.668Z,58.30
2023-05-13T17:17:19.395Z,59.29
2023-05-13T17:20:21.526Z,59.82
2023-05-13T17:23:23.752Z,62.36
2023-05-13T17:26:26.253Z,62.33
2023-05-13T17:29:27.794Z,62.73
2023-05-13T17:32:29.595Z,62.99
2023-05-13T17:35:31.317Z,63.07
2023-05-13T17:38:32.939Z,64.12
2023-05-13T17:41:34.629Z,64.95
2023-05-13T17:44:36.263Z,65.23
2023-05-13T17:47:37.934Z,64.67
2023-05-13T17:50:39.552Z,63.96
2023-05-13T17:53:41.194Z,63.56
2023-05-13T17:56:42.753Z,63.66
2023-05-13T17:59:44.311Z,64.28
2023-05-13T18:02:46.039Z,63.84
2023-05-13T18:05:48.239Z,65.02
2023-05-13T18:08:49.856Z,65.14
2023-05-13T18:11:51.764Z,65.43
2023-05-13T18:14:53.371Z,65.99
2023-05-13T18:17:55.093Z,67.19
2023-05-13T18:20:58.465Z,66.97
2023-05-13T18:24:00.242Z,67.57
2023-05-13T18:27:01.870Z,68.73
2023-05-13T18:30:03.683Z,68.33
2023-05-13T18:33:05.441Z,68.55
2023-05-13T18:36:08.751Z,69.73
2023-05-13T18:39:11.477Z,70.48
2023-05-13T18:42:13.165Z,71.01
2023-05-13T18:45:14.788Z,72.36
2023-05-13T18:48:16.428Z,72.63
2023-05-13T18:51:18.021Z,72.62
2023-05-13T18:54:22.354Z,73.50
2023-05-13T18:57:25.184Z,73.71
2023-05-13T19:00:26.982Z,75.02
2023-05-13T19:03:28.798Z,75.19
2023-05-13T19:06:30.593Z,75.70
2023-05-13T19:09:34.197Z,75.29
2023-05-13T19:12:35.739Z,74.73
2023-05-13T19:15:37.535Z,74.90
2023-05-13T19:18:39.121Z,74.65
2023-05-13T19:21:40.763Z,74.82
2023-05-13T19:24:42.355Z,74.94
2023-05-13T19:27:44.267Z,75.52
2023-05-13T19:30:46.472Z,76.37
2023-05-13T19:33:48.674Z,76.21
2023-05-13T19:36:50.438Z,76.72
2023-05-13T19:39:52.126Z,77.48
2023-05-13T19:42:54.040Z,77.01
2023-05-13T19:45:57.495Z,76.77
2023-05-13T19:48:59.002Z,76.75
2023-05-13T19:52:00.730Z,77.36
2023-05-13T19:55:04.390Z,77.81
2023-05-13T19:58:06.589Z,80.70
2023-05-13T20:01:09.355Z,81.64
2023-05-13T20:04:17.570Z,82.42
2023-05-13T20:07:22.455Z,83.03
2023-05-13T20:10:24.351Z,83.39
2023-05-13T20:13:28.121Z,84.26
2023-05-13T20:16:32.138Z,84.82
2023-05-13T20:19:36.954Z,83.79
2023-05-13T20:22:39.415Z,85.42
2023-05-13T20:25:45.066Z,87.38
2023-05-13T20:28:47.885Z,87.69
2023-05-13T20:31:49.926Z,87.67
2023-05-13T20:34:54.844Z,87.30
2023-05-13T20:37:57.334Z,87.59
2023-05-13T20:40:59.292Z,87.23
2023-05-13T20:44:01.119Z,87.26
2023-05-13T20:47:03.609Z,87.89
2023-05-13T20:50:05.871Z,87.95
2023-05-13T20:53:07.756Z,86.42
2023-05-13T20:56:12.333Z,86.93
2023-05-13T20:59:14.018Z,88.48
2023-05-13T21:02:16.029Z,89.37
2023-05-13T21:05:18.451Z,90.77
2023-05-13T21:08:21.239Z,91.92
2023-05-13T21:11:22.962Z,92.46
2023-05-13T21:14:24.572Z,91.65
2023-05-13T21:17:26.545Z,91.37
2023-05-13T21:20:28.227Z,91.69
2023-05-13T21:23:33.362Z,92.14
2023-05-13T21:26:35.059Z,91.33
2023-05-13T21:29:36.671Z,91.89
2023-05-13T21:32:38.225Z,91.22
2023-05-13T21:35:39.797Z,92.06
2023-05-13T21:38:41.459Z,94.06
2023-05-13T21:41:44.279Z,93.80
2023-05-13T21:44:45.998Z,93.21
2023-05-13T21:47:47.593Z,92.93
2023-05-13T21:50:49.124Z,92.51
2023-05-13T21:53:50.725Z,91.60
2023-05-13T21:56:52.409Z,90.27
2023-05-13T21:59:54.076Z,88.89
2023-05-13T22:03:00.618Z,88.07
2023-05-13T22:06:02.868Z,86.61
2023-05-13T22:09:04.531Z,86.90
2023-05-13T22:12:06.357Z,87.47
2023-05-13T22:15:08.620Z,87.91
2023-05-13T22:18:10.500Z,87.48
2023-05-13T22:21:12.180Z,86.30
2023-05-13T22:24:14.011Z,86.33
2023-05-13T22:27:16.530Z,85.38
2023-05-13T22:30:18.585Z,85.22
2023-05-13T22:33:20.227Z,85.24
2023-05-13T22:36:21.867Z,85.14
2023-05-13T22:39:25.160Z,89.68
2023-05-13T22:42:27.292Z,93.39
2023-05-13T22:45:28.981Z,94.15
2023-05-13T22:48:30.692Z,93.97
2023-05-13T22:51:32.799Z,94.00
2023-05-13T22:54:34.474Z,93.88
2023-05-13T22:57:36.109Z,94.57
2023-05-13T23:00:37.632Z,95.45
2023-05-13T23:03:39.240Z,96.52
2023-05-13T23:06:41.215Z,97.68
2023-05-13T23:09:42.834Z,98.53
2023-05-13T23:12:44.372Z,98.65
2023-05-13T23:15:46.048Z,98.15
2023-05-13T23:18:47.648Z,98.08
2023-05-13T23:21:49.288Z,96.59
2023-05-13T23:24:50.868Z,96.23
2023-05-13T23:27:52.412Z,95.70
2023-05-13T23:30:54.384Z,95.65
2023-05-13T23:33:56.081Z,95.39
2023-05-13T23:36:57.613Z,95.32
2023-05-13T23:39:59.476Z,97.07
2023-05-13T23:43:01.088Z,98.22
2023-05-13T23:46:02.748Z,99.72
2023-05-13T23:49:04.365Z,98.85
2023-05-13T23:52:06.286Z,99.24
2023-05-13T23:55:08.352Z,100.00
2023-05-13T23:58:10.019Z,100.00
