createdAt,value
2018-08-31T00:00:13.672Z,0.00
2018-08-31T00:01:13.628Z,0.00
2018-08-31T00:02:13.584Z,0.00
2018-08-31T00:03:13.539Z,0.00
2018-08-31T00:04:13.495Z,0.00
2018-08-31T00:05:13.451Z,0.00
2018-08-31T00:06:13.407Z,0.00
2018-08-31T00:07:13.362Z,0.00
2018-08-31T00:08:13.318Z,0.00
2018-08-31T00:09:13.275Z,0.00
2018-08-31T00:10:13.234Z,0.00
2018-08-31T00:11:13.185Z,0.00
2018-08-31T00:12:13.141Z,0.00
2018-08-31T00:13:13.097Z,0.00
2018-08-31T00:14:13.060Z,0.00
2018-08-31T00:15:13.008Z,0.00
2018-08-31T00:16:12.965Z,0.00
2018-08-31T00:17:12.924Z,0.00
2018-08-31T00:18:12.876Z,0.00
2018-08-31T00:19:12.831Z,0.00
2018-08-31T00:20:12.788Z,0.00
2018-08-31T00:21:12.744Z,0.00
2018-08-31T00:22:12.700Z,0.00
2018-08-31T00:23:12.705Z,0.00
2018-08-31T00:24:12.611Z,0.00
2018-08-31T00:25:12.567Z,0.00
2018-08-31T00:26:12.523Z,0.00
2018-08-31T00:27:12.478Z,0.00
2018-08-31T00:28:12.484Z,0.00
2018-08-31T00:29:12.390Z,0.00
2018-08-31T00:30:12.346Z,0.00
2018-08-31T00:31:12.301Z,0.00
2018-08-31T00:32:12.257Z,0.00
2018-08-31T00:33:12.212Z,0.00
2018-08-31T00:34:12.169Z,0.00
2018-08-31T00:35:12.124Z,0.00
2018-08-31T00:36:12.080Z,0.00
2018-08-31T00:37:12.036Z,0.00
2018-08-31T00:38:11.992Z,0.00
2018-08-31T00:39:11.947Z,0.00
2018-08-31T00:40:11.903Z,0.00
2018-08-31T00:41:11.860Z,0.00
2018-08-31T00:42:11.815Z,0.00
2018-08-31T00:43:11.770Z,0.00
2018-08-31T00:44:11.726Z,0.00
2018-08-31T00:45:11.684Z,0.00
2018-08-31T00:46:11.638Z,0.00
2018-08-31T00:47:11.594Z,0.00
2018-08-31T00:48:11.549Z,0.00
2018-08-31T00:49:11.505Z,0.00
2018-08-31T00:50:11.764Z,0.00
2018-08-31T00:51:11.420Z,0.00
2018-08-31T00:52:11.675Z,0.00
2018-08-31T00:53:11.378Z,0.00
2018-08-31T00:54:11.285Z,0.00
2018-08-31T00:55:11.239Z,0.00
2018-08-31T00:56:11.199Z,0.00
2018-08-31T00:57:11.152Z,0.00
2018-08-31T00:58:11.107Z,0.00
2018-08-31T00:59:11.062Z,0.00
2018-08-31T01:00:11.019Z,0.00
2018-08-31T01:01:10.974Z,0.00
2018-08-31T01:02:10.930Z,0.00
2018-08-31T01:03:10.885Z,0.00
2018-08-31T01:04:10.841Z,0.00
2018-08-31T01:05:10.799Z,0.00
2018-08-31T01:06:10.756Z,0.00
2018-08-31T01:07:10.709Z,0.00
2018-08-31T01:08:10.665Z,0.00
2018-08-31T01:09:10.621Z,0.00
2018-08-31T01:10:10.591Z,0.00
2018-08-31T01:11:10.531Z,0.00
2018-08-31T01:12:10.488Z,0.00
2018-08-31T01:13:10.446Z,0.00
2018-08-31T01:14:10.399Z,0.00
2018-08-31T01:15:10.354Z,0.00
2018-08-31T01:16:10.311Z,0.00
2018-08-31T01:17:10.267Z,0.00
2018-08-31T01:18:10.223Z,0.00
2018-08-31T01:19:10.177Z,0.00
2018-08-31T01:20:10.133Z,0.00
2018-08-31T01:21:10.089Z,0.00
2018-08-31T01:22:10.046Z,0.00
2018-08-31T01:23:10.003Z,0.00
2018-08-31T01:24:09.957Z,0.00
2018-08-31T01:25:09.912Z,0.00
2018-08-31T01:26:09.868Z,0.00
2018-08-31T01:27:09.823Z,0.00
2018-08-31T01:28:09.779Z,0.00
2018-08-31T01:29:09.736Z,0.00
2018-08-31T01:30:09.691Z,0.00
2018-08-31T01:31:09.646Z,0.00
2018-08-31T01:32:09.602Z,0.00
2018-08-31T01:33:09.608Z,0.00
2018-08-31T01:34:09.514Z,0.00
2018-08-31T01:35:09.469Z,0.00
2018-08-31T01:36:09.425Z,0.00
2018-08-31T01:37:09.381Z,0.00
2018-08-31T01:38:09.338Z,0.00
2018-08-31T01:39:09.292Z,0.00
2018-08-31T01:40:09.248Z,0.00
2018-08-31T01:41:09.204Z,0.00
2018-08-31T01:42:09.160Z,0.00
2018-08-31T01:43:09.114Z,0.00
2018-08-31T01:44:09.071Z,0.00
2018-08-31T01:45:09.027Z,0.00
2018-08-31T01:46:08.983Z,0.00
2018-08-31T01:47:08.940Z,0.00
2018-08-31T01:48:08.894Z,0.00
2018-08-31T01:49:08.850Z,0.00
2018-08-31T01:50:08.806Z,0.00
2018-08-31T01:51:08.761Z,0.00
2018-08-31T01:52:08.718Z,0.00
2018-08-31T01:53:08.673Z,0.00
2018-08-31T01:54:08.633Z,0.00
2018-08-31T01:55:08.584Z,0.00
2018-08-31T01:56:08.540Z,0.00
2018-08-31T01:57:08.496Z,0.00
2018-08-31T01:58:08.456Z,0.00
2018-08-31T01:59:08.407Z,0.00
2018-08-31T02:00:08.366Z,0.00
2018-08-31T02:01:08.319Z,0.00
2018-08-31T02:02:08.275Z,0.00
2018-08-31T02:03:08.230Z,0.00
2018-08-31T02:04:08.226Z,0.00
2018-08-31T02:05:08.142Z,0.00
2018-08-31T02:06:08.098Z,0.00
2018-08-31T02:07:08.053Z,0.00
2018-08-31T02:08:08.009Z,0.00
2018-08-31T02:09:07.965Z,0.00
2018-08-31T02:10:07.921Z,0.00
2018-08-31T02:11:07.876Z,0.00
2018-08-31T02:12:07.835Z,0.00
2018-08-31T02:13:07.792Z,0.00
2018-08-31T02:14:07.744Z,0.00
2018-08-31T02:15:07.699Z,0.00
2018-08-31T02:16:07.656Z,0.00
2018-08-31T02:17:07.612Z,0.00
2018-08-31T02:18:07.567Z,0.00
2018-08-31T02:19:07.522Z,0.00
2018-08-31T02:20:07.478Z,0.00
2018-08-31T02:21:07.434Z,0.00
2018-08-31T02:22:07.389Z,0.00
2018-08-31T02:23:07.344Z,0.00
2018-08-31T02:24:07.301Z,0.00
2018-08-31T02:25:07.258Z,0.00
2018-08-31T02:26:07.212Z,0.00
2018-08-31T02:27:07.168Z,0.00
2018-08-31T02:28:07.123Z,0.00
2018-08-31T02:29:07.079Z,0.00
2018-08-31T02:30:07.037Z,0.00
2018-08-31T02:31:06.991Z,0.00
2018-08-31T02:32:06.946Z,0.00
2018-08-31T02:33:06.959Z,0.00
2018-08-31T02:34:06.860Z,0.00
2018-08-31T02:35:06.813Z,0.00
2018-08-31T02:36:06.769Z,0.00
2018-08-31T02:37:06.728Z,0.00
2018-08-31T02:38:06.683Z,0.00
2018-08-31T02:39:06.657Z,0.00
2018-08-31T02:40:06.593Z,0.00
2018-08-31T02:41:06.552Z,0.00
2018-08-31T02:42:06.505Z,0.00
2018-08-31T02:43:06.465Z,0.00
2018-08-31T02:44:06.415Z,0.00
2018-08-31T02:45:06.422Z,0.00
2018-08-31T02:46:06.329Z,0.00
2018-08-31T02:47:06.282Z,0.00
2018-08-31T02:48:06.239Z,0.00
2018-08-31T02:49:06.195Z,0.00
2018-08-31T02:50:06.151Z,0.00
2018-08-31T02:51:06.106Z,0.00
2018-08-31T02:52:06.061Z,0.00
2018-08-31T02:53:06.018Z,0.00
2018-08-31T02:54:05.974Z,0.00
2018-08-31T02:55:05.928Z,0.00
2018-08-31T02:56:05.884Z,0.00
2018-08-31T02:57:05.841Z,0.00
2018-08-31T02:58:05.799Z,0.00
2018-08-31T02:59:05.751Z,0.00
2018-08-31T03:00:05.708Z,0.00
2018-08-31T03:01:05.663Z,0.00
2018-08-31T03:02:05.620Z,0.00
2018-08-31T03:03:05.575Z,0.00
2018-08-31T03:04:05.530Z,0.00
2018-08-31T03:05:05.486Z,0.00
2018-08-31T03:06:05.444Z,0.00
2018-08-31T03:07:05.400Z,0.00
2018-08-31T03:08:05.357Z,0.00
2018-08-31T03:09:05.309Z,0.00
2018-08-31T03:10:05.265Z,0.00
2018-08-31T03:11:05.219Z,0.00
2018-08-31T03:12:05.176Z,0.00
2018-08-31T03:13:05.132Z,0.00
2018-08-31T03:14:05.088Z,0.00
2018-08-31T03:15:05.049Z,0.00
2018-08-31T03:16:04.999Z,0.00
2018-08-31T03:17:04.955Z,0.00
2018-08-31T03:18:04.912Z,0.00
2018-08-31T03:19:04.866Z,0.00
2018-08-31T03:20:04.822Z,0.00
2018-08-31T03:21:04.806Z,0.00
2018-08-31T03:22:04.734Z,0.00
2018-08-31T03:23:04.689Z,0.00
2018-08-31T03:24:04.645Z,0.00
2018-08-31T03:25:04.600Z,0.00
2018-08-31T03:26:04.556Z,0.00
2018-08-31T03:27:04.511Z,0.00
2018-08-31T03:28:04.467Z,0.00
2018-08-31T03:29:04.423Z,0.00
2018-08-31T03:30:04.391Z,0.00
2018-08-31T03:31:04.335Z,0.00
2018-08-31T03:32:04.294Z,0.00
2018-08-31T03:33:04.246Z,0.00
2018-08-31T03:34:04.203Z,0.00
2018-08-31T03:35:04.157Z,0.00
2018-08-31T03:36:04.115Z,0.00
2018-08-31T03:37:04.240Z,0.00
2018-08-31T03:38:04.025Z,0.00
2018-08-31T03:39:03.981Z,0.00
2018-08-31T03:40:03.937Z,0.00
2018-08-31T03:41:03.892Z,0.00
2018-08-31T03:42:03.848Z,0.00
2018-08-31T03:43:03.803Z,0.00
2018-08-31T03:44:03.760Z,0.00
2018-08-31T03:45:03.715Z,0.00
2018-08-31T03:46:03.675Z,0.00
2018-08-31T03:47:03.626Z,0.00
2018-08-31T03:48:03.584Z,0.00
2018-08-31T03:49:03.538Z,0.00
2018-08-31T03:50:03.498Z,0.00
2018-08-31T03:51:03.449Z,0.00
2018-08-31T03:52:03.405Z,0.00
2018-08-31T03:53:03.361Z,0.00
2018-08-31T03:54:03.316Z,0.00
2018-08-31T03:55:03.273Z,0.00
2018-08-31T03:56:03.227Z,0.00
2018-08-31T03:57:03.186Z,0.00
2018-08-31T03:58:03.140Z,0.00
2018-08-31T03:59:03.094Z,0.00
2018-08-31T04:00:03.055Z,0.00
2018-08-31T04:01:03.006Z,0.00
2018-08-31T04:02:02.962Z,0.00
2018-08-31T04:03:02.917Z,0.00
2018-08-31T04:04:02.873Z,0.00
2018-08-31T04:05:02.829Z,0.00
2018-08-31T04:06:02.794Z,0.00
2018-08-31T04:07:02.741Z,0.00
2018-08-31T04:08:02.696Z,0.00
2018-08-31T04:09:02.652Z,0.00
2018-08-31T04:10:02.608Z,0.00
2018-08-31T04:11:02.573Z,0.00
2018-08-31T04:12:02.519Z,0.00
2018-08-31T04:13:02.475Z,0.00
2018-08-31T04:14:02.431Z,0.00
2018-08-31T04:15:02.430Z,0.00
2018-08-31T04:16:02.342Z,0.00
2018-08-31T04:17:02.298Z,0.00
2018-08-31T04:18:02.253Z,0.00
2018-08-31T04:19:02.210Z,0.00
2018-08-31T04:20:02.167Z,0.00
2018-08-31T04:21:02.121Z,0.00
2018-08-31T04:22:02.077Z,0.00
2018-08-31T04:23:02.032Z,0.00
2018-08-31T04:24:01.990Z,0.00
2018-08-31T04:25:01.945Z,0.00
2018-08-31T04:26:01.905Z,0.00
2018-08-31T04:27:01.856Z,0.00
2018-08-31T04:28:01.811Z,0.00
2018-08-31T04:29:01.766Z,0.00
2018-08-31T04:30:01.722Z,0.00
2018-08-31T04:31:01.678Z,0.00
2018-08-31T04:32:01.633Z,0.00
2018-08-31T04:33:01.589Z,0.00
2018-08-31T04:34:01.579Z,0.00
2018-08-31T04:35:01.510Z,0.00
2018-08-31T04:36:01.456Z,0.00
2018-08-31T04:37:01.414Z,0.00
2018-08-31T04:38:01.370Z,0.00
2018-08-31T04:39:01.323Z,0.00
2018-08-31T04:40:01.279Z,0.00
2018-08-31T04:41:01.286Z,0.00
2018-08-31T04:42:01.191Z,0.00
2018-08-31T04:43:01.210Z,0.00
2018-08-31T04:44:01.102Z,0.00
2018-08-31T04:45:01.059Z,0.00
2018-08-31T04:46:01.014Z,0.00
2018-08-31T04:47:00.970Z,0.00
2018-08-31T04:48:00.929Z,0.00
2018-08-31T04:49:00.881Z,0.00
2018-08-31T04:50:00.899Z,0.00
2018-08-31T04:51:00.791Z,0.00
2018-08-31T04:52:00.748Z,0.00
2018-08-31T04:53:00.704Z,0.00
2018-08-31T04:54:00.660Z,0.00
2018-08-31T04:55:00.615Z,0.00
2018-08-31T04:56:00.571Z,0.00
2018-08-31T04:57:00.526Z,0.00
2018-08-31T04:58:00.482Z,0.00
2018-08-31T04:59:00.524Z,0.00
2018-08-31T05:00:00.393Z,0.00
2018-08-31T05:01:00.353Z,0.00
2018-08-31T05:02:00.305Z,0.00
2018-08-31T05:03:00.260Z,0.00
2018-08-31T05:04:00.218Z,0.00
2018-08-31T05:05:00.173Z,0.00
2018-08-31T05:06:00.128Z,0.00
2018-08-31T05:07:00.083Z,0.00
2018-08-31T05:08:00.090Z,0.00
2018-08-31T05:08:59.995Z,0.00
2018-08-31T05:09:59.951Z,0.00
2018-08-31T05:10:59.906Z,0.00
2018-08-31T05:11:59.862Z,0.00
2018-08-31T05:12:59.817Z,0.00
2018-08-31T05:13:59.776Z,0.00
2018-08-31T05:14:59.729Z,0.00
2018-08-31T05:15:59.721Z,0.00
2018-08-31T05:16:59.640Z,0.00
2018-08-31T05:17:59.598Z,0.00
2018-08-31T05:18:59.552Z,0.00
2018-08-31T05:19:59.508Z,5.63
2018-08-31T05:20:59.467Z,5.63
2018-08-31T05:21:59.421Z,5.63
2018-08-31T05:22:59.456Z,5.63
2018-08-31T05:23:59.331Z,5.63
2018-08-31T05:24:59.286Z,5.63
2018-08-31T05:25:59.245Z,5.63
2018-08-31T05:26:59.198Z,5.63
2018-08-31T05:27:59.158Z,5.63
2018-08-31T05:28:59.112Z,5.63
2018-08-31T05:29:59.066Z,5.63
2018-08-31T05:30:59.021Z,5.63
2018-08-31T05:31:58.976Z,5.63
2018-08-31T05:32:58.933Z,5.63
2018-08-31T05:33:58.938Z,5.63
2018-08-31T05:34:58.844Z,5.63
2018-08-31T05:35:58.800Z,5.63
2018-08-31T05:36:58.758Z,5.63
2018-08-31T05:37:58.712Z,5.63
2018-08-31T05:38:58.667Z,5.63
2018-08-31T05:39:58.626Z,0.00
2018-08-31T05:40:58.578Z,0.00
2018-08-31T05:41:58.541Z,0.00
2018-08-31T05:42:58.490Z,0.00
2018-08-31T05:43:58.446Z,0.00
2018-08-31T05:44:58.402Z,0.00
2018-08-31T05:45:58.361Z,0.00
2018-08-31T05:46:58.317Z,0.00
2018-08-31T05:47:58.269Z,0.00
2018-08-31T05:48:58.225Z,0.00
2018-08-31T05:49:58.180Z,0.00
2018-08-31T05:50:58.135Z,0.00
2018-08-31T05:51:58.094Z,0.00
2018-08-31T05:52:58.047Z,0.00
2018-08-31T05:53:58.003Z,0.00
2018-08-31T05:54:57.958Z,0.00
2018-08-31T05:55:57.921Z,0.00
2018-08-31T05:56:57.871Z,0.00
2018-08-31T05:57:57.828Z,0.00
2018-08-31T05:58:57.781Z,0.00
2018-08-31T05:59:57.737Z,0.00
2018-08-31T06:00:57.695Z,0.00
2018-08-31T06:01:57.655Z,0.00
2018-08-31T06:02:57.606Z,0.00
2018-08-31T06:03:57.560Z,0.00
2018-08-31T06:04:57.516Z,0.00
2018-08-31T06:05:57.472Z,0.00
2018-08-31T06:06:57.427Z,11.25
2018-08-31T06:07:57.383Z,11.25
2018-08-31T06:08:57.339Z,11.25
2018-08-31T06:09:57.295Z,11.25
2018-08-31T06:10:57.250Z,16.88
2018-08-31T06:11:57.289Z,22.50
2018-08-31T06:12:57.161Z,16.88
2018-08-31T06:13:57.117Z,22.50
2018-08-31T06:14:57.072Z,28.13
2018-08-31T06:15:57.028Z,16.88
2018-08-31T06:16:56.983Z,16.88
2018-08-31T06:17:56.939Z,16.88
2018-08-31T06:18:56.894Z,16.88
2018-08-31T06:19:56.849Z,16.88
2018-08-31T06:20:56.838Z,16.88
2018-08-31T06:21:56.761Z,16.88
2018-08-31T06:22:56.716Z,16.88
2018-08-31T06:23:56.672Z,16.88
2018-08-31T06:24:56.628Z,11.25
2018-08-31T06:25:56.585Z,11.25
2018-08-31T06:26:56.644Z,5.63
2018-08-31T06:27:56.497Z,5.63
2018-08-31T06:28:56.453Z,5.63
2018-08-31T06:29:56.410Z,5.63
2018-08-31T06:30:56.365Z,11.25
2018-08-31T06:31:56.325Z,11.25
2018-08-31T06:32:56.281Z,11.25
2018-08-31T06:33:56.326Z,5.63
2018-08-31T06:34:56.237Z,5.63
2018-08-31T06:35:56.154Z,5.63
2018-08-31T06:36:56.109Z,5.63
2018-08-31T06:37:56.067Z,5.63
2018-08-31T06:38:56.027Z,11.25
2018-08-31T06:39:55.983Z,11.25
2018-08-31T06:40:55.941Z,11.25
2018-08-31T06:41:55.903Z,16.88
2018-08-31T06:42:55.859Z,16.88
2018-08-31T06:43:55.816Z,16.88
2018-08-31T06:44:55.775Z,16.88
2018-08-31T06:45:55.733Z,16.88
2018-08-31T06:46:55.691Z,16.88
2018-08-31T06:47:55.649Z,16.88
2018-08-31T06:48:55.609Z,16.88
2018-08-31T06:49:55.567Z,22.50
2018-08-31T06:50:55.525Z,28.13
2018-08-31T06:51:55.484Z,28.13
2018-08-31T06:52:55.442Z,28.13
2018-08-31T06:53:55.403Z,22.50
2018-08-31T06:54:55.360Z,16.88
2018-08-31T06:55:55.321Z,11.25
2018-08-31T06:56:55.278Z,11.25
2018-08-31T06:57:55.242Z,11.25
2018-08-31T06:58:55.254Z,11.25
2018-08-31T06:59:55.156Z,11.25
2018-08-31T07:00:55.116Z,11.25
2018-08-31T07:01:55.075Z,11.25
2018-08-31T07:02:55.034Z,11.25
2018-08-31T07:03:55.101Z,11.25
2018-08-31T07:04:54.954Z,11.25
2018-08-31T07:05:54.912Z,11.25
2018-08-31T07:06:54.871Z,11.25
2018-08-31T07:07:54.830Z,11.25
2018-08-31T07:08:54.790Z,11.25
2018-08-31T07:09:54.750Z,11.25
2018-08-31T07:10:54.708Z,11.25
2018-08-31T07:11:54.667Z,11.25
2018-08-31T07:12:54.636Z,11.25
2018-08-31T07:13:54.587Z,11.25
2018-08-31T07:14:54.546Z,11.25
2018-08-31T07:15:54.506Z,11.25
2018-08-31T07:16:54.466Z,11.25
2018-08-31T07:17:54.428Z,11.25
2018-08-31T07:18:54.384Z,11.25
2018-08-31T07:19:54.401Z,11.25
2018-08-31T07:20:54.304Z,11.25
2018-08-31T07:21:54.263Z,11.25
2018-08-31T07:22:54.224Z,11.25
2018-08-31T07:23:54.233Z,11.25
2018-08-31T07:24:54.141Z,16.88
2018-08-31T07:25:54.103Z,11.25
2018-08-31T07:26:54.107Z,11.25
2018-08-31T07:27:54.021Z,11.25
2018-08-31T07:28:53.981Z,11.25
2018-08-31T07:29:53.941Z,11.25
2018-08-31T07:30:53.899Z,11.25
2018-08-31T07:31:53.861Z,5.63
2018-08-31T07:32:53.819Z,5.63
2018-08-31T07:33:53.779Z,5.63
2018-08-31T07:34:53.788Z,5.63
2018-08-31T07:35:53.698Z,5.63
2018-08-31T07:36:53.658Z,5.63
2018-08-31T07:37:53.618Z,5.63
2018-08-31T07:38:53.576Z,5.63
2018-08-31T07:39:53.536Z,5.63
2018-08-31T07:40:53.495Z,5.63
2018-08-31T07:41:53.464Z,5.63
2018-08-31T07:42:53.414Z,5.63
2018-08-31T07:43:53.373Z,5.63
2018-08-31T07:44:53.335Z,5.63
2018-08-31T07:45:53.296Z,5.63
2018-08-31T07:46:53.254Z,5.63
2018-08-31T07:47:53.263Z,5.63
2018-08-31T07:48:53.172Z,11.25
2018-08-31T07:49:53.133Z,11.25
2018-08-31T07:50:53.092Z,11.25
2018-08-31T07:51:53.051Z,11.25
2018-08-31T07:52:53.011Z,5.63
2018-08-31T07:53:53.064Z,5.63
2018-08-31T07:54:52.932Z,5.63
2018-08-31T07:55:52.888Z,11.25
2018-08-31T07:56:52.850Z,11.25
2018-08-31T07:57:52.809Z,11.25
2018-08-31T07:58:52.769Z,11.25
2018-08-31T07:59:52.728Z,11.25
2018-08-31T08:00:52.688Z,11.25
2018-08-31T08:01:52.648Z,11.25
2018-08-31T08:02:52.606Z,11.25
2018-08-31T08:03:52.569Z,11.25
2018-08-31T08:04:52.526Z,11.25
2018-08-31T08:05:52.487Z,11.25
2018-08-31T08:06:52.444Z,11.25
2018-08-31T08:07:52.404Z,11.25
2018-08-31T08:08:52.364Z,11.25
2018-08-31T08:09:52.326Z,11.25
2018-08-31T08:10:52.284Z,11.25
2018-08-31T08:11:52.244Z,5.63
2018-08-31T08:12:52.203Z,5.63
2018-08-31T08:13:52.167Z,11.25
2018-08-31T08:14:52.181Z,11.25
2018-08-31T08:15:52.082Z,11.25
2018-08-31T08:16:52.043Z,11.25
2018-08-31T08:17:52.009Z,11.25
2018-08-31T08:18:51.960Z,11.25
2018-08-31T08:19:51.920Z,11.25
2018-08-31T08:20:51.879Z,11.25
2018-08-31T08:21:51.839Z,11.25
2018-08-31T08:22:51.798Z,11.25
2018-08-31T08:23:51.762Z,11.25
2018-08-31T08:24:51.718Z,16.88
2018-08-31T08:25:51.677Z,16.88
2018-08-31T08:26:51.635Z,16.88
2018-08-31T08:27:51.594Z,16.88
2018-08-31T08:28:51.557Z,16.88
2018-08-31T08:29:51.514Z,16.88
2018-08-31T08:30:51.473Z,16.88
2018-08-31T08:31:51.432Z,16.88
2018-08-31T08:32:51.392Z,16.88
2018-08-31T08:33:51.352Z,16.88
2018-08-31T08:34:51.313Z,16.88
2018-08-31T08:35:51.284Z,16.88
2018-08-31T08:36:51.229Z,16.88
2018-08-31T08:37:51.189Z,22.50
2018-08-31T08:38:51.148Z,16.88
2018-08-31T08:39:51.107Z,16.88
2018-08-31T08:40:51.067Z,16.88
2018-08-31T08:41:51.027Z,16.88
2018-08-31T08:42:50.985Z,11.25
2018-08-31T08:43:50.946Z,11.25
2018-08-31T08:44:50.904Z,11.25
2018-08-31T08:45:50.866Z,16.88
2018-08-31T08:46:50.822Z,16.88
2018-08-31T08:47:50.782Z,16.88
2018-08-31T08:48:50.762Z,16.88
2018-08-31T08:49:50.702Z,16.88
2018-08-31T08:50:50.659Z,22.50
2018-08-31T08:51:50.620Z,16.88
2018-08-31T08:52:50.579Z,16.88
2018-08-31T08:53:50.541Z,22.50
2018-08-31T08:54:50.497Z,22.50
2018-08-31T08:55:50.457Z,22.50
2018-08-31T08:56:50.416Z,22.50
2018-08-31T08:57:50.379Z,22.50
2018-08-31T08:58:50.337Z,22.50
2018-08-31T08:59:50.294Z,22.50
2018-08-31T09:00:50.254Z,22.50
2018-08-31T09:01:50.213Z,22.50
2018-08-31T09:02:50.172Z,22.50
2018-08-31T09:03:50.131Z,22.50
2018-08-31T09:04:50.095Z,28.13
2018-08-31T09:05:50.050Z,28.13
2018-08-31T09:06:50.011Z,28.13
2018-08-31T09:07:49.968Z,28.13
2018-08-31T09:08:49.928Z,28.13
2018-08-31T09:09:49.894Z,28.13
2018-08-31T09:10:49.847Z,33.75
2018-08-31T09:11:49.827Z,33.75
2018-08-31T09:12:49.766Z,33.75
2018-08-31T09:13:49.726Z,33.75
2018-08-31T09:14:49.685Z,33.75
2018-08-31T09:15:49.649Z,33.75
2018-08-31T09:16:49.607Z,33.75
2018-08-31T09:17:49.568Z,28.13
2018-08-31T09:18:49.524Z,28.13
2018-08-31T09:19:49.489Z,33.75
2018-08-31T09:20:49.444Z,33.75
2018-08-31T09:21:49.403Z,33.75
2018-08-31T09:22:49.365Z,33.75
2018-08-31T09:23:49.325Z,33.75
2018-08-31T09:24:49.282Z,33.75
2018-08-31T09:25:49.243Z,28.13
2018-08-31T09:26:49.202Z,33.75
2018-08-31T09:27:49.164Z,28.13
2018-08-31T09:28:49.122Z,28.13
2018-08-31T09:29:49.082Z,28.13
2018-08-31T09:30:49.042Z,28.13
2018-08-31T09:31:49.001Z,28.13
2018-08-31T09:32:48.962Z,33.75
2018-08-31T09:33:48.922Z,33.75
2018-08-31T09:34:48.881Z,33.75
2018-08-31T09:35:48.842Z,33.75
2018-08-31T09:36:48.802Z,33.75
2018-08-31T09:37:48.763Z,33.75
2018-08-31T09:38:48.722Z,33.75
2018-08-31T09:39:48.681Z,39.38
2018-08-31T09:40:48.642Z,45.00
2018-08-31T09:41:48.602Z,45.00
2018-08-31T09:42:48.564Z,45.00
2018-08-31T09:43:48.574Z,45.00
2018-08-31T09:44:48.483Z,45.00
2018-08-31T09:45:48.443Z,45.00
2018-08-31T09:46:48.402Z,45.00
2018-08-31T09:47:48.365Z,39.38
2018-08-31T09:48:48.326Z,39.38
2018-08-31T09:49:48.376Z,45.00
2018-08-31T09:50:48.243Z,50.63
2018-08-31T09:51:48.203Z,50.63
2018-08-31T09:52:48.164Z,50.63
2018-08-31T09:53:48.125Z,45.00
2018-08-31T09:54:48.085Z,45.00
2018-08-31T09:55:48.045Z,45.00
2018-08-31T09:56:48.005Z,50.63
2018-08-31T09:57:47.967Z,56.25
2018-08-31T09:58:47.926Z,56.25
2018-08-31T09:59:47.886Z,50.63
2018-08-31T10:00:47.856Z,50.63
2018-08-31T10:01:47.808Z,39.38
2018-08-31T10:02:47.767Z,33.75
2018-08-31T10:03:47.730Z,45.00
2018-08-31T10:04:47.688Z,45.00
2018-08-31T10:05:47.651Z,33.75
2018-08-31T10:06:47.608Z,33.75
2018-08-31T10:07:47.574Z,33.75
2018-08-31T10:08:47.529Z,39.38
2018-08-31T10:09:47.489Z,33.75
2018-08-31T10:10:47.553Z,33.75
2018-08-31T10:11:47.408Z,45.00
2018-08-31T10:12:47.368Z,33.75
2018-08-31T10:13:47.327Z,33.75
2018-08-31T10:14:47.286Z,39.38
2018-08-31T10:15:47.246Z,39.38
2018-08-31T10:16:47.205Z,39.38
2018-08-31T10:17:47.167Z,45.00
2018-08-31T10:18:47.159Z,45.00
2018-08-31T10:19:47.132Z,39.38
2018-08-31T10:20:47.041Z,39.38
2018-08-31T10:21:47.007Z,33.75
2018-08-31T10:22:46.963Z,33.75
2018-08-31T10:23:46.918Z,33.75
2018-08-31T10:24:46.880Z,33.75
2018-08-31T10:25:46.838Z,33.75
2018-08-31T10:26:46.794Z,33.75
2018-08-31T10:27:46.754Z,33.75
2018-08-31T10:28:46.711Z,33.75
2018-08-31T10:29:46.670Z,33.75
2018-08-31T10:30:46.627Z,33.75
2018-08-31T10:31:46.586Z,33.75
2018-08-31T10:32:46.544Z,33.75
2018-08-31T10:33:46.503Z,33.75
2018-08-31T10:34:46.461Z,33.75
2018-08-31T10:35:46.420Z,28.13
2018-08-31T10:36:46.377Z,28.13
2018-08-31T10:37:46.334Z,28.13
2018-08-31T10:38:46.292Z,33.75
2018-08-31T10:39:46.255Z,33.75
2018-08-31T10:40:46.259Z,33.75
2018-08-31T10:41:46.165Z,33.75
2018-08-31T10:42:46.178Z,33.75
2018-08-31T10:43:46.081Z,33.75
2018-08-31T10:44:46.039Z,33.75
2018-08-31T10:45:46.000Z,33.75
2018-08-31T10:46:45.954Z,33.75
2018-08-31T10:47:45.911Z,33.75
2018-08-31T10:48:45.868Z,33.75
2018-08-31T10:49:45.827Z,33.75
2018-08-31T10:50:45.782Z,33.75
2018-08-31T10:51:45.741Z,33.75
2018-08-31T10:52:45.699Z,33.75
2018-08-31T10:53:45.655Z,28.13
2018-08-31T10:54:45.611Z,22.50
2018-08-31T10:55:45.568Z,22.50
2018-08-31T10:56:45.536Z,22.50
2018-08-31T10:57:45.483Z,28.13
2018-08-31T10:58:45.439Z,28.13
2018-08-31T10:59:45.395Z,33.75
2018-08-31T11:00:45.353Z,33.75
2018-08-31T11:01:45.310Z,33.75
2018-08-31T11:02:45.266Z,33.75
2018-08-31T11:03:45.224Z,33.75
2018-08-31T11:04:45.182Z,39.38
2018-08-31T11:05:45.138Z,39.38
2018-08-31T11:06:45.094Z,33.75
2018-08-31T11:07:45.051Z,33.75
2018-08-31T11:08:45.007Z,33.75
2018-08-31T11:09:44.965Z,28.13
2018-08-31T11:10:44.921Z,28.13
2018-08-31T11:11:44.876Z,28.13
2018-08-31T11:12:44.843Z,28.13
2018-08-31T11:13:44.792Z,28.13
2018-08-31T11:14:44.747Z,33.75
2018-08-31T11:15:44.705Z,33.75
2018-08-31T11:16:44.662Z,33.75
2018-08-31T11:17:44.618Z,33.75
2018-08-31T11:18:44.628Z,33.75
2018-08-31T11:19:44.569Z,33.75
2018-08-31T11:20:44.492Z,33.75
2018-08-31T11:21:44.446Z,28.13
2018-08-31T11:22:44.418Z,28.13
2018-08-31T11:23:44.361Z,28.13
2018-08-31T11:24:44.316Z,28.13
2018-08-31T11:25:44.277Z,28.13
2018-08-31T11:26:44.230Z,28.13
2018-08-31T11:27:44.200Z,28.13
2018-08-31T11:28:44.143Z,28.13
2018-08-31T11:29:44.102Z,28.13
2018-08-31T11:30:44.056Z,28.13
2018-08-31T11:31:44.014Z,28.13
2018-08-31T11:32:43.971Z,28.13
2018-08-31T11:33:43.927Z,28.13
2018-08-31T11:34:43.883Z,22.50
2018-08-31T11:35:43.839Z,22.50
2018-08-31T11:36:43.796Z,28.13
2018-08-31T11:37:43.754Z,22.50
2018-08-31T11:38:43.710Z,22.50
2018-08-31T11:39:43.665Z,22.50
2018-08-31T11:40:43.623Z,22.50
2018-08-31T11:41:43.580Z,22.50
2018-08-31T11:42:43.536Z,28.13
2018-08-31T11:43:43.493Z,28.13
2018-08-31T11:44:43.449Z,28.13
2018-08-31T11:45:43.404Z,28.13
2018-08-31T11:46:43.362Z,28.13
2018-08-31T11:47:43.318Z,28.13
2018-08-31T11:48:43.275Z,28.13
2018-08-31T11:49:43.232Z,22.50
2018-08-31T11:50:43.188Z,28.13
2018-08-31T11:51:43.153Z,28.13
2018-08-31T11:52:43.102Z,28.13
2018-08-31T11:53:43.059Z,22.50
2018-08-31T11:54:43.017Z,22.50
2018-08-31T11:55:42.972Z,28.13
2018-08-31T11:56:42.928Z,28.13
2018-08-31T11:57:42.886Z,28.13
2018-08-31T11:58:42.843Z,28.13
2018-08-31T11:59:42.799Z,28.13
2018-08-31T12:00:42.796Z,28.13
2018-08-31T12:01:42.720Z,28.13
2018-08-31T12:02:42.670Z,28.13
2018-08-31T12:03:42.631Z,28.13
2018-08-31T12:04:42.588Z,22.50
2018-08-31T12:05:42.542Z,22.50
2018-08-31T12:06:42.499Z,16.88
2018-08-31T12:07:42.462Z,16.88
2018-08-31T12:08:42.413Z,22.50
2018-08-31T12:09:42.371Z,22.50
2018-08-31T12:10:42.327Z,22.50
2018-08-31T12:11:42.284Z,22.50
2018-08-31T12:12:42.242Z,22.50
2018-08-31T12:13:42.199Z,22.50
2018-08-31T12:14:42.156Z,22.50
2018-08-31T12:15:42.112Z,16.88
2018-08-31T12:16:42.070Z,16.88
2018-08-31T12:17:42.077Z,16.88
2018-08-31T12:18:41.984Z,16.88
2018-08-31T12:19:41.941Z,11.25
2018-08-31T12:20:41.897Z,16.88
2018-08-31T12:21:41.888Z,16.88
2018-08-31T12:22:41.812Z,11.25
2018-08-31T12:23:41.768Z,16.88
2018-08-31T12:24:41.726Z,16.88
2018-08-31T12:25:41.683Z,16.88
2018-08-31T12:26:41.638Z,16.88
2018-08-31T12:27:41.596Z,16.88
2018-08-31T12:28:41.553Z,16.88
2018-08-31T12:29:41.519Z,16.88
2018-08-31T12:30:41.467Z,16.88
2018-08-31T12:31:41.423Z,11.25
2018-08-31T12:32:41.379Z,11.25
2018-08-31T12:33:41.339Z,11.25
2018-08-31T12:34:41.298Z,16.88
2018-08-31T12:35:41.252Z,16.88
2018-08-31T12:36:41.206Z,16.88
2018-08-31T12:37:41.163Z,16.88
2018-08-31T12:38:41.118Z,16.88
2018-08-31T12:39:41.076Z,16.88
2018-08-31T12:40:41.032Z,16.88
2018-08-31T12:41:40.989Z,16.88
2018-08-31T12:42:40.945Z,16.88
2018-08-31T12:43:40.926Z,16.88
2018-08-31T12:44:40.859Z,16.88
2018-08-31T12:45:40.817Z,16.88
2018-08-31T12:46:40.824Z,16.88
2018-08-31T12:47:40.730Z,16.88
2018-08-31T12:48:40.688Z,16.88
2018-08-31T12:49:40.647Z,11.25
2018-08-31T12:50:40.603Z,11.25
2018-08-31T12:51:40.565Z,16.88
2018-08-31T12:52:40.518Z,16.88
2018-08-31T12:53:40.475Z,11.25
2018-08-31T12:54:40.432Z,11.25
2018-08-31T12:55:40.390Z,11.25
2018-08-31T12:56:40.349Z,11.25
2018-08-31T12:57:40.359Z,16.88
2018-08-31T12:58:40.313Z,16.88
2018-08-31T12:59:40.221Z,16.88
2018-08-31T13:00:40.178Z,16.88
2018-08-31T13:01:40.138Z,16.88
2018-08-31T13:02:40.095Z,22.50
2018-08-31T13:03:40.057Z,22.50
2018-08-31T13:04:40.011Z,16.88