createdAt,value
2019-05-22T00:00:25.931Z,25.50
2019-05-22T00:02:59.645Z,23.40
2019-05-22T00:05:34.871Z,24.17
2019-05-22T00:08:09.236Z,24.92
2019-05-22T00:10:46.043Z,25.00
2019-05-22T00:13:23.306Z,26.13
2019-05-22T00:15:57.863Z,23.73
2019-05-22T00:18:31.030Z,25.83
2019-05-22T00:21:04.605Z,22.77
2019-05-22T00:23:38.389Z,24.40
2019-05-22T00:26:11.191Z,22.93
2019-05-22T00:28:42.987Z,23.17
2019-05-22T00:31:15.650Z,24.60
2019-05-22T00:33:47.710Z,24.57
2019-05-22T00:36:20.761Z,23.65
2019-05-22T00:38:52.818Z,27.00
2019-05-22T00:41:24.988Z,24.35
2019-05-22T00:43:58.181Z,25.40
2019-05-22T00:46:29.983Z,24.53
2019-05-22T00:49:01.770Z,25.30
2019-05-22T00:51:43.660Z,26.10
2019-05-22T00:54:17.540Z,25.97
2019-05-22T00:56:53.799Z,27.20
2019-05-22T00:59:32.429Z,27.55
2019-05-22T01:02:10.199Z,26.40
2019-05-22T01:04:43.139Z,27.20
2019-05-22T01:07:21.167Z,27.63
2019-05-22T01:09:55.791Z,26.50
2019-05-22T01:12:33.616Z,27.48
2019-05-22T01:15:08.645Z,26.43
2019-05-22T01:17:41.585Z,28.40
2019-05-22T01:20:16.645Z,26.43
2019-05-22T01:22:49.297Z,28.00
2019-05-22T01:25:24.464Z,27.10
2019-05-22T01:27:58.428Z,28.47
2019-05-22T01:30:41.107Z,27.77
2019-05-22T01:33:33.203Z,28.17
2019-05-22T01:36:04.824Z,28.33
2019-05-22T01:38:40.136Z,28.73
2019-05-22T01:41:25.314Z,29.20
2019-05-22T01:44:00.228Z,28.37
2019-05-22T01:46:34.336Z,27.70
2019-05-22T01:49:11.964Z,31.73
2019-05-22T01:51:46.374Z,29.27
2019-05-22T01:54:19.114Z,29.25
2019-05-22T01:56:51.712Z,30.08
2019-05-22T01:59:23.526Z,30.17
2019-05-22T02:01:58.195Z,29.53
2019-05-22T02:04:30.860Z,32.53
2019-05-22T02:07:03.879Z,31.50
2019-05-22T02:09:40.854Z,32.93
2019-05-22T02:12:28.022Z,31.80
2019-05-22T02:15:00.154Z,29.60
2019-05-22T02:17:35.430Z,32.73
2019-05-22T02:20:09.410Z,30.83
2019-05-22T02:22:42.363Z,31.37
2019-05-22T02:25:15.672Z,31.82
2019-05-22T02:27:48.109Z,33.43
2019-05-22T02:30:23.332Z,31.55
2019-05-22T02:32:55.497Z,32.20
2019-05-22T02:35:27.694Z,31.73
2019-05-22T02:37:59.519Z,30.40
2019-05-22T02:40:35.126Z,30.87
2019-05-22T02:43:09.263Z,32.70
2019-05-22T02:45:41.451Z,33.57
2019-05-22T02:48:14.925Z,34.27
2019-05-22T02:50:48.467Z,32.10
2019-05-22T02:53:21.889Z,32.30
2019-05-22T02:55:55.391Z,32.57
2019-05-22T02:58:27.660Z,32.27
2019-05-22T03:01:06.182Z,33.53
2019-05-22T03:03:38.736Z,33.97
2019-05-22T03:06:15.394Z,33.53
2019-05-22T03:09:05.361Z,34.73
2019-05-22T03:11:41.249Z,32.93
2019-05-22T03:14:13.813Z,33.03
2019-05-22T03:16:52.668Z,36.83
2019-05-22T03:19:36.649Z,33.20
2019-05-22T03:22:29.872Z,30.80
2019-05-22T03:25:04.913Z,33.50
2019-05-22T03:27:45.327Z,32.40
2019-05-22T03:30:34.100Z,32.75
2019-05-22T03:33:09.557Z,32.37
2019-05-22T03:35:51.702Z,34.13
2019-05-22T03:38:26.048Z,35.30
2019-05-22T03:40:58.314Z,32.57
2019-05-22T03:43:31.906Z,34.87
2019-05-22T03:46:23.825Z,35.53
2019-05-22T03:48:56.563Z,33.70
2019-05-22T03:51:28.494Z,32.40
2019-05-22T03:54:01.749Z,34.53
2019-05-22T03:56:36.891Z,33.03
2019-05-22T03:59:08.915Z,33.07
2019-05-22T04:01:41.404Z,31.87
2019-05-22T04:04:16.682Z,32.03
2019-05-22T04:06:50.569Z,34.08
2019-05-22T04:09:24.361Z,31.17
2019-05-22T04:11:56.789Z,32.73
2019-05-22T04:14:37.882Z,34.08
2019-05-22T04:17:13.523Z,31.13
2019-05-22T04:19:51.125Z,29.83
2019-05-22T04:22:20.939Z,32.85
2019-05-22T04:24:52.788Z,31.23
2019-05-22T04:27:24.651Z,35.58
2019-05-22T04:29:58.232Z,48.93
2019-05-22T04:32:32.096Z,31.80
2019-05-22T04:35:11.001Z,29.30
2019-05-22T04:37:44.590Z,32.30
2019-05-22T04:40:28.905Z,29.92
2019-05-22T04:43:01.363Z,31.60
2019-05-22T04:45:33.983Z,31.90
2019-05-22T04:48:06.525Z,31.47
2019-05-22T04:50:38.519Z,30.73
2019-05-22T04:53:11.608Z,33.13
2019-05-22T04:55:43.391Z,31.37
2019-05-22T04:58:23.009Z,31.10
2019-05-22T05:00:55.501Z,29.90
2019-05-22T05:03:28.640Z,31.85
2019-05-22T05:06:00.423Z,30.53
2019-05-22T05:08:32.287Z,30.30
2019-05-22T05:11:05.357Z,29.20
2019-05-22T05:13:37.150Z,28.30
2019-05-22T05:16:09.447Z,29.30
2019-05-22T05:18:41.423Z,30.13
2019-05-22T05:21:13.341Z,27.43
2019-05-22T05:23:45.199Z,27.73
2019-05-22T05:26:17.669Z,28.47
2019-05-22T05:28:50.007Z,27.87
2019-05-22T05:31:23.401Z,29.75
2019-05-22T05:34:14.241Z,29.27
2019-05-22T05:36:48.674Z,27.83
2019-05-22T05:39:42.114Z,26.73
2019-05-22T05:42:13.868Z,30.57
2019-05-22T05:44:45.658Z,29.57
2019-05-22T05:47:18.895Z,29.07
2019-05-22T05:49:51.871Z,27.70
2019-05-22T05:52:24.547Z,29.50
2019-05-22T05:54:57.988Z,28.83
2019-05-22T05:57:40.876Z,26.30
2019-05-22T06:00:24.945Z,28.30
2019-05-22T06:03:24.119Z,28.67
2019-05-22T06:05:56.519Z,28.27
2019-05-22T06:08:28.393Z,29.00
2019-05-22T06:11:21.125Z,28.55
2019-05-22T06:13:52.993Z,26.47
2019-05-22T06:16:46.166Z,27.87
2019-05-22T06:19:18.676Z,28.12
2019-05-22T06:21:51.779Z,25.17
2019-05-22T06:24:37.938Z,25.20
2019-05-22T06:27:15.053Z,25.27
2019-05-22T06:30:08.337Z,24.37
2019-05-22T06:33:01.572Z,25.17
2019-05-22T06:35:36.243Z,21.93
2019-05-22T06:38:24.201Z,21.83
2019-05-22T06:40:56.367Z,23.67
2019-05-22T06:43:32.857Z,22.45
2019-05-22T06:46:05.266Z,20.93
2019-05-22T06:48:37.051Z,23.03
2019-05-22T06:51:18.928Z,23.37
2019-05-22T06:53:42.465Z,22.53
2019-05-22T06:56:14.250Z,23.63
2019-05-22T06:58:46.225Z,22.80
2019-05-22T07:01:18.034Z,24.85
2019-05-22T07:03:50.210Z,23.47
2019-05-22T07:06:22.068Z,25.12
2019-05-22T07:08:54.087Z,26.13
2019-05-22T07:11:26.620Z,24.90
2019-05-22T07:13:59.210Z,24.97
2019-05-22T07:16:31.023Z,25.87
2019-05-22T07:19:04.118Z,26.10
2019-05-22T07:21:36.846Z,24.00
2019-05-22T07:24:09.607Z,23.27
2019-05-22T07:26:43.209Z,23.43
2019-05-22T07:29:15.062Z,24.77
2019-05-22T07:31:47.293Z,22.77
2019-05-22T07:34:19.717Z,25.12
2019-05-22T07:36:51.503Z,23.13
2019-05-22T07:39:23.349Z,22.90
2019-05-22T07:41:55.487Z,22.70
2019-05-22T07:44:27.534Z,23.22
2019-05-22T07:46:59.325Z,22.80
2019-05-22T07:49:32.453Z,23.13
2019-05-22T07:52:06.449Z,24.03
2019-05-22T07:54:39.915Z,26.53
2019-05-22T07:57:12.714Z,28.10
2019-05-22T07:59:44.942Z,25.77
2019-05-22T08:02:17.877Z,26.07
2019-05-22T08:04:49.732Z,26.03
2019-05-22T08:07:24.204Z,27.07
2019-05-22T08:09:56.127Z,27.23
2019-05-22T08:12:28.307Z,27.60
2019-05-22T08:15:00.360Z,28.47
2019-05-22T08:17:33.132Z,27.47
2019-05-22T08:20:06.758Z,27.37
2019-05-22T08:22:40.449Z,26.77
2019-05-22T08:25:14.039Z,29.27
2019-05-22T08:27:46.197Z,27.47
2019-05-22T08:30:18.919Z,28.13
2019-05-22T08:32:50.847Z,29.20
2019-05-22T08:35:23.939Z,26.25
2019-05-22T08:37:56.873Z,26.37
2019-05-22T08:40:28.898Z,26.45
2019-05-22T08:43:00.940Z,26.97
2019-05-22T08:45:32.982Z,25.87
2019-05-22T08:48:05.957Z,24.53
2019-05-22T08:50:41.522Z,24.03
2019-05-22T08:53:16.375Z,25.50
2019-05-22T08:55:48.878Z,24.30
2019-05-22T08:58:21.098Z,24.98
2019-05-22T09:00:53.227Z,22.93
2019-05-22T09:03:25.086Z,25.62
2019-05-22T09:05:56.937Z,25.67
2019-05-22T09:08:28.745Z,23.42
2019-05-22T09:11:00.588Z,23.97
2019-05-22T09:13:32.450Z,22.97
2019-05-22T09:16:05.005Z,23.57
2019-05-22T09:18:36.938Z,22.80
2019-05-22T09:21:09.126Z,25.63
2019-05-22T09:23:42.081Z,25.40
2019-05-22T09:26:14.415Z,23.70
2019-05-22T09:28:46.884Z,22.00
2019-05-22T09:31:19.338Z,18.10
2019-05-22T09:33:52.646Z,19.90
2019-05-22T09:36:24.596Z,19.40
2019-05-22T09:38:56.456Z,17.23
2019-05-22T09:41:28.577Z,15.55
2019-05-22T09:44:00.368Z,17.10
2019-05-22T09:46:33.021Z,15.77
2019-05-22T09:49:06.757Z,15.17
2019-05-22T09:51:38.683Z,15.83
2019-05-22T09:54:11.124Z,16.20
2019-05-22T09:56:42.973Z,17.13
2019-05-22T09:59:14.773Z,19.10
2019-05-22T10:01:46.700Z,15.97
2019-05-22T10:04:18.480Z,15.20
2019-05-22T10:06:50.437Z,21.40
2019-05-22T10:09:22.222Z,15.18
2019-05-22T10:11:54.850Z,13.97
2019-05-22T10:14:26.705Z,13.25
2019-05-22T10:16:58.556Z,14.93
2019-05-22T10:19:30.687Z,14.50
2019-05-22T10:22:03.896Z,13.97
2019-05-22T10:24:36.116Z,13.70
2019-05-22T10:27:09.237Z,13.90
2019-05-22T10:29:41.033Z,13.60
2019-05-22T10:32:12.840Z,12.70
2019-05-22T10:34:44.622Z,12.37
2019-05-22T10:37:16.938Z,11.43
2019-05-22T10:39:48.989Z,9.87
2019-05-22T10:42:22.116Z,9.93
2019-05-22T10:44:53.891Z,10.30
2019-05-22T10:47:26.385Z,10.23
2019-05-22T10:49:58.242Z,10.63
2019-05-22T10:52:30.492Z,9.50
2019-05-22T10:55:02.657Z,9.23
2019-05-22T10:57:34.684Z,9.95
2019-05-22T11:00:12.965Z,8.57
2019-05-22T11:02:45.015Z,8.87
2019-05-22T11:05:19.447Z,7.30
2019-05-22T11:07:52.369Z,7.40
2019-05-22T11:10:24.925Z,7.42
2019-05-22T11:12:56.707Z,7.47
2019-05-22T11:15:29.019Z,6.37
2019-05-22T11:18:01.230Z,5.90
2019-05-22T11:20:33.553Z,7.13
2019-05-22T11:23:06.316Z,7.00
2019-05-22T11:25:38.473Z,6.60
2019-05-22T11:28:11.495Z,7.17
2019-05-22T11:30:44.107Z,6.47
2019-05-22T11:33:16.034Z,7.77
2019-05-22T11:35:48.081Z,7.43
2019-05-22T11:38:19.866Z,6.85
2019-05-22T11:40:51.891Z,7.70
2019-05-22T11:43:23.955Z,8.38
2019-05-22T11:45:56.016Z,7.80
2019-05-22T11:48:27.981Z,9.10
2019-05-22T11:51:01.086Z,9.00
2019-05-22T11:53:33.269Z,9.17
2019-05-22T11:56:05.431Z,8.83
2019-05-22T11:58:37.308Z,9.63
2019-05-22T12:01:09.078Z,9.60
2019-05-22T12:03:42.487Z,10.13
2019-05-22T12:06:14.263Z,11.10
2019-05-22T12:08:48.283Z,11.00
2019-05-22T12:11:21.552Z,11.57
2019-05-22T12:13:54.690Z,11.80
2019-05-22T12:16:28.394Z,11.70
2019-05-22T12:19:00.872Z,12.93
2019-05-22T12:21:32.833Z,14.70
2019-05-22T12:24:04.627Z,13.70
2019-05-22T12:26:37.419Z,14.00
2019-05-22T12:29:09.553Z,15.23
2019-05-22T12:31:41.408Z,16.27
2019-05-22T12:34:13.206Z,17.27
2019-05-22T12:36:45.422Z,18.00
2019-05-22T12:39:18.084Z,16.97
2019-05-22T12:41:49.929Z,16.80
2019-05-22T12:44:22.965Z,16.32
2019-05-22T12:46:54.898Z,15.60
2019-05-22T12:49:28.877Z,15.20
2019-05-22T12:52:01.904Z,15.87
2019-05-22T12:54:45.886Z,16.30
2019-05-22T12:57:08.449Z,17.57
2019-05-22T12:59:40.327Z,16.87
2019-05-22T13:02:13.402Z,15.87
2019-05-22T13:04:46.146Z,17.23
2019-05-22T13:07:18.675Z,16.73
2019-05-22T13:09:50.735Z,15.77
2019-05-22T13:12:22.664Z,16.10
2019-05-22T13:15:08.312Z,14.87
2019-05-22T13:17:28.680Z,17.32
2019-05-22T13:20:01.543Z,15.70
2019-05-22T13:22:34.849Z,16.03
2019-05-22T13:25:12.202Z,15.23
2019-05-22T13:27:45.465Z,16.03
2019-05-22T13:30:18.388Z,16.27
2019-05-22T13:32:51.104Z,14.40
2019-05-22T13:35:24.120Z,15.20
2019-05-22T13:37:58.070Z,14.30
2019-05-22T13:40:30.463Z,16.80
2019-05-22T13:43:02.872Z,15.90
2019-05-22T13:45:35.868Z,15.43
2019-05-22T13:48:08.422Z,15.50
2019-05-22T13:50:41.422Z,16.63
2019-05-22T13:53:15.942Z,14.50
2019-05-22T13:55:48.159Z,14.40
2019-05-22T13:58:21.773Z,12.33
2019-05-22T14:00:53.615Z,11.90
2019-05-22T14:03:25.853Z,13.05
2019-05-22T14:05:58.274Z,12.90
2019-05-22T14:08:30.472Z,13.17
2019-05-22T14:11:02.411Z,13.27
2019-05-22T14:13:34.766Z,13.10
2019-05-22T14:16:06.933Z,12.50
2019-05-22T14:18:38.988Z,11.73
2019-05-22T14:21:11.170Z,11.70
2019-05-22T14:23:42.963Z,11.43
2019-05-22T14:26:14.828Z,10.50
2019-05-22T14:28:46.696Z,11.53
2019-05-22T14:31:18.580Z,11.80
2019-05-22T14:33:50.487Z,11.73
2019-05-22T14:36:22.816Z,10.90
2019-05-22T14:38:55.190Z,10.63
2019-05-22T14:41:26.990Z,11.30
2019-05-22T14:43:58.772Z,9.40
2019-05-22T14:46:31.254Z,9.53
2019-05-22T14:49:03.034Z,9.50
2019-05-22T14:51:34.895Z,9.03
2019-05-22T14:54:07.484Z,9.27
2019-05-22T14:56:39.767Z,9.00
2019-05-22T14:59:12.025Z,8.20
2019-05-22T15:01:44.132Z,7.93
2019-05-22T15:04:16.348Z,8.23
2019-05-22T15:06:49.516Z,7.53
2019-05-22T15:09:21.697Z,7.60
2019-05-22T15:11:53.484Z,9.60
2019-05-22T15:14:27.409Z,9.65
2019-05-22T15:16:59.467Z,9.63
2019-05-22T15:19:32.391Z,10.27
2019-05-22T15:22:05.352Z,9.80
2019-05-22T15:24:37.206Z,10.00
2019-05-22T15:27:09.467Z,9.70
2019-05-22T15:29:41.512Z,9.17
2019-05-22T15:32:14.051Z,10.78
2019-05-22T15:34:46.583Z,12.43
2019-05-22T15:37:20.783Z,11.43
2019-05-22T15:39:53.940Z,10.97
2019-05-22T15:42:42.120Z,9.75
2019-05-22T15:45:21.881Z,8.00
2019-05-22T15:47:57.351Z,10.27
2019-05-22T15:50:33.900Z,8.38
2019-05-22T15:53:14.999Z,8.47
2019-05-22T15:55:48.619Z,8.90
2019-05-22T15:58:20.944Z,8.05
2019-05-22T16:00:52.995Z,9.70
2019-05-22T16:03:28.996Z,9.50
2019-05-22T16:06:02.226Z,8.37
2019-05-22T16:08:34.421Z,7.97
2019-05-22T16:11:09.477Z,8.80
2019-05-22T16:13:41.347Z,7.83
2019-05-22T16:16:16.705Z,9.23
2019-05-22T16:18:50.335Z,8.27
2019-05-22T16:21:25.627Z,9.95
2019-05-22T16:23:57.035Z,8.43
2019-05-22T16:26:30.814Z,8.03
2019-05-22T16:29:03.275Z,7.78
2019-05-22T16:31:36.058Z,7.77
2019-05-22T16:34:08.395Z,7.17
2019-05-22T16:36:40.886Z,6.20
2019-05-22T16:39:14.775Z,6.53
2019-05-22T16:41:47.382Z,6.27
2019-05-22T16:44:19.600Z,6.07
2019-05-22T16:46:53.189Z,9.73
2019-05-22T16:49:25.043Z,9.50
2019-05-22T16:51:58.097Z,6.27
2019-05-22T16:54:31.994Z,5.23
2019-05-22T16:57:03.911Z,4.70
2019-05-22T16:59:37.784Z,4.80
2019-05-22T17:02:12.063Z,4.10
2019-05-22T17:04:43.933Z,4.30
2019-05-22T17:07:16.813Z,4.75
2019-05-22T17:09:51.835Z,5.17
2019-05-22T17:12:25.687Z,4.60
2019-05-22T17:14:58.250Z,4.40
2019-05-22T17:17:30.369Z,4.07
2019-05-22T17:20:03.463Z,4.53
2019-05-22T17:22:37.367Z,4.43
2019-05-22T17:25:09.670Z,3.93
2019-05-22T17:27:42.447Z,4.13
2019-05-22T17:30:20.634Z,4.53
2019-05-22T17:32:50.663Z,3.97
2019-05-22T17:35:24.510Z,4.12
2019-05-22T17:37:58.407Z,3.90
2019-05-22T17:40:30.783Z,4.40
2019-05-22T17:43:03.624Z,3.90
2019-05-22T17:45:36.443Z,4.37
2019-05-22T17:48:08.858Z,3.87
2019-05-22T17:50:41.837Z,3.67
2019-05-22T17:53:13.959Z,4.10
2019-05-22T17:55:46.020Z,4.00
2019-05-22T17:58:18.613Z,4.08
2019-05-22T18:00:52.156Z,4.13
2019-05-22T18:03:24.666Z,4.00
2019-05-22T18:05:56.553Z,3.83
2019-05-22T18:08:28.956Z,3.70
2019-05-22T18:11:01.453Z,4.07
2019-05-22T18:13:36.108Z,4.20
2019-05-22T18:16:08.623Z,3.93
2019-05-22T18:18:40.849Z,3.67
2019-05-22T18:21:13.636Z,4.90
2019-05-22T18:23:45.879Z,4.80
2019-05-22T18:26:18.055Z,4.55
2019-05-22T18:28:49.865Z,5.13
2019-05-22T18:31:23.024Z,4.70
2019-05-22T18:33:54.880Z,5.43
2019-05-22T18:36:26.652Z,5.40
2019-05-22T18:38:58.724Z,6.00
2019-05-22T18:41:30.767Z,6.00
2019-05-22T18:44:02.818Z,6.30
2019-05-22T18:46:34.672Z,6.33
2019-05-22T18:49:06.456Z,6.77
2019-05-22T18:51:38.559Z,6.77
2019-05-22T18:54:11.473Z,6.80
2019-05-22T18:56:43.495Z,6.87
2019-05-22T18:59:15.281Z,6.77
2019-05-22T19:01:47.620Z,6.77
2019-05-22T19:04:19.476Z,7.12
2019-05-22T19:06:51.332Z,7.10
2019-05-22T19:09:23.893Z,7.10
2019-05-22T19:11:55.728Z,7.33
2019-05-22T19:14:28.669Z,7.15
2019-05-22T19:17:00.443Z,6.83
2019-05-22T19:19:32.673Z,7.30
2019-05-22T19:22:04.446Z,7.70
2019-05-22T19:24:36.253Z,8.07
2019-05-22T19:27:08.099Z,6.90
2019-05-22T19:29:39.945Z,7.83
2019-05-22T19:32:12.099Z,8.13
2019-05-22T19:34:43.970Z,7.37
2019-05-22T19:37:15.747Z,8.15
2019-05-22T19:39:48.746Z,8.10
2019-05-22T19:42:21.603Z,7.80
2019-05-22T19:44:53.525Z,7.87
2019-05-22T19:47:25.473Z,8.18
2019-05-22T19:49:57.637Z,6.43
2019-05-22T19:52:40.963Z,6.43
2019-05-22T19:55:07.187Z,6.37
2019-05-22T19:57:39.659Z,6.17
2019-05-22T20:00:13.527Z,6.20
2019-05-22T20:02:45.836Z,5.93
2019-05-22T20:05:17.886Z,5.47
2019-05-22T20:07:49.661Z,6.00
2019-05-22T20:10:21.878Z,5.30
2019-05-22T20:12:53.664Z,5.87
2019-05-22T20:15:26.157Z,5.08
2019-05-22T20:17:58.183Z,4.80
2019-05-22T20:20:30.991Z,4.80
2019-05-22T20:23:03.294Z,5.00
2019-05-22T20:25:35.813Z,4.80
2019-05-22T20:28:09.438Z,4.03
2019-05-22T20:30:41.379Z,4.37
2019-05-22T20:33:13.618Z,4.60
2019-05-22T20:35:45.947Z,4.67
2019-05-22T20:38:18.282Z,5.47
2019-05-22T20:40:50.350Z,5.80
2019-05-22T20:43:22.749Z,4.37
2019-05-22T20:45:55.573Z,3.80
2019-05-22T20:48:30.048Z,3.75
2019-05-22T20:51:03.829Z,3.80
2019-05-22T20:53:52.909Z,4.60
2019-05-22T20:56:12.834Z,4.70
2019-05-22T20:58:46.591Z,5.03
2019-05-22T21:01:19.145Z,4.33
2019-05-22T21:03:51.755Z,4.13
2019-05-22T21:06:25.173Z,4.53
2019-05-22T21:08:57.812Z,4.25
2019-05-22T21:11:31.391Z,3.73
2019-05-22T21:14:03.793Z,4.03
2019-05-22T21:16:37.196Z,3.73
2019-05-22T21:19:11.067Z,3.90
2019-05-22T21:21:44.009Z,4.50
2019-05-22T21:24:15.959Z,4.10
2019-05-22T21:26:48.934Z,3.63
2019-05-22T21:29:21.159Z,4.05
2019-05-22T21:31:53.000Z,4.40
2019-05-22T21:34:26.138Z,4.22
2019-05-22T21:36:58.605Z,4.40
2019-05-22T21:39:31.576Z,4.47
2019-05-22T21:42:03.699Z,4.83
2019-05-22T21:44:36.016Z,5.50
2019-05-22T21:47:09.803Z,5.83
2019-05-22T21:49:42.606Z,5.00
2019-05-22T21:52:14.549Z,4.80
2019-05-22T21:54:46.386Z,4.65
2019-05-22T21:57:18.512Z,3.98
2019-05-22T21:59:51.385Z,4.63
2019-05-22T22:02:31.960Z,3.80
2019-05-22T22:05:06.531Z,3.93
2019-05-22T22:07:38.364Z,4.60
2019-05-22T22:10:12.313Z,3.67
2019-05-22T22:12:45.431Z,3.13
2019-05-22T22:15:18.074Z,3.20
2019-05-22T22:17:51.118Z,3.57
2019-05-22T22:20:23.134Z,3.80
2019-05-22T22:22:55.828Z,4.37
2019-05-22T22:25:28.714Z,5.30
2019-05-22T22:28:01.491Z,4.77
2019-05-22T22:30:40.557Z,5.27
2019-05-22T22:33:14.832Z,4.17
2019-05-22T22:35:46.859Z,3.10
2019-05-22T22:38:20.424Z,2.87
2019-05-22T22:40:55.568Z,3.57
2019-05-22T22:43:32.648Z,3.70
2019-05-22T22:46:06.890Z,3.17
2019-05-22T22:48:40.205Z,3.20
2019-05-22T22:51:13.093Z,3.37
2019-05-22T22:53:45.724Z,4.00
2019-05-22T22:56:19.116Z,3.55
2019-05-22T22:58:50.882Z,4.40
2019-05-22T23:01:27.621Z,4.17
2019-05-22T23:04:03.560Z,3.50
2019-05-22T23:06:36.438Z,3.67
2019-05-22T23:09:10.364Z,3.57
2019-05-22T23:11:43.424Z,3.83
2019-05-22T23:14:15.899Z,3.90
2019-05-22T23:16:48.722Z,4.43
2019-05-22T23:19:34.669Z,3.90
2019-05-22T23:22:05.653Z,4.20
2019-05-22T23:24:39.107Z,3.67
2019-05-22T23:27:11.438Z,4.10
2019-05-22T23:29:45.313Z,4.63
2019-05-22T23:32:18.982Z,3.62
2019-05-22T23:34:50.820Z,3.90
2019-05-22T23:37:24.125Z,3.30
2019-05-22T23:39:56.100Z,3.20
2019-05-22T23:42:33.359Z,3.40
2019-05-22T23:45:10.551Z,3.40
2019-05-22T23:48:01.024Z,3.20
2019-05-22T23:50:35.287Z,3.17
2019-05-22T23:53:08.673Z,3.10
2019-05-22T23:55:40.744Z,3.40
2019-05-22T23:58:14.026Z,3.00
