createdAt,value
2018-07-04T08:28:53.598Z,23.90
2018-07-04T08:31:33.529Z,23.70
2018-07-04T08:34:13.519Z,23.60
2018-07-04T08:36:53.346Z,23.60
2018-07-04T08:39:33.223Z,23.50
2018-07-04T08:42:13.063Z,23.50
2018-07-04T08:44:53.024Z,23.60
2018-07-04T08:47:33.078Z,23.70
2018-07-04T08:50:13.212Z,23.80
2018-07-04T08:52:53.264Z,23.80
2018-07-04T08:55:33.451Z,23.80
2018-07-04T08:58:13.469Z,23.90
2018-07-04T09:00:53.211Z,23.90
2018-07-04T09:03:33.065Z,24.00
2018-07-04T09:06:13.131Z,23.90
2018-07-04T09:08:53.156Z,24.00
2018-07-04T09:11:33.338Z,24.10
2018-07-04T09:14:13.355Z,24.20
2018-07-04T09:16:53.348Z,24.20
2018-07-04T09:19:33.467Z,24.30
2018-07-04T09:22:15.192Z,24.40
2018-07-04T09:25:03.418Z,24.60
2018-07-04T09:31:19.355Z,25.00
2018-07-04T09:34:03.347Z,25.10
2018-07-04T09:40:01.156Z,25.20
2018-07-04T09:45:36.859Z,25.20
2018-07-04T09:48:20.889Z,25.00
2018-07-04T09:51:01.780Z,25.00
2018-07-04T09:53:48.335Z,25.20
2018-07-04T09:56:33.014Z,25.30
2018-07-04T09:59:15.419Z,25.40
2018-07-04T10:10:44.910Z,25.60
2018-07-04T10:13:25.343Z,25.70
2018-07-04T10:16:05.692Z,25.90
2018-07-04T10:18:47.005Z,25.90
2018-07-04T10:21:27.159Z,25.90
2018-07-04T10:27:31.022Z,26.10
2018-07-04T10:32:59.242Z,26.10
2018-07-04T10:35:39.084Z,26.20
2018-07-04T10:38:20.270Z,26.40
2018-07-04T10:41:00.240Z,26.50
2018-07-04T10:43:40.335Z,26.60
2018-07-04T10:46:20.796Z,26.60
2018-07-04T10:49:01.204Z,26.70
2018-07-04T10:51:41.124Z,26.70
2018-07-04T10:54:21.151Z,26.70
2018-07-04T10:57:01.216Z,26.80
2018-07-04T10:59:41.490Z,26.90
2018-07-04T11:02:21.371Z,26.90
2018-07-04T11:05:01.316Z,27.00
2018-07-04T11:07:42.669Z,27.00
2018-07-04T11:10:23.087Z,27.10
2018-07-04T11:13:04.415Z,27.30
2018-07-04T11:15:44.743Z,27.40
2018-07-04T11:18:25.265Z,27.50
2018-07-04T11:21:05.638Z,27.60
2018-07-04T11:23:45.752Z,27.70
2018-07-04T11:26:27.504Z,27.80
2018-07-04T11:29:07.585Z,27.90
2018-07-04T11:31:47.624Z,27.80
2018-07-04T11:34:27.675Z,27.80
2018-07-04T11:37:08.025Z,27.90
2018-07-04T11:39:48.224Z,27.80
2018-07-04T11:42:28.551Z,27.80
2018-07-04T11:45:08.738Z,27.80
2018-07-04T11:47:37.571Z,27.80
2018-07-04T11:50:05.433Z,27.80
2018-07-04T11:52:33.126Z,27.80
2018-07-04T11:55:00.933Z,27.90
2018-07-04T11:57:28.587Z,27.90
2018-07-04T11:59:57.849Z,27.80
2018-07-04T12:02:25.482Z,27.80
2018-07-04T12:05:05.477Z,27.60
2018-07-04T12:07:33.487Z,27.70
2018-07-04T12:10:01.144Z,27.80
2018-07-04T12:12:28.820Z,27.90
2018-07-04T12:14:56.458Z,27.90
2018-07-04T12:17:24.119Z,28.00
2018-07-04T12:19:51.779Z,27.90
2018-07-04T12:22:19.405Z,27.80
2018-07-04T12:24:47.170Z,27.70
2018-07-04T12:27:14.864Z,27.70
2018-07-04T12:29:42.500Z,27.80
2018-07-04T12:32:10.319Z,27.80
2018-07-04T12:34:38.039Z,27.90
2018-07-04T12:37:05.723Z,27.80
2018-07-04T12:39:33.471Z,27.70
2018-07-04T12:42:01.184Z,27.70
2018-07-04T12:44:28.876Z,27.60
2018-07-04T12:46:56.604Z,27.70
2018-07-04T12:49:25.400Z,27.80
2018-07-04T12:51:53.283Z,28.00
2018-07-04T12:54:26.281Z,28.10
2018-07-04T12:57:06.620Z,28.20
2018-07-04T12:59:46.730Z,28.20
2018-07-04T13:02:27.666Z,28.10
2018-07-04T13:05:08.756Z,28.00
2018-07-04T13:07:48.867Z,27.90
2018-07-04T13:10:29.188Z,27.90
2018-07-04T13:15:43.755Z,28.10
2018-07-04T13:18:23.972Z,28.30
2018-07-04T13:21:03.993Z,28.30
2018-07-04T13:23:44.364Z,28.10
2018-07-04T13:26:24.845Z,28.00
2018-07-04T13:29:04.888Z,27.90
2018-07-04T13:31:46.433Z,28.00
2018-07-04T13:34:27.455Z,28.20
2018-07-04T13:37:08.349Z,28.30
2018-07-04T13:39:48.447Z,28.50
2018-07-04T13:42:28.640Z,29.00
2018-07-04T13:45:10.478Z,31.10
2018-07-04T13:47:55.944Z,33.10
2018-07-04T13:50:36.049Z,35.20
2018-07-04T13:53:16.166Z,36.70
2018-07-04T13:58:40.999Z,38.10
2018-07-04T14:01:21.051Z,39.10
2018-07-04T14:04:02.339Z,40.40
2018-07-04T14:06:46.976Z,41.20
2018-07-04T14:09:26.879Z,41.40
2018-07-04T14:12:06.891Z,41.50
2018-07-04T14:14:46.959Z,41.60
2018-07-04T14:17:26.932Z,41.80
2018-07-04T14:20:06.868Z,42.20
2018-07-04T14:22:46.770Z,42.40
2018-07-04T14:25:26.947Z,43.10
2018-07-04T14:28:07.196Z,43.70
2018-07-04T14:30:47.217Z,43.40
2018-07-04T14:33:27.437Z,43.70
2018-07-04T14:38:41.499Z,42.30
2018-07-04T14:41:21.656Z,42.40
2018-07-04T14:44:01.657Z,43.00
2018-07-04T14:46:41.546Z,43.60
2018-07-04T14:49:21.812Z,44.20
2018-07-04T14:52:01.793Z,45.20
2018-07-04T14:54:42.067Z,45.30
2018-07-04T14:57:22.132Z,45.50
2018-07-04T15:00:02.302Z,45.50
2018-07-04T15:02:42.389Z,46.10
2018-07-04T15:05:22.439Z,46.10
2018-07-04T15:08:02.865Z,45.20
2018-07-04T15:10:42.892Z,45.70
2018-07-04T15:13:22.844Z,45.80
2018-07-04T15:16:03.493Z,46.40
2018-07-04T15:18:43.601Z,46.80
2018-07-04T15:21:23.710Z,47.30
2018-07-04T15:24:03.876Z,47.30
2018-07-04T15:26:44.229Z,46.10
2018-07-04T15:29:24.244Z,44.80
2018-07-04T15:32:04.367Z,44.00
2018-07-04T15:34:44.623Z,44.60
2018-07-04T15:37:24.628Z,44.90
2018-07-04T15:40:04.688Z,45.50
2018-07-04T15:42:44.763Z,45.60
2018-07-04T15:45:24.736Z,46.00
2018-07-04T15:48:04.770Z,46.10
2018-07-04T15:53:18.673Z,45.70
2018-07-04T15:55:58.826Z,46.40
2018-07-04T15:58:38.941Z,46.80
2018-07-04T16:01:18.955Z,46.80
2018-07-04T16:03:59.011Z,46.60
2018-07-04T16:06:39.134Z,44.70
2018-07-04T16:09:19.211Z,41.20
2018-07-04T16:12:06.010Z,39.40
2018-07-04T16:14:48.766Z,36.90
2018-07-04T16:17:36.730Z,34.60
2018-07-04T16:20:19.620Z,32.70
2018-07-04T16:22:59.525Z,31.50
2018-07-04T16:25:39.448Z,30.10
2018-07-04T16:28:19.562Z,29.30
2018-07-04T16:30:59.690Z,28.60
2018-07-04T16:33:39.930Z,28.00
2018-07-04T16:36:19.989Z,27.50
2018-07-04T16:39:00.036Z,27.20
2018-07-04T16:41:40.293Z,26.80
2018-07-04T16:44:21.065Z,26.40
2018-07-04T16:47:01.116Z,26.00
2018-07-04T16:49:41.567Z,25.60
2018-07-04T16:52:22.548Z,25.50
2018-07-04T16:55:02.561Z,25.30
2018-07-04T16:57:42.767Z,25.10
2018-07-04T17:00:22.820Z,24.90
2018-07-04T17:03:03.021Z,24.80
2018-07-04T17:05:43.284Z,24.70
2018-07-04T17:08:23.391Z,24.60
2018-07-04T17:11:03.793Z,24.50
2018-07-04T17:13:43.791Z,24.40
2018-07-04T17:16:23.871Z,24.20
2018-07-04T17:19:04.031Z,24.00
2018-07-04T17:21:44.013Z,23.90
2018-07-04T17:24:25.272Z,23.80
2018-07-04T17:27:05.365Z,23.70
2018-07-04T17:29:45.466Z,23.60
2018-07-04T17:32:29.332Z,23.60
2018-07-04T17:35:09.656Z,23.50
2018-07-04T17:40:42.233Z,23.40
2018-07-04T17:43:22.311Z,23.30
2018-07-04T17:46:02.847Z,23.20
2018-07-04T17:59:22.385Z,22.80
2018-07-04T18:15:47.518Z,22.50
2018-07-04T18:18:28.531Z,22.50
2018-07-04T18:21:15.723Z,22.50
2018-07-04T18:23:59.836Z,22.40
2018-07-04T18:26:53.078Z,22.40
2018-07-04T18:29:35.330Z,22.40
2018-07-04T18:35:03.276Z,22.30
2018-07-04T18:37:51.439Z,22.20
2018-07-04T18:43:20.483Z,22.10
2018-07-04T18:48:59.729Z,21.90
