createdAt,value
2019-03-18T00:00:04.961Z,963.33
2019-03-18T00:15:04.785Z,963.3
2019-03-18T00:30:04.803Z,963.11
2019-03-18T00:45:20.859Z,962.95
2019-03-18T01:00:05.350Z,962.71
2019-03-18T01:15:05.248Z,962.71
2019-03-18T01:30:04.982Z,962.84
2019-03-18T01:45:04.847Z,962.79
2019-03-18T02:00:04.271Z,962.73
2019-03-18T02:15:04.299Z,963.76
2019-03-18T02:30:04.430Z,963.84
2019-03-18T02:45:04.262Z,963.11
2019-03-18T03:00:05.135Z,963.49
2019-03-18T03:15:05.110Z,963.49
2019-03-18T03:30:05.402Z,963.44
2019-03-18T03:45:04.588Z,963.6
2019-03-18T04:00:04.362Z,963.87
2019-03-18T04:15:04.820Z,963.81
2019-03-18T04:30:04.821Z,964.33
2019-03-18T04:45:04.598Z,964.22
2019-03-18T05:00:04.399Z,964.76
2019-03-18T05:15:09.882Z,965.06
2019-03-18T05:30:04.609Z,965.27
2019-03-18T05:45:04.961Z,965.22
2019-03-18T06:00:04.705Z,965.73
2019-03-18T06:15:05.108Z,965.87
2019-03-18T06:30:04.775Z,966.76
2019-03-18T06:45:05.135Z,966.76
2019-03-18T07:00:07.263Z,967.13
2019-03-18T07:15:04.688Z,966.84
2019-03-18T07:30:04.760Z,966.73
2019-03-18T07:45:04.622Z,965.78
2019-03-18T08:00:04.402Z,964.57
2019-03-18T08:15:05.127Z,962.57
2019-03-18T08:30:04.755Z,968.93
2019-03-18T08:45:04.543Z,965.42
2019-03-18T09:00:04.787Z,962.82
2019-03-18T09:15:04.641Z,962.57
2019-03-18T09:30:04.702Z,964.25
2019-03-18T09:45:05.091Z,964.98
2019-03-18T10:00:04.368Z,964.84
2019-03-18T10:15:05.143Z,964.46
2019-03-18T10:30:05.479Z,965.35
2019-03-18T10:45:04.358Z,965.11
2019-03-18T11:00:05.148Z,965
2019-03-18T11:15:04.457Z,965.65
2019-03-18T11:30:18.334Z,965.33
2019-03-18T11:45:04.677Z,965.14
2019-03-18T12:00:10.556Z,964.38
2019-03-18T12:15:04.407Z,964.65
2019-03-18T12:30:04.516Z,964.19
2019-03-18T12:45:04.282Z,963.84
2019-03-18T13:00:04.541Z,964.08
2019-03-18T13:15:05.642Z,963.68
2019-03-18T13:30:04.294Z,964.11
2019-03-18T13:45:05.230Z,964.41
2019-03-18T14:00:04.583Z,964.03
2019-03-18T14:15:04.835Z,964.65
2019-03-18T14:30:04.308Z,964.54
2019-03-18T14:45:05.071Z,964.79
2019-03-18T15:00:04.399Z,964.98
2019-03-18T15:15:04.759Z,965.27
2019-03-18T15:30:04.775Z,964.89
2019-03-18T15:45:05.117Z,965.11
2019-03-18T16:00:04.878Z,965.33
2019-03-18T16:15:05.156Z,965.87
2019-03-18T16:30:04.635Z,966.97
2019-03-18T16:45:04.410Z,967.4
2019-03-18T17:00:09.243Z,967.24
2019-03-18T17:15:06.260Z,967.24
2019-03-18T17:30:05.079Z,967.35
2019-03-18T17:45:04.831Z,967.51
2019-03-18T18:00:04.693Z,967.81
2019-03-18T18:15:04.923Z,968.3
2019-03-18T18:30:04.926Z,968.4
2019-03-18T18:45:05.160Z,968.7
2019-03-18T19:00:04.904Z,969.13
2019-03-18T19:15:04.262Z,969.4
2019-03-18T19:30:04.265Z,969.59
2019-03-18T19:45:05.028Z,969.73
2019-03-18T20:00:05.804Z,969.62
2019-03-18T20:15:05.078Z,969.91
2019-03-18T20:30:04.765Z,969.94
2019-03-18T20:45:04.533Z,970.05
2019-03-18T21:00:05.077Z,970.21
2019-03-18T21:15:04.829Z,970.27
2019-03-18T21:30:15.111Z,970.51
2019-03-18T21:45:04.459Z,970.75
2019-03-18T22:00:04.203Z,970.78
2019-03-18T22:15:04.555Z,970.83
2019-03-18T22:30:04.509Z,970.81
2019-03-18T22:45:04.941Z,970.99
2019-03-18T23:00:04.719Z,971.24
2019-03-18T23:15:05.098Z,971.26
2019-03-18T23:30:04.756Z,971.43
2019-03-18T23:45:04.607Z,971.48
