createdAt,value
2018-01-02T00:00:29.366Z,16.30
2018-01-02T00:01:29.388Z,18.20
2018-01-02T00:02:29.321Z,19.60
2018-01-02T00:03:29.399Z,20.20
2018-01-02T00:04:29.267Z,17.70
2018-01-02T00:05:29.236Z,23.50
2018-01-02T00:06:29.316Z,23.50
2018-01-02T00:07:29.181Z,26.80
2018-01-02T00:08:29.227Z,27.70
2018-01-02T00:09:29.132Z,25.50
2018-01-02T00:10:29.135Z,25.10
2018-01-02T00:11:29.081Z,21.20
2018-01-02T00:12:29.154Z,21.40
2018-01-02T00:13:29.029Z,26.70
2018-01-02T00:14:29.057Z,22.40
2018-01-02T00:15:29.064Z,26.30
2018-01-02T00:16:28.948Z,23.40
2018-01-02T00:17:28.974Z,17.80
2018-01-02T00:18:28.894Z,20.70
2018-01-02T00:19:28.886Z,15.40
2018-01-02T00:20:28.842Z,17.00
2018-01-02T00:21:28.894Z,17.50
2018-01-02T00:22:28.785Z,15.10
2018-01-02T00:23:28.805Z,15.50
2018-01-02T00:24:28.811Z,14.90
2018-01-02T00:25:28.712Z,24.30
2018-01-02T00:26:28.718Z,17.70
2018-01-02T00:27:28.657Z,18.50
2018-01-02T00:28:28.733Z,16.20
2018-01-02T00:29:28.601Z,17.20
2018-01-02T00:30:28.579Z,15.10
2018-01-02T00:31:28.649Z,17.60
2018-01-02T00:32:28.522Z,18.60
2018-01-02T00:33:28.563Z,16.30
2018-01-02T00:34:28.473Z,16.80
2018-01-02T00:35:28.471Z,17.90
2018-01-02T00:36:28.421Z,17.10
2018-01-02T00:37:28.484Z,16.20
2018-01-02T00:38:28.367Z,18.10
2018-01-02T00:39:28.340Z,17.30
2018-01-02T00:40:28.322Z,20.20
2018-01-02T00:41:28.306Z,20.70
2018-01-02T00:42:28.262Z,21.90
2018-01-02T00:43:28.312Z,22.90
2018-01-02T00:44:28.209Z,19.80
2018-01-02T00:45:28.182Z,21.70
2018-01-02T00:46:28.229Z,23.70
2018-01-02T00:47:28.126Z,25.00
2018-01-02T00:48:28.140Z,25.70
2018-01-02T00:49:28.073Z,24.30
2018-01-02T00:50:28.153Z,25.80
2018-01-02T00:51:28.020Z,27.30
2018-01-02T00:52:28.062Z,33.10
2018-01-02T00:53:27.966Z,30.30
2018-01-02T00:54:27.970Z,31.60
2018-01-02T00:55:27.979Z,28.70
2018-01-02T00:56:27.892Z,28.60
2018-01-02T00:57:27.892Z,30.20
2018-01-02T00:58:27.838Z,33.20
2018-01-02T00:59:27.903Z,31.90
2018-01-02T01:00:27.784Z,31.90
2018-01-02T01:01:27.762Z,34.00
2018-01-02T01:02:27.820Z,35.30
2018-01-02T01:03:27.709Z,37.90
2018-01-02T01:04:27.726Z,34.80
2018-01-02T01:05:27.658Z,35.30
2018-01-02T01:06:27.623Z,36.20
2018-01-02T01:07:27.644Z,36.20
2018-01-02T01:08:27.579Z,40.70
2018-01-02T01:09:27.656Z,38.90
2018-01-02T01:10:27.523Z,42.00
2018-01-02T01:11:27.563Z,37.10
2018-01-02T01:12:27.468Z,41.00
2018-01-02T01:13:27.472Z,48.70
2018-01-02T01:14:27.479Z,45.50
2018-01-02T01:15:27.387Z,52.90
2018-01-02T01:16:27.392Z,55.30
2018-01-02T01:17:27.338Z,56.70
2018-01-02T01:18:27.402Z,56.80
2018-01-02T01:19:27.282Z,61.80
2018-01-02T01:20:27.258Z,62.30
2018-01-02T01:21:27.320Z,61.00
2018-01-02T01:22:27.204Z,57.40
2018-01-02T01:23:27.230Z,67.60
2018-01-02T01:24:27.151Z,63.20
2018-01-02T01:25:27.138Z,59.20
2018-01-02T01:26:27.103Z,63.90
2018-01-02T01:27:27.071Z,64.90
2018-01-02T01:28:27.055Z,69.90
2018-01-02T01:29:27.062Z,68.20
2018-01-02T01:30:26.991Z,63.30
2018-01-02T01:31:27.074Z,67.00
2018-01-02T01:32:26.938Z,62.00
2018-01-02T01:33:26.911Z,64.80
2018-01-02T01:34:26.994Z,65.50
2018-01-02T01:35:26.864Z,66.30
2018-01-02T01:36:26.900Z,63.60
2018-01-02T01:37:26.828Z,63.60
2018-01-02T01:38:26.810Z,64.80
2018-01-02T01:39:26.831Z,67.80
2018-01-02T01:40:26.729Z,68.40
2018-01-02T01:41:26.725Z,64.40
2018-01-02T01:42:26.682Z,65.70
2018-01-02T01:43:26.738Z,68.90
2018-01-02T01:44:26.623Z,66.00
2018-01-02T01:45:26.648Z,65.50
2018-01-02T01:46:26.571Z,57.90
2018-01-02T01:47:26.662Z,65.50
2018-01-02T01:48:26.518Z,64.80
2018-01-02T01:49:26.573Z,69.10
2018-01-02T01:50:26.469Z,72.60
2018-01-02T01:51:26.444Z,71.30
2018-01-02T01:52:26.413Z,74.70
2018-01-02T01:53:26.494Z,76.70
2018-01-02T01:54:26.358Z,72.60
2018-01-02T01:55:26.399Z,69.20
2018-01-02T01:56:26.317Z,75.90
2018-01-02T01:57:26.283Z,79.60
2018-01-02T01:58:26.262Z,74.80
2018-01-02T01:59:26.324Z,69.80
2018-01-02T02:00:26.211Z,78.00
2018-01-02T02:01:26.257Z,70.80
2018-01-02T02:02:26.157Z,77.80
2018-01-02T02:03:26.141Z,71.20
2018-01-02T02:04:26.105Z,70.10
2018-01-02T02:05:26.156Z,76.40
2018-01-02T02:06:26.051Z,76.50
2018-01-02T02:07:26.065Z,68.10
2018-01-02T02:08:26.001Z,72.40
2018-01-02T02:09:26.077Z,77.30
2018-01-02T02:10:25.946Z,71.10
2018-01-02T02:11:25.988Z,69.60
2018-01-02T02:12:25.893Z,63.90
2018-01-02T02:13:25.873Z,65.00
2018-01-02T02:14:25.836Z,64.00
2018-01-02T02:15:25.909Z,62.70
2018-01-02T02:16:25.789Z,60.90
2018-01-02T02:17:25.821Z,63.10
2018-01-02T02:18:25.733Z,69.40
2018-01-02T02:19:25.730Z,61.30
2018-01-02T02:20:25.683Z,55.60
2018-01-02T02:21:25.743Z,62.00
2018-01-02T02:22:25.626Z,70.00
2018-01-02T02:23:25.653Z,59.70
2018-01-02T02:24:25.578Z,63.40
2018-01-02T02:25:25.664Z,69.70
2018-01-02T02:26:25.520Z,72.00
2018-01-02T02:27:25.575Z,69.30
2018-01-02T02:28:25.470Z,64.10
2018-01-02T02:29:25.445Z,71.00
2018-01-02T02:30:25.423Z,68.60
2018-01-02T02:31:25.499Z,67.20
2018-01-02T02:32:25.370Z,62.50
2018-01-02T02:33:25.404Z,61.30
2018-01-02T02:34:25.317Z,60.00
2018-01-02T02:35:25.289Z,57.60
2018-01-02T02:36:25.321Z,63.60
2018-01-02T02:37:25.238Z,56.60
2018-01-02T02:38:25.234Z,60.50
2018-01-02T02:39:25.184Z,65.40
2018-01-02T02:40:25.247Z,57.70
2018-01-02T02:41:25.130Z,58.10
2018-01-02T02:42:25.158Z,59.20
2018-01-02T02:43:25.076Z,55.00
2018-01-02T02:44:25.171Z,53.60
2018-01-02T02:45:25.025Z,56.50
2018-01-02T02:46:25.076Z,54.10
2018-01-02T02:47:24.981Z,55.00
2018-01-02T02:48:24.987Z,50.50
2018-01-02T02:49:24.923Z,52.60
2018-01-02T02:50:24.900Z,51.70
2018-01-02T02:51:24.871Z,48.60
2018-01-02T02:52:24.909Z,47.90
2018-01-02T02:53:24.818Z,45.30
2018-01-02T02:54:24.819Z,51.10
2018-01-02T02:55:24.767Z,48.30
2018-01-02T02:56:24.732Z,43.80
2018-01-02T02:57:24.740Z,47.70
2018-01-02T02:58:24.682Z,47.40
2018-01-02T02:59:24.749Z,46.50
2018-01-02T03:00:24.629Z,44.00
2018-01-02T03:01:24.610Z,45.50
2018-01-02T03:02:24.664Z,46.00
2018-01-02T03:03:24.557Z,40.00
2018-01-02T03:04:24.622Z,46.80
2018-01-02T03:05:24.498Z,45.50
2018-01-02T03:06:24.474Z,47.40
2018-01-02T03:07:24.444Z,45.20
2018-01-02T03:08:24.495Z,45.10
2018-01-02T03:09:24.396Z,49.50
2018-01-02T03:10:24.407Z,42.90
2018-01-02T03:11:24.338Z,45.00
2018-01-02T03:12:24.418Z,42.40
2018-01-02T03:13:24.318Z,39.90
2018-01-02T03:14:24.271Z,44.50
2018-01-02T03:15:24.335Z,41.80
2018-01-02T03:16:24.208Z,41.60
2018-01-02T03:17:24.243Z,43.50
2018-01-02T03:18:24.161Z,43.30
2018-01-02T03:19:24.137Z,41.60
2018-01-02T03:20:24.262Z,41.50
2018-01-02T03:21:24.083Z,45.70
2018-01-02T03:22:24.070Z,42.70
2018-01-02T03:23:24.028Z,43.00
2018-01-02T03:24:24.005Z,44.50
2018-01-02T03:25:23.978Z,39.30
2018-01-02T03:26:23.994Z,40.50
2018-01-02T03:27:23.920Z,39.00
2018-01-02T03:28:24.004Z,42.60
2018-01-02T03:29:23.876Z,48.80
2018-01-02T03:30:23.847Z,37.00
2018-01-02T03:31:23.920Z,39.40
2018-01-02T03:32:23.792Z,37.60
2018-01-02T03:33:23.832Z,35.70
2018-01-02T03:34:23.737Z,39.60
2018-01-02T03:35:23.741Z,34.90
2018-01-02T03:36:23.697Z,42.80
2018-01-02T03:37:23.759Z,36.40
2018-01-02T03:38:23.634Z,34.40
2018-01-02T03:39:23.675Z,35.20
2018-01-02T03:40:23.671Z,36.20
2018-01-02T03:41:23.554Z,31.40
2018-01-02T03:42:23.579Z,32.20
2018-01-02T03:43:23.508Z,30.90
2018-01-02T03:44:23.591Z,34.00
2018-01-02T03:45:23.448Z,28.90
2018-01-02T03:46:23.499Z,30.80
2018-01-02T03:47:23.400Z,30.70
2018-01-02T03:48:23.412Z,31.80
2018-01-02T03:49:23.350Z,31.30
2018-01-02T03:50:23.422Z,27.70
2018-01-02T03:51:23.294Z,26.80
2018-01-02T03:52:23.273Z,29.10
2018-01-02T03:53:23.246Z,26.70
2018-01-02T03:54:23.242Z,24.00
2018-01-02T03:55:23.188Z,28.70
2018-01-02T03:56:23.254Z,28.70
2018-01-02T03:57:23.140Z,27.20
2018-01-02T03:58:23.165Z,27.30
2018-01-02T03:59:23.089Z,28.30
2018-01-02T04:00:23.177Z,26.60
2018-01-02T04:01:23.032Z,26.70
2018-01-02T04:02:23.084Z,29.60
2018-01-02T04:03:22.985Z,29.40
2018-01-02T04:04:22.995Z,27.30
2018-01-02T04:05:23.005Z,30.60
2018-01-02T04:06:22.905Z,29.60
2018-01-02T04:07:22.913Z,30.90
2018-01-02T04:08:22.848Z,30.60
2018-01-02T04:09:22.927Z,27.60
2018-01-02T04:10:22.801Z,27.10
2018-01-02T04:11:22.833Z,31.20
2018-01-02T04:12:22.744Z,27.50
2018-01-02T04:13:22.745Z,28.40
2018-01-02T04:14:22.695Z,28.50
2018-01-02T04:15:22.666Z,33.90
2018-01-02T04:16:22.643Z,31.80
2018-01-02T04:17:22.668Z,29.30
2018-01-02T04:18:22.589Z,27.80
2018-01-02T04:19:22.576Z,27.30
2018-01-02T04:20:22.539Z,30.30
2018-01-02T04:21:22.590Z,28.00
2018-01-02T04:22:22.486Z,26.80
2018-01-02T04:23:22.456Z,26.70
2018-01-02T04:24:22.504Z,29.00
2018-01-02T04:25:22.404Z,28.30
2018-01-02T04:26:22.416Z,27.10
2018-01-02T04:27:22.355Z,27.90
2018-01-02T04:28:22.332Z,25.70
2018-01-02T04:29:22.304Z,29.40
2018-01-02T04:30:22.337Z,27.30
2018-01-02T04:31:22.250Z,29.10
2018-01-02T04:32:22.246Z,25.20
2018-01-02T04:33:22.198Z,24.40
2018-01-02T04:34:22.261Z,27.60
2018-01-02T04:35:22.148Z,32.30
2018-01-02T04:36:22.170Z,25.50
2018-01-02T04:37:22.094Z,27.10
2018-01-02T04:38:22.080Z,25.10
2018-01-02T04:39:22.086Z,26.00
2018-01-02T04:40:22.015Z,24.80
2018-01-02T04:41:22.101Z,26.60
2018-01-02T04:42:21.960Z,27.40
2018-01-02T04:43:22.010Z,26.80
2018-01-02T04:44:22.016Z,29.20
2018-01-02T04:45:21.891Z,29.20
2018-01-02T04:46:21.931Z,30.80
2018-01-02T04:47:21.836Z,28.00
2018-01-02T04:48:21.832Z,30.00
2018-01-02T04:49:21.777Z,28.90
2018-01-02T04:50:21.752Z,30.20
2018-01-02T04:51:21.750Z,29.80
2018-01-02T04:52:21.703Z,28.30
2018-01-02T04:53:21.770Z,30.10
2018-01-02T04:54:21.646Z,30.10
2018-01-02T04:55:21.623Z,28.90
2018-01-02T04:56:21.682Z,32.50
2018-01-02T04:57:21.579Z,31.10
2018-01-02T04:58:21.590Z,31.70
2018-01-02T04:59:21.522Z,33.50
2018-01-02T05:00:21.493Z,35.70
2018-01-02T05:01:21.473Z,34.00
2018-01-02T05:02:21.510Z,34.40
2018-01-02T05:03:21.413Z,33.70
2018-01-02T05:04:21.422Z,37.00
2018-01-02T05:05:21.426Z,35.00
2018-01-02T05:06:21.340Z,37.80
2018-01-02T05:07:21.339Z,34.20
2018-01-02T05:08:21.282Z,37.40
2018-01-02T05:09:21.348Z,38.50
2018-01-02T05:10:21.233Z,37.00
2018-01-02T05:11:21.209Z,35.10
2018-01-02T05:12:21.265Z,36.90
2018-01-02T05:13:21.150Z,37.50
2018-01-02T05:14:21.175Z,37.70
2018-01-02T05:15:21.098Z,37.40
2018-01-02T05:16:21.188Z,39.30
2018-01-02T05:17:21.045Z,40.00
2018-01-02T05:18:21.096Z,39.30
2018-01-02T05:19:20.997Z,39.70
2018-01-02T05:20:21.007Z,37.50
2018-01-02T05:21:20.942Z,36.90
2018-01-02T05:22:21.019Z,39.70
2018-01-02T05:23:20.892Z,39.40
2018-01-02T05:24:20.931Z,39.70
2018-01-02T05:25:20.843Z,37.30
2018-01-02T05:26:20.842Z,38.20
2018-01-02T05:27:20.788Z,37.60
2018-01-02T05:28:20.852Z,44.40
2018-01-02T05:29:20.740Z,40.60
2018-01-02T05:30:20.769Z,40.50
2018-01-02T05:31:20.683Z,40.90
2018-01-02T05:32:20.775Z,41.20
2018-01-02T05:33:20.630Z,39.40
2018-01-02T05:34:20.614Z,37.80
2018-01-02T05:35:20.690Z,38.00
2018-01-02T05:36:20.570Z,37.00
2018-01-02T05:37:20.598Z,37.20
2018-01-02T05:38:20.501Z,37.80
2018-01-02T05:39:20.481Z,37.40
2018-01-02T05:40:20.449Z,40.70
2018-01-02T05:41:20.529Z,38.50
2018-01-02T05:42:20.399Z,40.00
2018-01-02T05:43:20.438Z,37.10
2018-01-02T05:44:20.344Z,37.00
2018-01-02T05:45:20.324Z,37.50
2018-01-02T05:46:20.348Z,36.60
2018-01-02T05:47:20.271Z,39.60
2018-01-02T05:48:20.361Z,38.70
2018-01-02T05:49:20.222Z,37.80
2018-01-02T05:50:20.190Z,36.70
2018-01-02T05:51:20.169Z,41.70
2018-01-02T05:52:20.178Z,41.20
2018-01-02T05:53:20.119Z,41.30
2018-01-02T05:54:20.192Z,40.80
2018-01-02T05:55:20.057Z,41.70
2018-01-02T05:56:20.101Z,40.50
2018-01-02T05:57:20.010Z,41.90
2018-01-02T05:58:20.019Z,40.80
2018-01-02T05:59:19.953Z,42.40
2018-01-02T06:00:20.023Z,44.00
2018-01-02T06:01:19.906Z,45.00
2018-01-02T06:02:19.931Z,43.60
2018-01-02T06:03:19.857Z,43.40
2018-01-02T06:04:19.843Z,46.30
2018-01-02T06:05:19.802Z,44.70
2018-01-02T06:06:19.773Z,42.60
2018-01-02T06:07:19.755Z,47.40
2018-01-02T06:08:19.768Z,46.50
2018-01-02T06:09:19.702Z,46.50
2018-01-02T06:10:19.778Z,45.10
2018-01-02T06:11:19.645Z,46.40
2018-01-02T06:12:19.689Z,46.90
2018-01-02T06:13:19.591Z,53.00
2018-01-02T06:14:19.598Z,50.60
2018-01-02T06:15:19.542Z,51.20
2018-01-02T06:16:19.609Z,47.70
2018-01-02T06:17:19.484Z,49.40
2018-01-02T06:18:19.521Z,51.00
2018-01-02T06:19:19.438Z,48.90
2018-01-02T06:20:19.428Z,54.40
2018-01-02T06:21:19.385Z,45.70
2018-01-02T06:22:19.440Z,46.20
2018-01-02T06:23:19.335Z,51.20
2018-01-02T06:24:19.350Z,52.40
2018-01-02T06:25:19.281Z,52.90
2018-01-02T06:26:19.363Z,55.20
2018-01-02T06:27:19.230Z,46.60
2018-01-02T06:28:19.200Z,50.40
2018-01-02T06:29:19.177Z,49.00
2018-01-02T06:30:19.182Z,52.90
2018-01-02T06:31:19.127Z,48.50
2018-01-02T06:32:19.196Z,50.40
2018-01-02T06:33:19.102Z,50.80
2018-01-02T06:34:19.043Z,53.40
2018-01-02T06:35:19.111Z,57.80
2018-01-02T06:36:18.994Z,47.70
2018-01-02T06:37:19.024Z,48.00
2018-01-02T06:38:18.943Z,46.20
2018-01-02T06:39:18.937Z,49.60
2018-01-02T06:40:18.897Z,49.60
2018-01-02T06:41:18.945Z,49.60
2018-01-02T06:42:18.839Z,49.00
2018-01-02T06:43:18.853Z,47.90
2018-01-02T06:44:18.788Z,50.10
2018-01-02T06:45:18.869Z,49.90
2018-01-02T06:46:18.736Z,54.20
2018-01-02T06:47:18.780Z,50.30
2018-01-02T06:48:18.684Z,49.60
2018-01-02T06:49:18.690Z,48.90
2018-01-02T06:50:18.630Z,47.60
2018-01-02T06:51:18.701Z,55.60
2018-01-02T06:52:18.574Z,53.10
2018-01-02T06:53:18.609Z,53.80
2018-01-02T06:54:18.526Z,48.60
2018-01-02T06:55:18.517Z,49.10
2018-01-02T06:56:18.476Z,53.60
2018-01-02T06:57:18.443Z,56.50
2018-01-02T06:58:18.436Z,53.00
2018-01-02T06:59:18.390Z,54.00
2018-01-02T07:00:18.446Z,52.10
2018-01-02T07:01:18.343Z,52.30
2018-01-02T07:02:18.317Z,54.80
2018-01-02T07:03:18.285Z,50.40
2018-01-02T07:04:18.372Z,55.90
2018-01-02T07:05:18.239Z,53.40
2018-01-02T07:06:18.327Z,56.60
2018-01-02T07:07:18.284Z,51.40
2018-01-02T07:08:18.164Z,53.30
2018-01-02T07:09:18.194Z,52.60
2018-01-02T07:10:18.102Z,51.50
2018-01-02T07:11:18.104Z,54.90
2018-01-02T07:12:18.057Z,57.10
2018-01-02T07:13:18.117Z,50.00
2018-01-02T07:14:18.000Z,57.50
2018-01-02T07:15:18.027Z,56.90
2018-01-02T07:16:17.954Z,48.60
2018-01-02T07:17:18.036Z,51.30
2018-01-02T07:18:17.900Z,51.90
2018-01-02T07:19:17.948Z,55.20
2018-01-02T07:20:17.845Z,52.70
2018-01-02T07:21:17.859Z,49.70
2018-01-02T07:22:17.796Z,40.70
2018-01-02T07:23:17.872Z,46.70
2018-01-02T07:24:17.742Z,48.40
2018-01-02T07:25:17.716Z,47.40
2018-01-02T07:26:17.696Z,50.90
2018-01-02T07:27:17.681Z,49.20
2018-01-02T07:28:17.637Z,51.20
2018-01-02T07:29:17.707Z,48.50
2018-01-02T07:30:17.587Z,48.20
2018-01-02T07:31:17.613Z,46.80
2018-01-02T07:32:17.530Z,43.60
2018-01-02T07:33:17.625Z,43.20
2018-01-02T07:34:17.480Z,40.10
2018-01-02T07:35:17.535Z,41.80
2018-01-02T07:36:17.430Z,40.90
2018-01-02T07:37:17.447Z,39.50
2018-01-02T07:38:17.377Z,45.00
2018-01-02T07:39:17.360Z,41.30
2018-01-02T07:40:17.326Z,38.80
2018-01-02T07:41:17.304Z,39.40
2018-01-02T07:42:17.273Z,35.00
2018-01-02T07:43:17.279Z,42.70
2018-01-02T07:44:17.219Z,40.10
2018-01-02T07:45:17.293Z,39.10
2018-01-02T07:46:17.196Z,36.00
2018-01-02T07:47:17.149Z,39.20
2018-01-02T07:48:17.233Z,41.50
2018-01-02T07:49:17.120Z,36.20
2018-01-02T07:50:17.116Z,37.60
2018-01-02T07:51:17.122Z,36.40
2018-01-02T07:52:17.023Z,39.00
2018-01-02T07:53:17.034Z,39.70
2018-01-02T07:54:17.026Z,43.70
2018-01-02T07:55:17.043Z,38.70
2018-01-02T07:56:16.948Z,40.60
2018-01-02T07:57:16.887Z,39.00
2018-01-02T07:58:16.873Z,38.30
2018-01-02T07:59:16.852Z,38.60
2018-01-02T08:00:16.870Z,39.00
2018-01-02T08:01:16.781Z,43.90
2018-01-02T08:02:16.781Z,44.30
2018-01-02T08:03:16.726Z,38.90
2018-01-02T08:04:16.793Z,38.40
2018-01-02T08:05:16.676Z,40.40
2018-01-02T08:06:16.708Z,46.70
2018-01-02T08:07:16.621Z,52.90
2018-01-02T08:08:16.715Z,43.90
2018-01-02T08:09:16.587Z,46.80
2018-01-02T08:10:16.629Z,43.70
2018-01-02T08:11:16.527Z,43.30
2018-01-02T08:12:16.497Z,43.80
2018-01-02T08:13:16.538Z,40.20
2018-01-02T08:14:16.448Z,45.30
2018-01-02T08:15:16.453Z,43.40
2018-01-02T08:16:16.387Z,47.40
2018-01-02T08:17:16.363Z,50.70
2018-01-02T08:18:16.336Z,44.00
2018-01-02T08:19:16.327Z,44.30
2018-01-02T08:20:16.285Z,47.80
2018-01-02T08:21:16.283Z,44.90
2018-01-02T08:22:16.288Z,44.90
2018-01-02T08:23:16.211Z,45.20
2018-01-02T08:24:16.185Z,45.00
2018-01-02T08:25:16.163Z,47.10
2018-01-02T08:26:16.219Z,41.20
2018-01-02T08:27:16.101Z,48.90
2018-01-02T08:28:16.122Z,53.80
2018-01-02T08:29:16.056Z,46.60
2018-01-02T08:30:16.134Z,59.10
2018-01-02T08:31:16.002Z,48.90
2018-01-02T08:32:16.045Z,48.20
2018-01-02T08:33:15.950Z,51.70
2018-01-02T08:34:15.954Z,43.10
2018-01-02T08:35:15.892Z,45.20
2018-01-02T08:36:15.871Z,52.30
2018-01-02T08:37:15.871Z,45.70
2018-01-02T08:38:15.815Z,44.90
2018-01-02T08:39:15.882Z,45.90
2018-01-02T08:40:15.767Z,44.00
2018-01-02T08:41:15.740Z,46.20
2018-01-02T08:42:15.707Z,43.50
2018-01-02T08:43:15.704Z,39.90
2018-01-02T08:44:15.662Z,41.00
2018-01-02T08:45:15.717Z,43.20
2018-01-02T08:46:15.606Z,39.10
2018-01-02T08:47:15.624Z,40.90
2018-01-02T08:48:15.559Z,37.10
2018-01-02T08:49:15.639Z,38.60
2018-01-02T08:50:15.504Z,41.40
2018-01-02T08:51:15.478Z,40.70
2018-01-02T08:52:15.448Z,37.40
2018-01-02T08:53:15.455Z,36.60
2018-01-02T08:54:15.418Z,39.10
2018-01-02T08:55:15.468Z,38.20
2018-01-02T08:56:15.344Z,35.70
2018-01-02T08:57:15.376Z,42.00
2018-01-02T08:58:15.294Z,37.20
2018-01-02T08:59:15.289Z,43.10
2018-01-02T09:00:15.240Z,43.90
2018-01-02T09:01:15.213Z,44.00
2018-01-02T09:02:15.189Z,40.40
2018-01-02T09:03:15.210Z,41.10
2018-01-02T09:04:15.135Z,38.50
2018-01-02T09:05:15.239Z,37.50
2018-01-02T09:06:15.080Z,37.30
2018-01-02T09:07:15.131Z,34.90
2018-01-02T09:08:15.033Z,34.60
2018-01-02T09:09:15.044Z,32.60
2018-01-02T09:10:14.981Z,30.00
2018-01-02T09:11:15.057Z,33.60
2018-01-02T09:12:14.939Z,28.60
2018-01-02T09:13:14.899Z,29.70
2018-01-02T09:14:14.973Z,34.20
2018-01-02T09:15:14.848Z,33.50
2018-01-02T09:16:14.883Z,30.80
2018-01-02T09:17:14.797Z,30.70
2018-01-02T09:18:14.788Z,33.20
2018-01-02T09:19:14.744Z,24.20
2018-01-02T09:20:14.718Z,27.30
2018-01-02T09:21:14.693Z,24.70
2018-01-02T09:22:14.714Z,26.50
2018-01-02T09:23:14.643Z,25.10
2018-01-02T09:24:14.610Z,29.40
2018-01-02T09:25:14.631Z,26.60
2018-01-02T09:26:14.558Z,28.40
2018-01-02T09:27:14.641Z,29.30
2018-01-02T09:28:14.504Z,24.90
2018-01-02T09:29:14.553Z,25.80
2018-01-02T09:30:14.451Z,26.20
2018-01-02T09:31:14.460Z,26.10
2018-01-02T09:32:14.404Z,27.20
2018-01-02T09:33:14.472Z,24.50
2018-01-02T09:34:14.350Z,26.20
2018-01-02T09:35:14.330Z,21.80
2018-01-02T09:36:14.388Z,20.50
2018-01-02T09:37:14.274Z,20.90
2018-01-02T09:38:14.297Z,24.40
2018-01-02T09:39:14.256Z,21.80
2018-01-02T09:40:14.196Z,23.90
2018-01-02T09:41:14.171Z,25.40
2018-01-02T09:42:14.219Z,24.10
2018-01-02T09:43:14.112Z,25.00
2018-01-02T09:44:14.132Z,20.00
2018-01-02T09:45:14.090Z,21.10
2018-01-02T09:46:14.142Z,22.20
2018-01-02T09:47:14.011Z,19.90
2018-01-02T09:48:14.054Z,20.60
2018-01-02T09:49:13.958Z,20.20
2018-01-02T09:50:13.938Z,18.50
2018-01-02T09:51:13.907Z,17.20
2018-01-02T09:52:13.881Z,17.40
2018-01-02T09:53:13.851Z,19.80
2018-01-02T09:54:13.886Z,18.80
2018-01-02T09:55:13.813Z,18.80
2018-01-02T09:56:13.794Z,17.40
2018-01-02T09:57:13.746Z,16.50
2018-01-02T09:58:13.813Z,17.00
2018-01-02T09:59:13.699Z,22.00
2018-01-02T10:00:13.717Z,18.00
2018-01-02T10:01:13.642Z,19.50
2018-01-02T10:02:13.730Z,15.70
2018-01-02T10:03:13.588Z,17.30
2018-01-02T10:04:13.639Z,17.70
2018-01-02T10:05:13.540Z,16.50
2018-01-02T10:06:13.550Z,14.30
2018-01-02T10:07:13.494Z,16.80
2018-01-02T10:08:13.474Z,16.00
2018-01-02T10:09:13.438Z,16.10
2018-01-02T10:10:13.470Z,16.30
2018-01-02T10:11:13.384Z,16.80
2018-01-02T10:12:13.385Z,14.20
2018-01-02T10:13:13.388Z,14.80
2018-01-02T10:14:13.306Z,15.10
2018-01-02T10:15:13.400Z,12.60
2018-01-02T10:16:13.248Z,21.20
2018-01-02T10:17:13.236Z,16.00
2018-01-02T10:18:13.196Z,15.20
2018-01-02T10:19:13.220Z,19.00
2018-01-02T10:20:13.145Z,14.90
2018-01-02T10:21:13.231Z,12.60
2018-01-02T10:22:13.141Z,11.20
2018-01-02T10:23:13.071Z,15.70
2018-01-02T10:24:13.077Z,16.40
2018-01-02T10:25:13.026Z,18.00
2018-01-02T10:26:12.995Z,14.10
2018-01-02T10:27:12.970Z,15.40
2018-01-02T10:28:12.947Z,15.50
2018-01-02T10:29:12.915Z,16.60
2018-01-02T10:30:12.892Z,12.70
2018-01-02T10:31:12.882Z,14.00
2018-01-02T10:32:12.837Z,16.90
2018-01-02T10:33:12.814Z,17.50
2018-01-02T10:34:12.783Z,13.40
2018-01-02T10:35:12.804Z,18.90
2018-01-02T10:36:12.735Z,18.40
2018-01-02T10:37:12.818Z,16.60
2018-01-02T10:38:12.680Z,13.50
2018-01-02T10:39:12.731Z,15.50
2018-01-02T10:40:12.630Z,19.80
2018-01-02T10:41:12.637Z,16.70
2018-01-02T10:42:12.576Z,18.80
2018-01-02T10:43:12.561Z,16.90
2018-01-02T10:44:12.559Z,15.50
2018-01-02T10:45:12.565Z,18.10
2018-01-02T10:46:12.470Z,17.30
2018-01-02T10:47:12.445Z,17.10
2018-01-02T10:48:12.420Z,20.20
2018-01-02T10:49:12.403Z,19.90
2018-01-02T10:50:12.408Z,20.60
2018-01-02T10:51:12.351Z,20.00
2018-01-02T10:52:12.315Z,19.30
2018-01-02T10:53:12.405Z,19.80
2018-01-02T10:54:12.259Z,19.40
2018-01-02T10:55:12.246Z,21.10
2018-01-02T10:56:12.216Z,16.40
2018-01-02T10:57:12.187Z,18.90
2018-01-02T10:58:12.156Z,16.20
2018-01-02T10:59:12.238Z,16.30
2018-01-02T11:00:12.114Z,17.00
2018-01-02T11:01:12.163Z,15.90
2018-01-02T11:02:12.070Z,19.00
2018-01-02T11:03:12.061Z,20.70
2018-01-02T11:04:11.998Z,15.70
2018-01-02T11:05:12.069Z,19.80
2018-01-02T11:06:11.956Z,18.10
2018-01-02T11:07:11.983Z,18.40
2018-01-02T11:08:11.900Z,22.60
2018-01-02T11:09:11.871Z,21.30
2018-01-02T11:10:11.851Z,22.80
2018-01-02T11:11:11.903Z,17.00
2018-01-02T11:12:11.793Z,15.00
2018-01-02T11:13:11.810Z,19.50
2018-01-02T11:14:11.745Z,22.80
2018-01-02T11:15:11.824Z,18.50
2018-01-02T11:16:11.689Z,18.80
2018-01-02T11:17:11.734Z,18.60
2018-01-02T11:18:11.638Z,17.60
2018-01-02T11:19:11.616Z,20.70
2018-01-02T11:20:11.586Z,20.20
2018-01-02T11:21:11.659Z,18.70
2018-01-02T11:22:11.533Z,19.20
2018-01-02T11:23:11.564Z,19.60
2018-01-02T11:24:11.486Z,19.40
2018-01-02T11:25:11.481Z,17.00
2018-01-02T11:26:11.434Z,18.10
2018-01-02T11:27:11.501Z,21.90
2018-01-02T11:28:11.383Z,14.80
2018-01-02T11:29:11.405Z,18.40
2018-01-02T11:30:11.336Z,16.70
2018-01-02T11:31:11.413Z,15.30
2018-01-02T11:32:11.280Z,19.20
2018-01-02T11:33:12.350Z,18.60
2018-01-02T11:34:11.228Z,19.30
2018-01-02T11:35:11.231Z,13.40
2018-01-02T11:36:11.180Z,20.40
2018-01-02T11:37:11.247Z,17.10
2018-01-02T11:38:11.127Z,16.40
2018-01-02T11:39:11.165Z,13.90
2018-01-02T11:40:11.068Z,17.40
2018-01-02T11:41:11.060Z,11.80
2018-01-02T11:42:11.023Z,15.30
2018-01-02T11:43:11.075Z,12.70
2018-01-02T11:44:10.963Z,14.80
2018-01-02T11:45:10.984Z,12.60
2018-01-02T11:46:10.918Z,14.90
2018-01-02T11:47:10.997Z,15.00
2018-01-02T11:48:10.902Z,16.30
2018-01-02T11:49:10.840Z,12.80
2018-01-02T11:50:10.912Z,16.20
2018-01-02T11:51:10.783Z,14.90
2018-01-02T11:52:10.824Z,19.70
2018-01-02T11:53:10.737Z,15.00
2018-01-02T11:54:10.736Z,14.60
2018-01-02T11:55:10.685Z,16.50
2018-01-02T11:56:10.745Z,12.40
2018-01-02T11:57:10.631Z,13.70
2018-01-02T11:58:10.657Z,16.20
2018-01-02T11:59:10.582Z,12.00
2018-01-02T12:00:10.564Z,10.50
2018-01-02T12:01:10.524Z,11.10
2018-01-02T12:02:10.580Z,12.50
2018-01-02T12:03:10.479Z,10.70
2018-01-02T12:04:10.488Z,13.40
2018-01-02T12:05:10.419Z,11.30
2018-01-02T12:06:10.501Z,9.10
2018-01-02T12:07:10.375Z,12.90
2018-01-02T12:08:10.408Z,10.60
2018-01-02T12:09:10.318Z,12.40
2018-01-02T12:10:10.321Z,11.70
2018-01-02T12:11:10.280Z,12.80
2018-01-02T12:12:10.331Z,11.10
2018-01-02T12:13:10.217Z,11.50
2018-01-02T12:14:10.198Z,13.00
2018-01-02T12:15:10.164Z,13.20
2018-01-02T12:16:10.140Z,16.80
2018-01-02T12:17:10.117Z,12.80
2018-01-02T12:18:10.181Z,10.80
2018-01-02T12:19:10.066Z,16.90
2018-01-02T12:20:10.037Z,13.50
2018-01-02T12:21:10.011Z,12.00
2018-01-02T12:22:09.985Z,16.00
2018-01-02T12:23:09.963Z,15.80
2018-01-02T12:24:09.994Z,17.30
2018-01-02T12:25:09.908Z,16.80
2018-01-02T12:26:09.880Z,15.40
2018-01-02T12:27:09.853Z,16.40
2018-01-02T12:28:09.828Z,14.80
2018-01-02T12:29:09.823Z,13.80
2018-01-02T12:30:09.779Z,17.60
2018-01-02T12:31:09.842Z,18.50
2018-01-02T12:32:09.720Z,15.80
2018-01-02T12:33:09.746Z,16.80
2018-01-02T12:34:09.677Z,15.40
2018-01-02T12:35:09.761Z,16.00
2018-01-02T12:36:09.623Z,15.10
2018-01-02T12:37:09.594Z,21.20
2018-01-02T12:38:09.671Z,16.20
2018-01-02T12:39:09.540Z,15.70
2018-01-02T12:40:09.584Z,22.10
2018-01-02T12:41:09.493Z,15.20
2018-01-02T12:42:09.463Z,18.40
2018-01-02T12:43:09.437Z,18.00
2018-01-02T12:44:09.503Z,18.60
2018-01-02T12:45:09.388Z,17.70
2018-01-02T12:46:09.421Z,17.40
2018-01-02T12:47:09.334Z,19.70
2018-01-02T12:48:09.325Z,19.00
2018-01-02T12:49:09.285Z,16.70
2018-01-02T12:50:09.342Z,19.00
2018-01-02T12:51:09.229Z,19.80
2018-01-02T12:52:09.212Z,17.80