createdAt,value
2022-08-17T01:43:09.555Z,0.00
2022-08-17T01:44:09.522Z,0.00
2022-08-17T01:45:09.494Z,0.00
2022-08-17T01:46:09.470Z,0.00
2022-08-17T01:47:09.446Z,0.00
2022-08-17T01:48:09.438Z,0.00
2022-08-17T01:49:09.403Z,0.00
2022-08-17T01:50:09.383Z,0.00
2022-08-17T01:51:09.360Z,0.00
2022-08-17T01:52:09.345Z,0.00
2022-08-17T01:53:09.325Z,0.00
2022-08-17T01:54:09.305Z,0.00
2022-08-17T01:55:09.288Z,0.00
2022-08-17T01:56:09.266Z,0.00
2022-08-17T01:57:09.248Z,0.00
2022-08-17T01:58:09.231Z,0.00
2022-08-17T01:59:09.212Z,0.00
2022-08-17T02:00:09.192Z,0.00
2022-08-17T02:01:09.229Z,0.00
2022-08-17T02:02:09.158Z,0.00
2022-08-17T02:03:09.130Z,0.00
2022-08-17T02:04:09.121Z,0.00
2022-08-17T02:05:09.105Z,0.00
2022-08-17T02:06:27.239Z,0.00
2022-08-17T02:07:09.065Z,0.00
2022-08-17T02:08:09.055Z,0.00
2022-08-17T02:09:09.040Z,0.00
2022-08-17T02:10:20.164Z,0.00
2022-08-17T02:11:11.601Z,0.00
2022-08-17T02:12:37.829Z,0.00
2022-08-17T02:13:08.965Z,0.00
2022-08-17T02:14:08.948Z,0.00
2022-08-17T02:15:08.938Z,0.00
2022-08-17T02:16:08.921Z,0.00
2022-08-17T02:17:08.898Z,0.00
2022-08-17T02:18:08.882Z,0.00
2022-08-17T02:19:08.880Z,0.00
2022-08-17T02:20:08.850Z,0.00
2022-08-17T02:21:08.845Z,0.00
2022-08-17T02:22:08.816Z,0.00
2022-08-17T02:23:08.800Z,0.00
2022-08-17T02:24:08.790Z,0.00
2022-08-17T02:25:08.773Z,0.00
2022-08-17T02:26:08.752Z,0.00
2022-08-17T02:27:08.745Z,0.00
2022-08-17T02:28:08.730Z,0.00
2022-08-17T02:29:08.723Z,0.00
2022-08-17T02:30:59.492Z,0.00
2022-08-17T02:31:08.671Z,0.00
2022-08-17T02:32:08.706Z,0.00
2022-08-17T02:33:09.354Z,0.00
2022-08-17T02:34:08.619Z,0.00
2022-08-17T02:35:08.598Z,0.00
2022-08-17T02:36:08.691Z,0.00
2022-08-17T02:37:08.576Z,0.00
2022-08-17T02:38:08.554Z,0.00
2022-08-17T02:39:08.600Z,0.00
2022-08-17T02:40:08.644Z,0.00
2022-08-17T02:41:08.516Z,0.00
2022-08-17T02:42:08.497Z,0.00
2022-08-17T02:43:08.479Z,0.00
2022-08-17T02:44:08.518Z,0.00
2022-08-17T02:45:08.448Z,0.00
2022-08-17T02:46:08.436Z,0.00
2022-08-17T02:47:08.417Z,0.00
2022-08-17T02:48:08.405Z,0.00
2022-08-17T02:49:08.439Z,0.00
2022-08-17T02:50:08.376Z,0.00
2022-08-17T02:51:08.363Z,0.00
2022-08-17T02:52:08.344Z,0.00
2022-08-17T02:53:08.381Z,0.00
2022-08-17T02:54:39.617Z,0.00
2022-08-17T02:55:08.312Z,0.00
2022-08-17T02:56:08.281Z,0.00
2022-08-17T02:57:08.296Z,0.00
2022-08-17T02:58:08.247Z,0.00
2022-08-17T02:59:08.233Z,0.00
2022-08-17T03:00:08.222Z,0.00
2022-08-17T03:01:08.237Z,0.00
2022-08-17T03:02:08.294Z,0.00
2022-08-17T03:03:08.245Z,0.00
2022-08-17T03:04:08.248Z,0.00
2022-08-17T03:05:08.180Z,0.00
2022-08-17T03:06:08.128Z,0.00
2022-08-17T03:07:08.107Z,0.00
2022-08-17T03:08:13.282Z,0.00
2022-08-17T03:09:08.084Z,0.00
2022-08-17T03:10:08.103Z,0.00
2022-08-17T03:11:08.046Z,0.00
2022-08-17T03:12:08.032Z,0.00
2022-08-17T03:13:08.019Z,0.00
2022-08-17T03:14:08.010Z,0.00
2022-08-17T03:15:07.989Z,0.00
2022-08-17T03:16:07.970Z,0.00
2022-08-17T03:17:07.959Z,0.00
2022-08-17T03:18:07.944Z,0.00
2022-08-17T03:19:07.925Z,0.00
2022-08-17T03:20:07.907Z,0.00
2022-08-17T03:21:07.894Z,0.00
2022-08-17T03:22:35.405Z,0.00
2022-08-17T03:23:07.884Z,0.00
2022-08-17T03:24:08.928Z,0.00
2022-08-17T03:25:10.638Z,0.00
2022-08-17T03:26:12.167Z,0.00
2022-08-17T03:27:07.804Z,0.00
2022-08-17T03:28:07.802Z,0.00
2022-08-17T03:29:07.777Z,0.00
2022-08-17T03:30:07.764Z,0.00
2022-08-17T03:31:07.745Z,0.00
2022-08-17T03:32:07.734Z,0.00
2022-08-17T03:33:07.715Z,0.00
2022-08-17T03:34:07.701Z,0.00
2022-08-17T03:35:07.684Z,0.00
2022-08-17T03:36:07.670Z,0.00
2022-08-17T03:37:07.651Z,0.00
2022-08-17T03:38:07.645Z,0.00
2022-08-17T03:39:07.623Z,0.00
2022-08-17T03:40:07.636Z,0.00
2022-08-17T03:41:07.596Z,0.00
2022-08-17T03:42:07.580Z,0.00
2022-08-17T03:43:07.563Z,0.00
2022-08-17T03:44:07.555Z,0.00
2022-08-17T03:45:07.535Z,0.00
2022-08-17T03:46:10.930Z,0.00
2022-08-17T03:47:07.502Z,0.00
2022-08-17T03:48:07.489Z,0.00
2022-08-17T03:49:07.500Z,0.00
2022-08-17T03:50:07.468Z,0.00
2022-08-17T03:51:11.430Z,0.00
2022-08-17T03:52:07.437Z,0.00
2022-08-17T03:53:07.412Z,0.00
2022-08-17T03:54:07.708Z,0.00
2022-08-17T03:55:07.381Z,0.00
2022-08-17T03:56:07.368Z,0.00
2022-08-17T03:57:07.355Z,0.00
2022-08-17T03:58:07.335Z,0.00
2022-08-17T03:59:07.325Z,0.00
2022-08-17T04:00:07.310Z,0.00
2022-08-17T04:01:07.378Z,0.00
2022-08-17T04:02:07.277Z,0.00
2022-08-17T04:03:07.260Z,0.00
2022-08-17T04:04:07.247Z,0.00
2022-08-17T04:05:07.229Z,0.00
2022-08-17T04:06:07.218Z,0.00
2022-08-17T04:07:07.200Z,0.00
2022-08-17T04:08:07.188Z,0.00
2022-08-17T04:09:07.170Z,0.00
2022-08-17T04:10:07.161Z,0.00
2022-08-17T04:11:07.141Z,0.00
2022-08-17T04:12:07.126Z,0.00
2022-08-17T04:13:07.103Z,0.00
2022-08-17T04:14:07.098Z,0.00
2022-08-17T04:15:07.081Z,0.00
2022-08-17T04:16:07.068Z,0.00
2022-08-17T04:17:07.049Z,0.00
2022-08-17T04:18:07.672Z,0.00
2022-08-17T04:19:07.020Z,0.00
2022-08-17T04:20:07.007Z,0.00
2022-08-17T04:21:06.990Z,0.00
2022-08-17T04:22:06.976Z,0.00
2022-08-17T04:23:06.958Z,0.00
2022-08-17T04:24:06.946Z,5.63
2022-08-17T04:25:06.932Z,5.63
2022-08-17T04:26:06.914Z,5.63
2022-08-17T04:27:06.899Z,5.63
2022-08-17T04:28:07.616Z,5.63
2022-08-17T04:29:06.867Z,5.63
2022-08-17T04:30:06.876Z,5.63
2022-08-17T04:31:06.840Z,5.63
2022-08-17T04:32:06.827Z,5.63
2022-08-17T04:33:07.459Z,5.63
2022-08-17T04:34:06.786Z,5.63
2022-08-17T04:35:06.777Z,5.63
2022-08-17T04:36:06.763Z,5.63
2022-08-17T04:37:06.748Z,11.25
2022-08-17T04:38:06.736Z,11.25
2022-08-17T04:39:06.717Z,11.25
2022-08-17T04:40:06.753Z,11.25
2022-08-17T04:41:06.686Z,11.25
2022-08-17T04:42:06.672Z,11.25
2022-08-17T04:43:06.658Z,11.25
2022-08-17T04:44:06.648Z,16.88
2022-08-17T04:45:06.627Z,16.88
2022-08-17T04:46:06.612Z,16.88
2022-08-17T04:47:06.616Z,16.88
2022-08-17T04:48:06.583Z,16.88
2022-08-17T04:49:06.572Z,16.88
2022-08-17T04:50:06.553Z,22.50
2022-08-17T04:51:06.537Z,22.50
2022-08-17T04:52:06.537Z,22.50
2022-08-17T04:53:06.504Z,22.50
2022-08-17T04:54:06.502Z,22.50
2022-08-17T04:55:06.480Z,28.13
2022-08-17T04:56:06.511Z,28.13
2022-08-17T04:57:06.445Z,28.13
2022-08-17T04:58:06.441Z,28.13
2022-08-17T04:59:06.417Z,33.75
2022-08-17T05:00:06.402Z,33.75
2022-08-17T05:01:06.438Z,33.75
2022-08-17T05:02:06.372Z,28.13
2022-08-17T05:03:06.354Z,28.13
2022-08-17T05:04:32.196Z,28.13
2022-08-17T05:05:06.325Z,28.13
2022-08-17T05:06:06.311Z,28.13
2022-08-17T05:07:06.295Z,28.13
2022-08-17T05:08:06.284Z,28.13
2022-08-17T05:09:06.266Z,28.13
2022-08-17T05:10:06.257Z,33.75
2022-08-17T05:11:06.236Z,33.75
2022-08-17T05:12:06.224Z,33.75
2022-08-17T05:13:06.207Z,33.75
2022-08-17T05:14:06.193Z,33.75
2022-08-17T05:15:06.180Z,39.38
2022-08-17T05:16:06.162Z,39.38
2022-08-17T05:17:09.371Z,39.38
2022-08-17T05:18:06.133Z,39.38
2022-08-17T05:19:06.119Z,45.00
2022-08-17T05:20:06.107Z,45.00
2022-08-17T05:21:06.080Z,50.63
2022-08-17T05:22:06.076Z,50.63
2022-08-17T05:23:06.059Z,56.25
2022-08-17T05:24:07.147Z,56.25
2022-08-17T05:25:06.030Z,61.88
2022-08-17T05:26:07.035Z,61.88
2022-08-17T05:27:06.514Z,61.88
2022-08-17T05:28:05.983Z,61.88
2022-08-17T05:29:05.965Z,67.50
2022-08-17T05:30:05.955Z,67.50
2022-08-17T05:31:05.949Z,67.50
2022-08-17T05:32:38.121Z,67.50
2022-08-17T05:33:05.913Z,67.50
2022-08-17T05:34:05.904Z,67.50
2022-08-17T05:35:05.888Z,73.13
2022-08-17T05:36:05.869Z,73.13
2022-08-17T05:37:05.861Z,73.13
2022-08-17T05:38:05.849Z,73.13
2022-08-17T05:39:05.837Z,73.13
2022-08-17T05:40:05.884Z,78.75
2022-08-17T05:41:05.798Z,78.75
2022-08-17T05:42:05.785Z,78.75
2022-08-17T05:43:05.771Z,78.75
2022-08-17T05:44:05.763Z,78.75
2022-08-17T05:45:05.744Z,84.38
2022-08-17T05:46:05.729Z,84.38
2022-08-17T05:47:05.715Z,84.38
2022-08-17T05:48:05.698Z,95.63
2022-08-17T05:49:05.689Z,95.63
2022-08-17T05:50:09.829Z,101.25
2022-08-17T05:51:05.656Z,95.63
2022-08-17T05:52:05.650Z,101.25
2022-08-17T05:53:05.629Z,106.88
2022-08-17T05:54:05.619Z,112.50
2022-08-17T05:55:05.600Z,106.88
2022-08-17T05:56:05.590Z,112.50
2022-08-17T05:57:05.576Z,118.13
2022-08-17T05:58:05.586Z,118.13
2022-08-17T05:59:05.548Z,123.75
2022-08-17T06:00:05.533Z,135.00
2022-08-17T06:01:05.575Z,140.63
2022-08-17T06:02:05.516Z,151.88
2022-08-17T06:03:05.492Z,168.75
2022-08-17T06:04:05.478Z,202.50
2022-08-17T06:05:05.461Z,225.00
2022-08-17T06:06:05.450Z,236.25
2022-08-17T06:07:05.434Z,208.13
2022-08-17T06:08:05.425Z,230.63
2022-08-17T06:09:05.407Z,236.25
2022-08-17T06:10:05.394Z,219.38
2022-08-17T06:11:05.431Z,213.75
2022-08-17T06:12:05.373Z,219.38
2022-08-17T06:13:05.357Z,196.88
2022-08-17T06:14:05.343Z,208.13
2022-08-17T06:15:05.326Z,196.88
2022-08-17T06:16:05.321Z,213.75
2022-08-17T06:17:05.303Z,213.75
2022-08-17T06:18:05.292Z,180.00
2022-08-17T06:19:05.278Z,185.63
2022-08-17T06:20:05.272Z,202.50
2022-08-17T06:21:05.250Z,208.13
2022-08-17T06:22:05.240Z,219.38
2022-08-17T06:23:05.226Z,191.25
2022-08-17T06:24:05.215Z,180.00
2022-08-17T06:25:05.208Z,180.00
2022-08-17T06:26:05.193Z,180.00
2022-08-17T06:27:05.174Z,185.63
2022-08-17T06:28:05.165Z,180.00
2022-08-17T06:29:05.149Z,174.38
2022-08-17T06:30:05.137Z,168.75
2022-08-17T06:31:05.125Z,168.75
2022-08-17T06:32:05.114Z,163.13
2022-08-17T06:33:05.100Z,157.50
2022-08-17T06:34:05.091Z,151.88
2022-08-17T06:35:05.080Z,151.88
2022-08-17T06:36:05.068Z,151.88
2022-08-17T06:37:05.052Z,146.25
2022-08-17T06:38:05.049Z,146.25
2022-08-17T06:39:05.025Z,146.25
2022-08-17T06:40:05.086Z,146.25
2022-08-17T06:41:05.001Z,146.25
2022-08-17T06:42:04.991Z,146.25
2022-08-17T06:43:06.725Z,140.63
2022-08-17T06:44:04.964Z,135.00
2022-08-17T06:45:04.954Z,129.38
2022-08-17T06:46:04.938Z,129.38
2022-08-17T06:47:04.935Z,129.38
2022-08-17T06:48:04.907Z,135.00
2022-08-17T06:49:04.900Z,129.38
2022-08-17T06:50:04.887Z,140.63
2022-08-17T06:51:04.872Z,140.63
2022-08-17T06:52:04.868Z,146.25
2022-08-17T06:53:04.847Z,146.25
2022-08-17T06:54:04.837Z,146.25
2022-08-17T06:55:04.852Z,151.88
2022-08-17T06:56:04.809Z,157.50
2022-08-17T06:57:04.794Z,163.13
2022-08-17T06:58:09.996Z,168.75
2022-08-17T06:59:04.773Z,174.38
2022-08-17T07:00:04.758Z,180.00
2022-08-17T07:01:04.811Z,180.00
2022-08-17T07:02:04.772Z,191.25
2022-08-17T07:03:04.925Z,191.25
2022-08-17T07:04:11.642Z,180.00
2022-08-17T07:05:04.693Z,180.00
2022-08-17T07:06:04.677Z,180.00
2022-08-17T07:07:04.669Z,174.38
2022-08-17T07:08:04.686Z,174.38
2022-08-17T07:09:04.641Z,174.38
2022-08-17T07:10:04.627Z,174.38
2022-08-17T07:11:04.619Z,174.38
2022-08-17T07:12:04.597Z,180.00
2022-08-17T07:13:04.588Z,180.00
2022-08-17T07:14:04.574Z,185.63
2022-08-17T07:15:04.563Z,185.63
2022-08-17T07:16:04.546Z,185.63
2022-08-17T07:17:04.532Z,185.63
2022-08-17T07:18:04.520Z,185.63
2022-08-17T07:19:04.513Z,185.63
2022-08-17T07:20:04.494Z,191.25
2022-08-17T07:21:04.485Z,191.25
2022-08-17T07:22:04.464Z,191.25
2022-08-17T07:23:04.455Z,191.25
2022-08-17T07:24:04.443Z,191.25
2022-08-17T07:25:04.430Z,196.88
2022-08-17T07:26:04.413Z,196.88
2022-08-17T07:27:04.399Z,196.88
2022-08-17T07:28:06.900Z,196.88
2022-08-17T07:29:04.378Z,202.50
2022-08-17T07:30:09.538Z,202.50
2022-08-17T07:31:04.355Z,208.13
2022-08-17T07:32:04.344Z,208.13
2022-08-17T07:33:04.325Z,213.75
2022-08-17T07:34:04.312Z,219.38
2022-08-17T07:35:04.301Z,219.38
2022-08-17T07:36:04.284Z,225.00
2022-08-17T07:37:04.274Z,219.38
2022-08-17T07:38:04.263Z,219.38
2022-08-17T07:39:04.265Z,225.00
2022-08-17T07:40:16.367Z,230.63
2022-08-17T07:41:04.215Z,230.63
2022-08-17T07:42:04.208Z,236.25
2022-08-17T07:43:04.973Z,241.88
2022-08-17T07:44:04.190Z,247.50
2022-08-17T07:45:04.175Z,247.50
2022-08-17T07:46:04.158Z,253.13
2022-08-17T07:47:04.158Z,258.75
2022-08-17T07:48:04.133Z,264.38
2022-08-17T07:49:04.121Z,270.00
2022-08-17T07:50:04.109Z,270.00
2022-08-17T07:51:04.097Z,275.63
2022-08-17T07:52:47.824Z,281.25
2022-08-17T07:53:04.068Z,286.88
2022-08-17T07:54:14.545Z,292.50
2022-08-17T07:55:04.059Z,298.13
2022-08-17T07:56:07.717Z,303.75
2022-08-17T07:57:04.020Z,303.75
2022-08-17T07:58:04.007Z,303.75
2022-08-17T07:59:03.998Z,298.13
2022-08-17T08:00:03.980Z,303.75
2022-08-17T08:01:03.973Z,303.75
2022-08-17T08:02:03.981Z,315.00
2022-08-17T08:03:03.951Z,320.63
2022-08-17T08:04:03.934Z,320.63
2022-08-17T08:05:06.806Z,326.25
2022-08-17T08:06:03.914Z,331.88
2022-08-17T08:07:03.903Z,331.88
2022-08-17T08:08:03.888Z,331.88
2022-08-17T08:09:03.878Z,326.25
2022-08-17T08:10:03.862Z,331.88
2022-08-17T08:11:03.856Z,326.25
2022-08-17T08:12:03.833Z,326.25
2022-08-17T08:13:03.829Z,326.25
2022-08-17T08:14:03.818Z,320.63
2022-08-17T08:15:03.805Z,309.38
2022-08-17T08:16:03.789Z,303.75
2022-08-17T08:17:03.786Z,298.13
2022-08-17T08:18:03.769Z,298.13
2022-08-17T08:19:03.757Z,298.13
2022-08-17T08:20:51.283Z,298.13
2022-08-17T08:21:03.741Z,298.13
2022-08-17T08:22:03.722Z,303.75
2022-08-17T08:23:03.715Z,298.13
2022-08-17T08:24:03.705Z,292.50
2022-08-17T08:25:03.696Z,292.50
2022-08-17T08:26:03.681Z,281.25
2022-08-17T08:27:03.669Z,270.00
2022-08-17T08:28:03.668Z,258.75
2022-08-17T08:29:03.653Z,253.13
2022-08-17T08:30:03.633Z,247.50
2022-08-17T08:31:03.635Z,247.50
2022-08-17T08:32:03.612Z,247.50
2022-08-17T08:33:03.601Z,253.13
2022-08-17T08:34:03.580Z,258.75
2022-08-17T08:35:03.864Z,270.00
2022-08-17T08:36:03.565Z,281.25
2022-08-17T08:37:15.348Z,286.88
2022-08-17T08:38:03.549Z,298.13
2022-08-17T08:39:03.529Z,303.75
2022-08-17T08:40:03.560Z,309.38
2022-08-17T08:41:03.507Z,315.00
2022-08-17T08:42:03.505Z,315.00
2022-08-17T08:43:03.488Z,320.63
2022-08-17T08:44:03.475Z,320.63
2022-08-17T08:45:04.785Z,320.63
2022-08-17T08:46:03.446Z,320.63
2022-08-17T08:47:03.442Z,320.63
2022-08-17T08:48:05.436Z,326.25
2022-08-17T08:49:06.976Z,331.88
2022-08-17T08:50:05.053Z,331.88
2022-08-17T08:51:03.478Z,326.25
2022-08-17T08:52:03.382Z,331.88
2022-08-17T08:53:03.371Z,320.63
2022-08-17T08:54:03.365Z,309.38
2022-08-17T08:55:03.349Z,298.13
2022-08-17T08:56:03.351Z,281.25
2022-08-17T08:57:34.191Z,270.00
2022-08-17T08:58:03.311Z,258.75
2022-08-17T08:59:03.301Z,253.13
2022-08-17T09:00:03.293Z,247.50
2022-08-17T09:01:03.345Z,241.88
2022-08-17T09:02:03.269Z,230.63
2022-08-17T09:03:03.299Z,236.25
2022-08-17T09:04:19.976Z,230.63
2022-08-17T09:05:14.403Z,225.00
2022-08-17T09:06:03.228Z,219.38
2022-08-17T09:07:03.253Z,213.75
2022-08-17T09:08:03.201Z,208.13
2022-08-17T09:09:03.192Z,202.50
2022-08-17T09:10:03.201Z,202.50
2022-08-17T09:11:03.172Z,196.88
2022-08-17T09:12:04.102Z,196.88
2022-08-17T09:13:09.566Z,202.50
2022-08-17T09:14:03.194Z,213.75
2022-08-17T09:15:03.130Z,225.00
2022-08-17T09:16:03.137Z,225.00
2022-08-17T09:17:03.105Z,219.38
2022-08-17T09:19:01.043Z,202.50
2022-08-17T09:19:04.858Z,191.25
2022-08-17T09:20:03.069Z,180.00
2022-08-17T09:21:03.066Z,174.38
2022-08-17T09:22:03.066Z,180.00
2022-08-17T09:23:03.037Z,191.25
2022-08-17T09:24:03.043Z,208.13
2022-08-17T09:25:03.016Z,236.25
2022-08-17T09:26:03.013Z,253.13
2022-08-17T09:27:03.027Z,270.00
2022-08-17T09:28:02.980Z,281.25
2022-08-17T09:29:02.972Z,286.88
2022-08-17T09:30:02.967Z,281.25
2022-08-17T09:31:02.946Z,270.00
2022-08-17T09:32:02.979Z,258.75
2022-08-17T09:33:02.928Z,241.88
2022-08-17T09:34:02.914Z,236.25
2022-08-17T09:35:02.910Z,230.63
2022-08-17T09:36:02.886Z,225.00
2022-08-17T09:37:02.877Z,219.38
2022-08-17T09:38:02.864Z,219.38
2022-08-17T09:39:02.859Z,225.00
2022-08-17T09:40:02.903Z,219.38
2022-08-17T09:41:02.887Z,219.38
2022-08-17T09:42:02.832Z,219.38
2022-08-17T09:43:02.826Z,219.38
2022-08-17T09:44:02.797Z,208.13
2022-08-17T09:45:02.792Z,202.50
2022-08-17T09:46:02.780Z,185.63
2022-08-17T09:47:02.762Z,174.38
2022-08-17T09:48:02.758Z,163.13
2022-08-17T09:49:02.749Z,157.50
2022-08-17T09:50:02.730Z,157.50
2022-08-17T09:51:04.456Z,163.13
2022-08-17T09:52:02.713Z,168.75
