createdAt,value
2018-12-06T00:01:14.130Z,32.30
2018-12-06T00:03:41.638Z,42.40
2018-12-06T00:06:09.212Z,39.90
2018-12-06T00:08:36.713Z,53.10
2018-12-06T00:11:04.470Z,53.70
2018-12-06T00:13:31.957Z,55.70
2018-12-06T00:15:59.469Z,50.60
2018-12-06T00:18:26.977Z,56.00
2018-12-06T00:20:54.466Z,65.60
2018-12-06T00:23:21.986Z,63.70
2018-12-06T00:25:49.483Z,66.80
2018-12-06T00:28:16.993Z,59.20
2018-12-06T00:30:44.841Z,62.10
2018-12-06T00:33:12.606Z,66.40
2018-12-06T00:35:40.209Z,67.80
2018-12-06T00:38:07.698Z,71.30
2018-12-06T00:40:35.184Z,75.80
2018-12-06T00:43:02.695Z,78.10
2018-12-06T00:45:30.206Z,80.00
2018-12-06T00:47:57.717Z,80.90
2018-12-06T00:50:25.201Z,82.00
2018-12-06T00:52:52.697Z,82.50
2018-12-06T00:55:20.206Z,87.00
2018-12-06T00:57:47.702Z,85.90
2018-12-06T01:00:15.214Z,85.50
2018-12-06T01:02:42.698Z,86.20
2018-12-06T01:05:10.353Z,85.90
2018-12-06T01:07:37.861Z,87.10
2018-12-06T01:10:05.539Z,88.90
2018-12-06T01:12:33.149Z,89.30
2018-12-06T01:15:01.208Z,88.70
2018-12-06T01:17:29.275Z,90.40
2018-12-06T01:19:57.519Z,90.20
2018-12-06T01:22:25.129Z,91.20
2018-12-06T01:24:52.908Z,91.90
2018-12-06T01:27:24.668Z,92.00
2018-12-06T01:29:52.198Z,92.30
2018-12-06T01:32:19.695Z,91.90
2018-12-06T01:34:47.271Z,92.30
2018-12-06T01:37:14.782Z,92.70
2018-12-06T01:39:42.279Z,93.40
2018-12-06T01:42:10.086Z,93.00
2018-12-06T01:44:37.587Z,92.80
2018-12-06T01:47:05.123Z,93.00
2018-12-06T01:49:32.639Z,92.40
2018-12-06T01:52:00.126Z,91.70
2018-12-06T01:54:27.930Z,92.50
2018-12-06T01:56:55.778Z,93.10
2018-12-06T01:59:23.289Z,92.90
2018-12-06T02:01:51.001Z,92.10
2018-12-06T02:04:18.502Z,92.70
2018-12-06T02:06:46.005Z,92.60
2018-12-06T02:09:13.491Z,92.50
2018-12-06T02:11:41.422Z,91.70
2018-12-06T02:14:08.910Z,91.50
2018-12-06T02:16:36.749Z,91.80
2018-12-06T02:19:04.510Z,91.80
2018-12-06T02:21:31.993Z,90.90
2018-12-06T02:23:59.514Z,89.20
2018-12-06T02:26:27.001Z,90.30
2018-12-06T02:28:54.529Z,88.70
2018-12-06T02:31:22.266Z,90.60
2018-12-06T02:33:49.750Z,91.30
2018-12-06T02:36:17.267Z,91.80
2018-12-06T02:38:44.778Z,92.40
2018-12-06T02:41:12.267Z,93.00
2018-12-06T02:43:39.926Z,93.10
2018-12-06T02:46:07.442Z,93.20
2018-12-06T02:48:34.938Z,93.40
2018-12-06T02:51:02.792Z,93.40
2018-12-06T02:53:30.294Z,93.60
2018-12-06T02:55:57.798Z,93.60
2018-12-06T02:58:25.298Z,93.10
2018-12-06T03:00:53.119Z,91.70
2018-12-06T03:03:20.621Z,91.80
2018-12-06T03:05:48.115Z,92.90
2018-12-06T03:08:15.632Z,91.70
2018-12-06T03:10:43.470Z,92.00
2018-12-06T03:13:10.962Z,92.50
2018-12-06T03:15:38.565Z,92.90
2018-12-06T03:18:06.338Z,93.80
2018-12-06T03:20:33.862Z,94.40
2018-12-06T03:23:01.349Z,94.30
2018-12-06T03:25:29.125Z,94.60
2018-12-06T03:27:56.641Z,94.70
2018-12-06T03:30:24.249Z,94.80
2018-12-06T03:32:51.788Z,94.80
2018-12-06T03:35:19.288Z,94.60
2018-12-06T03:37:46.825Z,94.70
2018-12-06T03:40:14.578Z,94.80
2018-12-06T03:42:42.074Z,94.70
2018-12-06T03:45:09.614Z,94.60
2018-12-06T03:47:37.357Z,94.40
2018-12-06T03:50:05.362Z,94.10
2018-12-06T03:52:32.878Z,94.20
2018-12-06T03:55:00.374Z,94.20
2018-12-06T03:57:27.896Z,94.30
2018-12-06T03:59:55.389Z,94.70
2018-12-06T04:02:23.004Z,94.90
2018-12-06T04:04:50.613Z,95.00
2018-12-06T04:07:18.107Z,95.00
2018-12-06T04:09:45.905Z,95.40
2018-12-06T04:12:13.665Z,95.10
2018-12-06T04:14:41.182Z,94.90
2018-12-06T04:17:08.675Z,94.90
2018-12-06T04:19:36.449Z,95.10
2018-12-06T04:22:03.962Z,95.40
2018-12-06T04:24:31.478Z,95.10
2018-12-06T04:26:58.966Z,94.90
2018-12-06T04:29:26.478Z,94.40
2018-12-06T04:31:54.254Z,94.40
2018-12-06T04:34:21.778Z,94.70
2018-12-06T04:36:51.342Z,94.60
2018-12-06T04:39:19.645Z,94.70
2018-12-06T04:41:47.363Z,94.60
2018-12-06T04:44:14.854Z,94.20
2018-12-06T04:46:42.369Z,94.00
2018-12-06T04:49:09.862Z,93.70
2018-12-06T04:51:37.375Z,93.50
2018-12-06T04:54:04.865Z,93.90
2018-12-06T04:56:32.382Z,94.00
2018-12-06T04:58:59.906Z,93.90
2018-12-06T05:01:27.398Z,94.30
2018-12-06T05:03:54.932Z,94.30
2018-12-06T05:06:22.710Z,93.40
2018-12-06T05:08:50.234Z,92.40
2018-12-06T05:11:17.761Z,92.00
2018-12-06T05:13:45.286Z,92.60
2018-12-06T05:16:13.074Z,92.70
2018-12-06T05:18:40.845Z,92.70
2018-12-06T05:21:08.334Z,92.20
2018-12-06T05:23:35.929Z,92.40
2018-12-06T05:26:03.624Z,91.50
2018-12-06T05:28:31.237Z,91.00
2018-12-06T05:30:58.725Z,91.40
2018-12-06T05:33:26.243Z,91.80
2018-12-06T05:35:55.314Z,91.90
2018-12-06T05:38:23.010Z,90.50
2018-12-06T05:40:50.525Z,89.80
2018-12-06T05:43:18.013Z,90.00
2018-12-06T05:45:45.494Z,90.40
2018-12-06T05:48:13.086Z,89.20
2018-12-06T05:50:40.573Z,88.90
2018-12-06T05:53:08.078Z,89.70
2018-12-06T05:55:35.585Z,88.30
2018-12-06T05:58:03.079Z,87.60
2018-12-06T06:00:30.677Z,86.60
2018-12-06T06:02:58.166Z,89.60
2018-12-06T06:05:25.677Z,90.20
2018-12-06T06:07:53.174Z,91.10
2018-12-06T06:10:20.777Z,91.40
2018-12-06T06:12:48.262Z,91.90
2018-12-06T06:15:15.746Z,91.90
2018-12-06T06:17:43.265Z,92.10
2018-12-06T06:20:11.120Z,92.30
2018-12-06T06:22:38.690Z,92.60
2018-12-06T06:25:06.285Z,93.10
2018-12-06T06:27:33.774Z,93.40
2018-12-06T06:30:01.288Z,93.60
2018-12-06T06:32:28.776Z,93.60
2018-12-06T06:34:56.501Z,93.20
2018-12-06T06:37:24.047Z,93.30
2018-12-06T06:39:51.534Z,93.20
2018-12-06T06:42:19.282Z,93.50
2018-12-06T06:44:46.874Z,93.50
2018-12-06T06:47:14.486Z,93.30
2018-12-06T06:49:41.994Z,93.00
2018-12-06T06:52:09.494Z,93.10
2018-12-06T06:54:37.285Z,93.10
2018-12-06T06:57:04.770Z,92.80
2018-12-06T06:59:32.409Z,92.60
2018-12-06T07:01:59.890Z,92.60
2018-12-06T07:04:27.404Z,92.60
2018-12-06T07:06:54.978Z,93.20
2018-12-06T07:09:22.460Z,93.80
2018-12-06T07:11:49.973Z,93.90
2018-12-06T07:14:17.463Z,93.40
2018-12-06T07:16:45.320Z,93.80
2018-12-06T07:19:12.811Z,93.80
2018-12-06T07:21:40.303Z,93.70
2018-12-06T07:24:07.806Z,94.20
2018-12-06T07:26:35.347Z,94.20
2018-12-06T07:29:03.194Z,93.40
2018-12-06T07:31:30.682Z,93.60
2018-12-06T07:33:58.190Z,93.50
2018-12-06T07:36:25.997Z,93.90
2018-12-06T07:38:53.481Z,93.80
2018-12-06T07:41:20.999Z,93.70
2018-12-06T07:43:48.481Z,93.90
2018-12-06T07:46:16.030Z,93.80
2018-12-06T07:48:43.519Z,94.20
2018-12-06T07:51:11.098Z,94.10
2018-12-06T07:53:38.637Z,93.70
2018-12-06T07:56:06.141Z,95.00
2018-12-06T07:58:33.646Z,95.10
2018-12-06T08:01:01.137Z,95.10
2018-12-06T08:03:28.623Z,95.30
2018-12-06T08:05:56.398Z,95.60
2018-12-06T08:08:23.885Z,95.70
2018-12-06T08:10:51.401Z,95.50
2018-12-06T08:13:18.901Z,95.30
2018-12-06T08:15:47.054Z,95.70
2018-12-06T08:18:14.549Z,95.70
2018-12-06T08:20:42.033Z,95.20
2018-12-06T08:23:09.575Z,95.50
2018-12-06T08:25:37.165Z,95.50
2018-12-06T08:28:04.670Z,95.60
2018-12-06T08:30:32.214Z,95.80
2018-12-06T08:32:59.698Z,96.10
2018-12-06T08:35:27.202Z,96.00
2018-12-06T08:37:54.978Z,96.20
2018-12-06T08:40:22.490Z,96.30
2018-12-06T08:42:49.974Z,96.30
2018-12-06T08:45:17.477Z,95.70
2018-12-06T08:47:44.986Z,96.10
2018-12-06T08:50:12.558Z,95.90
2018-12-06T08:52:40.066Z,95.70
2018-12-06T08:55:07.587Z,95.60
2018-12-06T08:57:35.073Z,95.90
2018-12-06T09:00:02.673Z,95.50
2018-12-06T09:02:30.158Z,95.80
2018-12-06T09:04:57.666Z,96.10
2018-12-06T09:07:25.162Z,96.20
2018-12-06T09:09:52.650Z,95.80
2018-12-06T09:12:20.760Z,96.60
2018-12-06T09:14:48.258Z,96.90
2018-12-06T09:17:15.768Z,97.10
2018-12-06T09:19:43.274Z,97.10
2018-12-06T09:22:10.770Z,97.10
2018-12-06T09:24:38.418Z,96.80
2018-12-06T09:27:05.901Z,97.00
2018-12-06T09:29:33.414Z,97.10
2018-12-06T09:32:00.902Z,97.20
2018-12-06T09:34:28.409Z,96.80
2018-12-06T09:36:55.918Z,96.50
2018-12-06T09:39:23.406Z,96.60
2018-12-06T09:41:50.914Z,96.70
2018-12-06T09:44:18.409Z,96.70
2018-12-06T09:46:45.930Z,96.10
2018-12-06T09:49:13.438Z,96.30
2018-12-06T09:51:40.917Z,96.20
2018-12-06T09:54:08.438Z,95.80
2018-12-06T09:56:35.930Z,95.30
2018-12-06T09:59:03.415Z,95.70
2018-12-06T10:01:31.275Z,95.90
2018-12-06T10:03:58.781Z,95.50
2018-12-06T10:06:26.280Z,96.00
2018-12-06T10:08:53.763Z,96.50
2018-12-06T10:11:21.509Z,96.00
2018-12-06T10:13:49.001Z,96.20
2018-12-06T10:16:16.615Z,95.80
2018-12-06T10:18:44.097Z,96.10
2018-12-06T10:21:11.581Z,96.00
2018-12-06T10:23:39.406Z,96.70
2018-12-06T10:26:07.089Z,96.20
2018-12-06T10:28:34.594Z,95.70
2018-12-06T10:31:02.078Z,95.50
2018-12-06T10:33:29.586Z,96.20
2018-12-06T10:35:57.074Z,96.30
2018-12-06T10:38:24.561Z,96.30
2018-12-06T10:40:52.070Z,96.90
2018-12-06T10:43:19.554Z,96.70
2018-12-06T10:45:47.061Z,96.60
2018-12-06T10:48:14.546Z,96.60
2018-12-06T10:50:42.053Z,96.60
2018-12-06T10:53:09.562Z,96.60
2018-12-06T10:55:37.050Z,96.60
2018-12-06T10:58:04.829Z,96.50
2018-12-06T11:00:38.153Z,96.30
2018-12-06T11:03:13.717Z,95.70
2018-12-06T11:05:41.218Z,96.20
2018-12-06T11:08:08.785Z,95.90
2018-12-06T11:10:36.290Z,96.20
2018-12-06T11:13:03.786Z,95.60
2018-12-06T11:16:01.234Z,95.60
2018-12-06T11:18:28.729Z,95.20
2018-12-06T11:20:56.244Z,94.60
2018-12-06T11:23:23.739Z,94.40
2018-12-06T11:25:51.284Z,94.40
2018-12-06T11:28:18.770Z,94.30
2018-12-06T11:30:46.270Z,94.50
2018-12-06T11:33:13.778Z,94.20
2018-12-06T11:35:41.266Z,94.60
2018-12-06T11:38:08.778Z,94.40
2018-12-06T11:40:36.273Z,94.70
2018-12-06T11:43:03.793Z,95.00
2018-12-06T11:45:31.374Z,95.10
2018-12-06T11:47:58.862Z,95.40
2018-12-06T11:50:26.382Z,95.40
2018-12-06T11:52:53.910Z,95.10
2018-12-06T11:55:21.453Z,94.90
2018-12-06T11:57:49.141Z,95.30
2018-12-06T12:00:16.659Z,95.30
2018-12-06T12:02:44.170Z,95.30
2018-12-06T12:05:11.938Z,95.00
2018-12-06T12:07:40.034Z,94.90
2018-12-06T12:10:07.977Z,94.70
2018-12-06T12:12:35.489Z,95.30
2018-12-06T12:15:03.338Z,95.60
2018-12-06T12:17:31.166Z,95.70
2018-12-06T12:19:58.701Z,96.20
2018-12-06T12:22:26.199Z,96.70
2018-12-06T12:24:53.713Z,97.00
2018-12-06T12:27:21.209Z,97.10
2018-12-06T12:29:48.722Z,97.20
2018-12-06T12:32:16.219Z,97.20
2018-12-06T12:34:43.721Z,97.50
2018-12-06T12:37:11.537Z,97.50
2018-12-06T12:39:39.029Z,97.60
2018-12-06T12:42:07.145Z,97.90
2018-12-06T12:44:34.665Z,97.90
2018-12-06T12:47:02.246Z,97.90
2018-12-06T12:49:29.762Z,98.20
2018-12-06T12:51:57.250Z,98.20
2018-12-06T12:54:24.766Z,98.30
2018-12-06T12:56:52.254Z,98.30
2018-12-06T12:59:19.746Z,98.10
2018-12-06T13:01:47.262Z,97.90
2018-12-06T13:04:14.762Z,98.00
2018-12-06T13:06:42.303Z,97.90
2018-12-06T13:09:09.997Z,97.90
2018-12-06T13:11:37.518Z,97.80
2018-12-06T13:14:05.026Z,97.80
2018-12-06T13:16:32.519Z,97.80
2018-12-06T13:19:00.033Z,96.80
2018-12-06T13:21:27.990Z,96.90
2018-12-06T13:23:55.514Z,97.00
2018-12-06T13:26:23.193Z,97.50
2018-12-06T13:28:50.687Z,97.70
2018-12-06T13:31:18.205Z,98.40
2018-12-06T13:33:45.693Z,97.60
2018-12-06T13:36:13.270Z,95.60
2018-12-06T13:38:41.133Z,97.20
2018-12-06T13:41:08.621Z,95.60
2018-12-06T13:43:36.125Z,97.50
2018-12-06T13:46:03.836Z,94.70
2018-12-06T13:48:31.646Z,92.90
2018-12-06T13:50:59.137Z,92.20
2018-12-06T13:53:26.630Z,86.50
2018-12-06T13:55:54.157Z,88.50
2018-12-06T13:58:21.651Z,85.20
2018-12-06T14:00:49.354Z,83.20
2018-12-06T14:03:17.415Z,89.70
2018-12-06T14:05:44.907Z,90.20
2018-12-06T14:08:12.446Z,92.40
2018-12-06T14:10:39.940Z,91.00
2018-12-06T14:13:07.782Z,90.00
2018-12-06T14:15:35.282Z,90.50
2018-12-06T14:18:02.885Z,91.30
2018-12-06T14:20:30.629Z,91.70
2018-12-06T14:22:58.126Z,92.40
2018-12-06T14:25:25.653Z,93.10
2018-12-06T14:27:53.442Z,93.50
2018-12-06T14:30:20.934Z,93.30
2018-12-06T14:32:49.174Z,94.30
2018-12-06T14:35:16.806Z,94.60
2018-12-06T14:37:44.326Z,94.90
2018-12-06T14:40:11.908Z,95.50
2018-12-06T14:42:39.397Z,95.60
2018-12-06T14:45:07.073Z,95.20
2018-12-06T14:47:34.562Z,95.60
2018-12-06T14:50:02.077Z,95.40
2018-12-06T14:52:29.652Z,95.20
2018-12-06T14:54:57.169Z,94.30
2018-12-06T14:57:24.676Z,94.50
2018-12-06T14:59:52.185Z,94.70
2018-12-06T15:02:19.714Z,94.70
2018-12-06T15:04:47.246Z,94.90
2018-12-06T15:07:15.034Z,95.00
2018-12-06T15:09:42.550Z,95.60
2018-12-06T15:12:10.041Z,95.60
2018-12-06T15:14:37.705Z,95.40
2018-12-06T15:17:05.427Z,95.00
2018-12-06T15:19:32.925Z,94.90
2018-12-06T15:22:00.551Z,94.80
2018-12-06T15:24:28.430Z,96.10
2018-12-06T15:26:55.958Z,96.50
2018-12-06T15:29:23.462Z,96.40
2018-12-06T15:31:51.094Z,97.00
2018-12-06T15:34:18.875Z,97.90
2018-12-06T15:36:46.372Z,98.20
2018-12-06T15:39:13.888Z,98.50
2018-12-06T15:41:41.394Z,98.80
2018-12-06T15:44:08.880Z,98.90
2018-12-06T15:46:36.772Z,98.70
2018-12-06T15:49:04.315Z,98.80
2018-12-06T15:51:31.837Z,99.00
2018-12-06T15:53:59.654Z,98.80
2018-12-06T15:56:27.278Z,98.80
2018-12-06T15:58:54.886Z,98.90
2018-12-06T16:01:22.637Z,98.80
2018-12-06T16:03:50.146Z,98.80
2018-12-06T16:06:17.635Z,98.80
2018-12-06T16:08:45.151Z,99.00
2018-12-06T16:11:12.639Z,98.80
2018-12-06T16:13:40.126Z,98.80
2018-12-06T16:16:07.674Z,98.70
2018-12-06T16:18:35.153Z,98.70
2018-12-06T16:21:02.659Z,98.70
2018-12-06T16:23:30.146Z,98.70
2018-12-06T16:25:57.813Z,98.70
2018-12-06T16:28:25.305Z,98.60
2018-12-06T16:30:52.789Z,98.50
2018-12-06T16:33:20.293Z,98.30
2018-12-06T16:35:48.044Z,98.40
2018-12-06T16:38:15.704Z,98.40
2018-12-06T16:40:43.996Z,98.40
2018-12-06T16:43:12.294Z,98.40
2018-12-06T16:45:39.817Z,98.50
2018-12-06T16:48:07.482Z,98.60
2018-12-06T16:50:35.242Z,98.70
2018-12-06T16:53:02.780Z,98.70
2018-12-06T16:55:32.309Z,98.60
2018-12-06T16:58:02.664Z,98.60
2018-12-06T17:00:31.439Z,98.50
2018-12-06T17:02:59.080Z,98.50
2018-12-06T17:05:26.747Z,98.30
2018-12-06T17:07:54.522Z,98.20
2018-12-06T17:10:22.113Z,98.20
2018-12-06T17:12:49.731Z,98.10
2018-12-06T17:15:18.004Z,98.20
2018-12-06T17:17:46.225Z,97.50
2018-12-06T17:20:14.286Z,97.20
2018-12-06T17:22:42.012Z,97.20
2018-12-06T17:25:10.584Z,97.30
2018-12-06T17:27:38.402Z,97.30
2018-12-06T17:30:07.168Z,97.50
2018-12-06T17:32:35.013Z,97.70
2018-12-06T17:35:02.679Z,97.80
2018-12-06T17:37:30.318Z,97.70
2018-12-06T17:39:58.004Z,97.70
2018-12-06T17:42:25.615Z,97.80
2018-12-06T17:44:54.139Z,97.80
2018-12-06T17:47:21.807Z,97.80
2018-12-06T17:49:49.473Z,97.70
2018-12-06T17:52:17.129Z,97.60
2018-12-06T17:54:44.888Z,97.50
2018-12-06T17:57:12.652Z,97.50
2018-12-06T17:59:40.314Z,97.40
2018-12-06T18:02:07.975Z,97.40
2018-12-06T18:04:35.971Z,97.60
2018-12-06T18:07:03.811Z,97.60
2018-12-06T18:09:31.484Z,97.50
2018-12-06T18:11:59.207Z,97.80
2018-12-06T18:14:26.999Z,97.80
2018-12-06T18:16:55.071Z,97.80
2018-12-06T18:19:22.856Z,97.80
2018-12-06T18:21:50.598Z,97.80
2018-12-06T18:24:18.779Z,97.70
2018-12-06T18:26:46.627Z,97.70
2018-12-06T18:29:14.325Z,97.70
2018-12-06T18:31:41.966Z,97.70
2018-12-06T18:34:09.829Z,97.60
2018-12-06T18:36:38.106Z,97.50
2018-12-06T18:39:07.404Z,97.50
2018-12-06T18:41:35.051Z,97.50
2018-12-06T18:44:02.727Z,97.40
2018-12-06T18:46:30.960Z,97.50
2018-12-06T18:48:58.869Z,97.60
2018-12-06T18:51:26.859Z,97.60
2018-12-06T18:53:54.579Z,97.60
2018-12-06T18:56:22.367Z,97.60
2018-12-06T18:58:50.056Z,97.60
2018-12-06T19:01:18.779Z,97.50
2018-12-06T19:03:47.776Z,97.30
2018-12-06T19:06:15.471Z,96.70
2018-12-06T19:08:43.458Z,96.50
2018-12-06T19:11:11.306Z,96.30
2018-12-06T19:13:38.838Z,95.70
2018-12-06T19:16:06.389Z,95.30
2018-12-06T19:18:33.954Z,94.90
2018-12-06T19:21:01.761Z,94.50
2018-12-06T19:23:29.286Z,94.50
2018-12-06T19:25:56.880Z,96.00
2018-12-06T19:28:24.689Z,95.90
2018-12-06T19:30:52.510Z,95.70
2018-12-06T19:33:20.786Z,95.90
2018-12-06T19:35:48.459Z,96.00
2018-12-06T19:38:15.966Z,96.30
2018-12-06T19:40:43.462Z,96.30
2018-12-06T19:43:11.279Z,96.30
2018-12-06T19:45:39.099Z,96.50
2018-12-06T19:48:06.585Z,96.20
2018-12-06T19:50:34.098Z,96.10
2018-12-06T19:53:01.785Z,95.30
2018-12-06T19:55:29.293Z,95.20
2018-12-06T19:57:56.845Z,95.00
2018-12-06T20:00:24.962Z,94.50
2018-12-06T20:02:52.466Z,93.50
2018-12-06T20:05:20.060Z,92.90
2018-12-06T20:07:47.553Z,92.70
2018-12-06T20:10:15.434Z,92.10
2018-12-06T20:12:43.361Z,91.60
2018-12-06T20:15:10.949Z,91.80
2018-12-06T20:17:39.042Z,91.80
2018-12-06T20:20:08.121Z,92.20
2018-12-06T20:22:35.809Z,91.60
2018-12-06T20:25:03.511Z,91.60
2018-12-06T20:27:31.014Z,91.70
2018-12-06T20:29:58.878Z,90.60
2018-12-06T20:32:26.362Z,90.70
2018-12-06T20:34:53.898Z,88.90
2018-12-06T20:37:21.414Z,84.70
2018-12-06T20:39:49.290Z,85.10
2018-12-06T20:42:16.782Z,85.50
2018-12-06T20:44:44.594Z,85.70
2018-12-06T20:47:14.205Z,83.00
2018-12-06T20:49:42.278Z,79.50
2018-12-06T20:52:10.054Z,78.80
2018-12-06T20:54:38.038Z,82.70
2018-12-06T20:57:05.548Z,81.50
2018-12-06T20:59:33.836Z,82.60
2018-12-06T21:02:01.506Z,78.60
2018-12-06T21:04:29.253Z,78.80
2018-12-06T21:06:57.227Z,81.40
2018-12-06T21:09:24.749Z,83.70
2018-12-06T21:11:52.358Z,80.70
2018-12-06T21:14:22.165Z,71.30
2018-12-06T21:16:49.402Z,78.30
2018-12-06T21:19:16.923Z,76.30
2018-12-06T21:21:44.413Z,78.10
2018-12-06T21:24:13.166Z,77.50
2018-12-06T21:26:40.886Z,75.50
2018-12-06T21:29:08.447Z,78.90
2018-12-06T21:31:36.006Z,79.60
2018-12-06T21:34:04.371Z,81.50
2018-12-06T21:36:34.525Z,82.20
2018-12-06T21:39:02.595Z,75.10
2018-12-06T21:41:31.511Z,65.50
2018-12-06T21:44:00.366Z,71.70
2018-12-06T21:46:29.250Z,71.20
2018-12-06T21:48:58.364Z,73.50
2018-12-06T21:51:27.360Z,68.80
2018-12-06T21:53:55.722Z,70.50
2018-12-06T21:56:24.302Z,70.70
2018-12-06T21:58:53.190Z,69.80
2018-12-06T22:01:20.890Z,71.20
2018-12-06T22:03:49.944Z,72.20
2018-12-06T22:06:19.933Z,70.80
2018-12-06T22:08:48.142Z,74.10
2018-12-06T22:11:16.467Z,68.80
2018-12-06T22:13:45.201Z,66.50
2018-12-06T22:16:14.591Z,66.00
2018-12-06T22:18:43.245Z,68.40
2018-12-06T22:21:11.467Z,61.00
2018-12-06T22:23:40.395Z,63.30
2018-12-06T22:26:09.053Z,65.10
2018-12-06T22:28:37.419Z,62.70
2018-12-06T22:31:05.292Z,67.00
2018-12-06T22:33:33.644Z,60.00
2018-12-06T22:36:03.513Z,65.90
2018-12-06T22:38:34.269Z,62.80
2018-12-06T22:41:03.027Z,60.80
2018-12-06T22:43:32.922Z,61.20
2018-12-06T22:46:01.510Z,57.20
2018-12-06T22:48:30.647Z,61.20
2018-12-06T22:51:00.813Z,58.70
2018-12-06T22:53:28.682Z,55.00
2018-12-06T22:55:57.094Z,59.20
2018-12-06T22:58:26.886Z,62.50
2018-12-06T23:00:56.062Z,60.60
2018-12-06T23:03:24.402Z,56.50
2018-12-06T23:05:53.746Z,59.10
2018-12-06T23:08:22.232Z,55.40
2018-12-06T23:10:49.759Z,54.60
2018-12-06T23:13:17.578Z,55.80
2018-12-06T23:15:45.200Z,59.70
2018-12-06T23:18:12.689Z,55.50
2018-12-06T23:20:40.197Z,58.60
2018-12-06T23:23:07.694Z,50.90
2018-12-06T23:25:35.544Z,49.70
2018-12-06T23:28:03.033Z,53.40
2018-12-06T23:30:31.006Z,58.20
2018-12-06T23:32:58.524Z,58.50
2018-12-06T23:35:26.042Z,59.70
2018-12-06T23:37:53.647Z,59.20
2018-12-06T23:40:21.454Z,56.90
2018-12-06T23:42:49.530Z,51.80
2018-12-06T23:45:17.104Z,51.40
2018-12-06T23:47:44.878Z,54.10
2018-12-06T23:50:12.449Z,51.20
2018-12-06T23:52:40.445Z,51.60
2018-12-06T23:55:07.938Z,54.90
2018-12-06T23:57:35.458Z,59.40
