createdAt,value
2019-01-17T00:02:02.803Z,17.10
2019-01-17T00:04:47.502Z,16.07
2019-01-17T00:07:21.482Z,14.87
2019-01-17T00:09:49.251Z,15.30
2019-01-17T00:12:17.030Z,12.57
2019-01-17T00:14:47.358Z,15.07
2019-01-17T00:17:32.000Z,15.37
2019-01-17T00:20:12.139Z,15.03
2019-01-17T00:22:45.655Z,11.47
2019-01-17T00:25:30.143Z,16.00
2019-01-17T00:27:57.973Z,15.97
2019-01-17T00:30:42.216Z,14.30
2019-01-17T00:33:10.023Z,15.77
2019-01-17T00:35:40.746Z,18.10
2019-01-17T00:38:17.806Z,17.80
2019-01-17T00:40:57.539Z,13.33
2019-01-17T00:43:40.397Z,14.70
2019-01-17T00:46:08.182Z,16.37
2019-01-17T00:48:38.799Z,17.13
2019-01-17T00:51:23.117Z,14.10
2019-01-17T00:53:50.894Z,15.43
2019-01-17T00:56:19.384Z,16.07
2019-01-17T00:58:56.966Z,14.00
2019-01-17T01:01:39.645Z,14.83
2019-01-17T01:04:10.198Z,15.10
2019-01-17T01:06:37.979Z,17.33
2019-01-17T01:09:24.116Z,15.37
2019-01-17T01:11:54.652Z,18.80
2019-01-17T01:14:22.403Z,16.03
2019-01-17T01:16:59.199Z,15.30
2019-01-17T01:19:26.994Z,14.53
2019-01-17T01:22:11.266Z,16.70
2019-01-17T01:24:41.802Z,16.93
2019-01-17T01:27:12.728Z,19.30
2019-01-17T01:29:49.494Z,17.57
2019-01-17T01:32:23.076Z,19.47
2019-01-17T01:34:53.839Z,18.00
2019-01-17T01:37:33.767Z,19.60
2019-01-17T01:40:04.303Z,16.57
2019-01-17T01:42:50.791Z,18.77
2019-01-17T01:45:30.775Z,20.43
2019-01-17T01:47:58.568Z,18.63
2019-01-17T01:50:38.468Z,15.90
2019-01-17T01:53:07.310Z,20.53
2019-01-17T01:55:33.179Z,17.10
2019-01-17T01:57:59.569Z,16.57
2019-01-17T02:00:25.787Z,21.13
2019-01-17T02:02:51.649Z,19.03
2019-01-17T02:05:17.508Z,16.57
2019-01-17T02:07:43.409Z,19.50
2019-01-17T02:10:09.784Z,17.90
2019-01-17T02:12:35.657Z,19.33
2019-01-17T02:15:01.637Z,19.57
2019-01-17T02:17:27.760Z,21.37
2019-01-17T02:19:54.327Z,20.87
2019-01-17T02:22:20.254Z,17.63
2019-01-17T02:24:46.175Z,19.83
2019-01-17T02:27:12.043Z,20.80
2019-01-17T02:29:37.936Z,23.83
2019-01-17T02:32:03.819Z,19.77
2019-01-17T02:34:29.808Z,20.73
2019-01-17T02:36:55.788Z,18.70
2019-01-17T02:39:21.661Z,22.67
2019-01-17T02:41:47.531Z,17.60
2019-01-17T02:44:13.423Z,26.13
2019-01-17T02:46:39.325Z,39.77
2019-01-17T02:49:05.194Z,38.03
2019-01-17T02:51:31.100Z,39.20
2019-01-17T02:53:56.963Z,41.13
2019-01-17T02:56:22.837Z,44.43
2019-01-17T02:58:48.857Z,48.67
2019-01-17T03:01:15.440Z,43.87
2019-01-17T03:03:41.300Z,48.47
2019-01-17T03:06:07.227Z,54.00
2019-01-17T03:08:33.119Z,47.43
2019-01-17T03:10:58.966Z,50.00
2019-01-17T03:13:24.835Z,52.67
2019-01-17T03:15:50.776Z,49.40
2019-01-17T03:18:16.651Z,46.93
2019-01-17T03:20:42.525Z,51.27
2019-01-17T03:23:08.418Z,55.73
2019-01-17T03:25:34.301Z,48.97
2019-01-17T03:28:00.225Z,52.07
2019-01-17T03:30:26.472Z,54.57
2019-01-17T03:32:52.380Z,55.13
2019-01-17T03:35:18.243Z,49.80
2019-01-17T03:37:44.117Z,47.63
2019-01-17T03:40:12.451Z,52.00
2019-01-17T03:42:38.427Z,49.47
2019-01-17T03:45:07.098Z,46.80
2019-01-17T03:47:33.000Z,45.33
2019-01-17T03:49:58.848Z,51.60
2019-01-17T03:52:24.757Z,47.90
2019-01-17T03:54:53.901Z,48.47
2019-01-17T03:57:18.403Z,48.30
2019-01-17T03:59:44.407Z,48.20
2019-01-17T04:02:10.718Z,43.00
2019-01-17T04:04:36.581Z,49.40
2019-01-17T04:07:02.459Z,46.83
2019-01-17T04:09:28.343Z,48.43
2019-01-17T04:11:54.187Z,44.80
2019-01-17T04:14:20.090Z,48.70
2019-01-17T04:16:45.981Z,51.07
2019-01-17T04:19:11.970Z,47.13
2019-01-17T04:21:37.846Z,52.17
2019-01-17T04:24:03.837Z,50.57
2019-01-17T04:26:29.691Z,49.17
2019-01-17T04:28:55.680Z,48.60
2019-01-17T04:31:21.580Z,50.77
2019-01-17T04:33:47.537Z,42.27
2019-01-17T04:36:13.451Z,45.03
2019-01-17T04:38:39.345Z,45.53
2019-01-17T04:41:05.280Z,50.30
2019-01-17T04:43:31.143Z,44.97
2019-01-17T04:45:57.041Z,50.40
2019-01-17T04:48:22.989Z,50.73
2019-01-17T04:50:48.855Z,45.83
2019-01-17T04:53:14.719Z,45.23
2019-01-17T04:55:40.705Z,44.87
2019-01-17T04:58:06.586Z,45.13
2019-01-17T05:00:32.569Z,47.33
2019-01-17T05:02:59.002Z,46.33
2019-01-17T05:05:24.878Z,43.67
2019-01-17T05:07:50.790Z,48.53
2019-01-17T05:10:16.714Z,47.40
2019-01-17T05:12:42.589Z,49.83
2019-01-17T05:15:09.377Z,50.20
2019-01-17T05:17:35.253Z,49.53
2019-01-17T05:20:01.256Z,46.53
2019-01-17T05:22:27.115Z,51.13
2019-01-17T05:24:52.997Z,47.03
2019-01-17T05:27:18.934Z,53.97
2019-01-17T05:29:44.819Z,47.53
2019-01-17T05:32:10.726Z,44.90
2019-01-17T05:34:39.557Z,44.47
2019-01-17T05:37:04.411Z,46.77
2019-01-17T05:39:30.291Z,50.60
2019-01-17T05:41:56.180Z,48.07
2019-01-17T05:44:22.082Z,50.10
2019-01-17T05:46:47.919Z,48.43
2019-01-17T05:49:13.816Z,56.23
2019-01-17T05:51:39.689Z,51.23
2019-01-17T05:54:05.888Z,49.40
2019-01-17T05:56:31.754Z,49.53
2019-01-17T05:58:57.649Z,51.90
2019-01-17T06:01:24.160Z,53.60
2019-01-17T06:03:50.844Z,51.73
2019-01-17T06:06:16.819Z,53.43
2019-01-17T06:08:42.705Z,54.10
2019-01-17T06:11:08.672Z,57.77
2019-01-17T06:13:34.651Z,55.80
2019-01-17T06:16:00.959Z,53.57
2019-01-17T06:18:26.875Z,53.97
2019-01-17T06:20:52.731Z,54.97
2019-01-17T06:23:18.706Z,55.70
2019-01-17T06:25:44.601Z,52.10
2019-01-17T06:28:10.514Z,58.40
2019-01-17T06:30:36.497Z,60.23
2019-01-17T06:33:02.387Z,58.90
2019-01-17T06:35:28.270Z,58.70
2019-01-17T06:37:54.141Z,58.97
2019-01-17T06:40:26.162Z,59.23
2019-01-17T06:42:52.063Z,58.10
2019-01-17T06:45:17.965Z,51.67
2019-01-17T06:47:43.935Z,54.13
2019-01-17T06:50:09.801Z,59.03
2019-01-17T06:52:35.689Z,56.47
2019-01-17T06:55:01.558Z,63.20
2019-01-17T06:57:27.532Z,57.27
2019-01-17T06:59:53.408Z,56.60
2019-01-17T07:02:19.650Z,56.53
2019-01-17T07:04:46.289Z,56.00
2019-01-17T07:07:12.217Z,52.53
2019-01-17T07:09:38.094Z,58.27
2019-01-17T07:12:03.969Z,56.37
2019-01-17T07:14:29.830Z,54.43
2019-01-17T07:16:55.697Z,60.73
2019-01-17T07:19:21.711Z,56.03
2019-01-17T07:21:47.591Z,54.47
2019-01-17T07:24:13.462Z,55.13
2019-01-17T07:26:39.358Z,55.30
2019-01-17T07:29:05.258Z,52.17
2019-01-17T07:31:31.140Z,54.67
2019-01-17T07:33:57.035Z,56.67
2019-01-17T07:36:22.885Z,51.03
2019-01-17T07:38:48.770Z,52.70
2019-01-17T07:41:14.660Z,54.30
2019-01-17T07:43:40.599Z,55.40
2019-01-17T07:46:06.451Z,53.20
2019-01-17T07:48:32.321Z,50.60
2019-01-17T07:50:58.220Z,51.67
2019-01-17T07:53:24.321Z,53.10
2019-01-17T07:55:50.199Z,50.93
2019-01-17T07:58:16.181Z,59.30
2019-01-17T08:00:42.068Z,58.67
2019-01-17T08:03:08.742Z,55.07
2019-01-17T08:05:35.403Z,54.07
2019-01-17T08:08:01.282Z,53.77
2019-01-17T08:10:27.157Z,59.97
2019-01-17T08:12:53.063Z,55.70
2019-01-17T08:15:18.911Z,54.67
2019-01-17T08:17:44.836Z,57.50
2019-01-17T08:20:19.052Z,57.83
2019-01-17T08:22:44.902Z,58.57
2019-01-17T08:25:10.979Z,59.23
2019-01-17T08:27:36.950Z,54.10
2019-01-17T08:30:06.682Z,60.47
2019-01-17T08:32:32.580Z,57.60
2019-01-17T08:34:58.458Z,55.80
2019-01-17T08:37:24.439Z,65.83
2019-01-17T08:39:50.356Z,58.07
2019-01-17T08:42:16.226Z,56.90
2019-01-17T08:44:42.155Z,60.60
2019-01-17T08:47:08.021Z,60.00
2019-01-17T08:49:33.986Z,55.63
2019-01-17T08:51:59.867Z,61.67
2019-01-17T08:54:25.876Z,54.37
2019-01-17T08:56:51.774Z,60.63
2019-01-17T08:59:17.647Z,57.07
2019-01-17T09:01:43.648Z,60.37
2019-01-17T09:04:09.645Z,58.20
2019-01-17T09:06:35.889Z,68.90
2019-01-17T09:09:01.977Z,59.33
2019-01-17T09:11:27.963Z,63.43
2019-01-17T09:13:53.816Z,57.67
2019-01-17T09:16:19.704Z,60.43
2019-01-17T09:18:45.567Z,60.77
2019-01-17T09:21:11.451Z,60.97
2019-01-17T09:23:37.327Z,67.33
2019-01-17T09:26:07.491Z,65.73
2019-01-17T09:28:30.974Z,63.50
2019-01-17T09:30:56.833Z,64.70
2019-01-17T09:33:22.692Z,74.90
2019-01-17T09:35:48.659Z,69.70
2019-01-17T09:38:14.535Z,68.33
2019-01-17T09:40:40.421Z,71.77
2019-01-17T09:43:06.642Z,73.53
2019-01-17T09:45:32.536Z,75.07
2019-01-17T09:47:58.517Z,67.90
2019-01-17T09:50:24.395Z,67.77
2019-01-17T09:52:50.381Z,67.20
2019-01-17T09:55:16.374Z,68.70
2019-01-17T09:57:42.207Z,72.53
2019-01-17T10:00:17.864Z,68.73
2019-01-17T10:02:43.768Z,71.73
2019-01-17T10:05:09.771Z,73.30
2019-01-17T10:07:36.010Z,73.87
2019-01-17T10:10:08.135Z,72.87
2019-01-17T10:12:34.045Z,71.43
2019-01-17T10:14:59.897Z,68.70
2019-01-17T10:17:29.576Z,68.03
2019-01-17T10:19:59.411Z,71.63
2019-01-17T10:22:35.001Z,71.27
2019-01-17T10:25:16.725Z,68.87
2019-01-17T10:27:58.239Z,66.40
2019-01-17T10:30:43.001Z,72.53
2019-01-17T10:33:21.379Z,63.07
2019-01-17T10:35:56.837Z,68.80
2019-01-17T10:38:38.521Z,67.90
2019-01-17T10:41:30.851Z,60.47
2019-01-17T10:44:09.484Z,71.47
2019-01-17T10:46:48.038Z,67.07
2019-01-17T10:49:23.508Z,70.70
2019-01-17T10:51:56.254Z,73.67
2019-01-17T10:54:44.307Z,71.70
2019-01-17T10:57:16.930Z,72.00
2019-01-17T10:59:52.540Z,72.03
2019-01-17T11:02:37.584Z,70.07
2019-01-17T11:05:22.651Z,71.03
2019-01-17T11:08:11.638Z,70.30
2019-01-17T11:10:56.407Z,69.93
2019-01-17T11:13:38.135Z,63.70
2019-01-17T11:16:24.397Z,67.90
2019-01-17T11:19:12.336Z,70.13
2019-01-17T11:21:54.026Z,77.80
2019-01-17T11:24:44.413Z,70.97
2019-01-17T11:27:25.922Z,68.43
2019-01-17T11:30:01.939Z,67.13
2019-01-17T11:32:49.437Z,71.43
2019-01-17T11:35:25.172Z,73.60
2019-01-17T11:37:57.888Z,77.77
2019-01-17T11:40:50.823Z,71.47
2019-01-17T11:43:29.622Z,72.30
2019-01-17T11:46:11.261Z,66.60
2019-01-17T11:49:03.983Z,82.40
2019-01-17T11:51:33.667Z,75.57
2019-01-17T11:54:12.168Z,77.17
2019-01-17T11:56:47.802Z,70.33
2019-01-17T11:59:23.216Z,80.87
2019-01-17T12:02:06.267Z,79.73
2019-01-17T12:04:33.914Z,82.70
2019-01-17T12:07:01.968Z,90.80
2019-01-17T12:09:28.477Z,98.63
2019-01-17T12:11:54.440Z,98.53
2019-01-17T12:14:20.325Z,95.97
2019-01-17T12:16:46.226Z,112.27
2019-01-17T12:19:12.075Z,102.53
2019-01-17T12:21:37.954Z,111.97
2019-01-17T12:24:03.963Z,100.83
2019-01-17T12:26:29.853Z,104.73
2019-01-17T12:28:55.763Z,102.50
2019-01-17T12:31:21.692Z,98.23
2019-01-17T12:33:47.516Z,102.53
2019-01-17T12:36:13.415Z,101.87
2019-01-17T12:38:39.257Z,112.83
2019-01-17T12:41:05.230Z,102.77
2019-01-17T12:43:31.132Z,98.53
2019-01-17T12:45:57.156Z,103.70
2019-01-17T12:48:23.055Z,102.97
2019-01-17T12:50:48.896Z,104.63
2019-01-17T12:53:14.811Z,112.03
2019-01-17T12:55:40.707Z,96.00
2019-01-17T12:58:06.578Z,103.73
2019-01-17T13:00:32.790Z,103.30
2019-01-17T13:02:58.667Z,101.53
2019-01-17T13:05:24.539Z,94.53
2019-01-17T13:07:50.809Z,94.33
2019-01-17T13:10:17.629Z,94.27
2019-01-17T13:12:43.501Z,94.97
2019-01-17T13:15:11.087Z,92.33
2019-01-17T13:17:36.959Z,99.23
2019-01-17T13:20:06.124Z,101.93
2019-01-17T13:22:32.117Z,102.33
2019-01-17T13:24:58.046Z,99.23
2019-01-17T13:27:23.987Z,94.03
2019-01-17T13:29:49.869Z,92.03
2019-01-17T13:32:15.838Z,93.70
2019-01-17T13:34:41.706Z,87.60
2019-01-17T13:37:07.582Z,89.83
2019-01-17T13:39:33.450Z,91.80
2019-01-17T13:41:59.331Z,90.40
2019-01-17T13:44:25.240Z,102.27
2019-01-17T13:46:51.100Z,97.43
2019-01-17T13:49:17.091Z,98.37
2019-01-17T13:51:42.929Z,103.80
2019-01-17T13:54:08.897Z,94.73
2019-01-17T13:56:34.758Z,95.20
2019-01-17T13:59:00.747Z,86.27
2019-01-17T14:01:26.660Z,105.60
2019-01-17T14:03:52.524Z,119.33
2019-01-17T14:06:18.416Z,123.40
2019-01-17T14:08:44.719Z,105.77
2019-01-17T14:11:11.268Z,108.10
2019-01-17T14:13:37.225Z,122.33
2019-01-17T14:16:03.291Z,113.00
2019-01-17T14:18:29.153Z,105.90
2019-01-17T14:20:55.040Z,110.17
2019-01-17T14:23:21.035Z,113.50
2019-01-17T14:25:46.893Z,119.73
2019-01-17T14:28:12.779Z,113.47
2019-01-17T14:30:38.723Z,111.53
2019-01-17T14:33:04.738Z,124.53
2019-01-17T14:35:30.637Z,115.13
2019-01-17T14:37:56.817Z,130.70
2019-01-17T14:40:22.718Z,118.43
2019-01-17T14:42:48.546Z,110.10
2019-01-17T14:45:19.394Z,114.33
2019-01-17T14:47:45.271Z,130.87
2019-01-17T14:50:14.030Z,129.50
2019-01-17T14:52:39.929Z,115.07
2019-01-17T14:55:06.415Z,113.07
2019-01-17T14:57:32.299Z,121.83
2019-01-17T14:59:58.166Z,123.67
2019-01-17T15:02:24.052Z,130.43
2019-01-17T15:04:49.943Z,140.07
2019-01-17T15:07:15.817Z,138.97
2019-01-17T15:09:41.815Z,135.23
2019-01-17T15:12:07.992Z,140.90
2019-01-17T15:14:33.899Z,139.97
2019-01-17T15:16:59.819Z,136.10
2019-01-17T15:19:25.795Z,138.97
2019-01-17T15:21:51.755Z,163.53
2019-01-17T15:24:17.576Z,157.07
2019-01-17T15:26:43.461Z,140.60
2019-01-17T15:29:09.433Z,156.33
2019-01-17T15:31:35.319Z,136.23
2019-01-17T15:34:01.214Z,146.93
2019-01-17T15:36:27.194Z,162.27
2019-01-17T15:38:53.061Z,145.00
2019-01-17T15:41:18.929Z,144.53
2019-01-17T15:43:44.822Z,157.80
2019-01-17T15:46:10.704Z,149.47
2019-01-17T15:48:36.559Z,143.67
2019-01-17T15:51:02.413Z,153.40
2019-01-17T15:53:28.299Z,152.90
2019-01-17T15:55:54.178Z,138.47
2019-01-17T15:58:20.065Z,145.87
2019-01-17T16:00:45.937Z,148.50
2019-01-17T16:03:11.815Z,127.43
2019-01-17T16:05:37.742Z,150.50
2019-01-17T16:08:03.633Z,143.20
2019-01-17T16:10:29.949Z,131.80
2019-01-17T16:12:56.075Z,142.00
2019-01-17T16:15:23.646Z,133.83
2019-01-17T16:17:49.537Z,153.20
2019-01-17T16:20:15.911Z,137.70
2019-01-17T16:22:41.849Z,136.43
2019-01-17T16:25:10.053Z,162.23
2019-01-17T16:27:41.854Z,168.40
2019-01-17T16:30:10.659Z,137.77
2019-01-17T16:32:36.687Z,136.97
2019-01-17T16:35:02.643Z,127.17
2019-01-17T16:37:28.500Z,140.03
2019-01-17T16:39:54.510Z,139.13
2019-01-17T16:42:20.380Z,143.73
2019-01-17T16:44:46.295Z,162.47
2019-01-17T16:47:12.153Z,174.83
2019-01-17T16:49:38.050Z,135.30
2019-01-17T16:52:04.046Z,136.03
2019-01-17T16:54:29.897Z,147.17
2019-01-17T16:56:55.796Z,147.43
2019-01-17T16:59:21.699Z,145.90
2019-01-17T17:01:47.589Z,157.37
2019-01-17T17:04:13.436Z,141.37
2019-01-17T17:06:39.303Z,162.73
2019-01-17T17:09:06.271Z,165.13
2019-01-17T17:11:32.592Z,176.80
2019-01-17T17:13:59.537Z,168.77
2019-01-17T17:16:25.378Z,154.20
2019-01-17T17:18:51.275Z,203.10
2019-01-17T17:21:17.188Z,185.30
2019-01-17T17:23:43.049Z,233.70
2019-01-17T17:26:08.926Z,212.77
2019-01-17T17:28:34.794Z,194.83
2019-01-17T17:31:00.682Z,202.23
2019-01-17T17:33:26.562Z,201.70
2019-01-17T17:35:52.454Z,199.20
2019-01-17T17:38:18.318Z,211.37
2019-01-17T17:40:44.238Z,195.80
2019-01-17T17:43:10.176Z,224.67
2019-01-17T17:45:36.060Z,236.53
2019-01-17T17:48:01.957Z,197.70
2019-01-17T17:50:27.824Z,199.50
2019-01-17T17:52:53.684Z,181.73
2019-01-17T17:55:19.584Z,190.30
2019-01-17T17:57:45.472Z,187.67
2019-01-17T18:00:19.034Z,177.27
2019-01-17T18:02:45.317Z,206.07
2019-01-17T18:05:11.219Z,179.77
2019-01-17T18:07:37.118Z,226.10
2019-01-17T18:10:06.791Z,202.27
2019-01-17T18:12:33.146Z,208.57
2019-01-17T18:15:00.613Z,202.80
2019-01-17T18:17:26.509Z,194.33
2019-01-17T18:19:52.382Z,203.43
2019-01-17T18:22:18.277Z,187.27
2019-01-17T18:24:44.193Z,193.70
2019-01-17T18:27:10.060Z,175.90
2019-01-17T18:29:35.956Z,204.37
2019-01-17T18:32:02.411Z,174.30
2019-01-17T18:34:28.380Z,170.37
2019-01-17T18:36:54.335Z,195.10
2019-01-17T18:39:20.247Z,175.93
2019-01-17T18:41:46.170Z,171.70
2019-01-17T18:44:12.055Z,188.67
2019-01-17T18:46:38.085Z,178.70
2019-01-17T18:49:03.907Z,187.33
2019-01-17T18:51:29.889Z,174.00
2019-01-17T18:53:55.796Z,168.57
2019-01-17T18:56:21.656Z,169.63
2019-01-17T18:58:47.696Z,166.57
2019-01-17T19:01:13.565Z,166.03
2019-01-17T19:03:39.531Z,170.23
2019-01-17T19:06:05.716Z,176.07
2019-01-17T19:08:31.602Z,177.97
2019-01-17T19:10:57.731Z,169.87
2019-01-17T19:13:23.671Z,199.23
2019-01-17T19:15:49.982Z,200.43
2019-01-17T19:18:15.886Z,190.00
2019-01-17T19:20:41.780Z,171.20
2019-01-17T19:23:07.662Z,191.90
2019-01-17T19:25:33.526Z,189.43
2019-01-17T19:28:00.212Z,222.27
2019-01-17T19:30:27.580Z,203.50
2019-01-17T19:32:53.459Z,199.60
2019-01-17T19:35:19.333Z,184.00
2019-01-17T19:37:45.345Z,213.13
2019-01-17T19:40:15.544Z,218.50
2019-01-17T19:42:41.660Z,238.83
2019-01-17T19:45:09.658Z,205.83
2019-01-17T19:47:35.605Z,218.43
2019-01-17T19:50:01.696Z,199.13
2019-01-17T19:52:27.618Z,196.60
2019-01-17T19:54:53.460Z,171.90
2019-01-17T19:57:19.347Z,192.80
2019-01-17T19:59:45.236Z,218.77
2019-01-17T20:02:11.110Z,180.90
2019-01-17T20:04:41.738Z,185.90
2019-01-17T20:07:04.757Z,212.13
2019-01-17T20:09:30.777Z,192.97
2019-01-17T20:11:56.639Z,211.10
2019-01-17T20:14:22.652Z,181.17
2019-01-17T20:16:48.832Z,202.60
2019-01-17T20:19:14.727Z,205.33
2019-01-17T20:21:40.608Z,206.50
2019-01-17T20:24:06.471Z,198.30
2019-01-17T20:26:32.336Z,213.10
2019-01-17T20:28:58.246Z,213.80
2019-01-17T20:31:24.154Z,172.47
2019-01-17T20:33:50.466Z,196.47
2019-01-17T20:36:16.472Z,192.27
2019-01-17T20:38:42.288Z,188.70
2019-01-17T20:41:08.432Z,160.20
2019-01-17T20:43:34.325Z,152.47
2019-01-17T20:46:00.206Z,183.07
2019-01-17T20:48:26.331Z,158.40
2019-01-17T20:50:52.229Z,164.93
2019-01-17T20:53:18.105Z,150.53
2019-01-17T20:55:43.981Z,185.63
2019-01-17T20:58:09.887Z,167.37
2019-01-17T21:00:43.062Z,160.40
2019-01-17T21:03:10.517Z,163.60
2019-01-17T21:05:36.518Z,177.53
2019-01-17T21:08:02.396Z,186.80
2019-01-17T21:10:28.291Z,171.50
2019-01-17T21:12:54.306Z,176.20
2019-01-17T21:15:21.100Z,170.07
2019-01-17T21:17:47.603Z,155.73
2019-01-17T21:20:13.603Z,161.53
2019-01-17T21:22:39.461Z,158.47
2019-01-17T21:25:09.082Z,158.13
2019-01-17T21:27:35.055Z,162.27
2019-01-17T21:30:00.962Z,158.40
2019-01-17T21:32:27.092Z,163.93
2019-01-17T21:34:53.016Z,161.30
2019-01-17T21:37:19.004Z,155.00
2019-01-17T21:39:44.967Z,171.80
2019-01-17T21:42:10.861Z,143.90
2019-01-17T21:44:37.801Z,135.67
2019-01-17T21:47:03.690Z,131.13
2019-01-17T21:49:29.586Z,120.40
2019-01-17T21:51:55.434Z,132.60
2019-01-17T21:54:21.324Z,137.53
2019-01-17T21:56:47.177Z,134.10
2019-01-17T21:59:13.048Z,139.87
2019-01-17T22:01:38.922Z,134.73
2019-01-17T22:04:04.833Z,135.27
2019-01-17T22:06:30.814Z,119.90
2019-01-17T22:08:56.770Z,116.77
2019-01-17T22:11:22.638Z,126.67
2019-01-17T22:13:48.537Z,166.60
2019-01-17T22:16:14.862Z,120.93
2019-01-17T22:18:41.617Z,128.17
2019-01-17T22:21:07.487Z,128.90
2019-01-17T22:23:33.482Z,126.37
2019-01-17T22:25:59.307Z,127.47
2019-01-17T22:28:25.207Z,130.77
2019-01-17T22:30:51.078Z,132.30
2019-01-17T22:33:17.049Z,145.90
2019-01-17T22:35:42.929Z,151.33
2019-01-17T22:38:09.189Z,156.60
2019-01-17T22:40:36.150Z,164.67
2019-01-17T22:43:01.999Z,175.67
2019-01-17T22:45:29.442Z,150.60
2019-01-17T22:47:55.468Z,159.63
2019-01-17T22:50:21.343Z,154.40
2019-01-17T22:52:48.718Z,160.17
2019-01-17T22:55:14.574Z,156.97
2019-01-17T22:57:40.561Z,158.40
2019-01-17T23:00:50.514Z,180.83
2019-01-17T23:03:18.186Z,189.20
2019-01-17T23:05:44.363Z,178.80
2019-01-17T23:08:10.245Z,172.03
2019-01-17T23:10:36.214Z,181.40
2019-01-17T23:13:02.124Z,167.37
2019-01-17T23:15:28.121Z,195.10
2019-01-17T23:17:54.595Z,189.63
2019-01-17T23:20:21.142Z,193.43
2019-01-17T23:22:47.048Z,234.00
2019-01-17T23:25:12.903Z,192.00
2019-01-17T23:27:38.774Z,205.93
2019-01-17T23:30:08.485Z,199.20
2019-01-17T23:32:34.379Z,242.67
2019-01-17T23:35:00.318Z,214.87
2019-01-17T23:37:26.155Z,197.30
2019-01-17T23:39:52.025Z,207.33
2019-01-17T23:42:17.904Z,181.90
2019-01-17T23:44:43.768Z,197.83
2019-01-17T23:47:09.681Z,195.30
2019-01-17T23:49:35.655Z,189.23
2019-01-17T23:52:01.559Z,199.17
2019-01-17T23:54:27.475Z,193.30
2019-01-17T23:56:53.422Z,173.97
2019-01-17T23:59:22.767Z,183.80
