createdAt,value
2023-04-01T00:00:00.000Z,10.23
2023-04-01T00:15:00.000Z,9.62
2023-04-01T00:30:00.000Z,9.34
2023-04-01T00:45:00.000Z,9.45
2023-04-01T01:00:00.000Z,9.89
2023-04-01T01:15:00.000Z,9.78
2023-04-01T01:30:00.000Z,9.57
2023-04-01T01:45:00.000Z,9.59
2023-04-01T02:00:00.000Z,9.46
2023-04-01T02:15:00.000Z,9.21
2023-04-01T02:30:00.000Z,9.13
2023-04-01T02:45:00.000Z,9.1
2023-04-01T03:00:00.000Z,9.08
2023-04-01T03:15:00.000Z,8.96
2023-04-01T03:30:00.000Z,8.93
2023-04-01T03:45:00.000Z,8.93
2023-04-01T04:00:00.000Z,8.85
2023-04-01T04:15:00.000Z,8.84
2023-04-01T04:30:00.000Z,8.81
2023-04-01T04:45:00.000Z,8.64
2023-04-01T05:00:00.000Z,8.62
2023-04-01T05:15:00.000Z,8.69
2023-04-01T05:30:00.000Z,8.74
2023-04-01T05:45:00.000Z,8.72
2023-04-01T06:00:00.000Z,8.87
2023-04-01T06:15:00.000Z,8.96
2023-04-01T06:30:00.000Z,9.18
2023-04-01T06:45:00.000Z,9.51
2023-04-01T07:00:00.000Z,10.08
2023-04-01T07:15:00.000Z,10.59
2023-04-01T07:30:00.000Z,10.94
2023-04-01T07:45:00.000Z,11.26
2023-04-01T08:00:00.000Z,11.47
2023-04-01T08:15:00.000Z,11.95
2023-04-01T08:30:00.000Z,12.54
2023-04-01T08:45:00.000Z,13.57
2023-04-01T09:00:00.000Z,15.22
2023-04-01T09:15:00.000Z,17.25
2023-04-01T09:30:00.000Z,16.53
2023-04-01T09:45:00.000Z,15.89
2023-04-01T10:00:00.000Z,17.31
2023-04-01T10:15:00.000Z,16.22
2023-04-01T10:30:00.000Z,15.93
2023-04-01T10:45:00.000Z,15.33
2023-04-01T11:00:00.000Z,16.15
2023-04-01T11:15:00.000Z,17.02
2023-04-01T11:30:00.000Z,16.23
2023-04-01T11:45:00.000Z,16.16
2023-04-01T12:00:00.000Z,16.19
2023-04-01T12:15:00.000Z,15.65
2023-04-01T12:30:00.000Z,15.1
2023-04-01T12:45:00.000Z,14.77
2023-04-01T13:00:00.000Z,15.71
2023-04-01T13:15:00.000Z,15.57
2023-04-01T13:30:00.000Z,14.1
2023-04-01T13:45:00.000Z,13.72
2023-04-01T14:00:00.000Z,14.08
2023-04-01T14:15:00.000Z,13.88
2023-04-01T14:30:00.000Z,13.67
2023-04-01T14:45:00.000Z,13.4
2023-04-01T15:00:00.000Z,13.57
2023-04-01T15:15:00.000Z,14.05
2023-04-01T15:30:00.000Z,13.2
2023-04-01T15:45:00.000Z,12.76
2023-04-01T16:00:00.000Z,12.34
2023-04-01T16:15:00.000Z,11.79
2023-04-01T16:30:00.000Z,11.2
2023-04-01T16:45:00.000Z,11.05
2023-04-01T17:00:00.000Z,11.06
2023-04-01T17:15:00.000Z,10.94
2023-04-01T17:30:00.000Z,10.89
2023-04-01T17:45:00.000Z,10.84
2023-04-01T18:00:00.000Z,10.88
2023-04-01T18:15:00.000Z,10.85
2023-04-01T18:30:00.000Z,10.97
2023-04-01T18:45:00.000Z,11.02
2023-04-01T19:00:00.000Z,11.09
2023-04-01T19:15:00.000Z,11.17
2023-04-01T19:30:00.000Z,11.23
2023-04-01T19:45:00.000Z,11.29
2023-04-01T20:00:00.000Z,11.33
2023-04-01T20:15:00.000Z,11.25
2023-04-01T20:30:00.000Z,11.19
2023-04-01T20:45:00.000Z,11.22
2023-04-01T21:00:00.000Z,11.15
2023-04-01T21:15:00.000Z,11.01
2023-04-01T21:30:00.000Z,10.97
2023-04-01T21:45:00.000Z,10.83
2023-04-01T22:00:00.000Z,10.62
2023-04-01T22:15:00.000Z,10.48
2023-04-01T22:30:00.000Z,10.27
2023-04-01T22:45:00.000Z,10.12
2023-04-01T23:00:00.000Z,10.02
2023-04-01T23:15:00.000Z,9.81
2023-04-01T23:30:00.000Z,9.84
2023-04-01T23:45:00.000Z,9.82
